createdAt,value
2022-12-01T00:00:26.128Z,99682.28
2022-12-01T00:05:29.537Z,99685.09
2022-12-01T00:10:34.559Z,99665.38
2022-12-01T00:15:39.500Z,99670.94
2022-12-01T00:20:42.903Z,99676.09
2022-12-01T00:25:46.304Z,99678.91
2022-12-01T00:30:51.231Z,99681.13
2022-12-01T00:36:00.191Z,99677.66
2022-12-01T00:41:04.536Z,99668.19
2022-12-01T00:46:09.421Z,99667.31
2022-12-01T00:51:12.965Z,99669.88
2022-12-01T00:56:16.735Z,99659.09
2022-12-01T01:01:21.608Z,99653.09
2022-12-01T01:06:25.333Z,99653.59
2022-12-01T01:11:29.039Z,99655.22
2022-12-01T01:16:34.345Z,99659.16
2022-12-01T01:21:38.181Z,99660.53
2022-12-01T01:26:41.847Z,99667.88
2022-12-01T01:31:46.943Z,99653.59
2022-12-01T01:36:50.509Z,99631.72
2022-12-01T01:41:54.310Z,99623.88
2022-12-01T01:46:59.983Z,99620.50
2022-12-01T01:52:05.086Z,99615.19
2022-12-01T01:57:10.986Z,99627.56
2022-12-01T02:02:16.677Z,99626.63
2022-12-01T02:07:21.037Z,99627.91
2022-12-01T02:12:52.308Z,99636.72
2022-12-01T02:18:29.156Z,99614.22
2022-12-01T02:24:01.736Z,99611.72
2022-12-01T02:29:39.367Z,99627.47
2022-12-01T02:34:48.827Z,99625.84
2022-12-01T02:39:59.251Z,99619.31
2022-12-01T02:45:06.314Z,99628.03
2022-12-01T02:50:13.947Z,99620.75
2022-12-01T02:55:17.378Z,99621.75
2022-12-01T03:00:20.998Z,99620.25
2022-12-01T03:05:33.482Z,99615.09
2022-12-01T03:10:46.978Z,99614.41
2022-12-01T03:15:59.749Z,99604.34
2022-12-01T03:21:11.042Z,99595.94
2022-12-01T03:26:18.905Z,99595.63
2022-12-01T03:31:28.573Z,99587.50
2022-12-01T03:36:38.131Z,99595.50
2022-12-01T03:41:47.843Z,99597.56
2022-12-01T03:46:55.218Z,99606.53
2022-12-01T03:52:10.779Z,99604.84
2022-12-01T03:57:19.431Z,99604.84
2022-12-01T04:02:27.770Z,99597.91
2022-12-01T04:07:32.892Z,99610.75
2022-12-01T04:12:36.686Z,99597.31
2022-12-01T04:17:40.391Z,99601.97
2022-12-01T04:22:45.514Z,99600.91
2022-12-01T04:27:49.004Z,99590.06
2022-12-01T04:32:52.440Z,99593.56
2022-12-01T04:37:57.319Z,99600.47
2022-12-01T04:43:00.692Z,99603.91
2022-12-01T04:48:04.557Z,99603.72
2022-12-01T04:53:09.360Z,99610.16
2022-12-01T04:58:12.766Z,99608.34
2022-12-01T05:03:16.258Z,99617.31
2022-12-01T05:08:20.966Z,99617.50
2022-12-01T05:13:24.674Z,99625.09
2022-12-01T05:18:28.098Z,99631.41
2022-12-01T05:23:35.030Z,99627.22
2022-12-01T05:28:41.213Z,99629.41
2022-12-01T05:33:44.602Z,99625.97
2022-12-01T05:38:49.419Z,99628.56
2022-12-01T05:43:52.969Z,99629.28
2022-12-01T05:48:56.402Z,99624.03
2022-12-01T05:54:02.319Z,99623.84
2022-12-01T05:59:05.770Z,99626.22
2022-12-01T06:04:09.484Z,99629.47
2022-12-01T06:09:14.615Z,99637.94
2022-12-01T06:14:18.217Z,99645.06
2022-12-01T06:19:21.782Z,99651.03
2022-12-01T06:24:26.948Z,99649.59
2022-12-01T06:29:30.286Z,99647.56
2022-12-01T06:34:33.674Z,99645.22
2022-12-01T06:39:38.496Z,99646.31
2022-12-01T06:44:41.878Z,99638.63
2022-12-01T06:49:45.633Z,99643.06
2022-12-01T06:54:50.413Z,99635.69
2022-12-01T06:59:54.153Z,99634.28
2022-12-01T07:04:57.849Z,99632.41
2022-12-01T07:10:02.689Z,99625.44
2022-12-01T07:15:09.536Z,99608.59
2022-12-01T07:20:14.132Z,99614.38
2022-12-01T07:25:18.953Z,99605.66
2022-12-01T07:30:28.066Z,99594.56
2022-12-01T07:35:31.873Z,99588.56
2022-12-01T07:40:36.610Z,99590.41
2022-12-01T07:45:40.019Z,99598.13
2022-12-01T07:50:43.545Z,99609.47
2022-12-01T07:55:51.523Z,99612.22
2022-12-01T08:00:55.166Z,99618.94
2022-12-01T08:05:58.826Z,99603.81
2022-12-01T08:11:05.323Z,99607.53
2022-12-01T08:16:10.639Z,99596.44
2022-12-01T08:21:15.715Z,99587.56
2022-12-01T08:26:21.454Z,99592.72
2022-12-01T08:31:26.470Z,99585.63
2022-12-01T08:36:29.910Z,99576.47
2022-12-01T08:41:34.667Z,99569.56
2022-12-01T08:46:38.932Z,99574.81
2022-12-01T08:51:42.444Z,99564.34
2022-12-01T08:56:47.250Z,99567.84
2022-12-01T09:01:57.460Z,99565.59
2022-12-01T09:07:01.089Z,99558.44
2022-12-01T09:12:07.661Z,99545.47
2022-12-01T09:17:11.265Z,99547.25
2022-12-01T09:22:14.669Z,99533.34
2022-12-01T09:27:19.484Z,99530.72
2022-12-01T09:32:22.877Z,99531.72
2022-12-01T09:37:26.330Z,99513.72
2022-12-01T09:42:35.386Z,99534.72
2022-12-01T09:47:40.177Z,99532.50
2022-12-01T09:52:47.134Z,99526.16
2022-12-01T09:57:53.888Z,99518.41
2022-12-01T10:03:02.168Z,99525.50
2022-12-01T10:08:09.263Z,99530.97
2022-12-01T10:13:19.318Z,99520.09
2022-12-01T10:18:36.663Z,99507.34
2022-12-01T10:23:54.172Z,99504.78
2022-12-01T10:29:13.140Z,99508.22
2022-12-01T10:34:18.766Z,99503.00
2022-12-01T10:39:27.942Z,99502.75
2022-12-01T10:44:33.119Z,99494.22
2022-12-01T10:49:38.981Z,99491.16
2022-12-01T10:54:43.098Z,99480.25
2022-12-01T10:59:52.701Z,99469.41
2022-12-01T11:04:59.845Z,99468.50
2022-12-01T11:10:16.866Z,99465.69
2022-12-01T11:15:25.561Z,99462.13
2022-12-01T11:20:33.530Z,99464.44
2022-12-01T11:25:37.654Z,99461.38
2022-12-01T11:30:42.478Z,99461.91
2022-12-01T11:35:50.308Z,99447.25
2022-12-01T11:40:56.090Z,99436.47
2022-12-01T11:46:03.983Z,99441.41
2022-12-01T11:51:12.152Z,99433.81
2022-12-01T11:56:23.445Z,99442.06
2022-12-01T12:01:40.379Z,99433.38
2022-12-01T12:06:49.226Z,99436.13
2022-12-01T12:12:01.868Z,99450.19
2022-12-01T12:17:30.604Z,99459.75
2022-12-01T12:22:46.904Z,99454.03
2022-12-01T12:28:05.447Z,99447.28
2022-12-01T12:33:41.199Z,99450.84
2022-12-01T12:39:02.652Z,99464.66
2022-12-01T12:44:20.855Z,99463.94
2022-12-01T12:49:37.636Z,99463.44
2022-12-01T12:54:49.522Z,99471.72
2022-12-01T12:59:58.424Z,99487.53
2022-12-01T13:05:09.163Z,99473.44
2022-12-01T13:10:24.893Z,99471.91
2022-12-01T13:15:30.291Z,99463.81
2022-12-01T13:20:37.917Z,99445.28
2022-12-01T13:25:44.516Z,99427.31
2022-12-01T13:31:01.045Z,99425.13
2022-12-01T13:41:38.990Z,99449.13
2022-12-01T13:46:54.180Z,99466.56
2022-12-01T13:52:28.499Z,99468.31
2022-12-01T13:57:35.127Z,99473.28
2022-12-01T14:02:38.652Z,99459.16
2022-12-01T14:07:42.419Z,99462.22
2022-12-01T14:12:48.059Z,99461.94
2022-12-01T14:18:01.256Z,99455.50
2022-12-01T14:23:14.770Z,99463.38
2022-12-01T14:28:58.814Z,99465.56
2022-12-01T14:34:05.278Z,99473.59
2022-12-01T14:39:16.120Z,99468.22
2022-12-01T14:44:26.850Z,99460.00
2022-12-01T14:49:39.590Z,99465.25
2022-12-01T14:54:47.119Z,99468.06
2022-12-01T15:00:03.980Z,99469.94
2022-12-01T15:05:12.850Z,99471.03
2022-12-01T15:10:19.011Z,99468.47
2022-12-01T15:15:25.477Z,99471.59
2022-12-01T15:20:33.235Z,99487.00
2022-12-01T15:25:37.244Z,99481.84
2022-12-01T15:30:42.125Z,99465.94
2022-12-01T15:35:49.838Z,99465.03
2022-12-01T15:46:20.541Z,99460.13
2022-12-01T15:51:28.764Z,99467.38
2022-12-01T15:56:34.562Z,99458.44
2022-12-01T16:01:38.732Z,99458.63
2022-12-01T16:06:44.055Z,99453.44
2022-12-01T16:12:05.987Z,99446.81
2022-12-01T16:17:11.614Z,99448.25
2022-12-01T16:22:22.479Z,99453.44
2022-12-01T16:27:28.740Z,99459.03
2022-12-01T16:32:38.125Z,99464.34
2022-12-01T16:37:45.041Z,99466.31
2022-12-01T16:42:49.928Z,99472.97
2022-12-01T16:47:53.617Z,99477.03
2022-12-01T16:52:58.633Z,99478.78
2022-12-01T16:58:02.363Z,99470.22
2022-12-01T17:03:07.041Z,99467.38
2022-12-01T17:08:12.289Z,99475.50
2022-12-01T17:13:15.735Z,99467.63
2022-12-01T17:18:20.907Z,99458.22
2022-12-01T17:23:25.763Z,99443.75
2022-12-01T17:28:29.321Z,99462.38
2022-12-01T17:33:33.314Z,99461.25
2022-12-01T17:38:39.469Z,99464.16
2022-12-01T17:43:43.517Z,99471.19
2022-12-01T17:48:48.063Z,99467.63
2022-12-01T17:53:54.369Z,99472.75
2022-12-01T17:58:57.833Z,99471.53
2022-12-01T18:04:01.365Z,99475.50
2022-12-01T18:09:06.287Z,99467.38
2022-12-01T18:14:09.679Z,99453.88
2022-12-01T18:19:13.537Z,99471.19
2022-12-01T18:24:18.420Z,99480.25
2022-12-01T18:29:26.248Z,99479.22
2022-12-01T18:34:30.581Z,99489.59
2022-12-01T18:39:35.650Z,99485.94
2022-12-01T18:44:39.332Z,99491.28
2022-12-01T18:49:42.765Z,99501.34
2022-12-01T18:54:47.880Z,99503.22
2022-12-01T18:59:51.995Z,99498.88
2022-12-01T19:04:55.751Z,99494.66
2022-12-01T19:10:00.898Z,99490.63
2022-12-01T19:15:05.739Z,99493.97
2022-12-01T19:20:10.630Z,99503.31
2022-12-01T19:25:15.886Z,99498.66
2022-12-01T19:30:19.902Z,99497.59
2022-12-01T19:35:23.776Z,99501.69
2022-12-01T19:40:29.083Z,99499.94
2022-12-01T19:45:33.874Z,99493.13
2022-12-01T19:50:38.100Z,99493.28
2022-12-01T19:55:43.035Z,99494.50
2022-12-01T20:00:46.965Z,99491.13
2022-12-01T20:05:50.475Z,99494.03
2022-12-01T20:10:55.614Z,99490.56
2022-12-01T20:16:03.348Z,99483.00
2022-12-01T20:21:09.171Z,99476.81
2022-12-01T20:26:15.691Z,99485.25
2022-12-01T20:31:22.385Z,99486.38
2022-12-01T20:36:26.400Z,99490.63
2022-12-01T20:41:33.318Z,99482.00
2022-12-01T20:46:41.047Z,99486.19
2022-12-01T20:51:45.302Z,99485.84
2022-12-01T20:56:50.551Z,99472.88
2022-12-01T21:01:54.094Z,99487.59
2022-12-01T21:06:58.170Z,99489.22
2022-12-01T21:12:21.742Z,99479.13
2022-12-01T21:17:34.319Z,99464.56
2022-12-01T21:22:37.914Z,99472.69
2022-12-01T21:27:42.876Z,99481.03
2022-12-01T21:32:47.534Z,99491.22
2022-12-01T21:37:52.745Z,99507.75
2022-12-01T21:43:01.408Z,99505.19
2022-12-01T21:48:15.384Z,99505.78
2022-12-01T21:53:21.162Z,99484.91
2022-12-01T21:58:29.170Z,99482.25
2022-12-01T22:03:34.732Z,99489.63
2022-12-01T22:08:41.354Z,99493.63
2022-12-01T22:13:48.354Z,99498.22
2022-12-01T22:18:53.596Z,99507.38
2022-12-01T22:24:03.997Z,99498.88
2022-12-01T22:29:26.504Z,99505.53
2022-12-01T22:34:29.907Z,99494.50
2022-12-01T22:39:34.558Z,99496.66
2022-12-01T22:44:39.278Z,99492.47
2022-12-01T22:49:43.952Z,99485.31
2022-12-01T22:54:50.343Z,99473.59
2022-12-01T22:59:56.310Z,99478.28
2022-12-01T23:05:01.334Z,99488.41
2022-12-01T23:10:13.254Z,99481.34
2022-12-01T23:15:24.778Z,99477.09
2022-12-01T23:20:34.542Z,99483.88
2022-12-01T23:25:37.956Z,99487.81
2022-12-01T23:30:44.192Z,99499.16
2022-12-01T23:35:52.176Z,99483.09
2022-12-01T23:41:00.233Z,99496.03
2022-12-01T23:46:09.888Z,99489.53
2022-12-01T23:51:19.662Z,99490.28
2022-12-01T23:56:25.846Z,99501.28
