createdAt,value
2018-09-15T00:00:50.887Z,0.60
2018-09-15T00:03:19.111Z,0.60
2018-09-15T00:05:48.117Z,0.60
2018-09-15T00:08:16.378Z,0.60
2018-09-15T00:10:45.356Z,0.60
2018-09-15T00:13:13.573Z,0.60
2018-09-15T00:15:41.784Z,0.60
2018-09-15T00:18:10.061Z,0.60
2018-09-15T00:20:38.305Z,0.60
2018-09-15T00:23:06.539Z,0.60
2018-09-15T00:25:34.748Z,0.60
2018-09-15T00:28:03.013Z,0.60
2018-09-15T00:30:31.985Z,0.60
2018-09-15T00:33:01.027Z,0.60
2018-09-15T00:35:29.217Z,0.60
2018-09-15T00:37:57.491Z,0.60
2018-09-15T00:40:25.701Z,0.60
2018-09-15T00:42:53.922Z,0.60
2018-09-15T00:45:22.131Z,0.60
2018-09-15T00:47:50.361Z,0.60
2018-09-15T00:50:18.582Z,0.60
2018-09-15T00:52:46.847Z,0.60
2018-09-15T00:55:15.063Z,0.60
2018-09-15T00:57:43.329Z,0.60
2018-09-15T01:00:11.565Z,0.60
2018-09-15T01:02:39.782Z,0.60
2018-09-15T01:05:08.061Z,0.60
2018-09-15T01:07:36.274Z,0.60
2018-09-15T01:10:04.477Z,0.60
2018-09-15T01:12:32.922Z,0.60
2018-09-15T01:15:01.144Z,0.60
2018-09-15T01:17:29.366Z,0.63
2018-09-15T01:19:58.387Z,0.53
2018-09-15T01:22:26.601Z,0.60
2018-09-15T01:24:54.845Z,0.60
2018-09-15T01:27:23.064Z,0.60
2018-09-15T01:29:51.279Z,0.60
2018-09-15T01:32:19.545Z,0.60
2018-09-15T01:34:48.531Z,0.60
2018-09-15T01:37:17.563Z,0.60
2018-09-15T01:39:45.821Z,0.60
2018-09-15T01:42:14.816Z,0.60
2018-09-15T01:44:43.077Z,0.60
2018-09-15T01:47:12.059Z,0.50
2018-09-15T01:49:40.304Z,0.60
2018-09-15T01:52:08.526Z,0.50
2018-09-15T01:54:37.544Z,0.60
2018-09-15T01:57:05.760Z,0.60
2018-09-15T01:59:33.978Z,0.60
2018-09-15T02:02:03.002Z,0.60
2018-09-15T02:04:31.212Z,0.60
2018-09-15T02:06:59.472Z,0.70
2018-09-15T02:09:27.725Z,0.60
2018-09-15T02:11:55.942Z,0.60
2018-09-15T02:14:24.190Z,0.60
2018-09-15T02:16:52.450Z,0.60
2018-09-15T02:19:20.660Z,0.60
2018-09-15T02:21:48.883Z,0.60
2018-09-15T02:24:17.892Z,0.70
2018-09-15T02:26:46.112Z,0.50
2018-09-15T02:29:14.322Z,0.60
2018-09-15T02:31:43.363Z,0.60
2018-09-15T02:34:11.608Z,0.60
2018-09-15T02:36:40.597Z,0.60
2018-09-15T02:39:08.813Z,0.60
2018-09-15T02:41:37.042Z,0.60
2018-09-15T02:44:06.022Z,0.60
2018-09-15T02:46:35.018Z,0.60
2018-09-15T02:49:03.266Z,0.60
2018-09-15T02:51:31.518Z,0.60
2018-09-15T02:53:59.727Z,0.60
2018-09-15T02:56:27.990Z,0.60
2018-09-15T02:58:56.193Z,0.60
2018-09-15T03:01:24.460Z,0.60
2018-09-15T03:03:52.694Z,0.60
2018-09-15T03:06:20.913Z,0.60
2018-09-15T03:08:49.126Z,0.60
2018-09-15T03:11:17.379Z,0.60
2018-09-15T03:13:45.594Z,0.60
2018-09-15T03:16:13.808Z,0.60
2018-09-15T03:18:42.015Z,0.60
2018-09-15T03:21:11.044Z,0.60
2018-09-15T03:23:39.245Z,0.70
2018-09-15T03:26:07.463Z,0.60
2018-09-15T03:28:36.498Z,0.60
2018-09-15T03:31:04.693Z,0.60
2018-09-15T03:33:32.922Z,0.60
2018-09-15T03:36:01.121Z,0.60
2018-09-15T03:38:29.384Z,0.60
2018-09-15T03:40:57.641Z,0.60
2018-09-15T03:43:25.897Z,0.60
2018-09-15T03:45:54.137Z,0.60
2018-09-15T03:48:22.365Z,0.60
2018-09-15T03:50:51.346Z,0.60
2018-09-15T03:53:19.555Z,0.60
2018-09-15T03:55:47.771Z,0.60
2018-09-15T03:58:16.044Z,0.70
2018-09-15T04:00:44.250Z,0.60
2018-09-15T04:03:12.480Z,0.63
2018-09-15T04:05:40.727Z,0.60
2018-09-15T04:08:09.781Z,0.60
2018-09-15T04:10:37.987Z,0.70
2018-09-15T04:13:06.987Z,0.60
2018-09-15T04:15:35.211Z,0.60
2018-09-15T04:18:03.440Z,0.70
2018-09-15T04:20:32.456Z,0.60
2018-09-15T04:23:00.667Z,0.60
2018-09-15T04:25:28.882Z,0.60
2018-09-15T04:27:57.858Z,0.60
2018-09-15T04:30:26.080Z,0.60
2018-09-15T04:32:54.358Z,0.60
2018-09-15T04:35:22.598Z,0.57
2018-09-15T04:37:50.810Z,0.70
2018-09-15T04:40:19.070Z,0.60
2018-09-15T04:42:48.064Z,0.70
2018-09-15T04:45:17.080Z,0.60
2018-09-15T04:47:45.346Z,0.60
2018-09-15T04:50:13.607Z,0.60
2018-09-15T04:52:42.643Z,0.60
2018-09-15T04:55:10.865Z,0.60
2018-09-15T04:57:39.094Z,0.70
2018-09-15T05:00:07.361Z,0.60
2018-09-15T05:02:35.633Z,0.60
2018-09-15T05:05:03.860Z,0.60
2018-09-15T05:07:32.085Z,0.60
2018-09-15T05:10:00.338Z,0.60
2018-09-15T05:12:29.382Z,0.60
2018-09-15T05:14:57.562Z,0.60
2018-09-15T05:17:25.789Z,0.60
2018-09-15T05:19:54.797Z,0.60
2018-09-15T05:22:23.060Z,0.60
2018-09-15T05:24:52.089Z,0.60
2018-09-15T05:27:20.292Z,0.60
2018-09-15T05:29:48.512Z,0.70
2018-09-15T05:32:16.782Z,0.60
2018-09-15T05:34:45.752Z,0.60
2018-09-15T05:37:14.024Z,0.60
2018-09-15T05:39:42.236Z,0.60
2018-09-15T05:42:10.505Z,0.60
2018-09-15T05:44:39.546Z,0.70
2018-09-15T05:47:07.811Z,0.60
2018-09-15T05:49:36.068Z,0.60
2018-09-15T05:52:04.290Z,0.60
2018-09-15T05:54:32.536Z,0.60
2018-09-15T05:57:00.750Z,0.60
2018-09-15T05:59:28.978Z,0.60
2018-09-15T06:01:57.194Z,0.60
2018-09-15T06:04:25.416Z,0.60
2018-09-15T06:06:54.469Z,0.60
2018-09-15T06:09:22.663Z,0.60
2018-09-15T06:11:50.895Z,0.60
2018-09-15T06:14:19.119Z,0.60
2018-09-15T06:16:48.121Z,0.60
2018-09-15T06:19:17.093Z,0.60
2018-09-15T06:21:45.319Z,0.60
2018-09-15T06:24:13.544Z,0.60
2018-09-15T06:26:41.771Z,0.60
2018-09-15T06:29:09.990Z,0.60
2018-09-15T06:31:38.209Z,0.60
2018-09-15T06:34:06.475Z,0.60
2018-09-15T06:36:34.669Z,0.60
2018-09-15T06:39:02.883Z,0.60
2018-09-15T06:41:31.147Z,0.60
2018-09-15T06:43:59.401Z,0.60
2018-09-15T06:46:27.675Z,0.60
2018-09-15T06:48:55.886Z,0.60
2018-09-15T06:51:24.148Z,0.60
2018-09-15T06:53:53.141Z,0.60
2018-09-15T06:56:21.357Z,0.60
2018-09-15T06:58:49.576Z,0.60
2018-09-15T07:01:17.794Z,0.60
2018-09-15T07:03:46.072Z,0.60
2018-09-15T07:06:14.281Z,0.60
2018-09-15T07:08:43.322Z,0.60
2018-09-15T07:11:11.582Z,0.60
2018-09-15T07:13:39.795Z,0.60
2018-09-15T07:16:08.058Z,0.60
2018-09-15T07:18:36.278Z,0.60
2018-09-15T07:21:05.266Z,0.53
2018-09-15T07:23:34.290Z,0.60
2018-09-15T07:26:02.523Z,0.60
2018-09-15T07:28:30.762Z,0.60
2018-09-15T07:30:58.969Z,0.60
2018-09-15T07:33:28.746Z,0.60
2018-09-15T07:35:56.958Z,0.60
2018-09-15T07:38:25.216Z,0.60
2018-09-15T07:40:53.472Z,0.60
2018-09-15T07:43:21.673Z,0.60
2018-09-15T07:45:49.969Z,0.57
2018-09-15T07:48:18.182Z,0.60
2018-09-15T07:50:47.236Z,0.60
2018-09-15T07:53:15.470Z,0.60
2018-09-15T07:55:43.748Z,0.60
2018-09-15T07:58:11.968Z,0.60
2018-09-15T08:00:40.212Z,0.60
2018-09-15T08:03:08.559Z,0.60
2018-09-15T08:05:37.536Z,0.50
2018-09-15T08:08:06.566Z,0.60
2018-09-15T08:10:34.774Z,0.60
2018-09-15T08:13:03.040Z,0.60
2018-09-15T08:15:31.304Z,0.60
2018-09-15T08:17:59.532Z,0.60
2018-09-15T08:20:27.739Z,0.60
2018-09-15T08:22:56.012Z,0.60
2018-09-15T08:25:25.014Z,0.60
2018-09-15T08:27:53.249Z,0.60
2018-09-15T08:30:21.467Z,0.60
2018-09-15T08:32:49.707Z,0.57
2018-09-15T08:35:17.933Z,0.60
2018-09-15T08:37:46.189Z,0.60
2018-09-15T08:40:14.412Z,0.60
2018-09-15T08:42:42.701Z,0.60
2018-09-15T08:45:10.973Z,0.60
2018-09-15T08:47:39.233Z,0.60
2018-09-15T08:50:07.445Z,0.60
2018-09-15T08:52:37.251Z,0.60
2018-09-15T08:55:05.472Z,0.60
2018-09-15T08:57:33.709Z,0.60
2018-09-15T09:00:01.930Z,0.60
2018-09-15T09:02:30.200Z,0.60
2018-09-15T09:04:58.409Z,0.60
2018-09-15T09:07:26.655Z,0.60
2018-09-15T09:09:54.958Z,0.60
2018-09-15T09:12:23.200Z,0.60
2018-09-15T09:14:51.471Z,0.60
2018-09-15T09:17:19.733Z,0.60
2018-09-15T09:19:48.019Z,0.60
2018-09-15T09:22:16.248Z,0.60
2018-09-15T09:24:44.479Z,0.60
2018-09-15T09:27:12.701Z,0.53
2018-09-15T09:29:40.951Z,0.60
2018-09-15T09:32:09.242Z,0.50
2018-09-15T09:34:38.253Z,0.60
2018-09-15T09:37:06.540Z,0.60
2018-09-15T09:39:34.792Z,0.60
2018-09-15T09:42:03.046Z,0.60
2018-09-15T09:44:31.298Z,0.60
2018-09-15T09:47:00.277Z,0.60
2018-09-15T09:49:29.274Z,0.50
2018-09-15T09:51:58.293Z,0.60
2018-09-15T09:54:26.569Z,0.50
2018-09-15T09:56:55.573Z,0.60
2018-09-15T09:59:23.801Z,0.60
2018-09-15T10:01:52.061Z,0.60
2018-09-15T10:04:21.079Z,0.60
2018-09-15T10:06:49.284Z,0.60
2018-09-15T10:09:17.516Z,0.50
2018-09-15T10:11:45.748Z,0.60
2018-09-15T10:14:13.960Z,0.60
2018-09-15T10:16:42.228Z,0.60
2018-09-15T10:19:10.492Z,0.57
2018-09-15T10:21:38.713Z,0.50
2018-09-15T10:24:06.961Z,0.60
2018-09-15T10:26:35.201Z,0.60
2018-09-15T10:29:04.196Z,0.50
2018-09-15T10:31:32.593Z,0.60
2018-09-15T10:34:01.566Z,0.50
2018-09-15T10:36:29.780Z,0.53
2018-09-15T10:38:58.041Z,0.57
2018-09-15T10:41:26.303Z,0.50
2018-09-15T10:43:54.571Z,0.57
2018-09-15T10:46:22.787Z,0.60
2018-09-15T10:48:51.053Z,0.60
2018-09-15T10:51:19.295Z,0.57
2018-09-15T10:53:48.322Z,0.50
2018-09-15T10:56:16.539Z,0.43
2018-09-15T10:58:44.815Z,0.60
2018-09-15T11:01:13.031Z,0.60
2018-09-15T11:03:41.301Z,0.60
2018-09-15T11:06:10.295Z,0.50
2018-09-15T11:08:38.505Z,0.50
2018-09-15T11:11:06.769Z,0.60
2018-09-15T11:13:35.049Z,0.60
2018-09-15T11:16:03.268Z,0.50
2018-09-15T11:18:31.475Z,0.50
2018-09-15T11:21:00.514Z,0.60
2018-09-15T11:23:28.763Z,0.60
2018-09-15T11:25:56.973Z,0.50
2018-09-15T11:28:25.209Z,0.60
2018-09-15T11:30:54.222Z,0.53
2018-09-15T11:33:22.508Z,0.50
2018-09-15T11:35:50.715Z,0.50
2018-09-15T11:38:18.958Z,0.50
2018-09-15T11:40:47.201Z,0.50
2018-09-15T11:43:16.298Z,0.53
2018-09-15T11:45:45.284Z,0.60
2018-09-15T11:48:14.312Z,0.57
2018-09-15T11:50:42.543Z,0.60
2018-09-15T11:53:11.595Z,0.60
2018-09-15T11:55:39.819Z,0.50
2018-09-15T11:58:08.813Z,0.60
2018-09-15T12:00:37.037Z,0.60
2018-09-15T12:03:05.316Z,0.60
2018-09-15T12:05:33.529Z,0.50
2018-09-15T12:08:01.767Z,0.50
2018-09-15T12:10:30.020Z,0.50
2018-09-15T12:12:58.279Z,0.50
2018-09-15T12:15:27.283Z,0.50
2018-09-15T12:17:55.489Z,0.60
2018-09-15T12:20:24.463Z,0.50
2018-09-15T12:22:52.729Z,0.50
2018-09-15T12:25:21.739Z,0.50
2018-09-15T12:27:50.026Z,0.50
2018-09-15T12:30:18.244Z,0.50
2018-09-15T12:32:46.456Z,0.40
2018-09-15T12:35:14.700Z,0.50
2018-09-15T12:37:42.961Z,0.50
2018-09-15T12:40:11.218Z,0.50
2018-09-15T12:42:39.461Z,0.50
2018-09-15T12:45:08.573Z,0.40
2018-09-15T12:47:36.717Z,0.50
2018-09-15T12:50:05.747Z,0.50
2018-09-15T12:52:34.574Z,0.50
2018-09-15T12:55:02.862Z,0.50
2018-09-15T12:57:31.065Z,0.50
2018-09-15T12:59:59.302Z,0.40
2018-09-15T13:02:27.520Z,0.50
2018-09-15T13:04:55.788Z,0.50
2018-09-15T13:07:25.669Z,0.50
2018-09-15T13:09:53.936Z,0.50
2018-09-15T13:12:22.185Z,0.50
2018-09-15T13:14:50.505Z,0.50
2018-09-15T13:17:18.678Z,0.50
2018-09-15T13:19:46.950Z,0.50
2018-09-15T13:22:15.219Z,0.50
2018-09-15T13:24:43.478Z,0.50
2018-09-15T13:27:11.691Z,0.50
2018-09-15T13:29:40.091Z,0.50
2018-09-15T13:32:08.186Z,0.50
2018-09-15T13:34:36.427Z,0.50
2018-09-15T13:37:04.642Z,0.50
2018-09-15T13:39:32.879Z,0.50
2018-09-15T13:42:01.140Z,0.50
2018-09-15T13:44:29.381Z,0.50
2018-09-15T13:46:57.639Z,0.50
2018-09-15T13:49:26.629Z,0.50
2018-09-15T13:51:54.842Z,0.50
2018-09-15T13:54:23.116Z,0.50
2018-09-15T13:56:51.376Z,0.50
2018-09-15T13:59:19.603Z,0.50
2018-09-15T14:01:47.832Z,0.57
2018-09-15T14:04:16.111Z,0.50
2018-09-15T14:06:44.359Z,0.43
2018-09-15T14:09:13.388Z,0.50
2018-09-15T14:11:41.600Z,0.50
2018-09-15T14:14:09.836Z,0.50
2018-09-15T14:16:38.148Z,0.50
2018-09-15T14:19:06.369Z,0.50
2018-09-15T14:21:35.380Z,0.40
2018-09-15T14:24:03.609Z,0.50
2018-09-15T14:26:31.847Z,0.60
2018-09-15T14:29:00.114Z,0.40
2018-09-15T14:31:28.335Z,0.50
2018-09-15T14:33:56.556Z,0.50
2018-09-15T14:36:24.780Z,0.50
2018-09-15T14:38:53.066Z,0.40
2018-09-15T14:41:21.324Z,0.50
2018-09-15T14:43:49.558Z,0.40
2018-09-15T14:46:17.793Z,0.50
2018-09-15T14:48:46.048Z,0.50
2018-09-15T14:51:14.267Z,0.50
2018-09-15T14:53:43.298Z,0.50
2018-09-15T14:56:11.601Z,0.50
2018-09-15T14:58:39.775Z,0.50
2018-09-15T15:01:08.056Z,0.50
2018-09-15T15:03:36.274Z,0.40
2018-09-15T15:06:05.290Z,0.50
2018-09-15T15:08:33.475Z,0.57
2018-09-15T15:11:01.711Z,0.50
2018-09-15T15:13:30.748Z,0.50
2018-09-15T15:15:59.693Z,0.50
2018-09-15T15:18:27.910Z,0.50
2018-09-15T15:20:56.178Z,0.50
2018-09-15T15:23:24.404Z,0.47
2018-09-15T15:25:52.652Z,0.50
2018-09-15T15:28:20.865Z,0.50
2018-09-15T15:30:49.122Z,0.50
2018-09-15T15:33:17.366Z,0.50
2018-09-15T15:35:45.642Z,0.50
2018-09-15T15:38:13.896Z,0.40
2018-09-15T15:40:42.893Z,0.50
2018-09-15T15:43:11.911Z,0.50
2018-09-15T15:45:40.192Z,0.50
2018-09-15T15:48:08.412Z,0.40
2018-09-15T15:50:36.680Z,0.50
2018-09-15T15:53:04.944Z,0.50
2018-09-15T15:55:33.200Z,0.50
2018-09-15T15:58:02.184Z,0.50
2018-09-15T16:00:30.452Z,0.50
2018-09-15T16:02:58.689Z,0.50
2018-09-15T16:05:26.921Z,0.50
2018-09-15T16:07:55.188Z,0.50
2018-09-15T16:10:23.491Z,0.50
2018-09-15T16:12:51.689Z,0.50
2018-09-15T16:15:19.932Z,0.50
2018-09-15T16:17:48.185Z,0.50
2018-09-15T16:20:16.422Z,0.50
2018-09-15T16:22:44.634Z,0.50
2018-09-15T16:25:12.864Z,0.50
2018-09-15T16:27:41.137Z,0.50
2018-09-15T16:30:09.401Z,0.50
2018-09-15T16:32:37.661Z,0.60
2018-09-15T16:35:05.923Z,0.57
2018-09-15T16:37:34.130Z,0.50
2018-09-15T16:40:03.163Z,0.50
2018-09-15T16:42:31.420Z,0.60
2018-09-15T16:44:59.676Z,0.50
2018-09-15T16:47:27.875Z,0.50
2018-09-15T16:49:56.108Z,0.50
2018-09-15T16:52:24.323Z,0.50
2018-09-15T16:54:52.593Z,0.50
2018-09-15T16:57:20.791Z,0.60
2018-09-15T16:59:49.083Z,0.50
2018-09-15T17:02:18.048Z,0.60
2018-09-15T17:04:46.310Z,0.60
2018-09-15T17:07:14.557Z,0.60
2018-09-15T17:09:42.832Z,0.50
2018-09-15T17:12:11.113Z,0.60
2018-09-15T17:14:39.326Z,0.50
2018-09-15T17:17:07.540Z,0.50
2018-09-15T17:19:36.553Z,0.60
2018-09-15T17:22:04.794Z,0.60
2018-09-15T17:24:33.060Z,0.40
2018-09-15T17:27:01.315Z,0.50
2018-09-15T17:29:29.577Z,0.60
2018-09-15T17:31:57.827Z,0.50
2018-09-15T17:34:26.106Z,0.60
2018-09-15T17:36:55.140Z,0.60
2018-09-15T17:39:23.330Z,0.60
2018-09-15T17:41:51.548Z,0.50
2018-09-15T17:44:20.578Z,0.60
2018-09-15T17:46:48.776Z,0.60
2018-09-15T17:49:17.031Z,0.60
2018-09-15T17:51:45.254Z,0.60
2018-09-15T17:54:14.248Z,0.60
2018-09-15T17:56:43.255Z,0.60
2018-09-15T17:59:12.267Z,0.60
2018-09-15T18:01:40.488Z,0.60
2018-09-15T18:04:08.709Z,0.60
2018-09-15T18:06:36.970Z,0.50
2018-09-15T18:09:05.986Z,0.60
2018-09-15T18:11:34.212Z,0.50
2018-09-15T18:14:02.418Z,0.60
2018-09-15T18:16:31.407Z,0.60
2018-09-15T18:19:00.423Z,0.60
2018-09-15T18:21:28.687Z,0.60
2018-09-15T18:23:57.664Z,0.60
2018-09-15T18:26:25.954Z,0.60
2018-09-15T18:28:54.952Z,0.60
2018-09-15T18:31:23.944Z,0.60
2018-09-15T18:33:52.979Z,0.60
2018-09-15T18:36:22.008Z,0.60
2018-09-15T18:38:50.302Z,0.60
2018-09-15T18:41:18.544Z,0.50
2018-09-15T18:43:46.761Z,0.50
2018-09-15T18:46:15.809Z,0.50
2018-09-15T18:48:44.065Z,0.60
2018-09-15T18:51:12.320Z,0.57
2018-09-15T18:53:40.649Z,0.57
2018-09-15T18:56:08.832Z,0.60
2018-09-15T18:58:37.057Z,0.60
2018-09-15T19:01:05.325Z,0.60
2018-09-15T19:03:34.419Z,0.60
2018-09-15T19:06:03.401Z,0.60
2018-09-15T19:08:31.677Z,0.60
2018-09-15T19:10:59.879Z,0.60
2018-09-15T19:13:28.147Z,0.60
2018-09-15T19:15:57.185Z,0.60
2018-09-15T19:18:25.451Z,0.70
2018-09-15T19:20:53.697Z,0.60
2018-09-15T19:23:22.776Z,0.60
2018-09-15T19:25:51.060Z,0.60
2018-09-15T19:28:19.379Z,0.60
2018-09-15T19:30:47.639Z,0.60
2018-09-15T19:33:15.896Z,0.60
2018-09-15T19:35:44.972Z,0.60
2018-09-15T19:38:13.300Z,0.60
2018-09-15T19:40:41.501Z,0.60
2018-09-15T19:43:09.826Z,0.60
2018-09-15T19:45:38.917Z,0.60
2018-09-15T19:48:07.082Z,0.60
2018-09-15T19:50:36.062Z,0.60
2018-09-15T19:53:04.338Z,0.60
2018-09-15T19:55:32.593Z,0.60
2018-09-15T19:58:00.811Z,0.60
2018-09-15T20:00:29.877Z,0.50
2018-09-15T20:02:58.135Z,0.60
2018-09-15T20:05:26.381Z,0.60
2018-09-15T20:07:54.686Z,0.60
2018-09-15T20:10:22.945Z,0.60
2018-09-15T20:12:51.206Z,0.60
2018-09-15T20:15:19.457Z,0.60
2018-09-15T20:17:47.219Z,0.60
2018-09-15T20:20:14.961Z,0.60
2018-09-15T20:22:43.186Z,0.70
2018-09-15T20:25:11.452Z,0.60
2018-09-15T20:27:39.702Z,0.60
2018-09-15T20:30:07.920Z,0.60
2018-09-15T20:32:36.928Z,0.60
2018-09-15T20:35:05.144Z,0.70
2018-09-15T20:37:33.408Z,0.60
2018-09-15T20:40:01.649Z,0.60
2018-09-15T20:42:29.856Z,0.60
2018-09-15T20:44:58.122Z,0.60
2018-09-15T20:47:26.333Z,0.60
2018-09-15T20:49:54.606Z,0.60
2018-09-15T20:52:23.582Z,0.60
2018-09-15T20:54:51.829Z,0.60
2018-09-15T20:57:20.172Z,0.60
2018-09-15T20:59:48.336Z,0.60
2018-09-15T21:02:16.543Z,0.60
2018-09-15T21:04:44.773Z,0.70
2018-09-15T21:07:13.036Z,0.67
2018-09-15T21:09:41.250Z,0.70
2018-09-15T21:12:09.480Z,0.70
2018-09-15T21:14:37.708Z,0.60
2018-09-15T21:17:06.687Z,0.70
2018-09-15T21:19:34.935Z,0.60
2018-09-15T21:22:03.167Z,0.60
2018-09-15T21:24:32.209Z,0.60
2018-09-15T21:27:00.409Z,0.60
2018-09-15T21:29:28.628Z,0.60
2018-09-15T21:31:56.868Z,0.70
2018-09-15T21:34:25.204Z,0.70
2018-09-15T21:36:53.345Z,0.60
2018-09-15T21:39:22.347Z,0.60
2018-09-15T21:41:51.358Z,0.60
2018-09-15T21:44:19.594Z,0.60
2018-09-15T21:46:47.796Z,0.67
2018-09-15T21:49:16.051Z,0.70
2018-09-15T21:51:45.083Z,0.60
2018-09-15T21:54:13.313Z,0.60
2018-09-15T21:56:41.559Z,0.60
2018-09-15T21:59:09.761Z,0.60
2018-09-15T22:01:37.995Z,0.60
2018-09-15T22:04:06.215Z,0.70
2018-09-15T22:06:34.441Z,0.60
2018-09-15T22:09:02.691Z,0.60
2018-09-15T22:11:31.679Z,0.60
2018-09-15T22:14:00.652Z,0.70
2018-09-15T22:16:28.927Z,0.70
2018-09-15T22:18:57.142Z,0.70
2018-09-15T22:21:26.172Z,0.70
2018-09-15T22:23:54.440Z,0.60
2018-09-15T22:26:22.687Z,0.70
2018-09-15T22:28:50.903Z,0.70
2018-09-15T22:31:19.186Z,0.70
2018-09-15T22:33:47.451Z,0.70
2018-09-15T22:36:15.692Z,0.60
2018-09-15T22:38:43.914Z,0.60
2018-09-15T22:41:12.138Z,0.70
2018-09-15T22:43:41.157Z,0.70
2018-09-15T22:46:09.430Z,0.70
2018-09-15T22:48:37.630Z,0.70
2018-09-15T22:51:05.856Z,0.60
2018-09-15T22:53:34.894Z,0.60
2018-09-15T22:56:03.111Z,0.70
2018-09-15T22:58:31.352Z,0.67
2018-09-15T23:00:59.622Z,0.70
2018-09-15T23:03:27.876Z,0.70
2018-09-15T23:05:56.148Z,0.60
2018-09-15T23:08:25.160Z,0.60
2018-09-15T23:10:53.476Z,0.70
2018-09-15T23:13:21.626Z,0.70
2018-09-15T23:15:49.852Z,0.60
2018-09-15T23:18:18.846Z,0.60
2018-09-15T23:20:47.822Z,0.70
2018-09-15T23:23:16.070Z,0.60
2018-09-15T23:25:44.328Z,0.70
2018-09-15T23:28:12.584Z,0.70
2018-09-15T23:30:41.614Z,0.70
2018-09-15T23:33:09.858Z,0.70
2018-09-15T23:35:38.118Z,0.70
2018-09-15T23:38:07.084Z,0.70
2018-09-15T23:40:35.304Z,0.70
2018-09-15T23:43:03.563Z,0.70
2018-09-15T23:45:31.780Z,0.70
2018-09-15T23:47:59.998Z,0.70
2018-09-15T23:50:28.336Z,0.70
2018-09-15T23:52:56.581Z,0.70
2018-09-15T23:55:25.608Z,0.70
2018-09-15T23:57:53.849Z,0.70
