createdAt,value
2018-04-11T00:00:42.379Z,90.60
2018-04-11T00:03:10.330Z,90.70
2018-04-11T00:05:38.183Z,90.90
2018-04-11T00:08:05.930Z,91.10
2018-04-11T00:10:33.684Z,91.00
2018-04-11T00:13:01.533Z,91.00
2018-04-11T00:15:29.282Z,91.00
2018-04-11T00:17:57.035Z,90.10
2018-04-11T00:20:24.889Z,90.20
2018-04-11T00:22:52.621Z,90.20
2018-04-11T00:25:20.338Z,88.50
2018-04-11T00:27:48.137Z,87.40
2018-04-11T00:30:15.990Z,87.70
2018-04-11T00:32:43.838Z,89.20
2018-04-11T00:35:11.584Z,90.00
2018-04-11T00:37:39.436Z,90.00
2018-04-11T00:40:07.288Z,90.10
2018-04-11T00:42:35.141Z,89.60
2018-04-11T00:45:02.990Z,89.50
2018-04-11T00:47:30.740Z,89.70
2018-04-11T00:49:58.592Z,89.70
2018-04-11T00:52:26.344Z,90.00
2018-04-11T00:54:54.196Z,90.00
2018-04-11T00:57:21.946Z,89.90
2018-04-11T00:59:49.801Z,89.40
2018-04-11T01:02:17.646Z,88.80
2018-04-11T01:04:45.395Z,88.90
2018-04-11T01:07:13.247Z,88.50
2018-04-11T01:09:40.997Z,88.20
2018-04-11T01:12:08.847Z,88.60
2018-04-11T01:14:36.699Z,88.20
2018-04-11T01:17:04.449Z,88.30
2018-04-11T01:19:32.300Z,87.70
2018-04-11T01:22:00.049Z,88.10
2018-04-11T01:24:27.858Z,88.70
2018-04-11T01:26:55.658Z,87.20
2018-04-11T01:29:23.505Z,86.10
2018-04-11T01:31:51.253Z,85.80
2018-04-11T01:34:18.986Z,85.70
2018-04-11T01:36:46.666Z,84.70
2018-04-11T01:39:14.502Z,84.70
2018-04-11T01:41:42.354Z,86.00
2018-04-11T01:44:10.103Z,87.20
2018-04-11T01:46:37.850Z,87.80
2018-04-11T01:49:05.702Z,87.50
2018-04-11T01:51:33.389Z,87.40
2018-04-11T01:54:02.022Z,86.20
2018-04-11T01:56:29.873Z,86.20
2018-04-11T01:58:57.682Z,85.90
2018-04-11T02:01:25.477Z,86.70
2018-04-11T02:03:53.332Z,86.90
2018-04-11T02:06:21.185Z,86.80
2018-04-11T02:08:49.035Z,87.10
2018-04-11T02:11:16.887Z,86.40
2018-04-11T02:13:44.738Z,85.30
2018-04-11T02:16:12.588Z,84.80
2018-04-11T02:18:40.438Z,85.30
2018-04-11T02:21:08.290Z,86.20
2018-04-11T02:23:36.141Z,85.80
2018-04-11T02:26:03.994Z,85.70
2018-04-11T02:28:31.847Z,85.60
2018-04-11T02:30:59.698Z,85.60
2018-04-11T02:33:27.555Z,85.20
2018-04-11T02:35:55.404Z,84.00
2018-04-11T02:38:23.157Z,84.70
2018-04-11T02:40:51.008Z,85.20
2018-04-11T02:43:18.761Z,85.50
2018-04-11T02:45:46.607Z,85.20
2018-04-11T02:48:14.461Z,85.50
2018-04-11T02:50:42.310Z,84.90
2018-04-11T02:53:10.159Z,84.30
2018-04-11T02:55:38.011Z,85.40
2018-04-11T02:58:05.764Z,86.30
2018-04-11T03:00:33.511Z,87.00
2018-04-11T03:03:01.362Z,87.40
2018-04-11T03:05:29.214Z,86.80
2018-04-11T03:07:57.010Z,86.80
2018-04-11T03:10:24.820Z,87.00
2018-04-11T03:12:52.669Z,87.20
2018-04-11T03:15:20.419Z,86.80
2018-04-11T03:17:48.168Z,86.40
2018-04-11T03:20:16.019Z,86.40
2018-04-11T03:22:43.769Z,85.90
2018-04-11T03:25:11.623Z,85.60
2018-04-11T03:27:39.473Z,86.10
2018-04-11T03:30:07.424Z,85.50
2018-04-11T03:32:35.175Z,86.00
2018-04-11T03:35:03.029Z,86.20
2018-04-11T03:37:30.878Z,85.60
2018-04-11T03:39:58.631Z,84.40
2018-04-11T03:42:26.380Z,84.60
2018-04-11T03:44:54.232Z,84.60
2018-04-11T03:47:22.087Z,84.60
2018-04-11T03:49:49.833Z,84.10
2018-04-11T03:52:17.588Z,83.40
2018-04-11T03:54:45.436Z,83.10
2018-04-11T03:57:13.284Z,83.00
2018-04-11T03:59:40.998Z,82.40
2018-04-11T04:02:08.682Z,81.70
2018-04-11T04:04:36.399Z,80.80
2018-04-11T04:07:04.072Z,81.40
2018-04-11T04:09:31.928Z,82.30
2018-04-11T04:11:59.784Z,81.80
2018-04-11T04:14:39.512Z,81.50
2018-04-11T04:17:19.343Z,80.90
2018-04-11T04:19:59.277Z,79.80
2018-04-11T04:22:27.074Z,79.00
2018-04-11T04:24:54.878Z,78.60
2018-04-11T04:27:22.733Z,78.20
2018-04-11T04:29:50.582Z,77.40
2018-04-11T04:32:18.436Z,77.70
2018-04-11T04:34:46.222Z,78.50
2018-04-11T04:37:14.036Z,79.00
2018-04-11T04:39:41.886Z,78.70
2018-04-11T04:42:09.635Z,78.40
2018-04-11T04:44:37.488Z,78.70
2018-04-11T04:47:05.235Z,78.40
2018-04-11T04:49:32.985Z,77.70
2018-04-11T04:52:00.837Z,78.40
2018-04-11T04:54:28.688Z,78.80
2018-04-11T04:56:56.440Z,78.50
2018-04-11T04:59:24.300Z,78.40
2018-04-11T05:01:52.144Z,78.00
2018-04-11T05:04:19.894Z,77.20
2018-04-11T05:06:47.641Z,77.40
2018-04-11T05:09:15.495Z,77.40
2018-04-11T05:11:43.243Z,77.20
2018-04-11T05:14:11.130Z,77.80
2018-04-11T05:16:38.946Z,77.90
2018-04-11T05:19:06.798Z,77.70
2018-04-11T05:21:34.494Z,77.70
2018-04-11T05:24:02.296Z,76.90
2018-04-11T05:26:30.148Z,76.80
2018-04-11T05:28:58.110Z,78.20
2018-04-11T05:31:25.898Z,76.70
2018-04-11T05:33:53.705Z,76.80
2018-04-11T05:36:21.567Z,77.00
2018-04-11T05:38:49.408Z,76.80
2018-04-11T05:41:17.262Z,77.30
2018-04-11T05:43:45.012Z,78.70
2018-04-11T05:46:12.861Z,79.70
2018-04-11T05:48:40.615Z,79.60
2018-04-11T05:51:08.565Z,79.50
2018-04-11T05:53:36.419Z,80.00
2018-04-11T05:56:04.267Z,79.60
2018-04-11T05:58:32.119Z,79.00
2018-04-11T06:00:59.868Z,80.30
2018-04-11T06:03:27.622Z,81.30
2018-04-11T06:05:55.502Z,81.50
2018-04-11T06:08:23.324Z,82.00
2018-04-11T06:10:51.176Z,82.10
2018-04-11T06:13:18.925Z,82.20
2018-04-11T06:15:46.776Z,83.00
2018-04-11T06:18:14.472Z,83.70
2018-04-11T06:20:42.275Z,83.40
2018-04-11T06:23:10.067Z,83.00
2018-04-11T06:25:37.878Z,82.70
2018-04-11T06:28:05.785Z,82.70
2018-04-11T06:30:33.579Z,82.70
2018-04-11T06:33:01.435Z,81.90
2018-04-11T06:35:29.281Z,82.30
2018-04-11T06:37:57.034Z,83.30
2018-04-11T06:40:24.888Z,82.50
2018-04-11T06:42:52.635Z,82.00
2018-04-11T06:45:20.486Z,81.70
2018-04-11T06:47:48.238Z,81.90
2018-04-11T06:50:16.026Z,82.00
2018-04-11T06:52:43.837Z,81.80
2018-04-11T06:55:11.593Z,82.50
2018-04-11T06:57:39.439Z,82.00
2018-04-11T07:00:07.291Z,81.70
2018-04-11T07:02:35.145Z,81.60
2018-04-11T07:05:02.993Z,80.90
2018-04-11T07:07:30.948Z,81.10
2018-04-11T07:09:58.697Z,81.70
2018-04-11T07:12:26.551Z,82.10
2018-04-11T07:14:54.403Z,81.50
2018-04-11T07:17:22.256Z,81.20
2018-04-11T07:19:50.128Z,81.30
2018-04-11T07:22:18.674Z,81.50
2018-04-11T07:24:46.525Z,81.30
2018-04-11T07:27:14.319Z,81.70
2018-04-11T07:29:42.127Z,81.40
2018-04-11T07:32:09.977Z,79.50
2018-04-11T07:34:37.831Z,79.40
2018-04-11T07:37:05.681Z,79.60
2018-04-11T07:39:33.534Z,79.60
2018-04-11T07:42:01.386Z,79.70
2018-04-11T07:44:29.236Z,80.70
2018-04-11T07:46:57.092Z,79.70
2018-04-11T07:49:24.943Z,80.10
2018-04-11T07:51:52.801Z,80.90
2018-04-11T07:54:20.647Z,81.70
2018-04-11T07:56:48.399Z,80.30
2018-04-11T07:59:16.247Z,79.70
2018-04-11T08:01:44.105Z,80.40
2018-04-11T08:04:11.951Z,80.80
2018-04-11T08:06:39.802Z,81.10
2018-04-11T08:09:07.654Z,80.80
2018-04-11T08:11:36.636Z,80.20
2018-04-11T08:14:04.485Z,78.50
2018-04-11T08:16:32.337Z,79.60
2018-04-11T08:19:00.188Z,79.10
2018-04-11T08:21:28.145Z,79.00
2018-04-11T08:23:55.484Z,78.50
2018-04-11T08:26:23.335Z,78.20
2018-04-11T08:28:51.186Z,77.80
2018-04-11T08:31:19.346Z,78.00
2018-04-11T08:33:47.197Z,78.10
2018-04-11T08:36:15.049Z,78.60
2018-04-11T08:38:42.901Z,79.30
2018-04-11T08:41:10.857Z,78.90
2018-04-11T08:43:38.709Z,79.50
2018-04-11T08:46:06.456Z,80.00
2018-04-11T08:48:34.308Z,79.60
2018-04-11T08:51:02.163Z,78.40
2018-04-11T08:53:30.011Z,78.60
2018-04-11T08:55:57.763Z,78.90
2018-04-11T08:58:25.615Z,78.90
2018-04-11T09:00:53.468Z,78.80
2018-04-11T09:03:21.318Z,78.30
2018-04-11T09:05:49.173Z,77.30
2018-04-11T09:08:17.127Z,77.40
2018-04-11T09:10:44.877Z,77.60
2018-04-11T09:13:12.724Z,78.20
2018-04-11T09:15:40.475Z,79.50
2018-04-11T09:18:08.327Z,80.00
2018-04-11T09:20:36.179Z,79.80
2018-04-11T09:23:04.145Z,78.40
2018-04-11T09:25:31.984Z,78.00
2018-04-11T09:27:59.732Z,77.90
2018-04-11T09:30:27.589Z,78.20
2018-04-11T09:32:55.346Z,77.70
2018-04-11T09:35:23.392Z,77.00
2018-04-11T09:37:51.248Z,77.10
2018-04-11T09:40:18.993Z,77.10
2018-04-11T09:42:46.847Z,76.90
2018-04-11T09:45:14.594Z,76.80
2018-04-11T09:47:42.554Z,77.50
2018-04-11T09:50:10.402Z,78.40
2018-04-11T09:55:17.984Z,78.90
2018-04-11T09:57:45.659Z,79.50
2018-04-11T10:00:14.094Z,77.40
2018-04-11T10:02:41.950Z,77.50
2018-04-11T10:05:09.696Z,77.20
2018-04-11T10:07:37.666Z,76.80
2018-04-11T10:10:05.503Z,77.10
2018-04-11T10:12:33.365Z,75.50
2018-04-11T10:15:01.206Z,76.60
2018-04-11T10:17:28.955Z,76.70
2018-04-11T10:19:56.708Z,76.70
2018-04-11T10:22:24.673Z,76.50
2018-04-11T10:24:53.287Z,76.70
2018-04-11T10:27:21.023Z,76.20
2018-04-11T10:29:48.835Z,77.00
2018-04-11T10:32:16.682Z,77.60
2018-04-11T10:34:44.744Z,77.00
2018-04-11T10:37:12.491Z,76.50
2018-04-11T10:39:40.365Z,77.40
2018-04-11T10:42:09.123Z,76.00
2018-04-11T10:44:36.964Z,76.00
2018-04-11T10:47:04.816Z,75.80
2018-04-11T10:49:32.668Z,75.10
2018-04-11T10:52:00.417Z,73.40
2018-04-11T10:54:28.146Z,72.10
2018-04-11T10:56:55.919Z,73.70
2018-04-11T10:59:23.671Z,74.40
2018-04-11T11:01:51.520Z,74.80
2018-04-11T11:04:19.371Z,71.90
2018-04-11T11:06:47.123Z,73.40
2018-04-11T11:09:14.972Z,73.60
2018-04-11T11:11:42.928Z,73.80
2018-04-11T11:14:10.778Z,74.70
2018-04-11T11:16:38.630Z,76.20
2018-04-11T11:19:06.408Z,75.00
2018-04-11T11:21:34.949Z,75.10
2018-04-11T11:24:02.706Z,75.10
2018-04-11T11:26:30.785Z,75.30
2018-04-11T11:28:59.425Z,73.20
2018-04-11T11:31:27.162Z,73.10
2018-04-11T11:33:55.032Z,74.80
2018-04-11T11:36:22.882Z,73.60
2018-04-11T11:38:50.736Z,73.20
2018-04-11T11:41:18.584Z,73.50
2018-04-11T11:43:46.434Z,74.40
2018-04-11T11:46:14.184Z,75.70
2018-04-11T11:48:42.139Z,76.30
2018-04-11T11:51:09.889Z,75.40
2018-04-11T11:53:37.739Z,75.60
2018-04-11T11:56:05.591Z,74.90
2018-04-11T11:58:33.454Z,76.10
2018-04-11T12:01:01.295Z,76.90
2018-04-11T12:03:29.149Z,77.50
2018-04-11T12:05:56.899Z,77.20
2018-04-11T12:08:24.615Z,77.30
2018-04-11T12:10:52.287Z,77.10
2018-04-11T12:13:19.998Z,76.40
2018-04-11T12:15:47.797Z,75.10
2018-04-11T12:18:15.644Z,76.20
2018-04-11T12:20:43.496Z,76.30
2018-04-11T12:23:11.351Z,77.30
2018-04-11T12:25:39.304Z,77.20
2018-04-11T12:28:06.984Z,77.70
2018-04-11T12:30:35.633Z,76.20
2018-04-11T12:33:03.473Z,75.90
2018-04-11T12:35:31.323Z,75.30
2018-04-11T12:37:59.184Z,74.10
2018-04-11T12:40:27.029Z,72.50
2018-04-11T12:42:54.781Z,71.50
2018-04-11T12:45:22.747Z,72.00
2018-04-11T12:47:50.498Z,71.50
2018-04-11T12:50:18.275Z,71.60
2018-04-11T12:52:46.393Z,72.90
2018-04-11T12:55:14.242Z,71.80
2018-04-11T12:57:42.196Z,73.80
2018-04-11T13:00:09.949Z,73.30
2018-04-11T13:02:37.904Z,74.30
2018-04-11T13:05:06.048Z,75.40
2018-04-11T13:07:33.768Z,72.10
2018-04-11T13:10:01.682Z,72.30
2018-04-11T13:12:29.510Z,71.80
2018-04-11T13:14:57.369Z,72.80
2018-04-11T13:17:25.127Z,74.40
2018-04-11T13:19:52.801Z,73.80
2018-04-11T13:22:22.201Z,73.00
2018-04-11T13:24:49.947Z,73.00
2018-04-11T13:27:17.707Z,73.70
2018-04-11T13:29:45.439Z,73.40
2018-04-11T13:32:13.174Z,69.70
2018-04-11T13:34:41.822Z,67.00
2018-04-11T13:37:09.672Z,67.00
2018-04-11T13:39:37.612Z,66.40
2018-04-11T13:42:05.320Z,68.50
2018-04-11T13:44:33.121Z,70.30
2018-04-11T13:47:00.975Z,70.80
2018-04-11T13:49:28.726Z,64.30
2018-04-11T13:51:56.578Z,64.90
2018-04-11T13:54:24.255Z,65.90
2018-04-11T13:56:52.896Z,69.30
2018-04-11T13:59:20.644Z,69.30
2018-04-11T14:01:48.497Z,70.20
2018-04-11T14:04:16.248Z,72.30
2018-04-11T14:06:43.938Z,67.70
2018-04-11T14:09:11.747Z,63.30
2018-04-11T14:11:39.596Z,64.90
2018-04-11T14:14:07.508Z,63.30
2018-04-11T14:16:35.525Z,66.10
2018-04-11T14:19:04.120Z,67.60
2018-04-11T14:21:31.859Z,67.60
2018-04-11T14:23:59.579Z,67.60
2018-04-11T14:26:27.299Z,68.30
2018-04-11T14:28:55.072Z,64.40
2018-04-11T14:31:22.823Z,64.80
2018-04-11T14:33:50.675Z,62.30
2018-04-11T14:36:18.532Z,62.80
2018-04-11T14:38:46.376Z,67.20
2018-04-11T14:41:14.230Z,67.00
2018-04-11T14:43:42.080Z,64.00
2018-04-11T14:46:09.930Z,65.80
2018-04-11T14:48:37.782Z,66.60
2018-04-11T14:51:05.635Z,66.50
2018-04-11T14:53:33.383Z,67.10
2018-04-11T14:56:01.132Z,64.00
2018-04-11T14:58:29.087Z,65.00
2018-04-11T15:00:56.841Z,60.80
2018-04-11T15:03:24.693Z,60.80
2018-04-11T15:05:52.440Z,64.50
2018-04-11T15:08:20.294Z,63.80
2018-04-11T15:10:48.144Z,66.50
2018-04-11T15:13:15.995Z,60.50
2018-04-11T15:15:43.748Z,63.50
2018-04-11T15:18:11.596Z,65.00
2018-04-11T15:20:39.345Z,67.40
2018-04-11T15:23:07.094Z,64.90
2018-04-11T15:25:34.948Z,67.30
2018-04-11T15:28:02.720Z,64.50
2018-04-11T15:30:30.548Z,66.00
2018-04-11T15:32:58.505Z,69.00
2018-04-11T15:35:26.355Z,61.00
2018-04-11T15:37:54.210Z,56.20
2018-04-11T15:40:21.958Z,56.00
2018-04-11T15:42:49.808Z,60.30
2018-04-11T15:45:17.558Z,60.90
2018-04-11T15:47:45.277Z,63.00
2018-04-11T15:50:13.159Z,63.60
2018-04-11T15:52:40.952Z,63.50
2018-04-11T15:55:08.760Z,64.50
2018-04-11T15:57:36.612Z,63.50
2018-04-11T16:00:04.326Z,63.60
2018-04-11T16:02:32.212Z,63.50
2018-04-11T16:04:59.964Z,63.90
2018-04-11T16:07:27.717Z,60.10
2018-04-11T16:09:55.566Z,59.00
2018-04-11T16:12:23.421Z,55.30
2018-04-11T16:14:51.269Z,58.90
2018-04-11T16:17:19.018Z,56.90
2018-04-11T16:19:46.810Z,59.20
2018-04-11T16:22:14.620Z,62.40
2018-04-11T16:24:42.368Z,62.70
2018-04-11T16:27:10.219Z,65.20
2018-04-11T16:29:37.970Z,64.60
2018-04-11T16:32:05.828Z,59.40
2018-04-11T16:34:33.673Z,61.50
2018-04-11T16:37:01.524Z,62.40
2018-04-11T16:39:29.376Z,63.00
2018-04-11T16:41:57.233Z,63.40
2018-04-11T16:44:25.021Z,61.80
2018-04-11T16:46:52.751Z,65.00
2018-04-11T16:49:21.245Z,61.70
2018-04-11T16:51:49.046Z,61.40
2018-04-11T16:54:16.797Z,62.70
2018-04-11T16:56:44.690Z,60.80
2018-04-11T16:59:12.540Z,58.30
2018-04-11T17:01:40.289Z,59.40
2018-04-11T17:04:08.040Z,62.80
2018-04-11T17:06:35.891Z,62.90
2018-04-11T17:09:03.666Z,64.50
2018-04-11T17:11:32.142Z,66.10
2018-04-11T17:14:00.594Z,66.60
2018-04-11T17:16:28.322Z,66.50
2018-04-11T17:18:56.011Z,61.60
2018-04-11T17:24:39.286Z,65.40
2018-04-11T17:27:19.015Z,65.40
2018-04-11T17:29:58.744Z,65.60
2018-04-11T17:32:26.495Z,66.30
2018-04-11T17:34:54.346Z,65.00
2018-04-11T17:37:22.100Z,66.00
2018-04-11T17:39:49.846Z,68.40
2018-04-11T17:42:17.698Z,68.70
2018-04-11T17:44:45.548Z,67.00
2018-04-11T17:47:13.400Z,69.30
2018-04-11T17:49:41.150Z,68.50
2018-04-11T17:52:08.899Z,68.10
2018-04-11T17:54:36.752Z,68.50
2018-04-11T17:57:04.601Z,68.00
2018-04-11T17:59:32.395Z,69.00
2018-04-11T18:02:00.205Z,68.50
2018-04-11T18:04:28.081Z,67.40
2018-04-11T18:06:56.625Z,64.90
2018-04-11T18:09:24.361Z,64.90
2018-04-11T18:11:52.227Z,64.50
2018-04-11T18:14:19.977Z,64.70
2018-04-11T18:16:47.840Z,63.30
2018-04-11T18:19:15.681Z,66.90
2018-04-11T18:21:43.430Z,65.70
2018-04-11T18:24:11.186Z,65.60
2018-04-11T18:26:39.030Z,65.70
2018-04-11T18:29:06.780Z,66.20
2018-04-11T18:31:34.572Z,66.20
2018-04-11T18:34:02.380Z,64.50
2018-04-11T18:36:30.090Z,66.10
2018-04-11T18:38:57.887Z,66.20
2018-04-11T18:41:25.732Z,65.80
2018-04-11T18:43:53.483Z,65.80
2018-04-11T18:46:21.159Z,63.50
2018-04-11T18:48:49.801Z,60.80
2018-04-11T18:51:17.487Z,60.80
2018-04-11T18:53:46.131Z,60.30
2018-04-11T18:56:14.650Z,61.50
2018-04-11T18:58:42.379Z,60.60
2018-04-11T19:01:10.189Z,60.30
2018-04-11T19:03:38.038Z,60.00
2018-04-11T19:06:05.734Z,60.70
2018-04-11T19:08:33.488Z,59.30
2018-04-11T19:11:01.287Z,60.00
2018-04-11T19:13:29.247Z,59.50
2018-04-11T19:15:57.093Z,63.00
2018-04-11T19:18:24.844Z,63.40
2018-04-11T19:20:52.695Z,64.10
2018-04-11T19:23:20.546Z,60.70
2018-04-11T19:25:48.296Z,62.70
2018-04-11T19:28:15.989Z,61.00
2018-04-11T19:30:43.728Z,61.90
2018-04-11T19:33:12.198Z,61.40
2018-04-11T19:35:40.841Z,62.70
2018-04-11T19:38:08.685Z,61.70
2018-04-11T19:40:36.539Z,60.10
2018-04-11T19:43:04.385Z,59.40
2018-04-11T19:45:32.135Z,60.00
2018-04-11T19:47:59.985Z,62.80
2018-04-11T19:50:27.744Z,59.90
2018-04-11T19:52:55.613Z,59.90
2018-04-11T19:55:24.260Z,61.10
2018-04-11T19:57:52.015Z,61.10
2018-04-11T20:00:19.863Z,63.30
2018-04-11T20:02:47.714Z,59.60
2018-04-11T20:05:15.464Z,58.50
2018-04-11T20:07:43.315Z,60.20
2018-04-11T20:10:11.164Z,59.30
2018-04-11T20:12:38.914Z,60.10
2018-04-11T20:15:06.766Z,59.70
2018-04-11T20:17:34.617Z,59.20
2018-04-11T20:20:02.472Z,59.10
2018-04-11T20:22:30.320Z,60.50
2018-04-11T20:24:58.177Z,60.50
2018-04-11T20:27:26.027Z,60.50
2018-04-11T20:29:53.880Z,60.90
2018-04-11T20:32:21.628Z,60.70
2018-04-11T20:34:49.484Z,61.40
2018-04-11T20:37:17.240Z,60.70
2018-04-11T20:39:45.085Z,61.10
2018-04-11T20:42:12.933Z,61.40
2018-04-11T20:44:40.684Z,61.00
2018-04-11T20:47:08.450Z,60.80
2018-04-11T20:49:36.281Z,61.60
2018-04-11T20:52:04.033Z,60.70
2018-04-11T20:54:31.889Z,61.70
2018-04-11T20:56:59.636Z,62.30
2018-04-11T20:59:27.491Z,61.90
2018-04-11T21:01:55.237Z,62.90
2018-04-11T21:04:23.088Z,62.70
2018-04-11T21:06:50.837Z,61.90
2018-04-11T21:09:18.587Z,62.00
2018-04-11T21:11:46.438Z,62.60
2018-04-11T21:14:14.191Z,63.50
2018-04-11T21:16:42.040Z,64.40
2018-04-11T21:19:09.893Z,64.70
2018-04-11T21:21:37.641Z,64.30
2018-04-11T21:24:05.492Z,64.70
2018-04-11T21:26:33.241Z,64.50
2018-04-11T21:29:01.094Z,64.50
2018-04-11T21:31:28.947Z,64.80
2018-04-11T21:33:56.703Z,64.40
2018-04-11T21:36:24.549Z,64.50
2018-04-11T21:38:52.400Z,64.60
2018-04-11T21:41:20.149Z,64.80
2018-04-11T21:43:47.899Z,64.90
2018-04-11T21:46:15.750Z,64.70
2018-04-11T21:48:43.602Z,64.60
2018-04-11T21:51:11.455Z,65.00
2018-04-11T21:53:39.306Z,65.00
2018-04-11T21:56:07.160Z,65.00
2018-04-11T21:58:35.010Z,64.70
2018-04-11T22:01:02.758Z,64.90
2018-04-11T22:03:30.609Z,65.00
2018-04-11T22:05:58.365Z,64.90
2018-04-11T22:08:26.214Z,64.90
2018-04-11T22:10:53.966Z,64.90
2018-04-11T22:13:21.714Z,65.00
2018-04-11T22:15:49.563Z,64.60
2018-04-11T22:18:17.320Z,64.40
2018-04-11T22:20:45.166Z,64.20
2018-04-11T22:23:12.915Z,64.50
2018-04-11T22:25:40.771Z,64.00
2018-04-11T22:28:08.517Z,64.10
2018-04-11T22:30:36.368Z,63.00
2018-04-11T22:33:04.220Z,63.30
2018-04-11T22:35:31.970Z,63.20
2018-04-11T22:37:59.819Z,63.50
2018-04-11T22:40:27.575Z,63.20
2018-04-11T22:42:55.321Z,63.00
2018-04-11T22:45:23.173Z,62.70
2018-04-11T22:47:50.924Z,63.10
2018-04-11T22:50:18.779Z,63.20
2018-04-11T22:52:46.626Z,63.20
2018-04-11T22:55:14.375Z,63.50
2018-04-11T22:57:42.124Z,63.30
2018-04-11T23:00:09.976Z,63.50
2018-04-11T23:02:37.828Z,63.70
2018-04-11T23:05:05.588Z,63.30
2018-04-11T23:07:33.431Z,63.20
2018-04-11T23:10:01.696Z,63.70
2018-04-11T23:12:29.596Z,64.10
2018-04-11T23:14:57.499Z,64.30
2018-04-11T23:17:26.377Z,64.30
2018-04-11T23:19:54.227Z,64.20
2018-04-11T23:22:22.078Z,64.30
2018-04-11T23:24:49.939Z,64.30
2018-04-11T23:27:17.782Z,64.20
2018-04-11T23:29:45.644Z,63.80
2018-04-11T23:32:13.485Z,63.80
2018-04-11T23:34:41.234Z,64.50
2018-04-11T23:37:08.983Z,64.00
2018-04-11T23:39:36.834Z,64.00
2018-04-11T23:42:04.689Z,64.50
2018-04-11T23:44:32.538Z,64.40
2018-04-11T23:47:00.395Z,64.10
2018-04-11T23:49:28.654Z,64.40
2018-04-11T23:51:56.608Z,64.40
2018-04-11T23:54:24.360Z,64.10
2018-04-11T23:56:52.208Z,64.50
2018-04-11T23:59:19.958Z,64.40
