createdAt,value
2023-03-31T00:01:01.335Z,100.00
2023-03-31T00:01:52.625Z,100.00
2023-03-31T00:04:24.360Z,100.00
2023-03-31T00:06:01.302Z,100.00
2023-03-31T00:06:53.938Z,100.00
2023-03-31T00:09:22.111Z,100.00
2023-03-31T00:11:01.407Z,100.00
2023-03-31T00:11:49.871Z,100.00
2023-03-31T00:14:17.904Z,100.00
2023-03-31T00:16:01.347Z,100.00
2023-03-31T00:16:45.038Z,100.00
2023-03-31T00:19:18.186Z,100.00
2023-03-31T00:21:02.463Z,100.00
2023-03-31T00:21:46.298Z,100.00
2023-03-31T00:24:13.774Z,100.00
2023-03-31T00:26:01.381Z,100.00
2023-03-31T00:26:40.377Z,100.00
2023-03-31T00:29:08.823Z,100.00
2023-03-31T00:31:01.335Z,100.00
2023-03-31T00:31:36.039Z,100.00
2023-03-31T00:34:02.532Z,100.00
2023-03-31T00:36:01.353Z,100.00
2023-03-31T00:36:28.962Z,100.00
2023-03-31T00:39:00.226Z,100.00
2023-03-31T00:41:01.292Z,100.00
2023-03-31T00:41:28.308Z,100.00
2023-03-31T00:44:29.743Z,100.00
2023-03-31T00:46:01.506Z,100.00
2023-03-31T00:47:21.053Z,100.00
2023-03-31T00:49:50.568Z,100.00
2023-03-31T00:51:01.296Z,100.00
2023-03-31T00:52:23.789Z,100.00
2023-03-31T00:54:56.960Z,100.00
2023-03-31T00:56:01.282Z,100.00
2023-03-31T00:57:25.949Z,100.00
2023-03-31T01:00:01.609Z,100.00
2023-03-31T01:01:01.398Z,100.00
2023-03-31T01:02:28.850Z,100.00
2023-03-31T01:04:59.243Z,100.00
2023-03-31T01:06:01.334Z,100.00
2023-03-31T01:07:41.358Z,100.00
2023-03-31T01:10:08.775Z,100.00
2023-03-31T01:11:01.405Z,100.00
2023-03-31T01:12:38.183Z,100.00
2023-03-31T01:15:05.930Z,100.00
2023-03-31T01:16:01.319Z,100.00
2023-03-31T01:17:32.774Z,100.00
2023-03-31T01:20:35.416Z,100.00
2023-03-31T01:21:01.354Z,100.00
2023-03-31T01:23:13.561Z,100.00
2023-03-31T01:26:13.461Z,100.00
2023-03-31T01:26:13.668Z,100.00
2023-03-31T01:29:01.634Z,100.00
2023-03-31T01:31:01.346Z,100.00
2023-03-31T01:32:02.315Z,100.00
2023-03-31T01:34:38.494Z,100.00
2023-03-31T01:36:01.304Z,100.00
2023-03-31T01:37:21.121Z,100.00
2023-03-31T01:40:09.802Z,100.00
2023-03-31T01:41:01.333Z,100.00
2023-03-31T01:42:47.984Z,100.00
2023-03-31T01:45:23.455Z,100.00
2023-03-31T01:46:01.338Z,100.00
2023-03-31T01:47:58.080Z,100.00
2023-03-31T01:50:58.630Z,100.00
2023-03-31T01:51:01.309Z,100.00
2023-03-31T01:53:33.649Z,100.00
2023-03-31T01:56:12.041Z,100.00
2023-03-31T01:56:12.188Z,100.00
2023-03-31T01:58:42.342Z,100.00
2023-03-31T02:01:01.317Z,100.00
2023-03-31T02:01:22.467Z,100.00
2023-03-31T02:03:56.756Z,100.00
2023-03-31T02:06:01.319Z,100.00
2023-03-31T02:06:34.620Z,100.00
2023-03-31T02:09:13.187Z,100.00
2023-03-31T02:11:01.318Z,100.00
2023-03-31T02:11:41.652Z,100.00
2023-03-31T02:14:11.502Z,100.00
2023-03-31T02:16:01.437Z,100.00
2023-03-31T02:16:41.937Z,100.00
2023-03-31T02:19:10.677Z,100.00
2023-03-31T02:21:01.309Z,100.00
2023-03-31T02:21:40.096Z,100.00
2023-03-31T02:24:11.161Z,100.00
2023-03-31T02:26:01.350Z,100.00
2023-03-31T02:26:42.930Z,100.00
2023-03-31T02:29:09.515Z,100.00
2023-03-31T02:31:01.322Z,100.00
2023-03-31T02:31:57.901Z,100.00
2023-03-31T02:34:24.834Z,100.00
2023-03-31T02:36:01.376Z,100.00
2023-03-31T02:36:51.260Z,100.00
2023-03-31T02:39:23.486Z,100.00
2023-03-31T02:41:01.346Z,100.00
2023-03-31T02:41:51.320Z,100.00
2023-03-31T02:44:18.355Z,100.00
2023-03-31T02:46:01.357Z,100.00
2023-03-31T02:46:45.745Z,100.00
2023-03-31T02:49:13.136Z,100.00
2023-03-31T02:51:01.305Z,100.00
2023-03-31T02:51:59.437Z,100.00
2023-03-31T02:54:43.416Z,100.00
2023-03-31T02:56:01.327Z,100.00
2023-03-31T02:57:44.833Z,100.00
2023-03-31T03:00:40.695Z,100.00
2023-03-31T03:01:01.437Z,100.00
2023-03-31T03:03:19.569Z,100.00
2023-03-31T03:05:58.901Z,100.00
2023-03-31T03:06:03.810Z,100.00
2023-03-31T03:09:03.388Z,100.00
2023-03-31T03:11:01.455Z,100.00
2023-03-31T03:11:46.377Z,100.00
2023-03-31T03:14:29.525Z,100.00
2023-03-31T03:16:01.323Z,100.00
2023-03-31T03:17:06.132Z,100.00
2023-03-31T03:19:32.822Z,100.00
2023-03-31T03:21:01.299Z,100.00
2023-03-31T03:21:59.205Z,100.00
2023-03-31T03:24:29.447Z,100.00
2023-03-31T03:26:01.330Z,100.00
2023-03-31T03:26:56.404Z,100.00
2023-03-31T03:29:22.802Z,100.00
2023-03-31T03:31:01.412Z,100.00
2023-03-31T03:31:49.131Z,100.00
2023-03-31T03:34:16.371Z,100.00
2023-03-31T03:36:01.396Z,100.00
2023-03-31T03:36:42.717Z,100.00
2023-03-31T03:39:09.172Z,100.00
2023-03-31T03:41:01.315Z,100.00
2023-03-31T03:41:35.977Z,100.00
2023-03-31T03:44:02.687Z,100.00
2023-03-31T03:46:01.517Z,100.00
2023-03-31T03:46:29.099Z,100.00
2023-03-31T03:48:55.894Z,100.00
2023-03-31T03:51:01.363Z,100.00
2023-03-31T03:51:22.999Z,100.00
2023-03-31T03:53:49.622Z,100.00
2023-03-31T03:56:01.424Z,100.00
2023-03-31T03:56:16.029Z,100.00
2023-03-31T03:58:42.442Z,100.00
2023-03-31T04:01:01.327Z,100.00
2023-03-31T04:01:08.947Z,100.00
2023-03-31T04:03:35.476Z,100.00
2023-03-31T04:06:03.140Z,100.00
2023-03-31T04:06:03.394Z,100.00
2023-03-31T04:08:29.522Z,100.00
2023-03-31T04:10:55.959Z,100.00
2023-03-31T04:11:01.297Z,100.00
2023-03-31T04:13:22.428Z,100.00
2023-03-31T04:15:49.120Z,100.00
2023-03-31T04:16:01.353Z,100.00
2023-03-31T04:18:23.073Z,100.00
2023-03-31T04:20:54.795Z,100.00
2023-03-31T04:21:01.316Z,100.00
2023-03-31T04:23:23.458Z,100.00
2023-03-31T04:25:53.228Z,100.00
2023-03-31T04:26:01.354Z,100.00
2023-03-31T04:28:19.982Z,100.00
2023-03-31T04:30:46.404Z,100.00
2023-03-31T04:31:01.327Z,100.00
2023-03-31T04:33:15.361Z,100.00
2023-03-31T04:35:50.597Z,100.00
2023-03-31T04:36:01.330Z,100.00
2023-03-31T04:38:24.226Z,100.00
2023-03-31T04:40:52.507Z,100.00
2023-03-31T04:41:01.334Z,100.00
2023-03-31T04:43:20.378Z,100.00
2023-03-31T04:45:46.845Z,100.00
2023-03-31T04:46:01.453Z,100.00
2023-03-31T04:48:13.311Z,100.00
2023-03-31T04:50:39.693Z,100.00
2023-03-31T04:51:01.351Z,100.00
2023-03-31T04:53:06.744Z,100.00
2023-03-31T04:55:33.514Z,100.00
2023-03-31T04:56:01.300Z,100.00
2023-03-31T04:58:00.774Z,100.00
2023-03-31T05:00:28.739Z,100.00
2023-03-31T05:01:01.345Z,100.00
2023-03-31T05:02:55.324Z,100.00
2023-03-31T05:05:22.012Z,100.00
2023-03-31T05:06:01.349Z,100.00
2023-03-31T05:07:48.442Z,100.00
2023-03-31T05:10:17.264Z,100.00
2023-03-31T05:11:01.362Z,100.00
2023-03-31T05:12:43.708Z,100.00
2023-03-31T05:15:10.634Z,100.00
2023-03-31T05:16:01.319Z,100.00
2023-03-31T05:17:38.068Z,100.00
2023-03-31T05:20:08.555Z,100.00
2023-03-31T05:21:01.357Z,100.00
2023-03-31T05:22:39.306Z,100.00
2023-03-31T05:25:08.103Z,100.00
2023-03-31T05:26:01.324Z,100.00
2023-03-31T05:27:35.670Z,100.00
2023-03-31T05:30:03.186Z,100.00
2023-03-31T05:31:01.307Z,100.00
2023-03-31T05:32:29.669Z,100.00
2023-03-31T05:34:58.253Z,100.00
2023-03-31T05:36:01.502Z,100.00
2023-03-31T05:37:25.926Z,100.00
2023-03-31T05:39:52.750Z,100.00
2023-03-31T05:41:01.351Z,100.00
2023-03-31T05:42:19.898Z,100.00
2023-03-31T05:44:46.375Z,100.00
2023-03-31T05:46:01.521Z,100.00
2023-03-31T05:47:12.804Z,100.00
2023-03-31T05:49:39.698Z,100.00
2023-03-31T05:51:01.388Z,100.00
2023-03-31T05:52:07.488Z,100.00
2023-03-31T05:54:33.832Z,100.00
2023-03-31T05:56:01.334Z,100.00
2023-03-31T05:57:00.280Z,100.00
2023-03-31T05:59:26.932Z,100.00
2023-03-31T06:01:01.394Z,100.00
2023-03-31T06:01:53.889Z,100.00
2023-03-31T06:04:20.325Z,100.00
2023-03-31T06:06:01.340Z,100.00
2023-03-31T06:06:50.093Z,100.00
2023-03-31T06:09:17.810Z,100.00
2023-03-31T06:11:01.649Z,100.00
2023-03-31T06:11:44.311Z,100.00
2023-03-31T06:14:10.791Z,100.00
2023-03-31T06:16:01.354Z,100.00
2023-03-31T06:16:37.313Z,100.00
2023-03-31T06:19:03.779Z,100.00
2023-03-31T06:21:01.334Z,100.00
2023-03-31T06:21:30.472Z,100.00
2023-03-31T06:23:58.308Z,100.00
2023-03-31T06:26:01.371Z,100.00
2023-03-31T06:26:24.717Z,100.00
2023-03-31T06:28:51.334Z,100.00
2023-03-31T06:31:01.341Z,100.00
2023-03-31T06:31:20.834Z,100.00
2023-03-31T06:33:47.682Z,100.00
2023-03-31T06:36:01.419Z,100.00
2023-03-31T06:36:18.798Z,100.00
2023-03-31T06:38:45.710Z,100.00
2023-03-31T06:41:01.349Z,100.00
2023-03-31T06:41:13.918Z,100.00
2023-03-31T06:43:40.397Z,100.00
2023-03-31T06:46:02.400Z,100.00
2023-03-31T06:46:07.727Z,100.00
2023-03-31T06:48:34.518Z,100.00
2023-03-31T06:51:03.501Z,100.00
2023-03-31T06:51:03.625Z,100.00
2023-03-31T06:53:30.339Z,100.00
2023-03-31T06:55:57.365Z,100.00
2023-03-31T06:56:01.368Z,100.00
2023-03-31T06:58:25.002Z,100.00
2023-03-31T07:00:52.767Z,100.00
2023-03-31T07:01:01.367Z,100.00
2023-03-31T07:03:22.580Z,100.00
2023-03-31T07:05:51.008Z,100.00
2023-03-31T07:06:01.402Z,100.00
2023-03-31T07:08:18.205Z,100.00
2023-03-31T07:10:48.756Z,100.00
2023-03-31T07:11:01.374Z,100.00
2023-03-31T07:13:19.955Z,100.00
2023-03-31T07:15:49.824Z,100.00
2023-03-31T07:16:01.347Z,100.00
2023-03-31T07:18:17.792Z,100.00
2023-03-31T07:20:44.449Z,100.00
2023-03-31T07:21:01.343Z,100.00
2023-03-31T07:23:10.890Z,100.00
2023-03-31T07:25:37.205Z,100.00
2023-03-31T07:26:01.353Z,100.00
2023-03-31T07:28:06.885Z,100.00
2023-03-31T07:30:33.607Z,100.00
2023-03-31T07:31:01.341Z,100.00
2023-03-31T07:33:02.193Z,100.00
2023-03-31T07:35:28.580Z,100.00
2023-03-31T07:36:11.568Z,100.00
2023-03-31T07:37:57.928Z,100.00
2023-03-31T07:40:27.617Z,100.00
2023-03-31T07:41:08.335Z,100.00
2023-03-31T07:42:54.639Z,100.00
2023-03-31T07:45:22.755Z,100.00
2023-03-31T07:46:01.399Z,100.00
2023-03-31T07:47:51.727Z,100.00
2023-03-31T07:50:18.619Z,100.00
2023-03-31T07:51:01.346Z,100.00
2023-03-31T07:52:47.037Z,100.00
2023-03-31T07:55:14.293Z,100.00
2023-03-31T07:56:01.412Z,100.00
2023-03-31T07:57:41.410Z,100.00
2023-03-31T08:00:11.918Z,95.07
2023-03-31T08:01:01.371Z,95.07
2023-03-31T08:02:39.743Z,95.16
2023-03-31T08:05:07.616Z,95.65
2023-03-31T08:06:01.363Z,95.65
2023-03-31T08:07:38.579Z,95.00
2023-03-31T08:10:07.177Z,93.22
2023-03-31T08:11:01.629Z,93.22
2023-03-31T08:12:33.563Z,93.87
2023-03-31T08:14:59.879Z,94.38
2023-03-31T08:16:01.350Z,94.38
2023-03-31T08:17:26.363Z,95.19
2023-03-31T08:19:53.641Z,98.89
2023-03-31T08:21:01.348Z,98.89
2023-03-31T08:22:20.785Z,100.00
2023-03-31T08:24:47.273Z,100.00
2023-03-31T08:26:01.329Z,100.00
2023-03-31T08:27:13.856Z,100.00
2023-03-31T08:29:40.282Z,100.00
2023-03-31T08:31:01.369Z,100.00
2023-03-31T08:32:07.100Z,100.00
2023-03-31T08:34:33.846Z,100.00
2023-03-31T08:36:01.422Z,100.00
2023-03-31T08:37:00.219Z,100.00
2023-03-31T08:39:27.251Z,100.00
2023-03-31T08:41:01.363Z,100.00
2023-03-31T08:42:11.038Z,100.00
2023-03-31T08:45:01.854Z,100.00
2023-03-31T08:46:01.404Z,100.00
2023-03-31T08:47:32.321Z,100.00
2023-03-31T08:50:05.105Z,97.41
2023-03-31T08:51:01.364Z,97.41
2023-03-31T08:52:34.527Z,92.93
2023-03-31T08:55:05.028Z,90.54
2023-03-31T08:56:01.349Z,90.54
2023-03-31T08:58:09.228Z,86.83
2023-03-31T09:00:45.478Z,84.90
2023-03-31T09:01:01.393Z,84.90
2023-03-31T09:03:32.376Z,82.04
2023-03-31T09:06:16.624Z,80.35
2023-03-31T09:06:17.210Z,80.35
2023-03-31T09:08:44.653Z,78.22
2023-03-31T09:11:01.397Z,78.22
2023-03-31T09:11:48.931Z,78.79
2023-03-31T09:14:28.765Z,78.63
2023-03-31T09:16:01.429Z,78.63
2023-03-31T09:17:20.613Z,79.42
2023-03-31T09:20:00.654Z,80.21
2023-03-31T09:21:01.389Z,80.21
2023-03-31T09:22:31.870Z,78.42
2023-03-31T09:25:05.969Z,77.82
2023-03-31T09:26:01.371Z,77.82
2023-03-31T09:27:37.141Z,77.75
2023-03-31T09:30:18.141Z,77.38
2023-03-31T09:31:01.365Z,77.38
2023-03-31T09:32:48.062Z,75.93
2023-03-31T09:35:34.560Z,76.30
2023-03-31T09:36:01.443Z,76.30
2023-03-31T09:38:01.486Z,73.19
2023-03-31T09:40:28.956Z,73.01
2023-03-31T09:41:01.360Z,73.01
2023-03-31T09:43:01.418Z,72.12
2023-03-31T09:45:28.174Z,70.76
2023-03-31T09:46:09.590Z,70.76
2023-03-31T09:47:57.008Z,71.64
2023-03-31T09:50:25.117Z,71.91
2023-03-31T09:51:01.359Z,71.91
2023-03-31T09:53:00.671Z,71.29
2023-03-31T09:55:49.404Z,70.46
2023-03-31T09:56:01.352Z,70.46
2023-03-31T09:58:17.023Z,71.49
2023-03-31T10:00:57.341Z,72.99
2023-03-31T10:01:01.518Z,72.99
2023-03-31T10:03:24.824Z,71.39
2023-03-31T10:05:54.329Z,72.79
2023-03-31T10:06:01.360Z,72.79
2023-03-31T10:08:23.709Z,71.87
2023-03-31T10:10:54.075Z,75.56
2023-03-31T10:11:01.374Z,75.56
2023-03-31T10:13:24.306Z,78.18
2023-03-31T10:16:01.349Z,77.89
2023-03-31T10:16:01.593Z,77.89
2023-03-31T10:18:39.595Z,76.66
2023-03-31T10:21:01.361Z,76.66
2023-03-31T10:21:15.125Z,74.94
2023-03-31T10:23:47.657Z,73.62
2023-03-31T10:26:02.567Z,73.62
2023-03-31T10:26:18.542Z,70.44
2023-03-31T10:28:45.563Z,70.33
2023-03-31T10:31:01.470Z,70.33
2023-03-31T10:31:12.865Z,69.63
2023-03-31T10:33:46.162Z,66.10
2023-03-31T10:36:01.412Z,66.10
2023-03-31T10:36:23.641Z,66.00
2023-03-31T10:38:54.105Z,63.83
2023-03-31T10:41:01.449Z,63.83
2023-03-31T10:41:27.132Z,64.07
2023-03-31T10:43:56.225Z,64.83
2023-03-31T10:46:01.384Z,64.83
2023-03-31T10:46:46.743Z,65.16
2023-03-31T10:49:25.546Z,67.75
2023-03-31T10:51:01.418Z,67.75
2023-03-31T10:51:59.839Z,71.22
2023-03-31T10:54:26.775Z,77.32
2023-03-31T10:56:01.367Z,77.32
2023-03-31T10:56:57.923Z,86.65
2023-03-31T10:59:52.855Z,94.80
2023-03-31T11:01:01.364Z,94.80
2023-03-31T11:02:43.863Z,100.00
2023-03-31T11:05:32.263Z,100.00
2023-03-31T11:06:01.361Z,100.00
2023-03-31T11:08:36.344Z,100.00
2023-03-31T11:11:01.348Z,100.00
2023-03-31T11:11:38.183Z,100.00
2023-03-31T11:14:30.888Z,100.00
2023-03-31T11:16:01.542Z,100.00
2023-03-31T11:17:07.259Z,100.00
2023-03-31T11:19:53.409Z,100.00
2023-03-31T11:21:01.384Z,100.00
2023-03-31T11:22:31.547Z,100.00
2023-03-31T11:25:27.222Z,100.00
2023-03-31T11:26:01.392Z,100.00
2023-03-31T11:28:12.058Z,100.00
2023-03-31T11:30:46.118Z,100.00
2023-03-31T11:31:01.391Z,100.00
2023-03-31T11:33:31.318Z,100.00
2023-03-31T11:36:06.776Z,98.88
2023-03-31T11:36:06.964Z,98.88
2023-03-31T11:38:47.475Z,96.38
2023-03-31T11:41:01.432Z,96.38
2023-03-31T11:41:19.582Z,91.86
2023-03-31T11:43:56.625Z,91.40
2023-03-31T11:46:01.486Z,91.40
2023-03-31T11:46:47.089Z,88.73
2023-03-31T11:49:21.445Z,89.28
2023-03-31T11:51:01.367Z,89.28
2023-03-31T11:51:56.292Z,89.10
2023-03-31T11:54:38.043Z,89.06
2023-03-31T11:56:01.416Z,89.06
2023-03-31T11:57:18.297Z,85.74
2023-03-31T11:59:50.699Z,84.23
2023-03-31T12:01:03.427Z,84.23
2023-03-31T12:02:22.931Z,79.21
2023-03-31T12:04:53.945Z,78.33
2023-03-31T12:06:01.386Z,78.33
2023-03-31T12:07:27.704Z,78.32
2023-03-31T12:10:06.567Z,79.42
2023-03-31T12:11:01.368Z,79.42
2023-03-31T12:12:42.779Z,82.06
2023-03-31T12:15:33.641Z,83.90
2023-03-31T12:16:01.549Z,83.90
2023-03-31T12:18:10.062Z,85.76
2023-03-31T12:20:42.261Z,84.57
2023-03-31T12:21:01.376Z,84.57
2023-03-31T12:23:16.240Z,83.18
2023-03-31T12:25:53.654Z,83.23
2023-03-31T12:26:01.355Z,83.23
2023-03-31T12:28:21.024Z,78.54
2023-03-31T12:30:48.479Z,74.08
2023-03-31T12:31:01.395Z,74.08
2023-03-31T12:33:44.409Z,73.26
2023-03-31T12:36:01.497Z,73.26
2023-03-31T12:36:30.620Z,69.69
2023-03-31T12:39:03.278Z,70.56
2023-03-31T12:41:01.373Z,70.56
2023-03-31T12:41:48.103Z,69.93
2023-03-31T12:44:38.347Z,70.96
2023-03-31T12:46:01.377Z,70.96
2023-03-31T12:47:07.866Z,69.48
2023-03-31T12:49:47.215Z,69.89
2023-03-31T12:51:01.385Z,69.89
2023-03-31T12:52:21.915Z,68.15
2023-03-31T12:55:04.199Z,68.56
2023-03-31T12:56:01.369Z,68.56
2023-03-31T12:57:30.975Z,68.78
2023-03-31T13:00:11.582Z,68.94
2023-03-31T13:01:01.449Z,68.94
2023-03-31T13:02:39.250Z,68.71
2023-03-31T13:05:38.123Z,69.01
2023-03-31T13:06:01.394Z,69.01
2023-03-31T13:08:06.187Z,69.91
2023-03-31T13:10:33.625Z,68.52
2023-03-31T13:11:01.472Z,68.52
2023-03-31T13:13:14.500Z,69.12
2023-03-31T13:15:49.887Z,67.55
2023-03-31T13:16:01.391Z,67.55
2023-03-31T13:18:20.864Z,66.44
2023-03-31T13:20:57.880Z,66.04
2023-03-31T13:23:28.728Z,66.36
2023-03-31T13:25:56.506Z,64.96
2023-03-31T13:26:01.409Z,64.96
2023-03-31T13:28:22.892Z,64.43
2023-03-31T13:30:56.844Z,63.49
2023-03-31T13:31:01.424Z,63.49
2023-03-31T13:33:45.673Z,62.59
2023-03-31T13:36:01.464Z,62.59
2023-03-31T13:36:34.194Z,61.28
2023-03-31T13:39:50.909Z,62.49
2023-03-31T13:41:01.418Z,62.49
2023-03-31T13:42:36.274Z,62.89
2023-03-31T13:45:38.675Z,63.20
2023-03-31T13:46:01.531Z,63.20
2023-03-31T13:48:28.145Z,62.90
2023-03-31T13:51:31.944Z,63.17
2023-03-31T13:51:32.093Z,63.17
2023-03-31T13:54:07.449Z,64.97
2023-03-31T13:56:01.419Z,64.97
2023-03-31T13:56:57.170Z,63.99
2023-03-31T14:00:02.128Z,63.88
2023-03-31T14:01:01.597Z,63.88
2023-03-31T14:03:08.920Z,62.03
2023-03-31T14:06:01.837Z,60.57
2023-03-31T14:06:02.439Z,60.57
2023-03-31T14:08:58.633Z,59.95
2023-03-31T14:11:01.378Z,59.95
2023-03-31T14:11:30.597Z,61.01
2023-03-31T14:14:12.692Z,61.57
2023-03-31T14:16:01.445Z,61.57
2023-03-31T14:16:44.022Z,59.47
2023-03-31T14:19:35.704Z,59.36
2023-03-31T14:21:01.409Z,59.36
2023-03-31T14:22:20.302Z,59.35
2023-03-31T14:24:58.400Z,59.58
2023-03-31T14:26:01.434Z,59.58
2023-03-31T14:27:44.763Z,59.69
2023-03-31T14:30:30.081Z,60.37
2023-03-31T14:31:01.463Z,60.37
2023-03-31T14:33:17.120Z,60.77
2023-03-31T14:35:56.070Z,61.22
2023-03-31T14:36:01.448Z,61.22
2023-03-31T14:38:23.648Z,61.70
2023-03-31T14:40:54.476Z,61.91
2023-03-31T14:41:01.438Z,61.91
2023-03-31T14:43:23.363Z,61.40
2023-03-31T14:46:09.614Z,61.71
2023-03-31T14:46:09.924Z,61.71
2023-03-31T14:48:47.177Z,62.10
2023-03-31T14:51:01.423Z,62.10
2023-03-31T14:51:23.660Z,62.18
2023-03-31T14:53:56.392Z,62.55
2023-03-31T14:56:01.443Z,62.55
2023-03-31T14:56:33.821Z,63.35
2023-03-31T14:59:02.234Z,65.24
2023-03-31T15:01:01.493Z,65.24
2023-03-31T15:01:35.699Z,66.03
2023-03-31T15:04:08.968Z,69.94
2023-03-31T15:06:01.489Z,69.94
2023-03-31T15:06:35.562Z,73.80
2023-03-31T15:09:04.073Z,81.49
2023-03-31T15:11:11.794Z,81.49
2023-03-31T15:11:31.262Z,88.76
2023-03-31T15:14:05.152Z,98.83
2023-03-31T15:16:01.475Z,98.83
2023-03-31T15:16:44.856Z,100.00
2023-03-31T15:19:16.259Z,100.00
2023-03-31T15:21:01.435Z,100.00
2023-03-31T15:21:44.148Z,100.00
2023-03-31T15:24:13.227Z,100.00
2023-03-31T15:26:01.449Z,100.00
2023-03-31T15:27:23.449Z,100.00
2023-03-31T15:30:01.379Z,100.00
2023-03-31T15:32:31.058Z,100.00
2023-03-31T15:36:01.486Z,100.00
2023-03-31T15:37:46.105Z,100.00
2023-03-31T15:40:23.817Z,100.00
2023-03-31T15:41:01.424Z,100.00
2023-03-31T15:43:06.426Z,100.00
2023-03-31T15:46:00.620Z,100.00
2023-03-31T15:46:01.598Z,100.00
2023-03-31T15:48:48.806Z,100.00
2023-03-31T15:51:01.436Z,100.00
2023-03-31T15:51:25.320Z,100.00
2023-03-31T15:53:53.649Z,100.00
2023-03-31T15:56:01.495Z,100.00
2023-03-31T15:56:44.292Z,100.00
2023-03-31T15:59:27.372Z,100.00
2023-03-31T16:01:01.447Z,100.00
2023-03-31T16:02:01.820Z,100.00
2023-03-31T16:04:32.820Z,100.00
2023-03-31T16:06:01.488Z,100.00
2023-03-31T16:07:08.147Z,100.00
2023-03-31T16:09:51.005Z,100.00
2023-03-31T16:11:01.519Z,100.00
2023-03-31T16:12:36.135Z,100.00
2023-03-31T16:15:09.007Z,100.00
2023-03-31T16:16:01.823Z,100.00
2023-03-31T16:17:49.181Z,100.00
2023-03-31T16:20:33.358Z,100.00
2023-03-31T16:21:02.173Z,100.00
2023-03-31T16:23:00.397Z,100.00
2023-03-31T16:25:30.783Z,100.00
2023-03-31T16:26:01.487Z,100.00
2023-03-31T16:28:00.383Z,100.00
2023-03-31T16:30:37.932Z,100.00
2023-03-31T16:31:01.452Z,100.00
2023-03-31T16:33:07.165Z,100.00
2023-03-31T16:35:39.933Z,99.95
2023-03-31T16:36:01.471Z,99.95
2023-03-31T16:38:08.921Z,99.44
2023-03-31T16:40:46.649Z,97.56
2023-03-31T16:41:01.450Z,97.56
2023-03-31T16:43:14.428Z,96.24
2023-03-31T16:45:44.643Z,94.83
2023-03-31T16:46:01.521Z,94.83
2023-03-31T16:48:16.345Z,94.37
2023-03-31T16:50:46.532Z,93.29
2023-03-31T16:51:01.529Z,93.29
2023-03-31T16:53:18.837Z,94.74
2023-03-31T16:55:45.660Z,94.50
2023-03-31T16:56:01.480Z,94.50
2023-03-31T16:58:12.520Z,95.74
2023-03-31T17:00:40.625Z,98.11
2023-03-31T17:01:01.517Z,98.11
2023-03-31T17:03:08.929Z,99.13
2023-03-31T17:05:47.355Z,100.00
2023-03-31T17:06:01.434Z,100.00
2023-03-31T17:08:15.572Z,100.00
2023-03-31T17:10:42.419Z,100.00
2023-03-31T17:11:01.532Z,100.00
2023-03-31T17:13:09.778Z,100.00
2023-03-31T17:15:36.824Z,100.00
2023-03-31T17:16:16.139Z,100.00
2023-03-31T17:18:04.414Z,100.00
2023-03-31T17:20:31.500Z,100.00
2023-03-31T17:21:01.467Z,100.00
2023-03-31T17:22:58.478Z,100.00
2023-03-31T17:25:25.137Z,100.00
2023-03-31T17:26:01.461Z,100.00
2023-03-31T17:27:52.047Z,100.00
2023-03-31T17:30:18.605Z,100.00
2023-03-31T17:31:01.469Z,100.00
2023-03-31T17:32:45.001Z,100.00
2023-03-31T17:35:11.711Z,100.00
2023-03-31T17:36:01.438Z,100.00
2023-03-31T17:37:38.586Z,100.00
2023-03-31T17:40:06.313Z,100.00
2023-03-31T17:41:01.435Z,100.00
2023-03-31T17:42:32.776Z,100.00
2023-03-31T17:44:59.213Z,100.00
2023-03-31T17:46:01.531Z,100.00
2023-03-31T17:47:25.591Z,100.00
2023-03-31T17:49:52.274Z,100.00
2023-03-31T17:51:01.463Z,100.00
2023-03-31T17:52:18.796Z,100.00
2023-03-31T17:54:45.141Z,100.00
2023-03-31T17:56:01.652Z,100.00
2023-03-31T17:57:11.557Z,100.00
2023-03-31T17:59:38.996Z,100.00
2023-03-31T18:01:01.469Z,100.00
2023-03-31T18:02:05.790Z,100.00
2023-03-31T18:04:32.498Z,100.00
2023-03-31T18:06:01.444Z,100.00
2023-03-31T18:06:58.835Z,100.00
2023-03-31T18:09:25.207Z,100.00
2023-03-31T18:11:01.461Z,100.00
2023-03-31T18:11:51.996Z,100.00
2023-03-31T18:14:18.510Z,100.00
2023-03-31T18:16:01.552Z,100.00
2023-03-31T18:16:44.884Z,100.00
2023-03-31T18:19:11.346Z,100.00
2023-03-31T18:21:01.479Z,100.00
2023-03-31T18:21:37.882Z,100.00
2023-03-31T18:24:04.330Z,100.00
2023-03-31T18:26:01.628Z,100.00
2023-03-31T18:26:30.756Z,100.00
2023-03-31T18:28:57.130Z,100.00
2023-03-31T18:31:01.466Z,100.00
2023-03-31T18:31:25.041Z,100.00
2023-03-31T18:33:52.334Z,100.00
2023-03-31T18:36:01.690Z,100.00
2023-03-31T18:36:19.894Z,100.00
2023-03-31T18:38:47.685Z,100.00
2023-03-31T18:41:01.456Z,100.00
2023-03-31T18:41:14.856Z,100.00
2023-03-31T18:43:41.678Z,100.00
2023-03-31T18:46:01.663Z,100.00
2023-03-31T18:46:08.592Z,100.00
2023-03-31T18:48:35.032Z,100.00
2023-03-31T18:51:01.718Z,100.00
2023-03-31T18:51:01.860Z,100.00
2023-03-31T18:53:28.452Z,100.00
2023-03-31T18:55:57.298Z,100.00
2023-03-31T18:56:01.534Z,100.00
2023-03-31T18:58:29.192Z,100.00
2023-03-31T19:00:56.954Z,100.00
2023-03-31T19:01:01.538Z,100.00
2023-03-31T19:03:24.520Z,100.00
2023-03-31T19:05:51.001Z,100.00
2023-03-31T19:06:01.530Z,100.00
2023-03-31T19:08:17.478Z,100.00
2023-03-31T19:10:44.150Z,100.00
2023-03-31T19:11:01.470Z,100.00
2023-03-31T19:13:15.870Z,100.00
2023-03-31T19:15:42.823Z,100.00
2023-03-31T19:16:01.542Z,100.00
2023-03-31T19:18:13.628Z,100.00
2023-03-31T19:20:40.055Z,100.00
2023-03-31T19:21:01.482Z,100.00
2023-03-31T19:23:06.390Z,100.00
2023-03-31T19:25:32.826Z,100.00
2023-03-31T19:26:01.474Z,100.00
2023-03-31T19:28:01.471Z,100.00
2023-03-31T19:30:28.150Z,100.00
2023-03-31T19:31:01.466Z,100.00
2023-03-31T19:32:54.694Z,100.00
2023-03-31T19:35:21.985Z,100.00
2023-03-31T19:36:01.509Z,100.00
2023-03-31T19:37:48.786Z,100.00
2023-03-31T19:40:15.688Z,100.00
2023-03-31T19:41:01.722Z,100.00
2023-03-31T19:42:42.162Z,100.00
2023-03-31T19:45:08.932Z,100.00
2023-03-31T19:46:01.693Z,100.00
2023-03-31T19:47:35.509Z,100.00
2023-03-31T19:50:01.963Z,100.00
2023-03-31T19:51:01.538Z,100.00
2023-03-31T19:52:29.091Z,100.00
2023-03-31T19:54:55.524Z,100.00
2023-03-31T19:56:01.503Z,100.00
2023-03-31T19:57:22.043Z,100.00
2023-03-31T19:59:48.396Z,100.00
2023-03-31T20:01:01.629Z,100.00
2023-03-31T20:02:15.000Z,100.00
2023-03-31T20:04:41.828Z,100.00
2023-03-31T20:06:01.542Z,100.00
2023-03-31T20:07:08.745Z,100.00
2023-03-31T20:09:35.591Z,100.00
2023-03-31T20:11:01.649Z,100.00
2023-03-31T20:12:04.515Z,100.00
2023-03-31T20:14:31.023Z,100.00
2023-03-31T20:16:01.609Z,100.00
2023-03-31T20:17:00.791Z,100.00
2023-03-31T20:19:27.701Z,100.00
2023-03-31T20:21:01.495Z,100.00
2023-03-31T20:21:54.202Z,100.00
2023-03-31T20:24:21.472Z,100.00
2023-03-31T20:26:01.520Z,100.00
2023-03-31T20:26:47.952Z,100.00
2023-03-31T20:29:14.336Z,100.00
2023-03-31T20:31:01.498Z,100.00
2023-03-31T20:31:41.826Z,100.00
2023-03-31T20:34:13.968Z,100.00
2023-03-31T20:36:01.515Z,100.00
2023-03-31T20:36:42.538Z,100.00
2023-03-31T20:39:10.612Z,100.00
2023-03-31T20:41:01.528Z,100.00
2023-03-31T20:41:37.430Z,100.00
2023-03-31T20:44:05.893Z,100.00
2023-03-31T20:46:01.607Z,100.00
2023-03-31T20:46:32.396Z,100.00
2023-03-31T20:48:59.308Z,100.00
2023-03-31T20:51:01.492Z,100.00
2023-03-31T20:51:31.592Z,100.00
2023-03-31T20:53:59.504Z,100.00
2023-03-31T20:56:01.502Z,100.00
2023-03-31T20:56:31.637Z,100.00
2023-03-31T20:58:59.675Z,100.00
2023-03-31T21:01:01.551Z,100.00
2023-03-31T21:01:28.059Z,100.00
2023-03-31T21:03:58.997Z,100.00
2023-03-31T21:06:01.551Z,100.00
2023-03-31T21:06:25.412Z,100.00
2023-03-31T21:08:54.134Z,100.00
2023-03-31T21:11:01.581Z,100.00
2023-03-31T21:11:22.508Z,100.00
2023-03-31T21:13:51.306Z,100.00
2023-03-31T21:16:01.527Z,100.00
2023-03-31T21:16:17.852Z,100.00
2023-03-31T21:18:44.455Z,100.00
2023-03-31T21:21:01.510Z,100.00