createdAt,value
2018-11-25T00:00:51.831Z,4.00
2018-11-25T00:01:51.849Z,4.00
2018-11-25T00:02:51.781Z,4.00
2018-11-25T00:03:51.759Z,4.00
2018-11-25T00:04:51.729Z,4.00
2018-11-25T00:05:51.715Z,4.00
2018-11-25T00:06:51.681Z,4.00
2018-11-25T00:07:51.656Z,4.00
2018-11-25T00:08:51.644Z,4.00
2018-11-25T00:09:51.604Z,4.00
2018-11-25T00:10:51.579Z,4.00
2018-11-25T00:11:51.554Z,4.00
2018-11-25T00:12:51.535Z,4.00
2018-11-25T00:13:51.511Z,4.00
2018-11-25T00:14:51.480Z,4.00
2018-11-25T00:15:51.458Z,4.00
2018-11-25T00:16:51.508Z,4.00
2018-11-25T00:17:51.405Z,4.00
2018-11-25T00:18:51.386Z,4.00
2018-11-25T00:19:51.355Z,4.00
2018-11-25T00:20:51.329Z,4.00
2018-11-25T00:21:51.303Z,4.00
2018-11-25T00:22:51.283Z,4.00
2018-11-25T00:23:51.264Z,4.00
2018-11-25T00:24:51.231Z,4.00
2018-11-25T00:25:51.206Z,4.00
2018-11-25T00:26:51.178Z,4.00
2018-11-25T00:27:51.153Z,4.00
2018-11-25T00:28:51.132Z,4.00
2018-11-25T00:29:51.105Z,4.00
2018-11-25T00:30:51.089Z,4.00
2018-11-25T00:31:51.055Z,4.00
2018-11-25T00:32:51.031Z,4.00
2018-11-25T00:33:51.005Z,4.00
2018-11-25T00:34:50.986Z,4.00
2018-11-25T00:35:50.963Z,4.00
2018-11-25T00:36:50.934Z,4.00
2018-11-25T00:37:50.914Z,4.00
2018-11-25T00:38:50.889Z,4.00
2018-11-25T00:39:50.874Z,4.00
2018-11-25T00:40:50.834Z,4.00
2018-11-25T00:41:50.806Z,4.00
2018-11-25T00:42:50.783Z,4.00
2018-11-25T00:43:50.755Z,4.00
2018-11-25T00:44:50.731Z,4.00
2018-11-25T00:45:50.707Z,4.00
2018-11-25T00:46:50.681Z,4.00
2018-11-25T00:47:50.664Z,4.00
2018-11-25T00:48:50.630Z,4.00
2018-11-25T00:49:50.606Z,4.00
2018-11-25T00:50:50.585Z,4.00
2018-11-25T00:51:50.554Z,4.00
2018-11-25T00:52:50.532Z,4.00
2018-11-25T00:53:50.606Z,4.00
2018-11-25T00:54:50.486Z,4.00
2018-11-25T00:55:50.462Z,4.00
2018-11-25T00:56:50.431Z,4.00
2018-11-25T00:57:50.405Z,4.00
2018-11-25T00:58:50.381Z,4.00
2018-11-25T00:59:50.354Z,4.00
2018-11-25T01:00:50.330Z,4.00
2018-11-25T01:01:50.309Z,4.00
2018-11-25T01:02:50.284Z,4.00
2018-11-25T01:03:50.272Z,4.00
2018-11-25T01:04:50.231Z,4.00
2018-11-25T01:05:50.206Z,4.00
2018-11-25T01:06:50.189Z,4.00
2018-11-25T01:07:50.158Z,4.00
2018-11-25T01:08:50.153Z,4.00
2018-11-25T01:09:50.108Z,4.00
2018-11-25T01:10:50.080Z,4.00
2018-11-25T01:11:50.065Z,4.00
2018-11-25T01:12:50.030Z,4.00
2018-11-25T01:13:50.007Z,4.00
2018-11-25T01:14:49.981Z,4.00
2018-11-25T01:15:49.959Z,4.00
2018-11-25T01:16:49.936Z,4.00
2018-11-25T01:17:49.906Z,4.00
2018-11-25T01:18:49.889Z,4.00
2018-11-25T01:19:49.868Z,4.00
2018-11-25T01:20:49.837Z,4.00
2018-11-25T01:21:49.809Z,4.00
2018-11-25T01:22:49.778Z,4.00
2018-11-25T01:23:49.753Z,4.00
2018-11-25T01:24:49.730Z,4.00
2018-11-25T01:25:49.703Z,4.00
2018-11-25T01:26:49.679Z,4.00
2018-11-25T01:27:49.653Z,4.00
2018-11-25T01:28:49.627Z,4.00
2018-11-25T01:29:49.603Z,4.00
2018-11-25T01:30:49.579Z,4.00
2018-11-25T01:31:49.555Z,4.00
2018-11-25T01:32:49.580Z,4.00
2018-11-25T01:33:49.512Z,4.00
2018-11-25T01:34:49.478Z,4.00
2018-11-25T01:35:49.451Z,4.00
2018-11-25T01:36:49.453Z,4.00
2018-11-25T01:37:49.403Z,4.00
2018-11-25T01:38:49.377Z,4.00
2018-11-25T01:39:49.358Z,4.00
2018-11-25T01:40:49.325Z,4.00
2018-11-25T01:41:49.301Z,4.00
2018-11-25T01:42:49.299Z,4.00
2018-11-25T01:43:49.249Z,4.00
2018-11-25T01:44:49.225Z,4.00
2018-11-25T01:45:49.210Z,4.00
2018-11-25T01:46:49.174Z,4.00
2018-11-25T01:47:49.157Z,4.00
2018-11-25T01:48:49.138Z,4.00
2018-11-25T01:49:49.113Z,4.00
2018-11-25T01:50:49.077Z,4.00
2018-11-25T01:51:49.049Z,4.00
2018-11-25T01:52:49.029Z,4.00
2018-11-25T01:53:48.998Z,4.00
2018-11-25T01:54:48.973Z,4.00
2018-11-25T01:55:48.950Z,4.00
2018-11-25T01:56:48.924Z,4.00
2018-11-25T01:57:48.899Z,4.00
2018-11-25T01:58:48.873Z,4.00
2018-11-25T01:59:48.854Z,4.00
2018-11-25T02:00:48.831Z,4.00
2018-11-25T02:01:48.797Z,4.00
2018-11-25T02:02:48.773Z,4.00
2018-11-25T02:03:48.747Z,4.00
2018-11-25T02:04:48.720Z,4.00
2018-11-25T02:05:48.697Z,4.00
2018-11-25T02:06:48.672Z,4.00
2018-11-25T02:07:48.647Z,4.00
2018-11-25T02:08:48.622Z,4.00
2018-11-25T02:09:48.594Z,4.00
2018-11-25T02:10:48.571Z,4.00
2018-11-25T02:11:48.557Z,4.00
2018-11-25T02:12:48.538Z,4.00
2018-11-25T02:13:48.496Z,4.00
2018-11-25T02:14:48.470Z,4.00
2018-11-25T02:15:48.444Z,4.00
2018-11-25T02:16:48.419Z,4.00
2018-11-25T02:17:48.396Z,4.00
2018-11-25T02:18:48.369Z,4.00
2018-11-25T02:19:48.342Z,4.00
2018-11-25T02:20:48.318Z,4.00
2018-11-25T02:21:48.296Z,4.00
2018-11-25T02:22:48.268Z,4.00
2018-11-25T02:23:48.244Z,4.00
2018-11-25T02:24:48.221Z,4.00
2018-11-25T02:25:48.192Z,4.00
2018-11-25T02:26:48.167Z,4.00
2018-11-25T02:27:48.144Z,4.00
2018-11-25T02:28:48.118Z,4.00
2018-11-25T02:29:48.096Z,4.00
2018-11-25T02:30:48.067Z,4.00
2018-11-25T02:31:48.049Z,4.00
2018-11-25T02:32:48.016Z,4.00
2018-11-25T02:33:47.991Z,4.00
2018-11-25T02:34:47.967Z,4.00
2018-11-25T02:35:47.942Z,4.00
2018-11-25T02:36:47.926Z,4.00
2018-11-25T02:37:47.899Z,4.00
2018-11-25T02:38:47.871Z,4.00
2018-11-25T02:39:47.841Z,4.00
2018-11-25T02:40:47.821Z,4.00
2018-11-25T02:41:47.791Z,4.00
2018-11-25T02:42:47.783Z,4.00
2018-11-25T02:43:47.741Z,4.00
2018-11-25T02:44:47.723Z,4.00
2018-11-25T02:45:47.691Z,4.00
2018-11-25T02:46:47.667Z,4.00
2018-11-25T02:47:47.645Z,4.00
2018-11-25T02:48:47.617Z,4.00
2018-11-25T02:49:47.607Z,4.00
2018-11-25T02:50:47.566Z,4.00
2018-11-25T02:51:47.541Z,4.00
2018-11-25T02:52:47.518Z,4.00
2018-11-25T02:53:47.492Z,4.00
2018-11-25T02:54:47.476Z,4.00
2018-11-25T02:55:47.451Z,4.00
2018-11-25T02:56:47.416Z,4.00
2018-11-25T02:57:47.390Z,4.00
2018-11-25T02:58:47.372Z,4.00
2018-11-25T02:59:47.340Z,4.00
2018-11-25T03:00:47.526Z,4.00
2018-11-25T03:01:47.291Z,4.00
2018-11-25T03:02:47.270Z,4.00
2018-11-25T03:03:47.249Z,4.00
2018-11-25T03:04:47.217Z,4.00
2018-11-25T03:05:47.257Z,4.00
2018-11-25T03:06:47.171Z,4.00
2018-11-25T03:07:47.139Z,4.00
2018-11-25T03:08:47.115Z,4.00
2018-11-25T03:09:47.090Z,4.00
2018-11-25T03:10:47.097Z,4.00
2018-11-25T03:11:47.039Z,4.00
2018-11-25T03:12:47.022Z,4.00
2018-11-25T03:13:46.989Z,4.00
2018-11-25T03:14:46.963Z,4.00
2018-11-25T03:15:46.938Z,4.00
2018-11-25T03:16:46.914Z,4.00
2018-11-25T03:17:46.890Z,4.00
2018-11-25T03:18:46.867Z,4.00
2018-11-25T03:19:46.837Z,4.00
2018-11-25T03:20:46.815Z,4.00
2018-11-25T03:21:46.789Z,4.00
2018-11-25T03:22:46.768Z,4.00
2018-11-25T03:23:46.737Z,4.00
2018-11-25T03:24:46.712Z,4.00
2018-11-25T03:25:46.838Z,4.00
2018-11-25T03:26:46.666Z,4.00
2018-11-25T03:27:46.639Z,4.00
2018-11-25T03:28:46.616Z,4.00
2018-11-25T03:29:46.588Z,4.00
2018-11-25T03:30:46.568Z,4.00
2018-11-25T03:31:46.587Z,4.00
2018-11-25T03:32:46.515Z,4.00
2018-11-25T03:33:46.487Z,4.00
2018-11-25T03:34:46.463Z,4.00
2018-11-25T03:35:46.446Z,4.00
2018-11-25T03:36:46.412Z,4.00
2018-11-25T03:37:46.389Z,4.00
2018-11-25T03:38:46.372Z,4.00
2018-11-25T03:39:46.338Z,4.00
2018-11-25T03:40:46.312Z,4.00
2018-11-25T03:41:46.287Z,4.00
2018-11-25T03:42:46.293Z,4.00
2018-11-25T03:43:46.236Z,4.00
2018-11-25T03:44:46.214Z,4.00
2018-11-25T03:45:46.187Z,4.00
2018-11-25T03:46:46.163Z,4.00
2018-11-25T03:47:46.162Z,4.00
2018-11-25T03:48:46.112Z,4.00
2018-11-25T03:49:46.100Z,4.00
2018-11-25T03:50:46.063Z,4.00
2018-11-25T03:51:46.038Z,4.00
2018-11-25T03:52:46.013Z,4.00
2018-11-25T03:53:45.992Z,4.00
2018-11-25T03:54:45.963Z,4.00
2018-11-25T03:55:45.938Z,4.00
2018-11-25T03:56:45.912Z,4.00
2018-11-25T03:57:45.886Z,4.00
2018-11-25T03:58:45.861Z,4.00
2018-11-25T03:59:45.837Z,4.00
2018-11-25T04:00:45.812Z,4.00
2018-11-25T04:01:45.786Z,4.00
2018-11-25T04:02:45.766Z,4.00
2018-11-25T04:03:45.736Z,4.00
2018-11-25T04:04:45.712Z,4.00
2018-11-25T04:05:45.687Z,4.00
2018-11-25T04:06:45.661Z,4.00
2018-11-25T04:07:45.635Z,4.00
2018-11-25T04:08:45.613Z,4.00
2018-11-25T04:09:45.587Z,4.00
2018-11-25T04:10:45.562Z,4.00
2018-11-25T04:11:46.489Z,4.00
2018-11-25T04:12:45.517Z,4.00
2018-11-25T04:13:45.487Z,4.00
2018-11-25T04:14:45.462Z,4.00
2018-11-25T04:15:45.438Z,4.00
2018-11-25T04:16:45.413Z,4.00
2018-11-25T04:17:45.393Z,4.00
2018-11-25T04:18:45.360Z,4.00
2018-11-25T04:19:45.336Z,4.00
2018-11-25T04:20:45.312Z,4.00
2018-11-25T04:21:45.295Z,4.00
2018-11-25T04:22:45.262Z,4.00
2018-11-25T04:23:45.239Z,4.00
2018-11-25T04:24:45.226Z,4.00
2018-11-25T04:25:45.185Z,4.00
2018-11-25T04:26:45.162Z,4.00
2018-11-25T04:27:45.144Z,4.00
2018-11-25T04:28:45.113Z,4.00
2018-11-25T04:29:45.087Z,4.00
2018-11-25T04:30:45.061Z,4.00
2018-11-25T04:31:45.035Z,4.00
2018-11-25T04:32:45.013Z,4.00
2018-11-25T04:33:44.987Z,4.00
2018-11-25T04:34:44.962Z,4.00
2018-11-25T04:35:44.934Z,4.00
2018-11-25T04:36:44.920Z,4.00
2018-11-25T04:37:44.885Z,4.00
2018-11-25T04:38:44.861Z,4.00
2018-11-25T04:39:44.836Z,4.00
2018-11-25T04:40:44.817Z,4.00
2018-11-25T04:41:44.785Z,4.00
2018-11-25T04:42:44.765Z,4.00
2018-11-25T04:43:44.739Z,4.00
2018-11-25T04:44:44.711Z,4.00
2018-11-25T04:45:44.685Z,4.00
2018-11-25T04:46:44.668Z,4.00
2018-11-25T04:47:44.635Z,4.00
2018-11-25T04:48:44.610Z,4.00
2018-11-25T04:49:44.591Z,4.00
2018-11-25T04:50:44.559Z,4.00
2018-11-25T04:51:44.534Z,4.00
2018-11-25T04:52:44.508Z,4.00
2018-11-25T04:53:44.513Z,4.00
2018-11-25T04:54:44.459Z,4.00
2018-11-25T04:55:44.434Z,4.00
2018-11-25T04:56:44.410Z,4.00
2018-11-25T04:57:44.383Z,4.00
2018-11-25T04:58:44.359Z,4.00
2018-11-25T04:59:44.334Z,4.00
2018-11-25T05:00:44.308Z,4.00
2018-11-25T05:01:44.285Z,4.00
2018-11-25T05:02:44.259Z,4.00
2018-11-25T05:03:44.233Z,4.00
2018-11-25T05:04:44.207Z,4.00
2018-11-25T05:05:44.333Z,4.00
2018-11-25T05:06:44.159Z,4.00
2018-11-25T05:07:44.137Z,4.00
2018-11-25T05:08:44.108Z,4.00
2018-11-25T05:09:44.083Z,4.00
2018-11-25T05:10:44.067Z,4.00
2018-11-25T05:11:44.040Z,4.00
2018-11-25T05:12:44.007Z,4.00
2018-11-25T05:13:43.992Z,4.00
2018-11-25T05:14:43.957Z,4.00
2018-11-25T05:15:43.932Z,4.00
2018-11-25T05:16:43.907Z,4.00
2018-11-25T05:17:43.891Z,4.00
2018-11-25T05:18:43.856Z,4.00
2018-11-25T05:19:43.833Z,4.00
2018-11-25T05:20:43.809Z,4.00
2018-11-25T05:21:43.790Z,4.00
2018-11-25T05:22:43.765Z,4.00
2018-11-25T05:23:43.731Z,4.00
2018-11-25T05:24:43.704Z,4.00
2018-11-25T05:25:43.680Z,4.00
2018-11-25T05:26:43.656Z,4.00
2018-11-25T05:27:43.629Z,4.00
2018-11-25T05:28:43.605Z,4.00
2018-11-25T05:29:43.580Z,4.00
2018-11-25T05:30:43.561Z,4.00
2018-11-25T05:31:43.531Z,4.00
2018-11-25T05:32:43.505Z,4.00
2018-11-25T05:33:43.479Z,4.00
2018-11-25T05:34:43.455Z,4.00
2018-11-25T05:35:43.436Z,4.00
2018-11-25T05:36:43.403Z,4.00
2018-11-25T05:37:43.380Z,4.00
2018-11-25T05:38:43.363Z,4.00
2018-11-25T05:39:43.328Z,4.00
2018-11-25T05:40:43.362Z,4.00
2018-11-25T05:41:43.280Z,4.00
2018-11-25T05:42:43.255Z,4.00
2018-11-25T05:43:43.229Z,4.00
2018-11-25T05:44:43.203Z,4.00
2018-11-25T05:45:43.180Z,4.00
2018-11-25T05:46:43.155Z,4.00
2018-11-25T05:47:43.127Z,4.00
2018-11-25T05:48:43.102Z,4.00
2018-11-25T05:49:43.078Z,4.00
2018-11-25T05:50:43.054Z,4.00
2018-11-25T05:51:43.028Z,4.00
2018-11-25T05:52:43.002Z,4.00
2018-11-25T05:53:42.977Z,4.00
2018-11-25T05:54:42.953Z,4.00
2018-11-25T05:55:42.928Z,4.00
2018-11-25T05:56:42.904Z,4.00
2018-11-25T05:57:42.893Z,4.00
2018-11-25T05:58:42.861Z,4.00
2018-11-25T05:59:42.828Z,4.00
2018-11-25T06:00:42.802Z,4.00
2018-11-25T06:01:42.785Z,4.00
2018-11-25T06:02:42.756Z,4.00
2018-11-25T06:03:42.728Z,4.00
2018-11-25T06:04:42.703Z,4.00
2018-11-25T06:05:42.677Z,4.00
2018-11-25T06:06:42.652Z,4.00
2018-11-25T06:07:42.631Z,4.00
2018-11-25T06:08:42.602Z,4.00
2018-11-25T06:09:42.576Z,4.00
2018-11-25T06:10:42.612Z,4.00
2018-11-25T06:11:42.528Z,4.00
2018-11-25T06:12:42.506Z,4.00
2018-11-25T06:13:42.478Z,4.00
2018-11-25T06:14:42.451Z,4.00
2018-11-25T06:15:42.429Z,4.00
2018-11-25T06:16:42.408Z,4.00
2018-11-25T06:17:42.381Z,4.00
2018-11-25T06:18:42.349Z,4.00
2018-11-25T06:19:42.324Z,4.00
2018-11-25T06:20:42.300Z,4.00
2018-11-25T06:21:42.274Z,4.00
2018-11-25T06:22:42.279Z,4.00
2018-11-25T06:23:42.228Z,4.00
2018-11-25T06:24:42.201Z,4.00
2018-11-25T06:25:42.173Z,4.00
2018-11-25T06:26:42.149Z,4.00
2018-11-25T06:27:42.123Z,4.00
2018-11-25T06:28:42.097Z,4.00
2018-11-25T06:29:42.088Z,4.00
2018-11-25T06:30:42.048Z,4.00
2018-11-25T06:31:42.030Z,4.00
2018-11-25T06:32:42.005Z,8.00
2018-11-25T06:33:41.973Z,4.00
2018-11-25T06:34:41.947Z,4.00
2018-11-25T06:35:41.932Z,4.00
2018-11-25T06:36:41.897Z,4.00
2018-11-25T06:37:41.873Z,4.00
2018-11-25T06:38:41.846Z,4.00
2018-11-25T06:39:41.822Z,8.00
2018-11-25T06:40:41.797Z,4.00
2018-11-25T06:41:41.780Z,4.00
2018-11-25T06:42:41.753Z,8.00
2018-11-25T06:43:41.722Z,8.00
2018-11-25T06:44:41.700Z,8.00
2018-11-25T06:45:41.671Z,12.00
2018-11-25T06:46:41.647Z,12.00
2018-11-25T06:47:41.624Z,12.00
2018-11-25T06:48:41.608Z,12.00
2018-11-25T06:49:41.572Z,16.00
2018-11-25T06:50:41.547Z,20.00
2018-11-25T06:51:41.529Z,24.00
2018-11-25T06:52:41.503Z,24.00
2018-11-25T06:53:41.472Z,28.00
2018-11-25T06:54:41.446Z,24.00
2018-11-25T06:55:41.421Z,28.00
2018-11-25T06:56:41.395Z,28.00
2018-11-25T06:57:41.373Z,28.00
2018-11-25T06:58:41.346Z,32.00
2018-11-25T06:59:41.320Z,36.00
2018-11-25T07:00:41.295Z,40.00
2018-11-25T07:01:41.279Z,40.00
2018-11-25T07:02:41.245Z,44.00
2018-11-25T07:03:41.219Z,52.00
2018-11-25T07:04:41.218Z,60.00
2018-11-25T07:05:41.171Z,56.00
2018-11-25T07:06:41.144Z,60.00
2018-11-25T07:07:41.118Z,68.00
2018-11-25T07:08:41.103Z,76.00
2018-11-25T07:09:41.077Z,84.00
2018-11-25T07:10:41.044Z,92.00
2018-11-25T07:11:41.017Z,104.00
2018-11-25T07:12:40.992Z,116.00
2018-11-25T07:13:40.971Z,108.00
2018-11-25T07:14:40.945Z,104.00
2018-11-25T07:15:40.919Z,120.00
2018-11-25T07:16:40.900Z,128.00
2018-11-25T07:17:40.866Z,136.00
2018-11-25T07:18:40.842Z,140.00
2018-11-25T07:19:40.824Z,144.00
2018-11-25T07:20:40.800Z,148.00
2018-11-25T07:21:40.767Z,148.00
2018-11-25T07:22:40.742Z,148.00
2018-11-25T07:23:40.715Z,144.00
2018-11-25T07:24:40.691Z,140.00
2018-11-25T07:25:40.667Z,144.00
2018-11-25T07:26:40.640Z,144.00
2018-11-25T07:27:40.613Z,148.00
2018-11-25T07:28:40.589Z,148.00
2018-11-25T07:29:40.567Z,164.00
2018-11-25T07:30:40.548Z,184.00
2018-11-25T07:31:40.513Z,192.00
2018-11-25T07:32:40.491Z,192.00
2018-11-25T07:33:40.471Z,176.00
2018-11-25T07:34:40.443Z,180.00
2018-11-25T07:35:40.418Z,196.00
2018-11-25T07:36:40.386Z,220.00
2018-11-25T07:37:40.363Z,248.00
2018-11-25T07:38:40.338Z,276.00
2018-11-25T07:39:40.312Z,304.00
2018-11-25T07:40:40.386Z,300.00
2018-11-25T07:41:40.270Z,304.00
2018-11-25T07:42:40.237Z,336.00
2018-11-25T07:43:40.210Z,364.00
2018-11-25T07:44:40.189Z,392.00
2018-11-25T07:45:40.256Z,436.00
2018-11-25T07:46:40.139Z,448.00
2018-11-25T07:47:40.113Z,424.00
2018-11-25T07:48:40.093Z,388.00
2018-11-25T07:49:40.060Z,388.00
2018-11-25T07:50:40.036Z,388.00
2018-11-25T07:51:40.010Z,392.00
2018-11-25T07:52:39.994Z,400.00
2018-11-25T07:53:39.962Z,424.00
2018-11-25T07:54:39.935Z,428.00
2018-11-25T07:55:39.909Z,452.00
2018-11-25T07:56:39.884Z,484.00
2018-11-25T07:57:39.872Z,500.00
2018-11-25T07:58:39.836Z,540.00
2018-11-25T07:59:39.811Z,584.00
2018-11-25T08:00:39.794Z,620.00
2018-11-25T08:01:39.759Z,644.00
2018-11-25T08:02:41.655Z,668.00
2018-11-25T08:03:39.710Z,672.00
2018-11-25T08:04:39.685Z,652.00
2018-11-25T08:05:39.660Z,676.00
2018-11-25T08:06:39.635Z,732.00
2018-11-25T08:07:39.608Z,760.00
2018-11-25T08:08:39.584Z,772.00
2018-11-25T08:09:39.560Z,840.00
2018-11-25T08:10:39.536Z,852.00
2018-11-25T08:11:39.509Z,840.00
2018-11-25T08:12:39.488Z,856.00
2018-11-25T08:13:39.563Z,836.00
2018-11-25T08:14:39.435Z,828.00
2018-11-25T08:15:39.408Z,852.00
2018-11-25T08:16:39.407Z,900.00
2018-11-25T08:17:39.360Z,964.00
2018-11-25T08:18:39.336Z,968.00
2018-11-25T08:19:39.318Z,996.00
2018-11-25T08:20:39.283Z,944.00
2018-11-25T08:21:39.260Z,868.00
2018-11-25T08:22:39.235Z,828.00
2018-11-25T08:23:39.209Z,796.00
2018-11-25T08:24:39.191Z,772.00
2018-11-25T08:25:39.187Z,788.00
2018-11-25T08:26:39.134Z,804.00
2018-11-25T08:27:39.117Z,804.00
2018-11-25T08:28:39.093Z,892.00
2018-11-25T08:29:39.063Z,988.00
2018-11-25T08:30:39.037Z,980.00
2018-11-25T08:31:39.008Z,948.00
2018-11-25T08:32:38.990Z,968.00
2018-11-25T08:33:38.957Z,944.00
2018-11-25T08:34:38.940Z,888.00
2018-11-25T08:35:38.918Z,904.00
2018-11-25T08:36:38.883Z,956.00
2018-11-25T08:37:38.868Z,984.00
2018-11-25T08:38:38.838Z,992.00
2018-11-25T08:39:38.810Z,1032.00
2018-11-25T08:40:38.791Z,1056.00
2018-11-25T08:41:38.759Z,1180.00
2018-11-25T08:42:38.732Z,1300.00
2018-11-25T08:43:38.708Z,1316.00
2018-11-25T08:44:38.689Z,1360.00
2018-11-25T08:45:38.659Z,1424.00
2018-11-25T08:46:38.642Z,1664.00
2018-11-25T08:47:38.609Z,1784.00
2018-11-25T08:48:38.584Z,1904.00
2018-11-25T08:49:38.570Z,1848.00
2018-11-25T08:50:38.557Z,1944.00
2018-11-25T08:51:38.511Z,2144.00
2018-11-25T08:52:38.500Z,2032.00
2018-11-25T08:53:38.458Z,1948.00
2018-11-25T08:54:38.435Z,1876.00
2018-11-25T08:55:38.409Z,1872.00
2018-11-25T08:56:38.391Z,1932.00
2018-11-25T08:57:38.359Z,1960.00
2018-11-25T08:58:38.335Z,1996.00
2018-11-25T08:59:38.317Z,2144.00
2018-11-25T09:00:38.291Z,2120.00
2018-11-25T09:01:38.261Z,2036.00
2018-11-25T09:02:38.251Z,2080.00
2018-11-25T09:03:38.227Z,2048.00
2018-11-25T09:04:38.199Z,1996.00
2018-11-25T09:05:38.170Z,1988.00
2018-11-25T09:06:38.137Z,2196.00
2018-11-25T09:07:38.115Z,2124.00
2018-11-25T09:08:38.086Z,2056.00
2018-11-25T09:09:38.070Z,2156.00
2018-11-25T09:10:38.038Z,2244.00
2018-11-25T09:11:38.066Z,2328.00
2018-11-25T09:12:37.990Z,2312.00
2018-11-25T09:13:37.969Z,2192.00
2018-11-25T09:14:37.945Z,2284.00
2018-11-25T09:15:37.915Z,2468.00
2018-11-25T09:16:37.887Z,2620.00
2018-11-25T09:17:37.862Z,2508.00
2018-11-25T09:18:37.836Z,2408.00
2018-11-25T09:19:37.818Z,2520.00
2018-11-25T09:20:37.790Z,2840.00
2018-11-25T09:21:37.765Z,2980.00
2018-11-25T09:22:37.738Z,2712.00
2018-11-25T09:23:37.721Z,2672.00
2018-11-25T09:24:37.689Z,2496.00
2018-11-25T09:25:37.669Z,2200.00
2018-11-25T09:26:37.646Z,2004.00
2018-11-25T09:27:37.622Z,1952.00
2018-11-25T09:28:37.596Z,1972.00
2018-11-25T09:29:37.567Z,2100.00
2018-11-25T09:30:37.541Z,2248.00
2018-11-25T09:31:37.522Z,2280.00
2018-11-25T09:32:37.491Z,2332.00
2018-11-25T09:33:37.473Z,2596.00
2018-11-25T09:34:37.443Z,2660.00
2018-11-25T09:35:37.417Z,2524.00
2018-11-25T09:36:37.393Z,2376.00
2018-11-25T09:37:37.369Z,2304.00
2018-11-25T09:38:37.361Z,2280.00
2018-11-25T09:39:37.324Z,2296.00
2018-11-25T09:40:37.297Z,2324.00
2018-11-25T09:41:37.277Z,2288.00
2018-11-25T09:42:37.245Z,2264.00
2018-11-25T09:43:37.222Z,2208.00
2018-11-25T09:44:37.197Z,2164.00
2018-11-25T09:45:37.180Z,2224.00
2018-11-25T09:46:42.561Z,2336.00
2018-11-25T09:47:37.132Z,2460.00
2018-11-25T09:48:37.116Z,2528.00
2018-11-25T09:49:37.074Z,2444.00
2018-11-25T09:50:37.119Z,2588.00
2018-11-25T09:51:37.032Z,2608.00
2018-11-25T09:52:37.001Z,2732.00
2018-11-25T09:53:36.986Z,2756.00
2018-11-25T09:54:36.954Z,2684.00
2018-11-25T09:55:36.944Z,2672.00
2018-11-25T09:56:36.906Z,2676.00
2018-11-25T09:57:36.903Z,2656.00
2018-11-25T09:58:36.858Z,2552.00
2018-11-25T09:59:36.830Z,2476.00
2018-11-25T10:00:37.124Z,2464.00
2018-11-25T10:01:36.802Z,2320.00
2018-11-25T10:02:36.762Z,2180.00
2018-11-25T10:03:36.734Z,2032.00
2018-11-25T10:04:36.730Z,2096.00
2018-11-25T10:05:36.686Z,2264.00
2018-11-25T10:06:36.660Z,2312.00
2018-11-25T10:07:36.633Z,2332.00
2018-11-25T10:08:36.616Z,2524.00
2018-11-25T10:09:36.584Z,2560.00
2018-11-25T10:10:36.570Z,2536.00
2018-11-25T10:11:36.535Z,2700.00
2018-11-25T10:12:36.513Z,2624.00
2018-11-25T10:13:36.489Z,2624.00
2018-11-25T10:14:36.520Z,2736.00
2018-11-25T10:15:36.437Z,2724.00
2018-11-25T10:16:36.423Z,2732.00
2018-11-25T10:17:36.404Z,2780.00
2018-11-25T10:18:36.370Z,2840.00
2018-11-25T10:19:36.340Z,2772.00
2018-11-25T10:20:36.324Z,2608.00
2018-11-25T10:21:36.291Z,2552.00
2018-11-25T10:22:36.269Z,2712.00
2018-11-25T10:23:36.242Z,2692.00
2018-11-25T10:24:36.221Z,2512.00
2018-11-25T10:25:36.196Z,2580.00
2018-11-25T10:26:36.167Z,2504.00
2018-11-25T10:27:36.153Z,2340.00
2018-11-25T10:28:36.120Z,2240.00
2018-11-25T10:29:36.100Z,2092.00
2018-11-25T10:30:36.071Z,2128.00
2018-11-25T10:31:36.044Z,2196.00
2018-11-25T10:32:36.019Z,2408.00
2018-11-25T10:33:35.995Z,2596.00
2018-11-25T10:34:35.972Z,2800.00
2018-11-25T10:35:35.951Z,2876.00
2018-11-25T10:36:35.928Z,2736.00
2018-11-25T10:37:35.897Z,2544.00
2018-11-25T10:38:35.871Z,2496.00
2018-11-25T10:39:35.847Z,2388.00
2018-11-25T10:40:35.823Z,2512.00
2018-11-25T10:41:35.798Z,2604.00
2018-11-25T10:42:35.784Z,2376.00
2018-11-25T10:43:35.756Z,2248.00
2018-11-25T10:44:35.735Z,2256.00
2018-11-25T10:45:35.699Z,2220.00
2018-11-25T10:46:35.692Z,2300.00
2018-11-25T10:47:35.667Z,2408.00
2018-11-25T10:48:35.638Z,2160.00
2018-11-25T10:49:35.613Z,2168.00
2018-11-25T10:50:35.592Z,2120.00
2018-11-25T10:51:35.552Z,2020.00
2018-11-25T10:52:35.546Z,2040.00
2018-11-25T10:53:35.517Z,2064.00
2018-11-25T10:54:35.497Z,2024.00
2018-11-25T10:55:35.492Z,2092.00
2018-11-25T10:56:35.453Z,2324.00
2018-11-25T10:57:35.409Z,2356.00
2018-11-25T10:58:35.391Z,2364.00
2018-11-25T10:59:35.359Z,2168.00
2018-11-25T11:00:35.337Z,2124.00
2018-11-25T11:01:35.307Z,2132.00
2018-11-25T11:02:35.291Z,2252.00
2018-11-25T11:03:35.265Z,2384.00
2018-11-25T11:04:35.242Z,2516.00
2018-11-25T11:05:35.211Z,2560.00
2018-11-25T11:06:35.185Z,2676.00
2018-11-25T11:07:35.169Z,2692.00
2018-11-25T11:08:35.136Z,2620.00
2018-11-25T11:09:35.111Z,2456.00
2018-11-25T11:10:35.098Z,2336.00
2018-11-25T11:11:35.067Z,2304.00
2018-11-25T11:12:35.042Z,2412.00
2018-11-25T11:13:35.021Z,2476.00
2018-11-25T11:14:34.993Z,2444.00
2018-11-25T11:15:34.964Z,2304.00
2018-11-25T11:16:34.940Z,2132.00
2018-11-25T11:17:34.915Z,2044.00
2018-11-25T11:18:34.891Z,2032.00
2018-11-25T11:19:34.868Z,2060.00
2018-11-25T11:20:34.845Z,2020.00
2018-11-25T11:21:34.817Z,2100.00
2018-11-25T11:22:34.791Z,2012.00
2018-11-25T11:23:34.791Z,1984.00
2018-11-25T11:24:34.744Z,1972.00
2018-11-25T11:25:34.723Z,1932.00
2018-11-25T11:26:34.694Z,1948.00
2018-11-25T11:27:34.668Z,1952.00
2018-11-25T11:28:34.657Z,2088.00
2018-11-25T11:29:34.618Z,2104.00
2018-11-25T11:30:34.605Z,2172.00
2018-11-25T11:31:34.572Z,2200.00
2018-11-25T11:32:34.561Z,2184.00
2018-11-25T11:33:34.534Z,2076.00
2018-11-25T11:34:34.509Z,2020.00
2018-11-25T11:35:34.472Z,2108.00
2018-11-25T11:36:34.458Z,2076.00
2018-11-25T11:37:34.421Z,1896.00
2018-11-25T11:38:34.398Z,1868.00
2018-11-25T11:39:34.382Z,1864.00
2018-11-25T11:40:34.351Z,1892.00
2018-11-25T11:41:34.331Z,1956.00
2018-11-25T11:42:34.323Z,1948.00
2018-11-25T11:43:34.283Z,1804.00
2018-11-25T11:44:34.248Z,1740.00
2018-11-25T11:45:34.245Z,1716.00
2018-11-25T11:46:34.208Z,1648.00
2018-11-25T11:47:34.187Z,1584.00
2018-11-25T11:48:34.160Z,1644.00
2018-11-25T11:49:34.132Z,1652.00
2018-11-25T11:50:34.116Z,1656.00
2018-11-25T11:51:34.074Z,1584.00
2018-11-25T11:52:34.050Z,1576.00
2018-11-25T11:53:34.026Z,1584.00
2018-11-25T11:54:34.011Z,1632.00
2018-11-25T11:55:33.983Z,1652.00
2018-11-25T11:56:40.248Z,1656.00
2018-11-25T11:57:34.078Z,1620.00
2018-11-25T11:58:33.904Z,1644.00
2018-11-25T11:59:33.888Z,1656.00
2018-11-25T12:00:33.852Z,1720.00
2018-11-25T12:01:33.866Z,1772.00
2018-11-25T12:02:33.811Z,1732.00
2018-11-25T12:03:33.787Z,1656.00
2018-11-25T12:04:33.754Z,1568.00
2018-11-25T12:05:33.733Z,1552.00
2018-11-25T12:06:33.705Z,1592.00
2018-11-25T12:07:33.677Z,1612.00
2018-11-25T12:08:33.661Z,1712.00
2018-11-25T12:09:33.631Z,1848.00
2018-11-25T12:10:33.609Z,1712.00
2018-11-25T12:11:33.586Z,1656.00
2018-11-25T12:12:33.553Z,1640.00
2018-11-25T12:13:33.530Z,1532.00
2018-11-25T12:14:33.525Z,1580.00
2018-11-25T12:15:33.482Z,1640.00
2018-11-25T12:16:33.455Z,1708.00
2018-11-25T12:17:33.430Z,1720.00
2018-11-25T12:18:33.407Z,1616.00
2018-11-25T12:19:33.386Z,1572.00
2018-11-25T12:20:33.358Z,1572.00
2018-11-25T12:21:33.332Z,1628.00
2018-11-25T12:22:33.308Z,1684.00
2018-11-25T12:23:33.292Z,1640.00
2018-11-25T12:24:33.264Z,1636.00
2018-11-25T12:25:33.250Z,1632.00
2018-11-25T12:26:33.210Z,1568.00
2018-11-25T12:27:33.188Z,1580.00
2018-11-25T12:28:33.170Z,1544.00
2018-11-25T12:29:33.139Z,1532.00
2018-11-25T12:30:33.112Z,1472.00
2018-11-25T12:31:33.092Z,1464.00
2018-11-25T12:32:33.078Z,1516.00
2018-11-25T12:33:33.053Z,1492.00
2018-11-25T12:34:33.024Z,1488.00
2018-11-25T12:35:32.985Z,1420.00
2018-11-25T12:36:32.960Z,1380.00
2018-11-25T12:37:36.026Z,1372.00
2018-11-25T12:38:32.911Z,1408.00
2018-11-25T12:39:32.893Z,1332.00
2018-11-25T12:40:32.863Z,1300.00
2018-11-25T12:41:32.840Z,1240.00
2018-11-25T12:42:32.823Z,1188.00
2018-11-25T12:43:32.787Z,1180.00
2018-11-25T12:44:32.769Z,1200.00
2018-11-25T12:45:32.737Z,1148.00
2018-11-25T12:46:32.713Z,1164.00