createdAt,value
2019-06-15T00:00:56.547Z,4.27
2019-06-15T00:03:26.758Z,4.43
2019-06-15T00:05:54.903Z,4.20
2019-06-15T00:08:23.951Z,4.97
2019-06-15T00:10:52.192Z,5.13
2019-06-15T00:13:22.380Z,4.57
2019-06-15T00:15:50.621Z,5.00
2019-06-15T00:18:19.066Z,5.50
2019-06-15T00:20:47.369Z,5.60
2019-06-15T00:23:16.898Z,5.23
2019-06-15T00:25:44.957Z,5.33
2019-06-15T00:28:13.391Z,6.20
2019-06-15T00:30:41.529Z,5.30
2019-06-15T00:33:09.778Z,5.67
2019-06-15T00:35:38.159Z,6.30
2019-06-15T00:38:06.527Z,5.53
2019-06-15T00:40:35.133Z,5.60
2019-06-15T00:43:03.452Z,5.57
2019-06-15T00:45:31.827Z,5.23
2019-06-15T00:48:02.705Z,5.77
2019-06-15T00:50:31.067Z,5.60
2019-06-15T00:52:59.083Z,4.90
2019-06-15T00:55:27.715Z,5.57
2019-06-15T00:57:55.834Z,5.57
2019-06-15T01:00:24.450Z,5.40
2019-06-15T01:02:52.892Z,5.93
2019-06-15T01:05:22.077Z,5.87
2019-06-15T01:07:50.511Z,5.97
2019-06-15T01:10:18.861Z,5.70
2019-06-15T01:12:47.628Z,5.67
2019-06-15T01:15:17.213Z,6.30
2019-06-15T01:17:46.740Z,6.10
2019-06-15T01:20:15.534Z,5.90
2019-06-15T01:22:44.068Z,6.23
2019-06-15T01:25:13.033Z,5.93
2019-06-15T01:27:41.496Z,6.20
2019-06-15T01:30:10.218Z,5.60
2019-06-15T01:32:38.423Z,5.67
2019-06-15T01:35:07.240Z,6.37
2019-06-15T01:37:35.731Z,5.70
2019-06-15T01:40:06.867Z,5.90
2019-06-15T01:42:35.458Z,6.00
2019-06-15T01:45:05.539Z,5.93
2019-06-15T01:47:33.917Z,5.90
2019-06-15T01:50:03.618Z,5.77
2019-06-15T01:52:32.144Z,5.70
2019-06-15T01:55:00.707Z,6.00
2019-06-15T01:57:29.286Z,6.00
2019-06-15T01:59:57.813Z,5.80
2019-06-15T02:02:26.243Z,5.47
2019-06-15T02:04:54.804Z,5.87
2019-06-15T02:07:24.248Z,5.70
2019-06-15T02:09:52.821Z,5.63
2019-06-15T02:12:21.395Z,5.67
2019-06-15T02:14:49.520Z,6.37
2019-06-15T02:17:17.774Z,5.50
2019-06-15T02:19:46.158Z,5.83
2019-06-15T02:22:15.494Z,6.00
2019-06-15T02:24:43.949Z,5.77
2019-06-15T02:27:13.721Z,6.03
2019-06-15T02:29:41.873Z,6.10
2019-06-15T02:32:10.427Z,5.53
2019-06-15T02:34:38.728Z,5.80
2019-06-15T02:37:07.407Z,5.70
2019-06-15T02:39:37.073Z,6.13
2019-06-15T02:42:05.747Z,5.83
2019-06-15T02:44:34.600Z,5.80
2019-06-15T02:47:03.230Z,5.53
2019-06-15T02:49:31.507Z,5.43
2019-06-15T02:52:01.994Z,5.90
2019-06-15T02:54:31.267Z,5.20
2019-06-15T02:56:59.474Z,5.60
2019-06-15T02:59:28.194Z,6.33
2019-06-15T03:01:56.508Z,5.33
2019-06-15T03:04:24.879Z,6.03
2019-06-15T03:06:53.385Z,6.30
2019-06-15T03:09:22.605Z,6.00
2019-06-15T03:11:51.765Z,6.17
2019-06-15T03:14:20.445Z,6.13
2019-06-15T03:16:48.916Z,5.53
2019-06-15T03:19:17.387Z,5.90
2019-06-15T03:21:45.761Z,5.43
2019-06-15T03:24:14.489Z,5.23
2019-06-15T03:26:42.606Z,5.13
2019-06-15T03:29:11.100Z,5.90
2019-06-15T03:31:39.313Z,5.00
2019-06-15T03:34:07.578Z,5.20
2019-06-15T03:36:36.039Z,5.40
2019-06-15T03:39:06.072Z,4.97
2019-06-15T03:41:34.400Z,4.47
2019-06-15T03:44:02.570Z,4.87
2019-06-15T03:46:30.746Z,4.60
2019-06-15T03:49:00.307Z,4.67
2019-06-15T03:51:28.801Z,4.00
2019-06-15T03:53:57.632Z,4.27
2019-06-15T03:56:26.328Z,4.33
2019-06-15T03:58:54.464Z,3.80
2019-06-15T04:01:36.745Z,3.77
2019-06-15T04:04:05.313Z,3.90
2019-06-15T04:06:33.475Z,3.63
2019-06-15T04:09:01.624Z,3.57
2019-06-15T04:11:32.458Z,3.53
2019-06-15T04:14:00.686Z,4.33
2019-06-15T04:16:28.893Z,4.00
2019-06-15T04:18:57.550Z,3.60
2019-06-15T04:21:26.575Z,3.50
2019-06-15T04:23:54.741Z,3.30
2019-06-15T04:26:35.533Z,3.50
2019-06-15T04:28:54.966Z,3.30
2019-06-15T04:31:23.634Z,3.40
2019-06-15T04:33:52.148Z,3.77
2019-06-15T04:36:22.118Z,3.17
2019-06-15T04:38:50.543Z,3.20
2019-06-15T04:41:19.593Z,3.30
2019-06-15T04:43:47.838Z,3.30
2019-06-15T04:46:16.344Z,3.87
2019-06-15T04:48:46.009Z,3.33
2019-06-15T04:51:14.950Z,3.10
2019-06-15T04:53:43.480Z,3.30
2019-06-15T04:56:11.794Z,3.33
2019-06-15T04:58:39.946Z,3.17
2019-06-15T05:01:08.989Z,3.57
2019-06-15T05:03:37.881Z,3.53
2019-06-15T05:06:06.191Z,3.93
2019-06-15T05:08:35.734Z,3.60
2019-06-15T05:11:04.071Z,3.40
2019-06-15T05:13:32.162Z,4.63
2019-06-15T05:16:03.018Z,4.03
2019-06-15T05:18:31.228Z,4.60
2019-06-15T05:20:59.694Z,3.43
2019-06-15T05:23:27.933Z,3.70
2019-06-15T05:25:56.176Z,4.00
2019-06-15T05:28:24.921Z,4.60
2019-06-15T05:30:53.065Z,4.77
2019-06-15T05:33:21.320Z,4.00
2019-06-15T05:35:49.722Z,4.90
2019-06-15T05:38:18.304Z,4.40
2019-06-15T05:40:46.998Z,4.27
2019-06-15T05:43:15.185Z,4.27
2019-06-15T05:45:43.527Z,4.63
2019-06-15T05:48:12.036Z,4.73
2019-06-15T05:50:40.205Z,4.23
2019-06-15T05:53:09.103Z,3.70
2019-06-15T05:55:37.229Z,4.10
2019-06-15T05:58:05.209Z,4.07
2019-06-15T06:00:33.450Z,4.00
2019-06-15T06:03:01.791Z,3.80
2019-06-15T06:05:31.165Z,3.93
2019-06-15T06:08:00.543Z,4.20
2019-06-15T06:10:28.685Z,3.50
2019-06-15T06:12:56.855Z,3.30
2019-06-15T06:15:26.953Z,4.30
2019-06-15T06:17:55.311Z,3.20
2019-06-15T06:20:23.439Z,3.70
2019-06-15T06:22:52.355Z,3.27
2019-06-15T06:25:21.636Z,3.40
2019-06-15T06:27:50.228Z,3.33
2019-06-15T06:30:18.871Z,3.70
2019-06-15T06:32:48.380Z,3.07
2019-06-15T06:35:16.681Z,3.20
2019-06-15T06:37:45.055Z,3.43
2019-06-15T06:40:13.961Z,3.07
2019-06-15T06:42:42.170Z,3.23
2019-06-15T06:45:10.619Z,3.63
2019-06-15T06:47:38.849Z,3.50
2019-06-15T06:50:07.713Z,3.47
2019-06-15T06:52:35.978Z,3.33
2019-06-15T06:55:05.144Z,3.30
2019-06-15T06:57:33.534Z,2.90
2019-06-15T07:00:02.225Z,3.17
2019-06-15T07:02:31.762Z,3.23
2019-06-15T07:05:00.570Z,3.23
2019-06-15T07:07:28.996Z,3.00
2019-06-15T07:09:58.284Z,2.40
2019-06-15T07:12:26.953Z,2.50
2019-06-15T07:14:56.199Z,1.90
2019-06-15T07:17:24.635Z,2.13
2019-06-15T07:19:53.504Z,1.57
2019-06-15T07:22:21.771Z,1.40
2019-06-15T07:24:52.180Z,1.27
2019-06-15T07:27:20.502Z,1.43
2019-06-15T07:29:49.301Z,1.50
2019-06-15T07:32:17.676Z,1.37
2019-06-15T07:34:46.465Z,1.10
2019-06-15T07:37:14.561Z,1.10
2019-06-15T07:39:46.431Z,1.50
2019-06-15T07:42:14.768Z,1.20
2019-06-15T07:44:42.826Z,1.23
2019-06-15T07:47:11.041Z,1.40
2019-06-15T07:49:40.526Z,1.10
2019-06-15T07:52:09.312Z,1.30
2019-06-15T07:54:37.526Z,1.40
2019-06-15T07:57:05.787Z,1.20
2019-06-15T07:59:34.280Z,1.30
2019-06-15T08:02:02.595Z,1.13
2019-06-15T08:04:30.903Z,1.10
2019-06-15T08:06:59.317Z,1.00
2019-06-15T08:09:27.657Z,0.90
2019-06-15T08:11:56.065Z,1.00
2019-06-15T08:14:24.489Z,0.87
2019-06-15T08:16:52.961Z,0.80
2019-06-15T08:19:21.277Z,0.80
2019-06-15T08:21:49.489Z,0.70
2019-06-15T08:24:17.888Z,0.80
2019-06-15T08:26:46.115Z,0.90
2019-06-15T08:29:14.473Z,0.73
2019-06-15T08:31:42.800Z,0.80
2019-06-15T08:34:11.370Z,0.80
2019-06-15T08:36:39.881Z,1.03
2019-06-15T08:39:08.704Z,0.90
2019-06-15T08:41:37.233Z,0.90
2019-06-15T08:44:05.808Z,1.13
2019-06-15T08:46:35.072Z,0.90
2019-06-15T08:49:04.329Z,1.07
2019-06-15T08:51:33.115Z,1.23
2019-06-15T08:54:02.027Z,1.10
2019-06-15T08:56:31.432Z,1.20
2019-06-15T08:59:01.027Z,1.10
2019-06-15T09:01:29.527Z,1.30
2019-06-15T09:03:57.970Z,1.30
2019-06-15T09:06:27.132Z,1.13
2019-06-15T09:08:55.845Z,1.00
2019-06-15T09:11:24.298Z,1.00
2019-06-15T09:13:53.303Z,1.20
2019-06-15T09:16:25.677Z,1.23
2019-06-15T09:18:56.757Z,1.40
2019-06-15T09:21:23.896Z,1.17
2019-06-15T09:23:52.442Z,1.20
2019-06-15T09:26:21.026Z,1.30
2019-06-15T09:28:49.438Z,1.03
2019-06-15T09:31:18.651Z,1.10
2019-06-15T09:33:47.043Z,1.10
2019-06-15T09:36:15.392Z,1.10
2019-06-15T09:38:43.527Z,1.30
2019-06-15T09:41:12.034Z,1.10
2019-06-15T09:43:40.429Z,1.10
2019-06-15T09:46:08.949Z,1.10
2019-06-15T09:48:37.206Z,1.23
2019-06-15T09:51:05.373Z,1.20
2019-06-15T09:53:33.793Z,1.07
2019-06-15T09:56:02.734Z,1.23
2019-06-15T09:58:32.535Z,1.10
2019-06-15T10:01:01.026Z,1.43
2019-06-15T10:03:30.475Z,1.77
2019-06-15T10:06:00.056Z,1.30
2019-06-15T10:08:28.588Z,1.17
2019-06-15T10:10:58.341Z,1.20
2019-06-15T10:13:26.639Z,1.20
2019-06-15T10:15:55.029Z,1.40
2019-06-15T10:18:23.274Z,1.37
2019-06-15T10:20:51.628Z,1.40
2019-06-15T10:23:20.556Z,1.40
2019-06-15T10:25:50.508Z,1.60
2019-06-15T10:28:20.214Z,2.13
2019-06-15T10:30:49.155Z,1.73
2019-06-15T10:33:18.226Z,1.60
2019-06-15T10:35:46.834Z,1.60
2019-06-15T10:38:15.263Z,1.50
2019-06-15T10:40:45.456Z,1.77
2019-06-15T10:43:13.810Z,1.60
2019-06-15T10:45:42.155Z,1.50
2019-06-15T10:48:10.294Z,1.73
2019-06-15T10:50:38.984Z,1.40
2019-06-15T10:53:07.234Z,1.20
2019-06-15T10:55:35.944Z,1.23
2019-06-15T10:58:04.371Z,1.50
2019-06-15T11:00:33.159Z,1.73
2019-06-15T11:03:01.949Z,1.27
2019-06-15T11:05:30.088Z,1.47
2019-06-15T11:08:02.699Z,1.60
2019-06-15T11:10:39.549Z,1.40
2019-06-15T11:13:09.204Z,1.73
2019-06-15T11:15:37.992Z,1.93
2019-06-15T11:18:06.644Z,2.00
2019-06-15T11:20:35.250Z,1.73
2019-06-15T11:23:05.037Z,1.43
2019-06-15T11:25:33.291Z,1.70
2019-06-15T11:28:02.013Z,1.77
2019-06-15T11:30:31.623Z,1.60
2019-06-15T11:33:00.238Z,1.37
2019-06-15T11:35:28.861Z,1.60
2019-06-15T11:37:57.019Z,1.93
2019-06-15T11:40:25.634Z,1.90
2019-06-15T11:42:54.694Z,2.10
2019-06-15T11:45:22.861Z,1.60
2019-06-15T11:47:51.929Z,1.60
2019-06-15T11:50:20.725Z,1.40
2019-06-15T11:52:48.950Z,1.67
2019-06-15T11:55:19.815Z,1.70
2019-06-15T11:57:47.440Z,1.57
2019-06-15T12:00:31.317Z,1.70
2019-06-15T12:02:52.014Z,1.40
2019-06-15T12:05:20.896Z,1.73
2019-06-15T12:07:50.243Z,1.57
2019-06-15T12:10:19.785Z,2.00
2019-06-15T12:12:48.097Z,1.33
2019-06-15T12:15:16.538Z,1.40
2019-06-15T12:17:44.657Z,1.53
2019-06-15T12:20:13.169Z,1.40
2019-06-15T12:22:41.945Z,1.50
2019-06-15T12:25:10.486Z,1.40
2019-06-15T12:27:39.202Z,1.40
2019-06-15T12:30:08.455Z,1.30
2019-06-15T12:32:37.129Z,1.33
2019-06-15T12:35:07.091Z,1.50
2019-06-15T12:37:35.594Z,1.60
2019-06-15T12:40:05.065Z,1.70
2019-06-15T12:42:34.031Z,1.67
2019-06-15T12:45:02.571Z,2.13
2019-06-15T12:47:31.956Z,2.63
2019-06-15T12:50:00.494Z,2.80
2019-06-15T12:52:29.190Z,2.13
2019-06-15T12:54:57.672Z,1.70
2019-06-15T12:57:25.921Z,2.63
2019-06-15T12:59:54.779Z,1.97
2019-06-15T13:02:23.341Z,2.10
2019-06-15T13:04:51.528Z,1.43
2019-06-15T13:07:20.094Z,1.50
2019-06-15T13:09:50.273Z,1.53
2019-06-15T13:12:18.699Z,1.60
2019-06-15T13:14:46.969Z,1.93
2019-06-15T13:17:16.102Z,1.50
2019-06-15T13:19:44.334Z,1.53
2019-06-15T13:22:14.089Z,1.27
2019-06-15T13:24:42.220Z,1.50
2019-06-15T13:27:10.529Z,1.70
2019-06-15T13:29:39.386Z,1.40
2019-06-15T13:32:07.890Z,1.30
2019-06-15T13:34:36.181Z,1.30
2019-06-15T13:37:04.375Z,1.30
2019-06-15T13:39:32.555Z,1.30
2019-06-15T13:42:00.749Z,1.60
2019-06-15T13:44:28.907Z,1.40
2019-06-15T13:46:57.247Z,1.50
2019-06-15T13:49:25.654Z,1.40
2019-06-15T13:51:55.387Z,1.20
2019-06-15T13:54:23.962Z,1.30
2019-06-15T13:56:53.471Z,1.40
2019-06-15T13:59:30.522Z,1.60
2019-06-15T14:01:59.153Z,1.53
2019-06-15T14:04:27.316Z,1.57
2019-06-15T14:06:55.740Z,1.80
2019-06-15T14:09:24.816Z,1.50
2019-06-15T14:11:53.380Z,1.43
2019-06-15T14:14:21.605Z,1.50
2019-06-15T14:16:50.205Z,1.47
2019-06-15T14:19:18.684Z,1.70
2019-06-15T14:21:47.263Z,1.40
2019-06-15T14:24:16.574Z,1.30
2019-06-15T14:26:46.516Z,1.20
2019-06-15T14:29:17.389Z,1.30
2019-06-15T14:31:50.031Z,1.50
2019-06-15T14:34:15.935Z,1.10
2019-06-15T14:36:44.203Z,1.33
2019-06-15T14:39:14.963Z,1.43
2019-06-15T14:41:46.813Z,1.40
2019-06-15T14:44:13.350Z,1.40
2019-06-15T14:46:41.820Z,1.60
2019-06-15T14:49:10.537Z,1.50
2019-06-15T14:51:38.704Z,1.20
2019-06-15T14:54:06.933Z,1.40
2019-06-15T14:56:36.996Z,1.50
2019-06-15T14:59:06.095Z,1.47
2019-06-15T15:01:35.326Z,1.60
2019-06-15T15:04:06.141Z,1.43
2019-06-15T15:06:36.656Z,1.70
2019-06-15T15:09:06.610Z,1.50
2019-06-15T15:11:36.717Z,2.23
2019-06-15T15:14:06.666Z,1.50
2019-06-15T15:16:35.703Z,1.50
2019-06-15T15:19:06.085Z,1.63
2019-06-15T15:21:36.988Z,1.70
2019-06-15T15:24:06.203Z,1.70
2019-06-15T15:26:36.932Z,1.77
2019-06-15T15:29:07.003Z,1.87
2019-06-15T15:31:36.257Z,1.70
2019-06-15T15:34:07.686Z,1.40
2019-06-15T15:36:36.896Z,1.63
2019-06-15T15:39:09.934Z,1.47
2019-06-15T15:41:37.313Z,1.47
2019-06-15T15:44:05.552Z,1.40
2019-06-15T15:46:34.075Z,1.30
2019-06-15T15:49:02.646Z,1.90
2019-06-15T15:51:30.973Z,1.63
2019-06-15T15:53:59.611Z,1.47
2019-06-15T15:56:27.936Z,1.40
2019-06-15T15:58:56.307Z,1.40
2019-06-15T16:01:26.369Z,1.77
2019-06-15T16:03:56.223Z,1.50
2019-06-15T16:06:26.113Z,1.63
2019-06-15T16:08:56.915Z,1.40
2019-06-15T16:11:26.640Z,1.60
2019-06-15T16:13:56.444Z,1.50
2019-06-15T16:16:26.627Z,1.93
2019-06-15T16:18:56.118Z,1.50
2019-06-15T16:21:26.068Z,1.93
2019-06-15T16:23:55.810Z,1.70
2019-06-15T16:26:27.218Z,2.40
2019-06-15T16:28:56.934Z,1.90
2019-06-15T16:31:29.067Z,2.00
2019-06-15T16:33:56.635Z,1.83
2019-06-15T16:36:25.160Z,1.80
2019-06-15T16:38:55.020Z,1.50
2019-06-15T16:41:25.809Z,1.83
2019-06-15T16:43:56.151Z,1.83
2019-06-15T16:46:26.184Z,1.70
2019-06-15T16:48:55.954Z,2.00
2019-06-15T16:51:26.844Z,1.73
2019-06-15T16:53:56.909Z,1.60
2019-06-15T16:56:26.792Z,1.90
2019-06-15T16:58:55.970Z,1.60
2019-06-15T17:01:27.342Z,1.93
2019-06-15T17:03:56.767Z,1.80
2019-06-15T17:06:26.704Z,2.10
2019-06-15T17:08:56.595Z,1.90
2019-06-15T17:11:26.343Z,1.80
2019-06-15T17:13:56.349Z,1.93
2019-06-15T17:16:26.084Z,2.00
2019-06-15T17:18:56.233Z,2.67
2019-06-15T17:21:26.007Z,2.37
2019-06-15T17:23:57.092Z,1.97
2019-06-15T17:26:26.037Z,2.20
2019-06-15T17:28:56.550Z,2.20
2019-06-15T17:31:27.008Z,2.00
2019-06-15T17:33:56.432Z,2.10
2019-06-15T17:36:27.429Z,1.90
2019-06-15T17:38:57.037Z,1.80
2019-06-15T17:41:26.498Z,1.93
2019-06-15T17:43:58.737Z,1.80
2019-06-15T17:46:29.815Z,1.90
2019-06-15T17:48:58.027Z,1.87
2019-06-15T17:51:26.952Z,2.13
2019-06-15T17:53:56.321Z,2.27
2019-06-15T17:56:26.778Z,2.33
2019-06-15T17:58:56.761Z,1.97
2019-06-15T18:01:26.586Z,2.13
2019-06-15T18:03:58.000Z,1.93
2019-06-15T18:06:26.867Z,2.00
2019-06-15T18:08:55.493Z,2.27
2019-06-15T18:11:26.042Z,2.17
2019-06-15T18:13:56.728Z,1.90
2019-06-15T18:16:28.027Z,2.10
2019-06-15T18:18:56.140Z,2.00
2019-06-15T18:21:26.943Z,2.20
2019-06-15T18:23:57.094Z,2.27
2019-06-15T18:26:26.778Z,2.40
2019-06-15T18:28:55.397Z,2.30
2019-06-15T18:31:26.962Z,2.30
2019-06-15T18:34:06.495Z,2.00
2019-06-15T18:36:26.592Z,2.30
2019-06-15T18:38:57.420Z,2.47
2019-06-15T18:41:26.585Z,2.73
2019-06-15T18:43:56.554Z,2.80
2019-06-15T18:46:27.324Z,2.63
2019-06-15T18:48:57.640Z,2.60
2019-06-15T18:51:27.086Z,2.47
2019-06-15T18:53:56.143Z,2.60
2019-06-15T18:56:26.947Z,2.83
2019-06-15T18:58:56.215Z,2.73
2019-06-15T19:01:26.904Z,2.87
2019-06-15T19:03:56.355Z,2.53
2019-06-15T19:06:26.409Z,2.77
2019-06-15T19:08:57.269Z,2.50
2019-06-15T19:11:27.392Z,2.40
2019-06-15T19:13:56.334Z,3.00
2019-06-15T19:16:25.827Z,2.60
2019-06-15T19:18:56.543Z,2.60
2019-06-15T19:21:26.057Z,2.80
2019-06-15T19:23:56.464Z,2.33
2019-06-15T19:26:26.857Z,2.57
2019-06-15T19:28:55.971Z,2.80
2019-06-15T19:31:27.611Z,2.80
2019-06-15T19:33:56.848Z,2.63
2019-06-15T19:36:26.468Z,3.03
2019-06-15T19:38:57.007Z,2.90
2019-06-15T19:41:26.634Z,3.10
2019-06-15T19:43:57.083Z,3.30
2019-06-15T19:46:26.079Z,2.97
2019-06-15T19:49:02.525Z,3.80
2019-06-15T19:51:30.766Z,3.07
2019-06-15T19:53:59.283Z,3.17
2019-06-15T19:56:27.426Z,3.63
2019-06-15T19:58:56.494Z,3.60
2019-06-15T20:01:26.234Z,3.53
2019-06-15T20:03:57.335Z,3.50
2019-06-15T20:06:26.055Z,3.00
2019-06-15T20:08:56.275Z,3.00
2019-06-15T20:11:26.597Z,2.93
2019-06-15T20:13:56.209Z,3.03
2019-06-15T20:16:24.619Z,3.00
2019-06-15T20:18:56.113Z,2.80
2019-06-15T20:21:24.326Z,2.60
2019-06-15T20:23:52.653Z,3.00
2019-06-15T20:26:20.929Z,2.97
2019-06-15T20:28:49.357Z,3.20
2019-06-15T20:31:17.860Z,2.90
2019-06-15T20:33:46.621Z,3.50
2019-06-15T20:36:16.021Z,3.20
2019-06-15T20:38:46.891Z,3.10
2019-06-15T20:41:16.383Z,2.90
2019-06-15T20:43:46.037Z,3.20
2019-06-15T20:46:17.080Z,3.20
2019-06-15T20:48:47.066Z,3.50
2019-06-15T20:51:17.389Z,3.20
2019-06-15T20:53:46.037Z,3.10
2019-06-15T20:56:16.935Z,3.47
2019-06-15T20:58:44.622Z,3.20
2019-06-15T21:01:13.103Z,4.33
2019-06-15T21:03:43.300Z,3.53
2019-06-15T21:06:11.807Z,3.63
2019-06-15T21:08:40.978Z,3.40
2019-06-15T21:11:09.257Z,3.90
2019-06-15T21:13:37.734Z,4.30
2019-06-15T21:16:06.756Z,3.20
2019-06-15T21:18:37.086Z,3.97
2019-06-15T21:21:06.872Z,3.80
2019-06-15T21:23:37.255Z,3.50
2019-06-15T21:26:06.805Z,3.40
2019-06-15T21:28:36.798Z,3.27
2019-06-15T21:31:06.641Z,3.23
2019-06-15T21:33:36.048Z,3.27
2019-06-15T21:36:06.318Z,2.90
2019-06-15T21:38:36.197Z,2.80
2019-06-15T21:41:04.645Z,3.10
2019-06-15T21:43:33.219Z,3.07
2019-06-15T21:46:01.711Z,3.17
2019-06-15T21:48:30.178Z,2.97
2019-06-15T21:50:59.555Z,2.90
2019-06-15T21:53:29.102Z,3.10
2019-06-15T21:55:57.294Z,3.20
2019-06-15T21:58:27.170Z,3.10
2019-06-15T22:01:17.437Z,3.23
2019-06-15T22:03:47.135Z,3.27
2019-06-15T22:06:16.795Z,3.50
2019-06-15T22:08:45.309Z,3.40
2019-06-15T22:11:16.051Z,3.40
2019-06-15T22:13:46.389Z,3.90
2019-06-15T22:16:16.902Z,4.00
2019-06-15T22:18:47.492Z,4.10
2019-06-15T22:21:17.810Z,4.40
2019-06-15T22:23:47.298Z,4.30
2019-06-15T22:26:17.089Z,4.90
2019-06-15T22:28:46.998Z,4.37
2019-06-15T22:31:17.098Z,4.80
2019-06-15T22:33:47.333Z,5.50
2019-06-15T22:36:24.677Z,5.80
2019-06-15T22:38:46.321Z,5.50
2019-06-15T22:41:16.736Z,5.53
2019-06-15T22:43:46.160Z,5.27
2019-06-15T22:46:16.634Z,5.97
2019-06-15T22:48:46.981Z,5.10
2019-06-15T22:51:16.880Z,6.47
2019-06-15T22:53:47.101Z,5.50
2019-06-15T22:56:17.120Z,6.20
2019-06-15T22:58:46.827Z,6.43
2019-06-15T23:01:17.053Z,6.70
2019-06-15T23:03:46.580Z,6.60
2019-06-15T23:06:16.177Z,7.03
2019-06-15T23:08:46.793Z,6.97
2019-06-15T23:11:17.203Z,7.30
2019-06-15T23:13:46.303Z,8.27
2019-06-15T23:16:15.033Z,7.53
2019-06-15T23:18:46.565Z,7.67
2019-06-15T23:21:17.072Z,6.70
2019-06-15T23:23:46.957Z,7.30
2019-06-15T23:26:16.586Z,7.50
2019-06-15T23:28:46.762Z,8.03
2019-06-15T23:31:16.734Z,9.47
2019-06-15T23:33:46.758Z,10.63
2019-06-15T23:36:20.634Z,9.03
2019-06-15T23:38:49.282Z,7.97
2019-06-15T23:41:17.800Z,8.03
2019-06-15T23:43:46.914Z,8.00
2019-06-15T23:46:16.059Z,8.20
2019-06-15T23:48:46.844Z,8.07
2019-06-15T23:51:17.006Z,8.13
2019-06-15T23:53:46.253Z,7.37
2019-06-15T23:56:14.666Z,7.77
2019-06-15T23:58:43.038Z,7.40
