createdAt,value
2019-05-30T00:00:14.085Z,9.40
2019-05-30T00:02:28.809Z,9.40
2019-05-30T00:04:58.719Z,9.40
2019-05-30T00:07:28.373Z,9.40
2019-05-30T00:09:58.448Z,9.30
2019-05-30T00:12:28.195Z,9.30
2019-05-30T00:14:58.592Z,9.30
2019-05-30T00:17:28.383Z,9.30
2019-05-30T00:19:58.797Z,9.30
2019-05-30T00:22:28.564Z,9.30
2019-05-30T00:24:58.577Z,9.30
2019-05-30T00:27:28.547Z,9.30
2019-05-30T00:29:59.239Z,9.20
2019-05-30T00:32:29.325Z,9.10
2019-05-30T00:34:59.675Z,9.00
2019-05-30T00:37:29.582Z,8.90
2019-05-30T00:39:59.897Z,8.80
2019-05-30T00:42:29.985Z,8.80
2019-05-30T00:44:59.976Z,8.80
2019-05-30T00:47:29.825Z,8.90
2019-05-30T00:50:00.212Z,8.80
2019-05-30T00:52:30.190Z,8.90
2019-05-30T00:55:00.674Z,8.90
2019-05-30T00:57:30.543Z,8.80
2019-05-30T01:00:00.963Z,8.80
2019-05-30T01:02:30.969Z,8.90
2019-05-30T01:05:00.979Z,8.90
2019-05-30T01:07:31.054Z,8.90
2019-05-30T01:10:01.087Z,9.00
2019-05-30T01:12:30.736Z,8.90
2019-05-30T01:15:01.116Z,8.80
2019-05-30T01:17:31.146Z,8.80
2019-05-30T01:20:01.205Z,8.90
2019-05-30T01:22:31.049Z,8.80
2019-05-30T01:25:01.210Z,8.80
2019-05-30T01:27:31.243Z,8.80
2019-05-30T01:30:01.615Z,8.70
2019-05-30T01:32:31.594Z,8.70
2019-05-30T01:35:02.049Z,8.70
2019-05-30T01:37:32.049Z,8.60
2019-05-30T01:40:04.147Z,8.70
2019-05-30T01:42:34.079Z,8.70
2019-05-30T01:45:06.249Z,8.60
2019-05-30T01:47:36.027Z,8.60
2019-05-30T01:50:10.142Z,8.60
2019-05-30T01:52:39.813Z,8.60
2019-05-30T01:55:10.428Z,8.60
2019-05-30T01:57:40.445Z,8.60
2019-05-30T02:00:20.838Z,8.50
2019-05-30T02:02:44.026Z,8.50
2019-05-30T02:05:14.762Z,8.50
2019-05-30T02:07:44.750Z,8.60
2019-05-30T02:10:15.998Z,8.60
2019-05-30T02:12:45.999Z,8.60
2019-05-30T02:15:15.979Z,8.60
2019-05-30T02:17:45.622Z,8.50
2019-05-30T02:20:15.727Z,8.50
2019-05-30T02:22:45.369Z,8.50
2019-05-30T02:25:16.801Z,8.50
2019-05-30T02:27:46.757Z,8.50
2019-05-30T02:30:17.084Z,8.40
2019-05-30T02:32:46.772Z,8.50
2019-05-30T02:35:16.549Z,8.40
2019-05-30T02:37:46.259Z,8.40
2019-05-30T02:40:17.407Z,8.40
2019-05-30T02:42:47.098Z,8.40
2019-05-30T02:45:17.184Z,8.40
2019-05-30T02:47:46.901Z,8.40
2019-05-30T02:50:17.830Z,8.30
2019-05-30T02:52:47.529Z,8.30
2019-05-30T02:55:17.873Z,8.30
2019-05-30T02:57:47.647Z,8.30
2019-05-30T03:00:18.923Z,8.40
2019-05-30T03:02:48.882Z,8.40
2019-05-30T03:05:18.537Z,8.40
2019-05-30T03:07:48.258Z,8.30
2019-05-30T03:10:18.061Z,8.20
2019-05-30T03:12:47.967Z,8.20
2019-05-30T03:15:18.430Z,8.10
2019-05-30T03:17:48.069Z,8.10
2019-05-30T03:20:22.860Z,8.10
2019-05-30T03:22:50.125Z,8.10
2019-05-30T03:25:20.102Z,8.10
2019-05-30T03:27:49.874Z,8.20
2019-05-30T03:30:27.344Z,8.30
2019-05-30T03:33:29.052Z,8.40
2019-05-30T03:35:29.410Z,8.40
2019-05-30T03:37:54.668Z,8.50
2019-05-30T03:40:25.715Z,8.60
2019-05-30T03:42:55.857Z,8.60
2019-05-30T03:45:27.181Z,8.70
2019-05-30T03:48:00.173Z,8.80
2019-05-30T03:50:31.057Z,8.80
2019-05-30T03:53:00.975Z,8.90
2019-05-30T03:55:34.453Z,8.90
2019-05-30T03:58:10.057Z,8.90
2019-05-30T04:00:52.906Z,8.90
2019-05-30T04:03:41.932Z,8.90
2019-05-30T04:06:20.561Z,9.00
2019-05-30T04:08:53.269Z,9.10
2019-05-30T04:11:26.067Z,9.20
2019-05-30T04:13:59.075Z,9.40
2019-05-30T04:16:28.806Z,9.60
2019-05-30T04:18:58.581Z,9.70
2019-05-30T04:21:28.552Z,9.80
2019-05-30T04:23:58.550Z,9.80
2019-05-30T04:26:28.215Z,9.80
2019-05-30T04:28:57.923Z,9.80
2019-05-30T04:31:27.910Z,9.90
2019-05-30T04:33:57.649Z,9.80
2019-05-30T04:36:27.413Z,9.80
2019-05-30T04:38:57.055Z,9.90
2019-05-30T04:41:26.683Z,10.00
2019-05-30T04:43:56.356Z,10.20
2019-05-30T04:46:26.902Z,10.30
2019-05-30T04:48:56.917Z,10.50
2019-05-30T04:51:26.666Z,10.70
2019-05-30T04:53:56.408Z,10.80
2019-05-30T04:56:26.207Z,10.90
2019-05-30T04:58:56.142Z,11.00
2019-05-30T05:01:26.185Z,11.20
2019-05-30T05:03:56.165Z,11.20
2019-05-30T05:06:25.875Z,11.20
2019-05-30T05:08:55.586Z,11.40
2019-05-30T05:11:25.604Z,11.70
2019-05-30T05:13:55.324Z,11.80
2019-05-30T05:16:34.877Z,12.10
2019-05-30T05:18:56.435Z,12.10
2019-05-30T05:21:26.140Z,12.10
2019-05-30T05:23:55.790Z,12.40
2019-05-30T05:26:25.893Z,12.50
2019-05-30T05:28:55.628Z,12.70
2019-05-30T05:31:25.423Z,12.80
2019-05-30T05:33:57.149Z,13.00
2019-05-30T05:36:26.880Z,13.30
2019-05-30T05:38:58.144Z,13.50
2019-05-30T05:41:28.634Z,13.80
2019-05-30T05:43:58.658Z,14.10
2019-05-30T05:46:28.799Z,14.40
2019-05-30T05:48:59.202Z,14.60
2019-05-30T05:51:29.086Z,14.80
2019-05-30T05:53:59.051Z,15.10
2019-05-30T05:56:29.170Z,15.30
2019-05-30T05:58:59.213Z,15.50
2019-05-30T06:01:30.086Z,15.70
2019-05-30T06:04:12.774Z,16.00
2019-05-30T06:06:31.735Z,16.30
2019-05-30T06:09:01.843Z,16.80
2019-05-30T06:11:31.870Z,17.50
2019-05-30T06:14:07.435Z,18.10
2019-05-30T06:16:37.396Z,18.40
2019-05-30T06:19:07.114Z,18.90
2019-05-30T06:21:36.912Z,19.10
2019-05-30T06:24:06.556Z,18.60
2019-05-30T06:26:36.526Z,18.80
2019-05-30T06:29:06.516Z,18.60
2019-05-30T06:31:36.499Z,19.00
2019-05-30T06:34:06.226Z,19.60
2019-05-30T06:36:36.200Z,19.30
2019-05-30T06:39:08.249Z,19.10
2019-05-30T06:41:37.957Z,19.90
2019-05-30T06:44:07.664Z,19.80
2019-05-30T06:46:37.388Z,19.30
2019-05-30T06:49:07.039Z,19.30
2019-05-30T06:51:36.753Z,18.40
2019-05-30T06:54:06.476Z,17.90
2019-05-30T06:56:36.570Z,17.80
2019-05-30T06:59:06.386Z,18.20
2019-05-30T07:01:36.200Z,18.60
2019-05-30T07:04:06.223Z,18.20
2019-05-30T07:06:36.665Z,17.80
2019-05-30T07:09:08.747Z,17.50
2019-05-30T07:11:38.898Z,17.10
2019-05-30T07:14:09.032Z,17.30
2019-05-30T07:16:38.909Z,17.60
2019-05-30T07:19:08.941Z,17.50
2019-05-30T07:21:38.685Z,17.40
2019-05-30T07:24:08.704Z,17.60
2019-05-30T07:26:38.646Z,17.10
2019-05-30T07:29:08.557Z,16.80
2019-05-30T07:31:38.373Z,16.60
2019-05-30T07:34:08.283Z,16.50
2019-05-30T07:36:38.198Z,16.80
2019-05-30T07:39:08.748Z,17.00
2019-05-30T07:41:38.471Z,17.10
2019-05-30T07:44:09.873Z,17.20
2019-05-30T07:46:39.793Z,17.30
2019-05-30T07:49:10.141Z,17.50
2019-05-30T07:51:39.868Z,17.50
2019-05-30T07:54:09.608Z,17.50
2019-05-30T07:56:40.837Z,17.70
2019-05-30T07:59:10.698Z,17.80
2019-05-30T08:01:40.442Z,17.50
2019-05-30T08:04:10.149Z,17.50
2019-05-30T08:06:39.873Z,17.50
2019-05-30T08:09:09.684Z,17.80
2019-05-30T08:11:39.511Z,17.70
2019-05-30T08:14:09.600Z,17.80
2019-05-30T08:16:39.506Z,18.00
2019-05-30T08:19:09.154Z,18.40
2019-05-30T08:21:38.999Z,18.30
2019-05-30T08:24:08.984Z,18.20
2019-05-30T08:26:39.458Z,18.20
2019-05-30T08:29:09.460Z,18.10
2019-05-30T08:31:39.183Z,18.10
2019-05-30T08:34:09.113Z,18.20
2019-05-30T08:36:39.203Z,18.60
2019-05-30T08:39:09.113Z,18.80
2019-05-30T08:41:39.536Z,18.70
2019-05-30T08:44:09.301Z,19.00
2019-05-30T08:46:39.997Z,19.30
2019-05-30T08:49:09.774Z,19.00
2019-05-30T08:51:40.461Z,19.10
2019-05-30T08:54:13.473Z,18.90
2019-05-30T08:56:41.696Z,18.90
2019-05-30T08:59:11.530Z,18.70
2019-05-30T09:01:42.074Z,18.60
2019-05-30T09:04:12.765Z,19.20
2019-05-30T09:06:42.514Z,19.70
2019-05-30T09:09:12.218Z,19.90
2019-05-30T09:11:42.357Z,20.00
2019-05-30T09:14:12.908Z,19.90
2019-05-30T09:16:42.653Z,19.70
2019-05-30T09:19:12.446Z,19.90
2019-05-30T09:21:43.145Z,20.10
2019-05-30T09:24:12.943Z,20.60
2019-05-30T09:26:46.902Z,20.90
2019-05-30T09:29:14.989Z,21.00
2019-05-30T09:31:44.780Z,20.40
2019-05-30T09:34:14.615Z,20.10
2019-05-30T09:36:44.765Z,20.00
2019-05-30T09:39:15.379Z,19.90
2019-05-30T09:41:45.730Z,19.70
2019-05-30T09:44:15.642Z,19.70
2019-05-30T09:46:46.893Z,19.50
2019-05-30T09:49:16.701Z,19.60
2019-05-30T09:51:47.009Z,19.90
2019-05-30T09:54:17.099Z,19.70
2019-05-30T09:56:48.459Z,19.60
2019-05-30T09:59:18.293Z,19.60
2019-05-30T10:01:48.146Z,19.40
2019-05-30T10:04:18.125Z,19.40
2019-05-30T10:06:48.462Z,19.50
2019-05-30T10:09:18.588Z,19.50
2019-05-30T10:11:49.358Z,19.90
2019-05-30T10:14:19.050Z,20.20
2019-05-30T10:16:53.391Z,20.20
2019-05-30T10:19:20.305Z,20.30
2019-05-30T10:21:51.727Z,20.30
2019-05-30T10:24:21.810Z,20.30
2019-05-30T10:26:51.538Z,20.40
2019-05-30T10:29:21.527Z,20.20
2019-05-30T10:31:51.294Z,20.10
2019-05-30T10:34:20.947Z,20.10
2019-05-30T10:36:51.700Z,20.20
2019-05-30T10:39:21.822Z,20.30
2019-05-30T10:41:51.613Z,19.90
2019-05-30T10:44:21.602Z,19.90
2019-05-30T10:46:52.693Z,19.90
2019-05-30T10:49:34.335Z,19.80
2019-05-30T10:51:58.846Z,20.20
2019-05-30T10:54:25.916Z,20.50
2019-05-30T10:56:55.994Z,20.70
2019-05-30T10:59:25.767Z,20.50
2019-05-30T11:01:56.620Z,20.30
2019-05-30T11:04:26.766Z,20.10
2019-05-30T11:07:10.439Z,20.10
2019-05-30T11:09:34.326Z,19.90
2019-05-30T11:12:04.092Z,19.90
2019-05-30T11:14:33.857Z,20.00
2019-05-30T11:17:03.936Z,20.20
2019-05-30T11:19:34.193Z,20.40
2019-05-30T11:22:03.922Z,20.60
2019-05-30T11:24:33.652Z,20.40
2019-05-30T11:27:03.690Z,20.50
2019-05-30T11:29:33.710Z,20.40
2019-05-30T11:32:03.687Z,20.30
2019-05-30T11:34:33.454Z,20.40
2019-05-30T11:37:18.296Z,20.20
2019-05-30T11:39:35.145Z,20.20
2019-05-30T11:42:05.120Z,20.30
2019-05-30T11:44:35.005Z,20.30
2019-05-30T11:47:04.746Z,20.20
2019-05-30T11:49:34.477Z,20.00
2019-05-30T11:52:04.209Z,20.00
2019-05-30T11:54:34.135Z,19.90
2019-05-30T11:57:04.251Z,19.90
2019-05-30T11:59:33.962Z,19.90
2019-05-30T12:02:03.716Z,19.60
2019-05-30T12:04:33.482Z,19.40
2019-05-30T12:07:03.254Z,19.20
2019-05-30T12:09:32.983Z,19.10
2019-05-30T12:12:02.975Z,19.10
2019-05-30T12:14:32.780Z,19.00
2019-05-30T12:17:03.820Z,19.00
2019-05-30T12:19:33.464Z,18.70
2019-05-30T12:22:05.967Z,18.60
2019-05-30T12:24:35.682Z,18.70
2019-05-30T12:27:05.785Z,18.70
2019-05-30T12:29:35.650Z,18.60
2019-05-30T12:32:08.607Z,18.50
2019-05-30T12:34:38.594Z,18.40
2019-05-30T12:37:08.382Z,18.20
2019-05-30T12:39:40.680Z,18.30
2019-05-30T12:42:10.309Z,18.40
2019-05-30T12:44:40.386Z,18.40
2019-05-30T12:47:10.401Z,18.40
2019-05-30T12:49:40.101Z,18.50
2019-05-30T12:52:10.004Z,18.60
2019-05-30T12:54:39.649Z,18.70
2019-05-30T12:57:09.690Z,18.80
2019-05-30T12:59:39.486Z,18.90
2019-05-30T13:02:09.404Z,18.90
2019-05-30T13:04:39.099Z,18.90
2019-05-30T13:07:08.862Z,18.90
2019-05-30T13:09:38.601Z,18.90
2019-05-30T13:12:15.541Z,18.90
2019-05-30T13:14:48.120Z,19.20
2019-05-30T13:17:17.820Z,19.20
2019-05-30T13:19:47.817Z,19.10
2019-05-30T13:22:17.553Z,19.20
2019-05-30T13:24:47.345Z,19.30
2019-05-30T13:27:17.077Z,19.10
2019-05-30T13:29:47.149Z,19.20
2019-05-30T13:32:17.157Z,19.40
2019-05-30T13:34:47.318Z,19.20
2019-05-30T13:37:18.382Z,19.20
2019-05-30T13:39:48.587Z,19.20
2019-05-30T13:42:18.291Z,19.10
2019-05-30T13:44:47.998Z,19.10
2019-05-30T13:47:17.712Z,19.00
2019-05-30T13:49:47.422Z,18.90
2019-05-30T13:52:17.365Z,19.00
2019-05-30T13:54:47.184Z,19.00
2019-05-30T13:57:17.060Z,19.00
2019-05-30T13:59:54.418Z,18.60
2019-05-30T14:02:24.153Z,18.40
2019-05-30T14:04:55.801Z,18.40
2019-05-30T14:07:25.519Z,18.20
2019-05-30T14:09:55.613Z,18.20
2019-05-30T14:12:25.541Z,18.20
2019-05-30T14:14:55.275Z,18.30
2019-05-30T14:17:25.263Z,18.30
2019-05-30T14:19:55.305Z,18.30
2019-05-30T14:22:28.309Z,18.40
2019-05-30T14:24:58.127Z,18.50
2019-05-30T14:27:28.032Z,18.50
2019-05-30T14:29:57.798Z,18.50
2019-05-30T14:32:27.497Z,18.60
2019-05-30T14:34:57.475Z,18.60
2019-05-30T14:37:27.173Z,18.40
2019-05-30T14:39:56.924Z,18.40
2019-05-30T14:42:26.744Z,18.50
2019-05-30T14:44:56.769Z,18.50
2019-05-30T14:47:26.493Z,18.40
2019-05-30T14:49:56.405Z,18.30
2019-05-30T14:52:26.141Z,18.30
2019-05-30T14:54:55.769Z,18.50
2019-05-30T14:57:25.721Z,18.50
2019-05-30T14:59:55.680Z,18.30
2019-05-30T15:02:25.662Z,18.10
2019-05-30T15:04:55.305Z,18.10
2019-05-30T15:07:25.017Z,18.10
2019-05-30T15:09:54.926Z,18.10
2019-05-30T15:12:26.210Z,18.20
2019-05-30T15:14:56.177Z,18.00
2019-05-30T15:17:25.986Z,17.90
2019-05-30T15:19:55.788Z,18.00
2019-05-30T15:22:25.821Z,17.90
2019-05-30T15:24:55.822Z,17.80
2019-05-30T15:27:25.751Z,17.80
2019-05-30T15:29:55.438Z,17.80
2019-05-30T15:32:25.166Z,17.80
2019-05-30T15:34:54.939Z,17.70
2019-05-30T15:37:24.750Z,17.80
2019-05-30T15:39:54.771Z,17.90
2019-05-30T15:42:24.757Z,18.00
2019-05-30T15:44:54.857Z,17.90
2019-05-30T15:47:24.914Z,17.90
2019-05-30T15:49:54.544Z,17.80
2019-05-30T15:52:24.547Z,17.80
2019-05-30T15:54:54.326Z,17.80
2019-05-30T15:57:24.366Z,17.90
2019-05-30T15:59:54.880Z,17.90
2019-05-30T16:02:24.681Z,17.80
2019-05-30T16:04:54.429Z,17.70
2019-05-30T16:07:24.580Z,17.80
2019-05-30T16:09:54.281Z,17.80
2019-05-30T16:12:24.746Z,17.80
2019-05-30T16:14:54.515Z,17.70
2019-05-30T16:17:24.509Z,17.60
2019-05-30T16:19:54.532Z,17.70
2019-05-30T16:22:24.198Z,17.70
2019-05-30T16:24:54.072Z,17.70
2019-05-30T16:27:23.856Z,17.60
2019-05-30T16:29:53.640Z,17.60
2019-05-30T16:32:23.381Z,17.60
2019-05-30T16:34:55.072Z,17.50
2019-05-30T16:37:24.769Z,17.50
2019-05-30T16:40:05.360Z,17.50
2019-05-30T16:42:26.565Z,17.50
2019-05-30T16:44:56.551Z,17.50
2019-05-30T16:47:26.680Z,17.60
2019-05-30T16:49:56.794Z,17.60
2019-05-30T16:52:27.311Z,17.50
2019-05-30T16:54:57.130Z,17.50
2019-05-30T16:57:26.777Z,17.60
2019-05-30T16:59:57.280Z,17.70
2019-05-30T17:02:27.029Z,17.70
2019-05-30T17:04:56.814Z,17.60
2019-05-30T17:07:27.628Z,17.60
2019-05-30T17:09:57.688Z,17.50
2019-05-30T17:12:27.666Z,17.60
2019-05-30T17:14:57.397Z,17.60
2019-05-30T17:17:27.111Z,17.60
2019-05-30T17:19:56.865Z,17.60
2019-05-30T17:22:29.371Z,17.60
2019-05-30T17:24:58.287Z,17.60
2019-05-30T17:27:27.990Z,17.60
2019-05-30T17:29:57.720Z,17.50
2019-05-30T17:32:28.014Z,17.50
2019-05-30T17:34:57.799Z,17.50
2019-05-30T17:37:28.538Z,17.60
2019-05-30T17:39:58.313Z,17.70
2019-05-30T17:42:29.076Z,17.70
2019-05-30T17:44:59.118Z,17.70
2019-05-30T17:47:29.520Z,17.70
2019-05-30T17:49:59.302Z,17.70
2019-05-30T17:55:43.993Z,17.90
2019-05-30T17:58:13.951Z,17.70
2019-05-30T18:00:44.002Z,17.60
2019-05-30T18:03:14.328Z,17.60
2019-05-30T18:05:44.157Z,17.50
2019-05-30T18:08:13.814Z,17.40
2019-05-30T18:10:53.300Z,17.30
2019-05-30T18:13:15.378Z,17.20
2019-05-30T18:15:45.666Z,17.20
2019-05-30T18:18:15.567Z,17.20
2019-05-30T18:20:48.750Z,17.20
2019-05-30T18:23:18.402Z,17.20
2019-05-30T18:25:48.198Z,17.20
2019-05-30T18:28:18.092Z,17.20
2019-05-30T18:30:48.279Z,17.10
2019-05-30T18:33:18.028Z,17.00
2019-05-30T18:35:52.837Z,16.90
2019-05-30T18:38:30.488Z,16.90
2019-05-30T18:44:28.069Z,16.80
2019-05-30T18:47:16.354Z,16.80
2019-05-30T18:49:49.232Z,16.80
2019-05-30T18:52:56.874Z,16.80
2019-05-30T18:55:38.787Z,16.90
2019-05-30T19:01:16.044Z,16.90
2019-05-30T19:04:15.574Z,16.90
2019-05-30T19:09:37.957Z,16.90
2019-05-30T19:12:53.267Z,16.90
2019-05-30T19:16:13.066Z,16.90
2019-05-30T19:17:43.917Z,17.00
2019-05-30T19:23:45.120Z,17.00
2019-05-30T19:26:16.405Z,17.00
2019-05-30T19:28:52.774Z,17.00
2019-05-30T19:31:24.251Z,17.00
2019-05-30T19:34:02.028Z,17.10
2019-05-30T19:36:34.991Z,17.10
2019-05-30T19:39:08.002Z,17.10
2019-05-30T19:41:51.382Z,17.10
2019-05-30T19:44:11.503Z,17.10
2019-05-30T19:46:44.562Z,17.10
2019-05-30T19:49:15.947Z,17.10
2019-05-30T19:51:50.396Z,17.10
2019-05-30T19:54:20.297Z,17.20
2019-05-30T19:56:50.284Z,17.30
2019-05-30T19:59:20.026Z,17.30
2019-05-30T20:01:50.160Z,17.30
2019-05-30T20:04:19.950Z,17.30
2019-05-30T20:06:49.763Z,17.40
2019-05-30T20:09:19.471Z,17.30
2019-05-30T20:12:02.645Z,17.30
2019-05-30T20:14:30.912Z,17.30
2019-05-30T20:17:05.934Z,17.30
2019-05-30T20:19:37.820Z,17.30
2019-05-30T20:22:07.765Z,17.30
2019-05-30T20:24:38.339Z,17.30
2019-05-30T20:27:12.547Z,17.30
2019-05-30T20:29:45.996Z,17.20
2019-05-30T20:32:15.594Z,17.20
2019-05-30T20:34:52.355Z,17.20
2019-05-30T20:37:23.697Z,17.20
2019-05-30T20:39:53.365Z,17.10
2019-05-30T20:42:26.336Z,17.20
2019-05-30T20:45:09.121Z,17.20
2019-05-30T20:47:42.080Z,17.20
2019-05-30T20:50:18.241Z,17.20
2019-05-30T20:52:49.704Z,17.20
2019-05-30T20:55:19.844Z,17.20
2019-05-30T20:57:49.982Z,17.20
2019-05-30T21:00:23.520Z,17.20
2019-05-30T21:02:53.739Z,17.20
2019-05-30T21:05:23.623Z,17.10
2019-05-30T21:07:55.336Z,17.10
2019-05-30T21:10:25.977Z,17.10
2019-05-30T21:13:10.695Z,17.10
2019-05-30T21:15:41.655Z,17.10
2019-05-30T21:18:13.317Z,17.10
2019-05-30T21:21:10.717Z,17.10
2019-05-30T21:23:44.533Z,17.10
2019-05-30T21:26:26.088Z,17.10
2019-05-30T21:28:54.962Z,17.10
2019-05-30T21:31:30.363Z,17.20
2019-05-30T21:34:03.479Z,17.20
2019-05-30T21:36:33.748Z,17.20
2019-05-30T21:39:07.374Z,17.20
2019-05-30T21:41:44.179Z,17.20
2019-05-30T21:44:17.485Z,17.10
2019-05-30T21:46:48.858Z,17.10
2019-05-30T21:49:18.861Z,17.10
2019-05-30T21:51:54.068Z,17.10
2019-05-30T21:54:27.014Z,17.10
2019-05-30T21:56:56.754Z,17.10
2019-05-30T21:59:26.589Z,17.10
2019-05-30T22:01:57.730Z,17.10
2019-05-30T22:04:27.871Z,17.00
2019-05-30T22:06:57.628Z,16.90
2019-05-30T22:09:27.726Z,17.00
2019-05-30T22:11:59.374Z,17.00
2019-05-30T22:14:32.025Z,16.80
2019-05-30T22:17:01.809Z,16.90
2019-05-30T22:19:35.467Z,16.80
2019-05-30T22:22:05.293Z,16.80
2019-05-30T22:24:36.699Z,16.80
2019-05-30T22:27:07.055Z,16.70
2019-05-30T22:29:40.171Z,16.80
2019-05-30T22:32:11.366Z,16.70
2019-05-30T22:34:41.136Z,16.60
2019-05-30T22:37:14.376Z,16.60
2019-05-30T22:39:44.854Z,16.60
2019-05-30T22:42:16.067Z,16.60
2019-05-30T22:44:50.134Z,16.60
2019-05-30T22:47:20.609Z,16.50
2019-05-30T22:49:53.051Z,16.40
2019-05-30T22:52:23.114Z,16.40
2019-05-30T22:54:53.227Z,16.50
2019-05-30T22:57:24.173Z,16.40
2019-05-30T22:59:58.289Z,16.40
2019-05-30T23:02:28.079Z,16.40
2019-05-30T23:05:00.834Z,16.50
2019-05-30T23:07:34.179Z,16.50
2019-05-30T23:10:08.824Z,16.50
2019-05-30T23:12:43.347Z,16.50
2019-05-30T23:15:12.068Z,16.50
2019-05-30T23:17:43.326Z,16.50
2019-05-30T23:20:13.107Z,16.50
2019-05-30T23:22:46.794Z,16.50
2019-05-30T23:25:19.884Z,16.50
2019-05-30T23:27:50.177Z,16.50
2019-05-30T23:30:28.212Z,16.50
2019-05-30T23:32:58.378Z,16.50
2019-05-30T23:35:30.476Z,16.50
2019-05-30T23:38:00.197Z,16.50
2019-05-30T23:40:29.911Z,16.50
2019-05-30T23:43:04.107Z,16.50
2019-05-30T23:45:34.045Z,16.50
2019-05-30T23:48:03.686Z,16.40
2019-05-30T23:50:36.297Z,16.40
2019-05-30T23:53:05.960Z,16.30
2019-05-30T23:55:35.965Z,16.30
2019-05-30T23:58:10.056Z,16.30
