createdAt,value
2022-11-11T00:01:57.082Z,101394.44
2022-11-11T00:05:04.097Z,101382.41
2022-11-11T00:08:11.461Z,101384.97
2022-11-11T00:11:18.521Z,101385.75
2022-11-11T00:14:26.787Z,101381.41
2022-11-11T00:17:52.221Z,101376.19
2022-11-11T00:21:17.435Z,101373.63
2022-11-11T00:24:43.989Z,101375.34
2022-11-11T00:27:51.024Z,101382.22
2022-11-11T00:31:05.239Z,101389.06
2022-11-11T00:34:12.488Z,101388.19
2022-11-11T00:37:18.646Z,101387.31
2022-11-11T00:40:25.402Z,101394.16
2022-11-11T00:43:32.187Z,101389.03
2022-11-11T00:46:58.299Z,101397.63
2022-11-11T00:50:24.015Z,101394.19
2022-11-11T00:53:32.860Z,101412.19
2022-11-11T00:56:39.887Z,101416.44
2022-11-11T00:59:46.862Z,101428.47
2022-11-11T01:02:55.263Z,101431.94
2022-11-11T01:06:06.349Z,101423.38
2022-11-11T01:09:13.626Z,101412.31
2022-11-11T01:12:20.652Z,101412.25
2022-11-11T01:15:27.753Z,101408.91
2022-11-11T01:18:36.327Z,101410.69
2022-11-11T01:21:43.426Z,101419.28
2022-11-11T01:24:50.398Z,101416.75
2022-11-11T01:27:57.245Z,101419.31
2022-11-11T01:31:05.470Z,101426.16
2022-11-11T01:34:13.883Z,101418.50
2022-11-11T01:37:20.865Z,101422.78
2022-11-11T01:40:27.963Z,101420.22
2022-11-11T01:43:35.044Z,101422.84
2022-11-11T01:46:44.679Z,101417.78
2022-11-11T01:49:54.850Z,101428.13
2022-11-11T01:53:02.146Z,101424.75
2022-11-11T01:56:09.583Z,101426.53
2022-11-11T01:59:17.514Z,101418.84
2022-11-11T02:02:27.948Z,101419.78
2022-11-11T02:05:45.587Z,101417.22
2022-11-11T02:08:52.716Z,101412.03
2022-11-11T02:12:17.961Z,101412.88
2022-11-11T02:15:24.971Z,101419.69
2022-11-11T02:18:32.182Z,101421.44
2022-11-11T02:21:45.422Z,101419.75
2022-11-11T02:24:54.570Z,101414.59
2022-11-11T02:28:04.847Z,101408.59
2022-11-11T02:31:13.495Z,101392.34
2022-11-11T02:34:20.771Z,101394.09
2022-11-11T02:37:28.401Z,101400.97
2022-11-11T02:40:38.550Z,101399.28
2022-11-11T02:43:45.372Z,101411.28
2022-11-11T02:46:52.265Z,101405.34
2022-11-11T02:49:58.925Z,101409.63
2022-11-11T02:53:06.119Z,101417.34
2022-11-11T02:56:35.516Z,101419.06
2022-11-11T02:59:43.018Z,101428.41
2022-11-11T03:02:50.093Z,101424.16
2022-11-11T03:05:56.876Z,101417.34
2022-11-11T03:09:04.280Z,101420.78
2022-11-11T03:12:12.761Z,101428.56
2022-11-11T03:15:19.861Z,101437.13
2022-11-11T03:18:25.861Z,101440.59
2022-11-11T03:22:52.864Z,101443.16
2022-11-11T03:25:17.755Z,101448.25
2022-11-11T03:28:26.119Z,101443.97
2022-11-11T03:31:32.943Z,101449.09
2022-11-11T03:34:40.240Z,101457.66
2022-11-11T03:38:04.587Z,101460.25
2022-11-11T03:41:11.707Z,101466.25
2022-11-11T03:44:20.120Z,101462.88
2022-11-11T03:47:27.237Z,101467.16
2022-11-11T03:50:34.316Z,101468.88
2022-11-11T03:53:41.089Z,101468.00
2022-11-11T03:56:48.090Z,101474.00
2022-11-11T03:59:56.671Z,101477.44
2022-11-11T04:03:22.529Z,101478.31
2022-11-11T04:06:47.509Z,101488.63
2022-11-11T04:10:12.348Z,101479.22
2022-11-11T04:13:37.135Z,101493.78
2022-11-11T04:16:45.858Z,101504.88
2022-11-11T04:20:10.706Z,101507.47
2022-11-11T04:23:17.874Z,101510.03
2022-11-11T04:26:24.044Z,101508.31
2022-11-11T04:29:31.159Z,101515.19
2022-11-11T04:32:39.854Z,101517.72
2022-11-11T04:35:50.484Z,101520.31
2022-11-11T04:39:15.102Z,101513.47
2022-11-11T04:42:22.304Z,101517.75
2022-11-11T04:45:31.321Z,101517.75
2022-11-11T04:48:40.510Z,101512.59
2022-11-11T04:52:05.384Z,101514.31
2022-11-11T04:55:30.599Z,101510.06
2022-11-11T04:58:37.782Z,101504.94
2022-11-11T05:02:02.757Z,101495.53
2022-11-11T05:05:11.341Z,101498.13
2022-11-11T05:08:35.973Z,101492.16
2022-11-11T05:11:43.022Z,101499.88
2022-11-11T05:15:07.797Z,101490.47
2022-11-11T05:18:33.017Z,101500.75
2022-11-11T05:21:41.479Z,101505.00
2022-11-11T05:25:05.923Z,101502.44
2022-11-11T05:28:13.173Z,101507.53
2022-11-11T05:31:20.231Z,101499.84
2022-11-11T05:34:27.484Z,101505.84
2022-11-11T05:37:36.014Z,101513.56
2022-11-11T05:40:43.145Z,101517.84
2022-11-11T05:43:50.335Z,101520.44
2022-11-11T05:46:57.469Z,101523.00
2022-11-11T05:50:04.651Z,101523.03
2022-11-11T05:53:13.206Z,101529.84
2022-11-11T05:56:20.045Z,101529.00
2022-11-11T05:59:27.239Z,101543.53
2022-11-11T06:02:34.590Z,101540.97
2022-11-11T06:05:41.571Z,101542.69
2022-11-11T06:08:50.003Z,101537.53
2022-11-11T06:11:57.127Z,101536.69
2022-11-11T06:15:04.291Z,101535.84
2022-11-11T06:18:11.500Z,101535.84
2022-11-11T06:21:18.678Z,101548.66
2022-11-11T06:24:27.181Z,101551.22
2022-11-11T06:27:34.574Z,101557.22
2022-11-11T06:30:51.354Z,101562.34
2022-11-11T06:33:58.416Z,101570.03
2022-11-11T06:37:05.459Z,101571.75
2022-11-11T06:40:18.814Z,101579.44
2022-11-11T06:43:28.592Z,101594.81
2022-11-11T06:46:35.991Z,101592.25
2022-11-11T06:49:43.047Z,101599.94
2022-11-11T06:52:50.045Z,101605.06
2022-11-11T06:55:58.579Z,101611.91
2022-11-11T06:59:05.566Z,101614.47
2022-11-11T07:02:13.665Z,101599.06
2022-11-11T07:05:03.425Z,101620.44
2022-11-11T07:07:49.967Z,101610.19
2022-11-11T07:10:38.491Z,101611.88
2022-11-11T07:13:26.586Z,101611.03
2022-11-11T07:16:13.636Z,101607.59
2022-11-11T07:19:00.125Z,101610.16
2022-11-11T07:21:47.273Z,101615.28
2022-11-11T07:24:34.027Z,101621.28
2022-11-11T07:27:20.547Z,101620.41
2022-11-11T07:30:10.472Z,101629.78
2022-11-11T07:32:57.395Z,101640.06
2022-11-11T07:35:44.054Z,101634.06
2022-11-11T07:38:30.495Z,101639.16
2022-11-11T07:41:17.038Z,101626.28
2022-11-11T07:44:03.635Z,101631.34
2022-11-11T07:46:51.745Z,101629.59
2022-11-11T07:49:38.245Z,101632.13
2022-11-11T07:52:25.185Z,101637.19
2022-11-11T07:55:12.047Z,101628.56
2022-11-11T07:57:59.316Z,101625.09
2022-11-11T08:00:45.932Z,101627.59
2022-11-11T08:03:33.782Z,101625.91
2022-11-11T08:06:20.620Z,101625.03
2022-11-11T08:09:07.299Z,101621.53
2022-11-11T08:12:11.384Z,101623.19
2022-11-11T08:15:03.347Z,101624.94
2022-11-11T08:17:52.625Z,101629.28
2022-11-11T08:20:45.543Z,101622.47
2022-11-11T08:26:40.808Z,101633.47
2022-11-11T08:29:27.323Z,101626.69
2022-11-11T08:32:13.943Z,101630.97
2022-11-11T08:35:00.498Z,101633.50
2022-11-11T08:37:48.587Z,101628.38
2022-11-11T08:40:35.269Z,101629.19
2022-11-11T08:43:22.806Z,101626.63
2022-11-11T08:46:11.786Z,101624.00
2022-11-11T08:48:58.725Z,101641.09
2022-11-11T08:51:45.436Z,101632.50
2022-11-11T08:54:34.313Z,101635.03
2022-11-11T08:57:20.772Z,101632.44
2022-11-11T09:00:09.190Z,101644.47
2022-11-11T09:02:56.042Z,101639.34
2022-11-11T09:05:44.085Z,101642.84
2022-11-11T09:08:30.972Z,101645.38
2022-11-11T09:11:19.095Z,101644.44
2022-11-11T09:14:05.710Z,101644.34
2022-11-11T09:16:52.394Z,101645.19
2022-11-11T09:19:39.022Z,101649.50
2022-11-11T09:22:25.752Z,101653.75
2022-11-11T09:25:12.581Z,101646.84
2022-11-11T09:28:01.467Z,101652.03
2022-11-11T09:30:47.995Z,101648.56
2022-11-11T09:33:34.556Z,101654.50
2022-11-11T09:36:21.829Z,101657.94
2022-11-11T09:39:08.625Z,101663.03
2022-11-11T09:42:06.267Z,101658.72
2022-11-11T09:45:17.092Z,101656.91
2022-11-11T09:48:10.512Z,101660.25
2022-11-11T09:50:58.594Z,101655.00
2022-11-11T09:53:49.038Z,101644.59
2022-11-11T09:56:35.806Z,101639.34
2022-11-11T09:59:25.169Z,101642.81
2022-11-11T10:02:21.443Z,101632.63
2022-11-11T10:05:12.769Z,101642.97
2022-11-11T10:08:01.736Z,101646.53
2022-11-11T10:10:49.829Z,101642.28
2022-11-11T10:13:37.625Z,101631.09
2022-11-11T10:16:29.496Z,101633.66
2022-11-11T10:19:27.949Z,101637.97
2022-11-11T10:22:23.219Z,101641.44
2022-11-11T10:25:21.888Z,101634.63
2022-11-11T10:28:10.691Z,101633.72
2022-11-11T10:30:57.299Z,101622.56
2022-11-11T10:33:47.668Z,101609.56
2022-11-11T10:36:37.344Z,101615.50
2022-11-11T10:39:27.226Z,101606.94
2022-11-11T10:42:17.465Z,101610.41
2022-11-11T10:45:04.700Z,101607.72
2022-11-11T10:47:56.404Z,101608.47
2022-11-11T10:50:45.554Z,101604.19
2022-11-11T10:53:38.739Z,101598.19
2022-11-11T10:56:29.914Z,101592.97
2022-11-11T10:59:19.776Z,101596.38
2022-11-11T11:02:12.150Z,101598.78
2022-11-11T11:05:03.358Z,101603.03
2022-11-11T11:07:52.899Z,101603.88
2022-11-11T11:10:43.938Z,101596.22
2022-11-11T11:13:35.859Z,101591.09
2022-11-11T11:16:26.710Z,101593.66
2022-11-11T11:19:21.630Z,101591.06
2022-11-11T11:22:09.094Z,101591.06
2022-11-11T11:25:10.454Z,101594.47
2022-11-11T11:28:09.949Z,101591.91
2022-11-11T11:31:00.846Z,101596.16
2022-11-11T11:33:54.054Z,101580.69
2022-11-11T11:36:41.601Z,101585.78
2022-11-11T11:39:35.985Z,101583.13
2022-11-11T11:42:30.735Z,101570.97
2022-11-11T11:45:23.854Z,101574.22
2022-11-11T11:48:36.730Z,101562.16
2022-11-11T11:51:33.748Z,101566.41
2022-11-11T11:54:55.582Z,101568.00
2022-11-11T11:57:54.372Z,101566.06
2022-11-11T12:00:47.348Z,101575.53
2022-11-11T12:04:25.081Z,101576.34
2022-11-11T12:07:26.628Z,101568.47
2022-11-11T12:10:32.496Z,101560.78
2022-11-11T12:13:31.005Z,101565.94
2022-11-11T12:19:51.958Z,101577.09
2022-11-11T12:22:49.433Z,101579.75
2022-11-11T12:25:49.326Z,101579.69
2022-11-11T12:28:52.453Z,101587.50
2022-11-11T12:31:58.698Z,101591.97
2022-11-11T12:35:08.251Z,101587.75
2022-11-11T12:38:20.494Z,101593.78
2022-11-11T12:41:15.469Z,101593.03
2022-11-11T12:44:06.226Z,101589.53
2022-11-11T12:47:08.878Z,101579.16
2022-11-11T12:49:59.910Z,101580.09
2022-11-11T12:53:02.013Z,101592.91
2022-11-11T12:55:53.728Z,101593.56
2022-11-11T12:58:45.141Z,101588.34
2022-11-11T13:01:44.722Z,101585.00
2022-11-11T13:04:41.538Z,101583.25
2022-11-11T13:08:00.704Z,101593.66
2022-11-11T13:10:53.438Z,101586.81
2022-11-11T13:13:54.553Z,101589.31
2022-11-11T13:16:41.653Z,101590.94
2022-11-11T13:19:36.022Z,101591.75
2022-11-11T13:22:27.633Z,101596.97
2022-11-11T13:25:17.182Z,101581.59
2022-11-11T13:28:07.250Z,101585.91
2022-11-11T13:31:16.658Z,101581.75
2022-11-11T13:34:05.681Z,101588.72
2022-11-11T13:36:54.997Z,101575.88
2022-11-11T13:39:45.293Z,101585.28
2022-11-11T13:42:37.292Z,101583.47
2022-11-11T13:45:28.195Z,101580.81
2022-11-11T13:48:24.979Z,101573.91
2022-11-11T13:51:15.519Z,101578.94
2022-11-11T13:54:03.943Z,101578.94
2022-11-11T13:56:50.653Z,101574.69
2022-11-11T13:59:39.318Z,101570.44
2022-11-11T14:02:32.977Z,101560.97
2022-11-11T14:05:23.884Z,101572.03
2022-11-11T14:08:10.937Z,101570.22
2022-11-11T14:11:00.119Z,101566.72
2022-11-11T14:13:47.127Z,101570.97
2022-11-11T14:17:02.556Z,101576.06
2022-11-11T14:19:49.350Z,101585.53
2022-11-11T14:22:36.067Z,101584.63
2022-11-11T14:25:25.614Z,101576.84
2022-11-11T14:28:23.590Z,101585.41
2022-11-11T14:31:57.544Z,101578.59
2022-11-11T14:34:59.558Z,101580.34
2022-11-11T14:38:36.629Z,101577.78
2022-11-11T14:41:45.443Z,101580.38
2022-11-11T14:44:45.630Z,101575.19
2022-11-11T14:47:36.486Z,101577.75
2022-11-11T14:50:45.265Z,101574.22
2022-11-11T14:53:36.391Z,101571.66
2022-11-11T14:56:23.125Z,101581.09
2022-11-11T14:59:09.829Z,101581.91
2022-11-11T15:01:57.954Z,101580.19
2022-11-11T15:04:44.827Z,101583.63
2022-11-11T15:07:43.107Z,101586.22
2022-11-11T15:11:07.438Z,101578.44
2022-11-11T15:14:13.424Z,101575.91
2022-11-11T15:17:18.219Z,101575.19
2022-11-11T15:20:42.536Z,101583.03
2022-11-11T15:23:32.966Z,101577.94
2022-11-11T15:26:22.830Z,101577.88
2022-11-11T15:29:25.599Z,101583.84
2022-11-11T15:32:20.285Z,101576.88
2022-11-11T15:35:25.001Z,101574.31
2022-11-11T15:38:14.201Z,101570.94
2022-11-11T15:41:01.529Z,101570.97
2022-11-11T15:43:48.250Z,101575.22
2022-11-11T15:46:37.155Z,101574.38
2022-11-11T15:49:41.634Z,101580.44
2022-11-11T15:52:32.294Z,101576.97
2022-11-11T15:55:23.906Z,101576.13
2022-11-11T15:58:16.781Z,101573.59
2022-11-11T16:01:05.346Z,101570.16
2022-11-11T16:03:52.088Z,101571.91
2022-11-11T16:06:40.180Z,101569.38
2022-11-11T16:09:29.577Z,101572.81
2022-11-11T16:12:20.715Z,101567.69
2022-11-11T16:15:09.940Z,101574.53
2022-11-11T16:17:59.913Z,101581.50
2022-11-11T16:20:50.065Z,101583.19
2022-11-11T16:23:38.332Z,101584.09
2022-11-11T16:26:25.894Z,101584.94
2022-11-11T16:29:15.743Z,101578.16
2022-11-11T16:32:03.472Z,101574.84
2022-11-11T16:34:50.413Z,101581.78
2022-11-11T16:37:52.109Z,101575.88
2022-11-11T16:40:43.905Z,101571.59
2022-11-11T16:43:32.042Z,101573.31
2022-11-11T16:46:40.796Z,101574.16
2022-11-11T16:49:28.857Z,101566.41
2022-11-11T16:52:18.323Z,101556.19
2022-11-11T16:55:05.658Z,101561.25
2022-11-11T16:57:53.655Z,101554.34
2022-11-11T17:00:40.335Z,101568.94
2022-11-11T17:03:27.361Z,101562.03
2022-11-11T17:06:14.765Z,101556.81
2022-11-11T17:09:01.266Z,101560.22
2022-11-11T17:11:47.886Z,101569.69
2022-11-11T17:14:37.359Z,101574.00
2022-11-11T17:17:24.205Z,101568.91
2022-11-11T17:20:13.466Z,101566.38
2022-11-11T17:23:00.478Z,101562.09
2022-11-11T17:25:47.343Z,101561.19
2022-11-11T17:28:35.649Z,101559.50
2022-11-11T17:31:24.622Z,101568.91
2022-11-11T17:34:11.723Z,101568.84
2022-11-11T17:36:58.398Z,101573.19
2022-11-11T17:39:45.021Z,101575.81
2022-11-11T17:42:32.343Z,101572.34
2022-11-11T17:45:19.223Z,101570.59
2022-11-11T17:48:08.166Z,101572.31
2022-11-11T17:50:55.045Z,101576.63
2022-11-11T17:53:41.692Z,101577.50
2022-11-11T17:56:28.130Z,101592.13
2022-11-11T17:59:14.668Z,101586.16
2022-11-11T18:02:01.986Z,101583.56
2022-11-11T18:04:50.246Z,101587.81
2022-11-11T18:07:39.120Z,101578.31
2022-11-11T18:10:29.194Z,101572.28
2022-11-11T18:13:15.842Z,101580.00
2022-11-11T18:16:06.024Z,101579.16
2022-11-11T18:18:54.441Z,101582.63
2022-11-11T18:21:43.014Z,101580.97
2022-11-11T18:24:29.780Z,101581.91
2022-11-11T18:27:16.868Z,101587.03
2022-11-11T18:30:03.610Z,101591.28
2022-11-11T18:32:50.185Z,101590.41
2022-11-11T18:35:36.920Z,101586.97
2022-11-11T18:38:24.747Z,101593.84
2022-11-11T18:41:13.580Z,101590.41
2022-11-11T18:44:00.450Z,101597.34
2022-11-11T18:46:47.239Z,101599.16
2022-11-11T18:49:33.816Z,101598.34
2022-11-11T18:52:20.359Z,101601.81
2022-11-11T18:55:09.493Z,101598.47
2022-11-11T18:57:56.271Z,101600.25
2022-11-11T19:00:42.853Z,101608.84
2022-11-11T19:03:29.679Z,101603.75
2022-11-11T19:06:16.476Z,101611.53
2022-11-11T19:09:06.294Z,101600.41
2022-11-11T19:11:54.601Z,101605.56
2022-11-11T19:14:41.871Z,101603.03
2022-11-11T19:17:28.350Z,101601.38
2022-11-11T19:20:14.957Z,101600.53
2022-11-11T19:23:01.512Z,101597.09
2022-11-11T19:25:47.948Z,101597.09
2022-11-11T19:28:36.185Z,101592.81
2022-11-11T19:31:24.998Z,101585.97
2022-11-11T19:34:12.046Z,101598.00
2022-11-11T19:36:58.908Z,101603.16
2022-11-11T19:39:45.619Z,101602.31
2022-11-11T19:42:32.383Z,101604.91
2022-11-11T19:45:20.314Z,101605.81
2022-11-11T19:48:07.534Z,101617.00
2022-11-11T19:50:54.372Z,101615.38
2022-11-11T19:53:40.961Z,101616.28
2022-11-11T19:56:30.975Z,101609.50
2022-11-11T19:59:17.959Z,101609.50
2022-11-11T20:02:06.140Z,101611.28
2022-11-11T20:04:52.654Z,101624.22
2022-11-11T20:07:39.220Z,101624.28
2022-11-11T20:10:25.770Z,101626.88
2022-11-11T20:13:12.431Z,101622.69
2022-11-11T20:16:02.170Z,101622.78
2022-11-11T20:18:50.638Z,101628.03
2022-11-11T20:21:37.130Z,101634.94
2022-11-11T20:24:23.594Z,101635.03
2022-11-11T20:27:10.226Z,101630.75
2022-11-11T20:29:56.729Z,101638.50
2022-11-11T20:32:44.563Z,101637.63
2022-11-11T20:35:38.298Z,101641.94
2022-11-11T20:38:25.121Z,101635.94
2022-11-11T20:41:12.482Z,101630.84
2022-11-11T20:43:59.558Z,101636.81
2022-11-11T20:46:46.337Z,101635.13
2022-11-11T20:49:34.169Z,101641.13
2022-11-11T20:52:22.102Z,101634.25
2022-11-11T20:55:09.372Z,101638.56
2022-11-11T20:57:55.753Z,101636.03
2022-11-11T21:00:42.381Z,101635.22
2022-11-11T21:03:53.222Z,101630.94
2022-11-11T21:06:59.927Z,101623.22
2022-11-11T21:10:09.171Z,101628.38
2022-11-11T21:13:16.184Z,101624.16
2022-11-11T21:16:24.789Z,101627.63
2022-11-11T21:19:31.805Z,101637.13
2022-11-11T21:22:38.887Z,101637.19
2022-11-11T21:25:47.472Z,101638.94
2022-11-11T21:28:54.622Z,101638.97
2022-11-11T21:32:01.647Z,101644.13
2022-11-11T21:35:09.762Z,101641.59
2022-11-11T21:38:16.971Z,101630.47
2022-11-11T21:41:26.547Z,101621.94
2022-11-11T21:44:33.806Z,101625.34
2022-11-11T21:47:41.017Z,101628.84
2022-11-11T21:50:48.144Z,101637.41
2022-11-11T21:54:01.105Z,101635.72
2022-11-11T21:57:10.898Z,101640.00
2022-11-11T22:00:19.536Z,101636.56
2022-11-11T22:03:26.324Z,101632.31
2022-11-11T22:06:33.435Z,101628.88
2022-11-11T22:09:40.587Z,101628.03
2022-11-11T22:12:49.073Z,101620.34
2022-11-11T22:16:00.749Z,101628.91
2022-11-11T22:19:09.340Z,101625.50
2022-11-11T22:22:16.321Z,101633.22
2022-11-11T22:25:23.351Z,101630.66
2022-11-11T22:28:32.098Z,101622.09
2022-11-11T22:31:39.105Z,101628.06
2022-11-11T22:34:46.179Z,101622.94
2022-11-11T22:37:53.355Z,101617.81
2022-11-11T22:41:04.054Z,101620.38
2022-11-11T22:44:12.364Z,101623.81
2022-11-11T22:47:19.302Z,101628.06
2022-11-11T22:50:26.400Z,101625.50
2022-11-11T22:53:33.737Z,101632.38
2022-11-11T22:56:41.145Z,101628.94
2022-11-11T22:59:49.581Z,101627.22
2022-11-11T23:02:59.001Z,101626.38
2022-11-11T23:06:07.088Z,101620.38
2022-11-11T23:09:13.985Z,101617.84
2022-11-11T23:12:21.121Z,101617.00
2022-11-11T23:15:29.414Z,101614.47
2022-11-11T23:18:36.573Z,101615.28
2022-11-11T23:21:43.866Z,101610.16
2022-11-11T23:24:50.858Z,101608.44
2022-11-11T23:27:58.023Z,101601.59
2022-11-11T23:31:07.927Z,101601.59
2022-11-11T23:34:14.811Z,101611.84
2022-11-11T23:37:21.889Z,101614.41
2022-11-11T23:40:28.748Z,101616.97
2022-11-11T23:43:35.846Z,101626.38
2022-11-11T23:46:44.136Z,101622.97
2022-11-11T23:49:51.028Z,101624.66
2022-11-11T23:52:57.741Z,101623.78
2022-11-11T23:56:05.597Z,101615.22
2022-11-11T23:59:12.343Z,101622.06
