createdAt,value
2018-08-22T00:01:43.111Z,19.90
2018-08-22T00:04:22.928Z,19.90
2018-08-22T00:06:54.777Z,19.90
2018-08-22T00:17:01.736Z,19.70
2018-08-22T00:19:37.556Z,19.70
2018-08-22T00:24:43.672Z,19.50
2018-08-22T00:27:22.887Z,19.50
2018-08-22T00:29:57.480Z,19.50
2018-08-22T00:32:37.879Z,19.40
2018-08-22T00:37:42.179Z,19.20
2018-08-22T00:40:17.099Z,19.00
2018-08-22T00:42:52.247Z,19.00
2018-08-22T00:45:22.175Z,18.90
2018-08-22T00:47:53.991Z,18.80
2018-08-22T00:52:58.439Z,18.80
2018-08-22T00:55:33.372Z,18.70
2018-08-22T00:58:03.188Z,18.80
2018-08-22T01:03:03.623Z,18.70
2018-08-22T01:05:33.445Z,18.70
2018-08-22T01:08:08.364Z,18.70
2018-08-22T01:10:38.160Z,18.60
2018-08-22T01:13:18.763Z,18.60
2018-08-22T01:15:52.204Z,18.70
2018-08-22T01:21:00.472Z,18.70
2018-08-22T01:26:00.804Z,18.60
2018-08-22T01:28:42.296Z,18.60
2018-08-22T01:31:13.288Z,18.50
2018-08-22T01:33:43.127Z,18.60
2018-08-22T01:36:23.442Z,18.50
2018-08-22T01:38:56.888Z,18.50
2018-08-22T01:44:14.555Z,18.40
2018-08-22T01:46:54.832Z,18.40
2018-08-22T01:52:20.539Z,18.30
2018-08-22T01:54:50.416Z,18.30
2018-08-22T01:57:23.504Z,18.20
2018-08-22T02:02:23.908Z,18.10
2018-08-22T02:04:57.060Z,18.10
2018-08-22T02:07:26.868Z,18.00
2018-08-22T02:14:56.827Z,17.80
2018-08-22T02:17:30.424Z,17.80
2018-08-22T02:22:35.643Z,17.80
2018-08-22T02:25:10.168Z,17.70
2018-08-22T02:27:40.954Z,17.70
2018-08-22T02:30:16.096Z,17.70
2018-08-22T02:35:20.915Z,17.80
2018-08-22T02:37:50.763Z,17.90
2018-08-22T02:45:20.880Z,18.00
2018-08-22T02:47:57.920Z,18.00
2018-08-22T02:50:33.232Z,18.10
2018-08-22T02:53:04.074Z,18.10
2018-08-22T02:55:34.091Z,18.10
2018-08-22T02:58:07.815Z,18.20
2018-08-22T03:00:39.622Z,18.20
2018-08-22T03:03:09.464Z,18.20
2018-08-22T03:08:11.876Z,18.10
2018-08-22T03:10:43.699Z,18.10
2018-08-22T03:13:13.603Z,18.00
2018-08-22T03:15:47.955Z,17.90
2018-08-22T03:18:22.903Z,17.90
2018-08-22T03:20:52.783Z,17.80
2018-08-22T03:23:22.707Z,17.70
2018-08-22T03:26:04.191Z,17.60
2018-08-22T03:28:45.991Z,17.60
2018-08-22T03:31:22.867Z,17.50
2018-08-22T03:33:53.679Z,17.40
2018-08-22T03:38:55.012Z,17.20
2018-08-22T03:49:02.187Z,17.30
2018-08-22T03:51:33.007Z,17.20
2018-08-22T03:56:35.376Z,17.20
2018-08-22T03:59:11.292Z,17.20
2018-08-22T04:01:49.067Z,17.10
2018-08-22T04:04:22.536Z,17.10
2018-08-22T04:07:04.368Z,17.10
2018-08-22T04:09:34.231Z,17.00
2018-08-22T04:12:04.049Z,16.90
2018-08-22T04:14:37.960Z,16.90
2018-08-22T04:17:07.783Z,16.90
2018-08-22T04:19:37.596Z,16.90
2018-08-22T04:22:21.663Z,16.90
2018-08-22T04:24:52.443Z,16.90
2018-08-22T04:27:34.090Z,16.90
2018-08-22T04:30:04.060Z,16.90
2018-08-22T04:32:34.847Z,16.90
2018-08-22T04:35:06.672Z,16.90
2018-08-22T04:37:36.460Z,17.00
2018-08-22T04:42:45.088Z,17.00
2018-08-22T04:50:18.965Z,17.20
2018-08-22T04:52:48.740Z,17.30
2018-08-22T04:55:22.667Z,17.40
2018-08-22T04:57:55.440Z,17.50
2018-08-22T05:00:36.359Z,17.50
2018-08-22T05:03:08.187Z,17.60
2018-08-22T05:05:37.971Z,17.70
2018-08-22T05:08:07.784Z,17.80
2018-08-22T05:10:42.335Z,17.90
2018-08-22T05:15:46.371Z,18.10
2018-08-22T05:20:47.727Z,18.30
2018-08-22T05:23:17.516Z,18.50
2018-08-22T05:25:51.020Z,18.60
2018-08-22T05:33:20.867Z,19.00
2018-08-22T05:35:50.663Z,19.10
2018-08-22T05:38:27.867Z,19.00
2018-08-22T05:40:58.582Z,19.20
2018-08-22T05:43:28.412Z,19.20
2018-08-22T05:46:02.307Z,19.30
2018-08-22T05:48:34.180Z,19.50
2018-08-22T05:51:03.977Z,19.60
2018-08-22T05:53:44.603Z,19.80
2018-08-22T05:58:45.947Z,20.10
2018-08-22T06:01:15.827Z,20.30
2018-08-22T06:06:18.152Z,20.90
2018-08-22T06:08:49.983Z,21.20
2018-08-22T06:13:55.056Z,21.30
2018-08-22T06:16:24.828Z,21.50
2018-08-22T06:23:57.076Z,22.60
2018-08-22T06:29:00.619Z,23.50
2018-08-22T06:31:30.390Z,24.00
2018-08-22T06:34:00.152Z,24.30
2018-08-22T06:36:30.372Z,24.80
2018-08-22T06:39:00.224Z,25.00
2018-08-22T06:41:34.016Z,25.10
2018-08-22T06:44:07.103Z,25.30
2018-08-22T06:46:38.952Z,25.50
2018-08-22T06:49:08.759Z,25.40
2018-08-22T06:51:38.549Z,25.40
2018-08-22T06:54:19.064Z,25.70
2018-08-22T07:02:03.632Z,26.30
2018-08-22T07:04:33.424Z,26.60
2018-08-22T07:09:33.764Z,27.20
2018-08-22T07:12:04.540Z,27.60
2018-08-22T07:17:03.868Z,27.90
2018-08-22T07:19:38.779Z,28.10
2018-08-22T07:22:20.196Z,28.30
2018-08-22T07:24:54.663Z,28.40
2018-08-22T07:27:25.532Z,28.50
2018-08-22T07:29:55.343Z,28.70
2018-08-22T07:32:26.164Z,28.90
2018-08-22T07:35:01.994Z,29.30
2018-08-22T07:37:32.781Z,29.80
2018-08-22T07:42:34.168Z,30.30
2018-08-22T07:45:03.940Z,30.50
2018-08-22T07:50:07.575Z,30.80
2018-08-22T07:52:43.452Z,31.30
2018-08-22T07:57:45.880Z,32.20
2018-08-22T08:00:19.760Z,32.50
2018-08-22T08:02:50.536Z,32.60
2018-08-22T08:05:21.471Z,32.80
2018-08-22T08:07:52.203Z,33.20
2018-08-22T08:12:59.947Z,34.00
2018-08-22T08:15:39.292Z,33.30
2018-08-22T08:20:45.095Z,32.90
2018-08-22T08:31:38.567Z,32.70
2018-08-22T08:36:56.012Z,33.70
2018-08-22T08:39:29.160Z,34.00
2018-08-22T08:42:02.164Z,33.60
2018-08-22T08:44:31.951Z,34.00
2018-08-22T08:47:20.277Z,34.70
2018-08-22T08:49:52.043Z,35.10
2018-08-22T08:55:03.287Z,35.40
2018-08-22T08:57:36.627Z,35.20
2018-08-22T09:00:06.435Z,35.20
2018-08-22T09:05:07.699Z,35.00
2018-08-22T09:07:41.491Z,35.10
2018-08-22T09:10:18.927Z,35.00
2018-08-22T09:12:48.683Z,35.50
2018-08-22T09:15:20.450Z,36.40
2018-08-22T09:17:50.242Z,36.70
2018-08-22T09:20:22.003Z,36.60
2018-08-22T09:22:57.443Z,37.40
2018-08-22T09:25:28.203Z,37.30
2018-08-22T09:27:57.976Z,37.30
2018-08-22T09:30:31.623Z,37.10
2018-08-22T09:33:07.217Z,36.80
2018-08-22T09:38:21.499Z,37.80
2018-08-22T09:41:00.515Z,38.70
2018-08-22T09:43:32.153Z,38.90
2018-08-22T09:46:09.675Z,38.20
2018-08-22T09:51:11.904Z,38.50
2018-08-22T09:53:41.731Z,38.80
2018-08-22T09:56:15.771Z,38.30
2018-08-22T09:59:04.015Z,38.80
2018-08-22T10:01:42.391Z,39.20
2018-08-22T10:04:20.023Z,39.80
2018-08-22T10:09:28.511Z,40.40
2018-08-22T10:12:05.631Z,40.80
2018-08-22T10:14:59.755Z,40.20
2018-08-22T10:17:38.351Z,39.60
2018-08-22T10:20:17.699Z,39.00
2018-08-22T10:22:48.531Z,38.20
2018-08-22T10:27:53.835Z,38.10
2018-08-22T10:30:24.612Z,38.30
2018-08-22T10:35:23.976Z,38.90
2018-08-22T10:37:54.736Z,38.40
2018-08-22T10:40:24.516Z,38.60
2018-08-22T10:51:00.481Z,40.00
2018-08-22T10:56:34.256Z,39.50
2018-08-22T10:59:20.253Z,38.50
2018-08-22T11:04:20.516Z,39.20
2018-08-22T11:06:51.327Z,40.70
2018-08-22T11:11:52.576Z,41.60
2018-08-22T11:17:07.123Z,41.60
2018-08-22T11:22:23.427Z,40.20
2018-08-22T11:25:12.223Z,39.50
2018-08-22T11:28:04.063Z,39.90
2018-08-22T11:30:50.787Z,39.90
2018-08-22T11:36:04.411Z,38.10
2018-08-22T11:41:06.733Z,35.90
2018-08-22T11:43:41.395Z,36.00
2018-08-22T11:48:42.715Z,38.50
2018-08-22T11:51:14.591Z,38.10
2018-08-22T11:58:57.867Z,35.20
2018-08-22T12:03:58.291Z,34.50
2018-08-22T12:06:29.175Z,35.60
2018-08-22T12:09:00.999Z,36.10
2018-08-22T12:11:36.355Z,36.40
2018-08-22T12:16:38.359Z,38.90
2018-08-22T12:19:09.716Z,39.90
2018-08-22T12:21:44.072Z,40.70
2018-08-22T12:24:13.848Z,42.30
2018-08-22T12:26:48.111Z,42.00
2018-08-22T12:29:19.912Z,41.00
2018-08-22T12:31:49.804Z,38.80
2018-08-22T12:34:19.619Z,36.50
2018-08-22T12:36:50.504Z,35.60
2018-08-22T12:42:10.291Z,34.70
2018-08-22T12:44:43.981Z,34.10
2018-08-22T12:47:13.836Z,34.50
2018-08-22T12:49:44.632Z,35.80
2018-08-22T12:54:50.618Z,37.60
2018-08-22T13:00:03.508Z,40.30
2018-08-22T13:02:33.588Z,41.40
2018-08-22T13:07:33.955Z,38.60
2018-08-22T13:12:38.672Z,39.70
2018-08-22T13:15:09.849Z,41.10
2018-08-22T13:20:20.143Z,43.90
2018-08-22T13:22:53.879Z,43.60
2018-08-22T13:27:53.231Z,38.60
2018-08-22T13:30:24.121Z,37.60
2018-08-22T13:32:54.859Z,38.50
2018-08-22T13:35:24.631Z,38.90
2018-08-22T13:37:56.471Z,39.00
2018-08-22T13:40:26.403Z,40.00
2018-08-22T13:43:08.627Z,40.60
2018-08-22T13:45:38.495Z,41.00
2018-08-22T13:48:12.687Z,40.40
2018-08-22T13:50:48.000Z,40.50
2018-08-22T13:53:19.820Z,40.30
2018-08-22T13:55:50.660Z,39.70
2018-08-22T13:58:31.543Z,39.50
2018-08-22T14:01:06.527Z,40.00
2018-08-22T14:06:18.567Z,38.90
2018-08-22T14:09:01.117Z,38.60
2018-08-22T14:11:43.812Z,37.40
2018-08-22T14:14:19.051Z,37.70
2018-08-22T14:16:52.460Z,38.70
2018-08-22T14:22:00.167Z,41.10
2018-08-22T14:24:36.627Z,42.00
2018-08-22T14:27:08.383Z,41.30
2018-08-22T14:29:45.223Z,40.90
2018-08-22T14:32:19.679Z,41.50
2018-08-22T14:45:06.259Z,42.60
2018-08-22T14:47:37.924Z,41.50
2018-08-22T14:50:08.148Z,39.60
2018-08-22T14:52:48.555Z,38.30
2018-08-22T14:55:19.288Z,38.00
2018-08-22T14:57:53.063Z,37.30
2018-08-22T15:00:39.036Z,37.10
2018-08-22T15:03:09.088Z,37.90
2018-08-22T15:05:54.683Z,38.70
2018-08-22T15:08:34.407Z,38.70
2018-08-22T15:11:09.155Z,38.10
2018-08-22T15:21:11.530Z,39.10
2018-08-22T15:24:01.311Z,39.90
2018-08-22T15:26:43.154Z,41.30
2018-08-22T15:29:23.930Z,42.40
2018-08-22T15:31:53.826Z,42.30
2018-08-22T15:34:41.374Z,41.90
2018-08-22T15:37:11.242Z,41.60
2018-08-22T15:39:46.486Z,41.20
2018-08-22T15:42:19.606Z,40.90
2018-08-22T15:44:50.401Z,40.80
2018-08-22T15:49:53.721Z,41.70
2018-08-22T15:52:23.579Z,42.20
2018-08-22T15:55:13.194Z,41.80
2018-08-22T15:58:01.667Z,41.20
2018-08-22T16:06:15.571Z,41.70
2018-08-22T16:11:18.431Z,39.80
2018-08-22T16:14:09.459Z,38.90
2018-08-22T16:16:49.718Z,38.20
2018-08-22T16:21:53.942Z,36.40
2018-08-22T16:24:28.699Z,35.90
2018-08-22T16:26:58.567Z,35.70
2018-08-22T16:29:42.862Z,35.60
2018-08-22T16:32:13.655Z,35.30
2018-08-22T16:34:44.503Z,35.10
2018-08-22T16:37:14.299Z,34.90
2018-08-22T16:39:56.574Z,34.60
2018-08-22T16:45:35.316Z,33.70
2018-08-22T16:48:19.894Z,33.30
2018-08-22T16:50:53.046Z,33.10
2018-08-22T16:53:26.083Z,32.90
2018-08-22T16:56:20.379Z,32.70
2018-08-22T16:58:56.410Z,32.40
2018-08-22T17:04:07.794Z,32.00
2018-08-22T17:06:51.018Z,31.60
2018-08-22T17:11:50.370Z,31.20
2018-08-22T17:16:51.622Z,31.00
2018-08-22T17:19:46.914Z,30.80
2018-08-22T17:22:23.843Z,30.70
2018-08-22T17:25:00.422Z,30.60
2018-08-22T17:27:33.587Z,30.60
2018-08-22T17:30:08.610Z,30.70
2018-08-22T17:37:59.067Z,30.40
2018-08-22T17:40:28.850Z,30.20
2018-08-22T17:43:03.840Z,30.10
2018-08-22T17:45:47.470Z,29.80
2018-08-22T17:50:59.574Z,29.40
2018-08-22T17:53:29.358Z,29.20
2018-08-22T17:56:11.275Z,29.00
2018-08-22T17:58:48.922Z,28.70
2018-08-22T18:01:25.522Z,28.50
2018-08-22T18:04:11.190Z,28.30
2018-08-22T18:09:49.114Z,27.80
2018-08-22T18:15:03.862Z,27.60
2018-08-22T18:17:35.678Z,27.40
2018-08-22T18:20:17.618Z,27.30
2018-08-22T18:22:50.642Z,27.20
2018-08-22T18:25:25.750Z,27.10
2018-08-22T18:38:36.218Z,26.50
2018-08-22T18:41:11.678Z,26.30
2018-08-22T18:44:03.060Z,26.10
2018-08-22T18:46:32.886Z,25.80
2018-08-22T18:49:14.402Z,25.70
2018-08-22T18:51:50.382Z,25.50
2018-08-22T18:56:51.902Z,25.30
2018-08-22T18:59:34.806Z,25.10
2018-08-22T19:04:44.322Z,24.80
2018-08-22T19:07:18.214Z,24.60
2018-08-22T19:09:49.074Z,24.40
2018-08-22T19:19:59.651Z,23.60
2018-08-22T19:22:34.082Z,23.60
2018-08-22T19:25:06.849Z,23.40
2018-08-22T19:27:38.718Z,23.30
2018-08-22T19:30:12.130Z,23.20
2018-08-22T19:32:42.955Z,23.10
2018-08-22T19:35:17.998Z,23.00
2018-08-22T19:40:37.471Z,22.80
2018-08-22T19:43:08.014Z,22.80
2018-08-22T19:50:46.678Z,22.80
2018-08-22T19:53:17.494Z,22.60
2018-08-22T19:56:05.883Z,22.50
2018-08-22T19:58:35.758Z,22.50
2018-08-22T20:01:06.803Z,22.40
2018-08-22T20:03:36.706Z,22.40
2018-08-22T20:08:38.950Z,22.40
2018-08-22T20:11:27.018Z,22.50
2018-08-22T20:16:31.326Z,22.60
2018-08-22T20:19:04.420Z,22.50
2018-08-22T20:21:39.682Z,22.50
2018-08-22T20:24:12.230Z,22.40
2018-08-22T20:26:57.150Z,22.30
2018-08-22T20:29:33.738Z,22.10
2018-08-22T20:32:17.179Z,22.00
2018-08-22T20:34:48.070Z,22.00
2018-08-22T20:39:56.270Z,21.70
2018-08-22T20:42:26.165Z,21.70
2018-08-22T20:44:57.972Z,21.80
2018-08-22T20:47:29.821Z,21.80
2018-08-22T20:55:10.447Z,21.60
2018-08-22T21:00:16.969Z,21.50
2018-08-22T21:07:49.830Z,21.20
2018-08-22T21:10:24.979Z,21.10
2018-08-22T21:18:05.358Z,20.80
2018-08-22T21:25:39.093Z,20.50
2018-08-22T21:28:14.715Z,20.50
2018-08-22T21:33:30.705Z,20.50
2018-08-22T21:36:00.585Z,20.50
2018-08-22T21:41:05.205Z,20.50
2018-08-22T21:43:35.029Z,20.50
2018-08-22T21:46:04.934Z,20.50
2018-08-22T21:48:35.761Z,20.60
2018-08-22T21:51:07.585Z,20.60
2018-08-22T21:53:38.413Z,20.70
2018-08-22T21:56:15.126Z,20.70
2018-08-22T21:58:44.978Z,20.60
2018-08-22T22:01:16.857Z,20.60
2018-08-22T22:04:04.983Z,20.50
2018-08-22T22:09:12.505Z,20.60
2018-08-22T22:11:44.676Z,20.60
2018-08-22T22:14:19.425Z,20.70
2018-08-22T22:16:50.289Z,20.70
2018-08-22T22:19:20.701Z,20.80
2018-08-22T22:21:52.532Z,21.00
2018-08-22T22:24:23.588Z,21.00
2018-08-22T22:26:53.412Z,21.00
2018-08-22T22:29:28.665Z,20.90
2018-08-22T22:31:58.457Z,20.80
2018-08-22T22:36:59.814Z,20.60
2018-08-22T22:39:40.558Z,20.60
2018-08-22T22:42:17.006Z,20.50
2018-08-22T22:44:54.750Z,20.40
2018-08-22T22:50:04.174Z,20.40
2018-08-22T22:55:09.453Z,20.20
2018-08-22T23:00:17.701Z,20.10
2018-08-22T23:09:05.501Z,20.30
2018-08-22T23:11:36.301Z,20.30
2018-08-22T23:14:07.182Z,20.20
2018-08-22T23:16:42.081Z,20.20
2018-08-22T23:19:12.957Z,20.20
2018-08-22T23:21:48.397Z,20.20
2018-08-22T23:26:51.813Z,20.30
2018-08-22T23:29:22.629Z,20.30
2018-08-22T23:31:59.828Z,20.20
2018-08-22T23:37:02.160Z,20.10
2018-08-22T23:42:05.869Z,19.70
2018-08-22T23:47:12.965Z,19.70
2018-08-22T23:49:46.685Z,19.50
2018-08-22T23:54:57.208Z,19.30
2018-08-22T23:59:56.621Z,19.20
