createdAt,value
2018-06-25T00:01:20.096Z,6.10
2018-06-25T00:03:48.095Z,5.60
2018-06-25T00:06:16.187Z,5.40
2018-06-25T00:08:44.207Z,6.23
2018-06-25T00:11:12.209Z,6.57
2018-06-25T00:13:40.287Z,6.10
2018-06-25T00:16:08.313Z,5.90
2018-06-25T00:18:36.311Z,5.77
2018-06-25T00:21:04.306Z,5.80
2018-06-25T00:23:32.340Z,6.10
2018-06-25T00:26:00.322Z,6.20
2018-06-25T00:28:28.361Z,6.60
2018-06-25T00:30:56.344Z,6.63
2018-06-25T00:33:24.338Z,6.07
2018-06-25T00:35:52.368Z,6.27
2018-06-25T00:38:20.394Z,5.80
2018-06-25T00:40:48.414Z,6.97
2018-06-25T00:43:16.414Z,6.57
2018-06-25T00:45:44.419Z,6.80
2018-06-25T00:48:12.432Z,7.60
2018-06-25T00:50:40.509Z,7.07
2018-06-25T00:53:08.514Z,6.87
2018-06-25T00:55:36.529Z,6.60
2018-06-25T00:58:04.528Z,6.70
2018-06-25T01:00:32.611Z,6.93
2018-06-25T01:03:00.682Z,8.07
2018-06-25T01:05:28.691Z,8.20
2018-06-25T01:07:56.701Z,6.90
2018-06-25T01:10:24.720Z,8.20
2018-06-25T01:12:52.766Z,8.30
2018-06-25T01:15:20.779Z,8.50
2018-06-25T01:17:48.799Z,8.00
2018-06-25T01:20:16.879Z,8.77
2018-06-25T01:22:44.911Z,8.57
2018-06-25T01:25:12.967Z,8.07
2018-06-25T01:27:40.970Z,9.20
2018-06-25T01:30:08.959Z,8.93
2018-06-25T01:32:36.969Z,8.27
2018-06-25T01:35:04.986Z,8.77
2018-06-25T01:37:32.988Z,9.40
2018-06-25T01:40:01.035Z,8.83
2018-06-25T01:42:29.094Z,9.07
2018-06-25T01:44:57.089Z,9.53
2018-06-25T01:47:25.143Z,8.10
2018-06-25T01:49:53.171Z,10.03
2018-06-25T01:52:21.179Z,9.23
2018-06-25T01:54:49.263Z,9.37
2018-06-25T01:57:17.094Z,8.80
2018-06-25T01:59:45.088Z,8.67
2018-06-25T02:02:13.069Z,8.93
2018-06-25T02:04:41.080Z,9.47
2018-06-25T02:07:09.082Z,9.30
2018-06-25T02:09:37.083Z,9.67
2018-06-25T02:12:05.116Z,8.90
2018-06-25T02:14:33.199Z,9.63
2018-06-25T02:17:01.196Z,10.00
2018-06-25T02:19:29.229Z,8.90
2018-06-25T02:21:57.230Z,9.70
2018-06-25T02:24:25.075Z,10.40
2018-06-25T02:26:53.050Z,8.63
2018-06-25T02:29:21.045Z,9.20
2018-06-25T02:31:49.076Z,9.80
2018-06-25T02:34:17.093Z,9.10
2018-06-25T02:36:45.099Z,10.87
2018-06-25T02:39:13.104Z,9.50
2018-06-25T02:41:41.116Z,9.47
2018-06-25T02:44:09.147Z,9.57
2018-06-25T02:46:37.619Z,8.93
2018-06-25T02:49:05.634Z,10.07
2018-06-25T02:51:33.808Z,10.53
2018-06-25T02:54:01.881Z,10.10
2018-06-25T02:56:29.914Z,10.80
2018-06-25T02:58:58.022Z,9.20
2018-06-25T03:01:26.026Z,9.00
2018-06-25T03:03:54.107Z,9.67
2018-06-25T03:06:22.123Z,9.80
2018-06-25T03:08:50.089Z,9.30
2018-06-25T03:11:18.103Z,10.40
2018-06-25T03:13:46.106Z,9.77
2018-06-25T03:16:14.099Z,8.97
2018-06-25T03:18:42.206Z,8.13
2018-06-25T03:21:10.210Z,9.97
2018-06-25T03:23:38.221Z,9.70
2018-06-25T03:26:06.244Z,9.83
2018-06-25T03:28:34.260Z,9.23
2018-06-25T03:31:02.254Z,9.67
2018-06-25T03:33:30.270Z,9.20
2018-06-25T03:35:58.272Z,8.60
2018-06-25T03:38:26.304Z,8.70
2018-06-25T03:40:54.312Z,9.50
2018-06-25T03:43:22.394Z,9.40
2018-06-25T03:45:50.352Z,9.30
2018-06-25T03:48:18.358Z,9.70
2018-06-25T03:50:46.367Z,9.07
2018-06-25T03:53:14.457Z,8.47
2018-06-25T03:55:42.562Z,9.10
2018-06-25T03:58:10.558Z,9.80
2018-06-25T04:00:38.576Z,9.57
2018-06-25T04:03:06.683Z,9.90
2018-06-25T04:05:34.777Z,11.00
2018-06-25T04:08:02.790Z,10.87
2018-06-25T04:10:30.902Z,10.43
2018-06-25T04:12:58.913Z,9.63
2018-06-25T04:15:26.934Z,10.57
2018-06-25T04:17:54.936Z,11.97
2018-06-25T04:20:22.966Z,12.47
2018-06-25T04:22:50.958Z,13.17
2018-06-25T04:25:18.971Z,13.10
2018-06-25T04:27:46.962Z,10.80
2018-06-25T04:30:15.109Z,10.27
2018-06-25T04:32:43.107Z,10.87
2018-06-25T04:35:11.122Z,9.70
2018-06-25T04:37:39.124Z,7.90
2018-06-25T04:40:07.157Z,8.10
2018-06-25T04:42:35.166Z,9.17
2018-06-25T04:45:03.271Z,8.50
2018-06-25T04:47:31.276Z,9.40
2018-06-25T04:49:59.317Z,9.57
2018-06-25T04:52:27.387Z,9.33
2018-06-25T04:54:55.411Z,10.10
2018-06-25T04:57:23.405Z,9.00
2018-06-25T04:59:51.420Z,8.60
2018-06-25T05:02:19.443Z,8.50
2018-06-25T05:04:47.443Z,8.33
2018-06-25T05:07:15.510Z,9.73
2018-06-25T05:09:43.525Z,9.03
2018-06-25T05:12:11.535Z,8.97
2018-06-25T05:14:39.546Z,8.00
2018-06-25T05:17:07.549Z,8.20
2018-06-25T05:19:35.558Z,8.80
2018-06-25T05:22:03.607Z,8.50
2018-06-25T05:24:31.641Z,10.07
2018-06-25T05:26:59.775Z,8.63
2018-06-25T05:29:27.774Z,10.37
2018-06-25T05:34:30.275Z,9.60
2018-06-25T05:36:58.284Z,9.50
2018-06-25T05:39:26.335Z,8.30
2018-06-25T05:41:54.332Z,8.63
2018-06-25T05:44:22.319Z,8.43
2018-06-25T05:46:50.309Z,8.07
2018-06-25T05:49:18.304Z,9.10
2018-06-25T05:51:46.338Z,9.40
2018-06-25T05:54:14.994Z,9.60
2018-06-25T05:56:43.161Z,8.17
2018-06-25T05:59:11.204Z,9.17
2018-06-25T06:01:39.229Z,8.37
2018-06-25T06:04:07.258Z,9.50
2018-06-25T06:06:35.272Z,9.50
2018-06-25T06:09:03.611Z,8.77
2018-06-25T06:11:31.562Z,9.60
2018-06-25T06:13:59.610Z,8.20
2018-06-25T06:16:27.592Z,7.70
2018-06-25T06:18:55.972Z,8.73
2018-06-25T06:21:23.959Z,8.73
2018-06-25T06:23:51.970Z,10.00
2018-06-25T06:26:19.992Z,10.63
2018-06-25T06:28:48.006Z,9.00
2018-06-25T06:31:16.015Z,8.83
2018-06-25T06:33:43.995Z,8.30
2018-06-25T06:36:12.741Z,9.20
2018-06-25T06:38:40.737Z,9.07
2018-06-25T06:41:08.963Z,10.47
2018-06-25T06:43:36.967Z,9.77
2018-06-25T06:46:04.976Z,9.30
2018-06-25T06:48:32.999Z,9.90
2018-06-25T06:51:01.024Z,9.37
2018-06-25T06:53:29.104Z,10.50
2018-06-25T06:55:57.229Z,9.93
2018-06-25T06:58:25.223Z,10.60
2018-06-25T07:00:53.287Z,9.87
2018-06-25T07:03:21.285Z,9.23
2018-06-25T07:05:49.317Z,11.93
2018-06-25T07:08:17.310Z,10.37
2018-06-25T07:10:45.340Z,11.17
2018-06-25T07:13:13.352Z,11.37
2018-06-25T07:15:41.387Z,10.57
2018-06-25T07:18:09.396Z,10.97
2018-06-25T07:20:37.483Z,11.77
2018-06-25T07:23:05.512Z,10.37
2018-06-25T07:25:33.567Z,11.27
2018-06-25T07:28:01.565Z,11.20
2018-06-25T07:30:29.639Z,11.70
2018-06-25T07:32:57.676Z,10.93
2018-06-25T07:35:25.690Z,11.77
2018-06-25T07:37:53.715Z,11.57
2018-06-25T07:40:21.732Z,11.93
2018-06-25T07:42:49.743Z,11.67
2018-06-25T07:45:17.759Z,11.87
2018-06-25T07:47:45.845Z,12.00
2018-06-25T07:50:14.327Z,11.63
2018-06-25T07:52:42.396Z,13.67
2018-06-25T07:55:10.429Z,13.20
2018-06-25T07:57:38.442Z,12.57
2018-06-25T08:00:06.702Z,12.07
2018-06-25T08:02:34.732Z,11.70
2018-06-25T08:05:02.744Z,11.50
2018-06-25T08:07:30.762Z,11.23
2018-06-25T08:09:58.803Z,9.40
2018-06-25T08:12:26.779Z,9.80
2018-06-25T08:14:54.774Z,8.13
2018-06-25T08:17:22.788Z,7.63
2018-06-25T08:19:50.868Z,9.53
2018-06-25T08:22:18.888Z,7.33
2018-06-25T08:24:46.873Z,8.07
2018-06-25T08:27:14.875Z,8.17
2018-06-25T08:29:42.951Z,9.63
2018-06-25T08:32:10.897Z,8.77
2018-06-25T08:34:38.901Z,8.43
2018-06-25T08:37:06.954Z,7.80
2018-06-25T08:39:34.895Z,7.20
2018-06-25T08:42:02.892Z,7.67
2018-06-25T08:44:30.902Z,8.53
2018-06-25T08:46:58.899Z,7.87
2018-06-25T08:49:26.956Z,7.47
2018-06-25T08:51:54.992Z,7.50
2018-06-25T08:54:23.034Z,8.00
2018-06-25T08:56:51.051Z,7.73
2018-06-25T08:59:19.052Z,8.90
2018-06-25T09:01:47.055Z,7.90
2018-06-25T09:04:15.040Z,8.03
2018-06-25T09:06:43.051Z,8.43
2018-06-25T09:09:12.590Z,9.10
2018-06-25T09:11:40.669Z,7.67
2018-06-25T09:14:08.940Z,7.00
2018-06-25T09:16:37.114Z,10.07
2018-06-25T09:19:05.394Z,7.47
2018-06-25T09:21:33.371Z,7.23
2018-06-25T09:24:01.926Z,6.73
2018-06-25T09:26:30.007Z,6.17
2018-06-25T09:28:58.003Z,7.30
2018-06-25T09:31:26.139Z,6.50
2018-06-25T09:33:54.274Z,6.63
2018-06-25T09:36:22.303Z,6.50
2018-06-25T09:38:50.353Z,7.47
2018-06-25T09:41:18.483Z,6.87
2018-06-25T09:43:46.378Z,7.73
2018-06-25T09:46:14.370Z,6.80
2018-06-25T09:48:42.367Z,6.13
2018-06-25T09:51:10.359Z,6.90
2018-06-25T09:53:38.375Z,6.70
2018-06-25T09:56:06.381Z,7.60
2018-06-25T09:58:34.409Z,6.87
2018-06-25T10:01:07.930Z,6.60
2018-06-25T10:03:36.092Z,6.30
2018-06-25T10:06:04.170Z,6.23
2018-06-25T10:08:32.529Z,6.47
2018-06-25T10:11:00.535Z,6.10
2018-06-25T10:13:28.685Z,6.50
2018-06-25T10:15:56.703Z,7.30
2018-06-25T10:18:24.759Z,6.03
2018-06-25T10:20:52.788Z,6.20
2018-06-25T10:23:20.801Z,6.77
2018-06-25T10:25:48.842Z,6.17
2018-06-25T10:28:16.842Z,6.57
2018-06-25T10:30:45.118Z,5.73
2018-06-25T10:33:13.150Z,5.40
2018-06-25T10:35:41.135Z,5.53
2018-06-25T10:38:09.162Z,6.33
2018-06-25T10:40:37.310Z,4.93
2018-06-25T10:43:05.567Z,4.90
2018-06-25T10:45:33.606Z,5.40
2018-06-25T10:48:01.614Z,6.07
2018-06-25T10:50:29.635Z,4.83
2018-06-25T10:52:57.643Z,5.27
2018-06-25T10:55:25.618Z,5.17
2018-06-25T10:57:53.605Z,5.30
2018-06-25T11:00:21.828Z,5.40
2018-06-25T11:02:49.668Z,5.50
2018-06-25T11:05:17.671Z,5.03
2018-06-25T11:07:45.744Z,4.63
2018-06-25T11:10:13.713Z,4.60
2018-06-25T11:12:41.812Z,5.03
2018-06-25T11:15:09.752Z,5.47
2018-06-25T11:17:37.751Z,4.80
2018-06-25T11:20:05.900Z,4.70
2018-06-25T11:22:34.109Z,5.63
2018-06-25T11:25:02.148Z,4.20
2018-06-25T11:27:30.283Z,4.83
2018-06-25T11:29:58.197Z,4.50
2018-06-25T11:32:26.305Z,4.13
2018-06-25T11:34:54.333Z,4.53
2018-06-25T11:37:22.339Z,3.70
2018-06-25T11:39:50.373Z,4.53
2018-06-25T11:42:18.449Z,4.00
2018-06-25T11:44:46.512Z,3.70
2018-06-25T11:47:14.497Z,4.43
2018-06-25T11:49:42.534Z,4.73
2018-06-25T11:52:10.540Z,5.00
2018-06-25T11:54:38.618Z,3.60
2018-06-25T11:57:06.739Z,4.83
2018-06-25T11:59:34.806Z,3.97
2018-06-25T12:02:02.922Z,4.00
2018-06-25T12:04:30.857Z,4.53
2018-06-25T12:06:58.840Z,3.90
2018-06-25T12:09:26.883Z,3.63
2018-06-25T12:11:54.964Z,3.90
2018-06-25T12:14:22.983Z,3.93
2018-06-25T12:16:50.982Z,4.10
2018-06-25T12:19:19.019Z,3.43
2018-06-25T12:21:47.090Z,3.97
2018-06-25T12:24:15.074Z,3.90
2018-06-25T12:26:43.104Z,3.47
2018-06-25T12:29:11.133Z,3.43
2018-06-25T12:31:39.179Z,3.77
2018-06-25T12:34:07.181Z,4.20
2018-06-25T12:36:35.186Z,3.90
2018-06-25T12:39:03.190Z,4.07
2018-06-25T12:41:31.220Z,3.97
2018-06-25T12:43:59.208Z,3.63
2018-06-25T12:46:27.207Z,3.53
2018-06-25T12:48:55.255Z,3.23
2018-06-25T12:51:23.238Z,3.17
2018-06-25T12:53:51.239Z,2.80
2018-06-25T12:56:19.251Z,2.90
2018-06-25T12:58:47.235Z,3.20
2018-06-25T13:01:15.261Z,2.90
2018-06-25T13:03:43.126Z,3.30
2018-06-25T13:06:11.120Z,2.80
2018-06-25T13:08:39.137Z,3.00
2018-06-25T13:11:07.125Z,3.30
2018-06-25T13:13:35.145Z,3.00
2018-06-25T13:16:03.161Z,3.80
2018-06-25T13:18:31.179Z,2.90
2018-06-25T13:20:59.178Z,2.83
2018-06-25T13:23:27.172Z,2.57
2018-06-25T13:25:55.214Z,2.87
2018-06-25T13:28:23.262Z,2.83
2018-06-25T13:30:51.304Z,2.83
2018-06-25T13:33:19.326Z,2.87
2018-06-25T13:35:47.352Z,2.40
2018-06-25T13:38:15.385Z,2.83
2018-06-25T13:40:43.363Z,2.87
2018-06-25T13:43:11.385Z,3.03
2018-06-25T13:45:39.435Z,3.93
2018-06-25T13:48:07.371Z,3.33
2018-06-25T13:50:35.424Z,2.90
2018-06-25T13:53:03.439Z,2.80
2018-06-25T13:55:31.483Z,2.70
2018-06-25T13:57:59.492Z,2.53
2018-06-25T14:00:27.820Z,3.40
2018-06-25T14:02:56.128Z,2.60
2018-06-25T14:05:24.387Z,2.83
2018-06-25T14:07:52.708Z,3.30
2018-06-25T14:10:20.716Z,2.60
2018-06-25T14:12:49.081Z,2.87
2018-06-25T14:15:17.075Z,2.77
2018-06-25T14:17:45.069Z,2.70
2018-06-25T14:20:13.316Z,3.00
2018-06-25T14:22:41.577Z,2.70
2018-06-25T14:25:09.542Z,2.47
2018-06-25T14:27:43.080Z,2.97
2018-06-25T14:30:16.494Z,3.00
2018-06-25T14:32:48.802Z,2.90
2018-06-25T14:35:16.994Z,3.53
2018-06-25T14:37:45.665Z,2.33
2018-06-25T14:40:13.740Z,2.87
2018-06-25T14:42:41.699Z,3.17
2018-06-25T14:45:10.170Z,3.67
2018-06-25T14:47:38.126Z,2.90
2018-06-25T14:50:06.114Z,3.10
2018-06-25T14:52:34.457Z,2.83
2018-06-25T14:55:02.489Z,2.73
2018-06-25T14:57:30.478Z,2.63
2018-06-25T14:59:58.490Z,3.03
2018-06-25T15:02:26.496Z,2.90
2018-06-25T15:04:54.520Z,2.70
2018-06-25T15:07:22.538Z,2.97
2018-06-25T15:09:50.546Z,3.30
2018-06-25T15:12:18.568Z,3.13
2018-06-25T15:14:46.571Z,2.90
2018-06-25T15:17:14.616Z,3.23
2018-06-25T15:19:42.639Z,2.70
2018-06-25T15:22:10.651Z,3.40
2018-06-25T15:24:38.651Z,3.27
2018-06-25T15:27:06.698Z,3.80
2018-06-25T15:29:34.687Z,3.40
2018-06-25T15:32:02.686Z,4.40
2018-06-25T15:34:30.676Z,4.67
2018-06-25T15:36:58.677Z,4.53
2018-06-25T15:39:26.674Z,3.80
2018-06-25T15:41:54.704Z,4.40
2018-06-25T15:44:22.703Z,4.17
2018-06-25T15:46:50.705Z,6.40
2018-06-25T15:49:18.702Z,5.00
2018-06-25T15:51:46.695Z,4.43
2018-06-25T15:54:14.679Z,5.30
2018-06-25T15:56:42.735Z,4.87
2018-06-25T15:59:10.723Z,4.70
2018-06-25T16:01:38.767Z,3.97
2018-06-25T16:04:06.792Z,5.17
2018-06-25T16:06:34.799Z,4.30
2018-06-25T16:09:02.796Z,5.03
2018-06-25T16:11:30.638Z,4.77
2018-06-25T16:13:58.716Z,4.90
2018-06-25T16:16:26.801Z,4.40
2018-06-25T16:18:55.291Z,4.90
2018-06-25T16:21:23.320Z,4.27
2018-06-25T16:23:51.324Z,3.73
2018-06-25T16:26:19.342Z,3.60
2018-06-25T16:28:47.449Z,3.37
2018-06-25T16:31:15.409Z,4.00
2018-06-25T16:33:43.399Z,3.90
2018-06-25T16:36:11.745Z,3.20
2018-06-25T16:38:39.739Z,2.90
2018-06-25T16:41:07.722Z,3.70
2018-06-25T16:43:35.745Z,3.67
2018-06-25T16:46:03.768Z,4.10
2018-06-25T16:48:31.773Z,3.20
2018-06-25T16:50:59.780Z,3.00
2018-06-25T16:53:28.167Z,2.47
2018-06-25T16:55:56.631Z,3.00
2018-06-25T16:58:24.855Z,2.77
2018-06-25T17:00:52.643Z,2.50
2018-06-25T17:03:20.617Z,2.97
2018-06-25T17:05:48.646Z,3.40
2018-06-25T17:08:16.624Z,3.77
2018-06-25T17:10:44.685Z,3.00
2018-06-25T17:13:12.710Z,3.13
2018-06-25T17:15:40.711Z,2.50
2018-06-25T17:18:08.712Z,2.97
2018-06-25T17:20:36.755Z,3.03
2018-06-25T17:23:04.741Z,2.73
2018-06-25T17:25:32.755Z,2.20
2018-06-25T17:28:00.831Z,2.53
2018-06-25T17:30:28.833Z,3.33
2018-06-25T17:32:56.856Z,2.87
2018-06-25T17:35:24.873Z,2.90
2018-06-25T17:37:52.858Z,2.80
2018-06-25T17:40:20.858Z,3.23
2018-06-25T17:42:48.861Z,3.60
2018-06-25T17:45:16.854Z,2.90
2018-06-25T17:47:44.854Z,3.03
2018-06-25T17:50:12.851Z,3.43
2018-06-25T17:52:40.855Z,3.40
2018-06-25T17:55:08.839Z,2.40
2018-06-25T17:57:36.909Z,3.03
2018-06-25T18:00:05.172Z,3.30
2018-06-25T18:02:33.151Z,2.80
2018-06-25T18:05:01.165Z,3.50
2018-06-25T18:07:29.170Z,3.20
2018-06-25T18:09:57.163Z,4.00
2018-06-25T18:12:25.211Z,3.43
2018-06-25T18:14:53.997Z,3.40
2018-06-25T18:17:22.015Z,3.87
2018-06-25T18:19:50.066Z,3.40
2018-06-25T18:22:18.110Z,3.80
2018-06-25T18:24:46.156Z,3.37
2018-06-25T18:27:14.179Z,4.00
2018-06-25T18:29:42.208Z,3.57
2018-06-25T18:32:10.235Z,3.50
2018-06-25T18:34:38.260Z,4.13
2018-06-25T18:37:06.466Z,4.17
2018-06-25T18:39:34.446Z,4.87
2018-06-25T18:42:02.459Z,4.90
2018-06-25T18:44:30.521Z,4.40
2018-06-25T18:46:58.560Z,4.50
2018-06-25T18:49:26.599Z,4.87
2018-06-25T18:51:54.622Z,4.80
2018-06-25T18:54:22.662Z,5.50
2018-06-25T18:56:50.638Z,5.30
2018-06-25T18:59:18.669Z,5.03
2018-06-25T19:01:46.672Z,4.80
2018-06-25T19:04:14.859Z,5.00
2018-06-25T19:06:42.743Z,6.23
2018-06-25T19:09:11.926Z,5.90
2018-06-25T19:11:40.102Z,5.47
2018-06-25T19:14:08.278Z,4.40
2018-06-25T19:16:36.356Z,5.53
2018-06-25T19:19:04.483Z,5.33
2018-06-25T19:21:32.566Z,5.73
2018-06-25T19:24:00.547Z,6.10
2018-06-25T19:26:28.618Z,4.60
2018-06-25T19:28:56.670Z,5.77
2018-06-25T19:31:24.668Z,4.97
2018-06-25T19:33:52.732Z,5.50
2018-06-25T19:36:20.728Z,5.23
2018-06-25T19:38:48.742Z,5.00
2018-06-25T19:41:16.851Z,5.60
2018-06-25T19:43:44.887Z,5.43
2018-06-25T19:46:12.988Z,5.40
2018-06-25T19:48:41.057Z,5.30
2018-06-25T19:51:09.086Z,5.27
2018-06-25T19:53:37.108Z,5.60
2018-06-25T19:56:05.142Z,6.50
2018-06-25T19:58:33.145Z,5.73
2018-06-25T20:01:01.176Z,6.07
2018-06-25T20:03:29.201Z,6.00
2018-06-25T20:05:57.267Z,6.40
2018-06-25T20:08:25.388Z,6.67
2018-06-25T20:10:53.339Z,6.87
2018-06-25T20:13:21.362Z,6.87
2018-06-25T20:15:49.382Z,7.10
2018-06-25T20:18:17.424Z,8.07
2018-06-25T20:20:45.472Z,7.00
2018-06-25T20:23:13.490Z,7.77
2018-06-25T20:25:41.632Z,6.93
2018-06-25T20:28:09.643Z,7.43
2018-06-25T20:30:37.691Z,8.17
2018-06-25T20:33:05.846Z,7.60
2018-06-25T20:35:33.900Z,6.70
2018-06-25T20:38:01.915Z,8.20
2018-06-25T20:40:30.368Z,8.13
2018-06-25T20:42:58.682Z,7.90
2018-06-25T20:45:26.718Z,8.37
2018-06-25T20:47:54.995Z,8.93
2018-06-25T20:50:23.368Z,8.87
2018-06-25T20:52:52.199Z,8.40
2018-06-25T20:55:20.296Z,9.10
2018-06-25T20:57:48.314Z,8.07
2018-06-25T21:00:16.370Z,8.70
2018-06-25T21:02:44.388Z,8.40
2018-06-25T21:05:12.400Z,9.30
2018-06-25T21:07:40.475Z,8.57
2018-06-25T21:10:08.566Z,9.70
2018-06-25T21:12:36.563Z,8.70
2018-06-25T21:15:06.030Z,9.73
2018-06-25T21:17:35.381Z,9.03
2018-06-25T21:20:03.394Z,9.57
2018-06-25T21:22:31.426Z,9.27
2018-06-25T21:25:00.233Z,10.07
2018-06-25T21:27:28.656Z,10.00
2018-06-25T21:29:57.036Z,10.50
2018-06-25T21:32:25.701Z,9.23
2018-06-25T21:34:54.075Z,10.37
2018-06-25T21:37:22.141Z,9.90
2018-06-25T21:39:50.533Z,9.87
2018-06-25T21:42:19.113Z,9.80
2018-06-25T21:44:47.542Z,9.70
2018-06-25T21:47:15.553Z,10.67
2018-06-25T21:49:43.606Z,10.17
2018-06-25T21:52:11.936Z,10.17
2018-06-25T21:54:40.266Z,10.00
2018-06-25T21:57:08.627Z,10.23
2018-06-25T21:59:36.986Z,8.87
2018-06-25T22:02:05.285Z,11.13
2018-06-25T22:04:33.591Z,11.60
2018-06-25T22:07:01.973Z,9.23
2018-06-25T22:09:30.046Z,10.70
2018-06-25T22:11:58.131Z,9.33
2018-06-25T22:14:26.156Z,9.67
2018-06-25T22:16:54.146Z,9.40
2018-06-25T22:19:22.122Z,10.50
2018-06-25T22:21:50.138Z,10.30
2018-06-25T22:24:18.139Z,10.40
2018-06-25T22:26:46.126Z,10.40
2018-06-25T22:29:14.135Z,9.90
2018-06-25T22:31:42.136Z,11.00
2018-06-25T22:34:10.177Z,10.33
2018-06-25T22:36:38.217Z,10.00
2018-06-25T22:39:08.618Z,10.20
2018-06-25T22:41:36.788Z,11.40
2018-06-25T22:44:06.605Z,10.30
2018-06-25T22:46:35.084Z,9.97
2018-06-25T22:49:02.943Z,10.43
2018-06-25T22:51:31.016Z,11.17
2018-06-25T22:53:59.036Z,10.30
2018-06-25T22:56:27.028Z,10.00
2018-06-25T22:58:55.129Z,10.57
2018-06-25T23:01:23.122Z,11.23
2018-06-25T23:03:51.162Z,8.97
2018-06-25T23:06:19.236Z,9.90
2018-06-25T23:08:47.412Z,9.50
2018-06-25T23:11:15.486Z,10.80
2018-06-25T23:13:43.490Z,10.70
2018-06-25T23:16:11.971Z,9.80
2018-06-25T23:18:39.980Z,10.50
2018-06-25T23:21:08.080Z,10.63
2018-06-25T23:23:36.081Z,10.37
2018-06-25T23:26:04.076Z,9.03
2018-06-25T23:28:32.074Z,10.63
2018-06-25T23:31:00.123Z,10.03
2018-06-25T23:33:28.322Z,9.60
2018-06-25T23:35:56.507Z,9.63
2018-06-25T23:38:24.658Z,9.73
2018-06-25T23:40:52.681Z,8.73
2018-06-25T23:43:20.703Z,9.53
2018-06-25T23:45:48.723Z,10.60
2018-06-25T23:48:16.791Z,10.60
2018-06-25T23:50:44.828Z,10.20
2018-06-25T23:53:12.802Z,9.00
2018-06-25T23:55:40.662Z,9.30
2018-06-25T23:58:08.638Z,9.43
