createdAt,value
2023-03-21T00:01:54.083Z,95874.00
2023-03-21T00:07:22.413Z,95881.00
2023-03-21T00:12:55.444Z,95874.00
2023-03-21T00:18:25.810Z,95863.00
2023-03-21T00:23:53.746Z,95861.00
2023-03-21T00:29:21.541Z,95859.00
2023-03-21T00:35:11.734Z,95851.00
2023-03-21T00:40:48.868Z,95847.00
2023-03-21T00:46:17.543Z,95844.00
2023-03-21T00:51:45.637Z,95845.00
2023-03-21T00:57:13.731Z,95836.00
2023-03-21T01:03:14.044Z,95831.00
2023-03-21T01:08:52.780Z,95826.00
2023-03-21T01:14:23.899Z,95820.00
2023-03-21T01:19:52.528Z,95825.00
2023-03-21T01:25:22.760Z,95818.00
2023-03-21T01:30:52.615Z,95823.00
2023-03-21T01:36:26.265Z,95812.00
2023-03-21T01:41:59.564Z,95804.00
2023-03-21T01:47:29.300Z,95803.00
2023-03-21T01:53:21.621Z,95796.00
2023-03-21T01:58:51.549Z,95783.00
2023-03-21T02:04:31.001Z,95787.00
2023-03-21T02:10:19.334Z,95787.00
2023-03-21T02:16:26.364Z,95777.00
2023-03-21T02:22:07.119Z,95788.00
2023-03-21T02:27:58.620Z,95784.00
2023-03-21T02:33:51.608Z,95784.00
2023-03-21T02:39:51.165Z,95787.00
2023-03-21T02:45:25.500Z,95779.00
2023-03-21T02:51:02.307Z,95787.00
2023-03-21T02:56:33.750Z,95777.00
2023-03-21T03:02:03.524Z,95784.00
2023-03-21T03:08:06.402Z,95776.00
2023-03-21T03:13:58.207Z,95774.00
2023-03-21T03:19:49.928Z,95775.00
2023-03-21T03:25:41.508Z,95766.00
2023-03-21T03:31:15.855Z,95774.00
2023-03-21T03:36:58.172Z,95766.00
2023-03-21T03:43:01.568Z,95766.00
2023-03-21T03:48:46.857Z,95756.00
2023-03-21T03:54:40.826Z,95765.00
2023-03-21T04:00:13.138Z,95763.00
2023-03-21T04:05:50.470Z,95763.00
2023-03-21T04:11:19.437Z,95763.00
2023-03-21T04:16:52.520Z,95769.00
2023-03-21T04:22:22.381Z,95754.00
2023-03-21T04:27:51.432Z,95768.00
2023-03-21T04:33:47.992Z,95761.00
2023-03-21T04:39:16.536Z,95764.00
2023-03-21T04:44:49.162Z,95753.00
2023-03-21T04:50:17.257Z,95760.00
2023-03-21T04:55:45.349Z,95752.00
2023-03-21T05:01:14.649Z,95744.00
2023-03-21T05:06:44.543Z,95741.00
2023-03-21T05:12:12.664Z,95757.00
2023-03-21T05:17:42.766Z,95753.00
2023-03-21T05:23:12.257Z,95760.00
2023-03-21T05:28:40.745Z,95751.00
2023-03-21T05:34:09.999Z,95748.00
2023-03-21T05:39:38.937Z,95751.00
2023-03-21T05:45:16.510Z,95753.00
2023-03-21T05:50:45.567Z,95756.00
2023-03-21T05:56:18.631Z,95763.00
2023-03-21T06:01:53.950Z,95764.00
2023-03-21T06:07:22.099Z,95760.00
2023-03-21T06:12:51.042Z,95770.00
2023-03-21T06:18:30.977Z,95772.00
2023-03-21T06:24:20.902Z,95771.00
2023-03-21T06:29:49.734Z,95769.00
2023-03-21T06:35:18.199Z,95778.00
2023-03-21T06:40:47.430Z,95775.00
2023-03-21T06:46:17.386Z,95781.00
2023-03-21T06:51:47.593Z,95779.00
2023-03-21T06:57:22.058Z,95781.00
2023-03-21T07:02:51.949Z,95792.00
2023-03-21T07:08:21.565Z,95785.00
2023-03-21T07:13:50.495Z,95783.00
2023-03-21T07:19:18.898Z,95784.00
2023-03-21T07:24:55.863Z,95786.00
2023-03-21T07:30:31.898Z,95791.00
2023-03-21T07:36:03.938Z,95784.00
2023-03-21T07:41:32.199Z,95786.00
2023-03-21T07:47:12.248Z,95793.00
2023-03-21T07:52:40.557Z,95789.00
2023-03-21T07:58:08.770Z,95796.00
2023-03-21T08:03:38.231Z,95795.00
2023-03-21T08:09:07.999Z,95793.00
2023-03-21T08:14:36.938Z,95791.00
2023-03-21T08:20:09.057Z,95797.00
2023-03-21T08:25:37.372Z,95793.00
2023-03-21T08:31:11.432Z,95795.00
2023-03-21T08:36:39.961Z,95791.00
2023-03-21T08:42:08.146Z,95785.00
2023-03-21T08:47:36.518Z,95781.00
2023-03-21T08:53:04.711Z,95791.00
2023-03-21T08:58:32.914Z,95775.00
2023-03-21T09:04:00.743Z,95780.00
2023-03-21T09:09:29.278Z,95775.00
2023-03-21T09:14:57.412Z,95775.00
2023-03-21T09:20:31.361Z,95772.00
2023-03-21T09:25:59.405Z,95773.00
2023-03-21T09:31:28.339Z,95775.00
2023-03-21T09:37:00.151Z,95770.00
2023-03-21T09:42:55.251Z,95762.00
2023-03-21T09:48:56.054Z,95765.00
2023-03-21T09:54:28.128Z,95770.00
2023-03-21T09:59:58.917Z,95764.00
2023-03-21T10:05:30.547Z,95760.00
2023-03-21T10:11:08.615Z,95758.00
2023-03-21T10:16:42.688Z,95758.00
2023-03-21T10:22:10.534Z,95743.00
2023-03-21T10:27:38.622Z,95748.00
2023-03-21T10:33:30.293Z,95734.00
2023-03-21T10:39:06.239Z,95728.00
2023-03-21T10:44:36.129Z,95728.00
2023-03-21T10:50:10.607Z,95725.00
2023-03-21T10:55:42.131Z,95730.00
2023-03-21T11:01:15.881Z,95720.00
2023-03-21T11:06:51.479Z,95711.00
2023-03-21T11:12:31.123Z,95714.00
2023-03-21T11:18:01.668Z,95707.00
2023-03-21T11:23:32.531Z,95707.00
2023-03-21T11:29:00.913Z,95699.00
2023-03-21T11:34:43.190Z,95690.00
2023-03-21T11:40:29.794Z,95676.00
2023-03-21T11:46:05.110Z,95678.00
2023-03-21T11:52:15.170Z,95666.00
2023-03-21T11:58:17.329Z,95655.00
2023-03-21T12:04:04.393Z,95651.00
2023-03-21T12:09:45.245Z,95627.00
2023-03-21T12:15:16.540Z,95627.00
2023-03-21T12:20:55.872Z,95616.00
2023-03-21T12:27:25.431Z,95609.00
2023-03-21T12:33:26.057Z,95598.00
2023-03-21T12:39:21.744Z,95601.00
2023-03-21T12:45:00.666Z,95599.00
2023-03-21T12:50:37.495Z,95591.00
2023-03-21T12:56:11.732Z,95587.00
2023-03-21T13:01:41.331Z,95569.00
2023-03-21T13:07:15.263Z,95557.00
2023-03-21T13:13:13.515Z,95551.00
2023-03-21T13:19:20.870Z,95548.00
2023-03-21T13:24:51.411Z,95550.00
2023-03-21T13:30:26.539Z,95546.00
2023-03-21T13:36:08.825Z,95528.00
2023-03-21T13:41:43.356Z,95529.00
2023-03-21T13:47:25.327Z,95527.00
2023-03-21T13:53:15.048Z,95522.00
2023-03-21T13:58:46.603Z,95516.00
2023-03-21T14:04:20.173Z,95515.00
2023-03-21T14:09:53.301Z,95503.00
2023-03-21T14:15:27.879Z,95511.00
2023-03-21T14:20:58.495Z,95498.00
2023-03-21T14:26:32.419Z,95499.00
2023-03-21T14:32:01.742Z,95491.00
2023-03-21T14:37:43.617Z,95475.00
2023-03-21T14:43:12.239Z,95492.00
2023-03-21T14:48:40.057Z,95471.00
2023-03-21T14:54:17.856Z,95462.00
2023-03-21T14:59:50.876Z,95477.00
2023-03-21T15:05:37.684Z,95468.00
2023-03-21T15:11:11.654Z,95483.00
2023-03-21T15:16:40.540Z,95478.00
2023-03-21T15:22:33.290Z,95489.00
2023-03-21T15:28:01.417Z,95485.00
2023-03-21T15:33:29.398Z,95485.00
2023-03-21T15:38:57.622Z,95484.00
2023-03-21T15:44:27.620Z,95479.00
2023-03-21T15:49:55.783Z,95475.00
2023-03-21T15:55:50.172Z,95473.00
2023-03-21T16:01:26.431Z,95472.00
2023-03-21T16:07:05.313Z,95488.00
2023-03-21T16:12:34.325Z,95479.00
2023-03-21T16:18:05.172Z,95486.00
2023-03-21T16:23:33.171Z,95489.00
2023-03-21T16:29:01.429Z,95496.00
2023-03-21T16:34:29.300Z,95492.00
2023-03-21T16:39:57.400Z,95503.00
2023-03-21T16:45:25.646Z,95495.00
2023-03-21T16:50:53.560Z,95504.00
2023-03-21T16:56:33.209Z,95510.00
2023-03-21T17:02:02.761Z,95508.00
2023-03-21T17:07:30.860Z,95511.00
2023-03-21T17:12:59.349Z,95512.00
2023-03-21T17:18:27.505Z,95512.00
2023-03-21T17:23:56.219Z,95511.00
2023-03-21T17:29:24.096Z,95512.00
2023-03-21T17:34:53.337Z,95513.00
2023-03-21T17:40:27.837Z,95503.00
2023-03-21T17:45:55.683Z,95515.00
2023-03-21T17:51:26.200Z,95507.00
2023-03-21T17:56:56.181Z,95509.00
2023-03-21T18:02:24.014Z,95512.00
2023-03-21T18:13:43.932Z,95521.00
2023-03-21T18:19:13.310Z,95521.00
2023-03-21T18:25:08.140Z,95526.00
2023-03-21T18:30:53.446Z,95525.00
2023-03-21T18:36:28.948Z,95532.00
2023-03-21T18:42:02.510Z,95532.00
2023-03-21T18:47:32.966Z,95532.00
2023-03-21T18:53:02.193Z,95535.00
2023-03-21T18:58:31.012Z,95537.00
2023-03-21T19:10:10.677Z,95545.00
2023-03-21T19:15:36.737Z,95543.00
2023-03-21T19:21:05.662Z,95541.00
2023-03-21T19:26:33.787Z,95542.00
2023-03-21T19:32:02.781Z,95546.00
2023-03-21T19:37:35.217Z,95542.00
2023-03-21T19:43:18.560Z,95545.00
2023-03-21T19:48:51.479Z,95556.00
2023-03-21T19:54:19.463Z,95548.00
2023-03-21T19:59:47.797Z,95552.00
2023-03-21T20:05:18.024Z,95550.00
2023-03-21T20:10:47.239Z,95547.00
2023-03-21T20:16:18.319Z,95565.00
2023-03-21T20:21:55.400Z,95565.00
2023-03-21T20:27:30.011Z,95572.00
2023-03-21T20:32:59.552Z,95559.00
2023-03-21T20:38:27.865Z,95553.00
2023-03-21T20:49:49.734Z,95557.00
2023-03-21T20:55:23.333Z,95557.00
2023-03-21T21:00:55.092Z,95553.00
2023-03-21T21:06:29.305Z,95552.00
2023-03-21T21:12:13.536Z,95554.00
2023-03-21T21:23:29.719Z,95554.00
2023-03-21T21:29:01.934Z,95558.00
2023-03-21T21:34:33.568Z,95564.00
2023-03-21T21:40:20.493Z,95556.00
2023-03-21T21:45:59.002Z,95565.00
2023-03-21T21:51:29.497Z,95559.00
2023-03-21T21:57:00.609Z,95551.00
2023-03-21T22:02:28.693Z,95551.00
2023-03-21T22:08:36.718Z,95553.00
2023-03-21T22:14:10.314Z,95552.00
2023-03-21T22:19:40.176Z,95551.00
2023-03-21T22:25:12.188Z,95571.00
2023-03-21T22:30:40.202Z,95563.00
2023-03-21T22:36:10.504Z,95560.00
2023-03-21T22:41:38.490Z,95558.00
2023-03-21T22:47:09.401Z,95557.00
2023-03-21T22:52:37.738Z,95556.00
2023-03-21T22:58:06.447Z,95571.00
2023-03-21T23:03:34.509Z,95561.00
2023-03-21T23:09:02.558Z,95553.00
2023-03-21T23:14:30.732Z,95562.00
2023-03-21T23:19:58.644Z,95557.00
2023-03-21T23:25:29.095Z,95556.00
2023-03-21T23:30:57.223Z,95551.00
2023-03-21T23:36:25.555Z,95559.00
2023-03-21T23:41:53.397Z,95557.00
2023-03-21T23:47:21.463Z,95550.00
2023-03-21T23:52:49.372Z,95559.00
2023-03-21T23:58:18.453Z,95545.00
