createdAt,value
2023-05-15T00:09:02.122Z,90.88
2023-05-15T00:10:31.818Z,90.78
2023-05-15T00:11:31.771Z,90.68
2023-05-15T00:12:31.777Z,90.83
2023-05-15T00:19:00.864Z,90.72
2023-05-15T00:21:59.703Z,90.72
2023-05-15T00:34:26.977Z,90.72
2023-05-15T00:35:58.505Z,90.52
2023-05-15T00:40:56.972Z,90.72
2023-05-15T00:44:01.311Z,90.92
2023-05-15T00:51:01.405Z,90.92
2023-05-15T00:56:36.983Z,90.86
2023-05-15T01:01:35.151Z,91.07
2023-05-15T01:04:33.977Z,91.07
2023-05-15T01:09:03.181Z,90.92
2023-05-15T01:11:02.690Z,90.52
2023-05-15T01:15:33.548Z,90.77
2023-05-15T01:17:03.253Z,91.42
2023-05-15T01:28:28.860Z,93.09
2023-05-15T01:33:33.837Z,93.29
2023-05-15T01:36:06.571Z,92.79
2023-05-15T01:39:08.575Z,93.33
2023-05-15T01:44:38.946Z,93.44
2023-05-15T01:48:09.812Z,93.64
2023-05-15T01:50:10.262Z,93.54
2023-05-15T01:59:40.450Z,94.40
2023-05-15T02:01:39.959Z,94.34
2023-05-15T02:07:10.408Z,94.75
2023-05-15T02:14:08.302Z,95.06
2023-05-15T02:16:49.288Z,95.41
2023-05-15T02:18:49.339Z,95.81
2023-05-15T02:20:18.989Z,96.02
2023-05-15T02:22:48.688Z,96.27
2023-05-15T02:24:18.892Z,96.58
2023-05-15T02:27:48.453Z,97.08
2023-05-15T02:31:20.256Z,97.19
2023-05-15T02:39:53.437Z,96.02
2023-05-15T02:47:50.899Z,96.17
2023-05-15T02:55:48.251Z,97.13
2023-05-15T02:58:17.971Z,97.24
2023-05-15T03:01:18.788Z,97.33
2023-05-15T03:10:59.280Z,97.64
2023-05-15T03:12:58.733Z,97.64
2023-05-15T03:17:26.959Z,97.64
2023-05-15T03:23:56.203Z,97.54
2023-05-15T03:33:53.525Z,97.89
2023-05-15T03:37:54.212Z,98.30
2023-05-15T03:42:26.181Z,98.40
2023-05-15T03:49:30.541Z,98.15
2023-05-15T03:52:31.581Z,97.95
2023-05-15T03:55:02.315Z,97.54
2023-05-15T03:58:03.351Z,97.24
2023-05-15T04:02:05.685Z,97.03
2023-05-15T04:04:34.749Z,97.03
2023-05-15T04:06:04.612Z,97.13
2023-05-15T04:11:37.126Z,97.03
2023-05-15T04:15:07.502Z,96.68
2023-05-15T04:18:08.414Z,96.21
2023-05-15T04:25:11.128Z,97.24
2023-05-15T04:31:11.695Z,97.85
2023-05-15T04:37:44.064Z,97.64
2023-05-15T04:41:14.418Z,97.74
2023-05-15T04:46:42.086Z,97.69
2023-05-15T04:50:12.692Z,97.99
2023-05-15T04:51:42.801Z,98.20
2023-05-15T04:54:12.542Z,98.46
2023-05-15T04:58:10.967Z,98.46
2023-05-15T05:00:10.390Z,98.56
2023-05-15T05:04:09.690Z,98.66
2023-05-15T05:06:39.154Z,98.36
2023-05-15T05:08:08.868Z,98.05
2023-05-15T05:11:08.377Z,97.74
2023-05-15T05:12:38.653Z,97.85
2023-05-15T05:19:09.465Z,98.15
2023-05-15T05:20:39.103Z,98.15
2023-05-15T05:22:08.836Z,98.10
2023-05-15T05:24:38.105Z,98.20
2023-05-15T05:33:09.865Z,98.25
2023-05-15T05:35:39.083Z,98.20
2023-05-15T05:37:40.337Z,98.36
2023-05-15T05:41:08.262Z,98.30
2023-05-15T05:46:41.997Z,98.36
2023-05-15T05:51:40.998Z,98.15
2023-05-15T05:53:10.716Z,98.25
2023-05-15T05:57:09.156Z,97.95
2023-05-15T05:59:08.620Z,97.99
2023-05-15T06:00:38.981Z,98.10
2023-05-15T06:07:07.538Z,98.40
2023-05-15T06:12:07.739Z,98.55
2023-05-15T06:14:37.560Z,99.16
2023-05-15T06:16:07.289Z,99.27
2023-05-15T06:19:06.295Z,99.52
2023-05-15T06:23:07.061Z,99.37
2023-05-15T06:24:36.739Z,99.47
2023-05-15T06:27:06.402Z,99.57
2023-05-15T06:30:05.873Z,99.37
2023-05-15T06:31:36.098Z,99.37
2023-05-15T06:37:37.224Z,99.27
2023-05-15T06:41:38.202Z,99.16
2023-05-15T06:44:39.518Z,98.80
2023-05-15T06:46:09.272Z,98.90
2023-05-15T06:51:10.844Z,98.70
2023-05-15T06:52:40.944Z,98.80
2023-05-15T06:57:12.090Z,98.49
2023-05-15T06:59:42.831Z,98.70
2023-05-15T07:01:43.283Z,98.65
2023-05-15T07:03:43.668Z,98.35
2023-05-15T07:05:44.092Z,98.35
2023-05-15T07:07:44.506Z,98.24
2023-05-15T07:09:45.716Z,97.99
2023-05-15T07:11:15.587Z,97.79
2023-05-15T07:13:16.315Z,97.28
2023-05-15T07:14:46.420Z,96.97
2023-05-15T07:17:45.473Z,96.46
2023-05-15T07:19:17.002Z,96.15
2023-05-15T07:22:55.723Z,95.75
2023-05-15T07:25:46.734Z,95.75
2023-05-15T07:29:15.452Z,95.03
2023-05-15T07:31:14.938Z,94.37
2023-05-15T07:32:45.164Z,94.17
2023-05-15T07:34:44.562Z,93.31
2023-05-15T07:37:16.662Z,92.65
2023-05-15T07:42:12.734Z,90.36
2023-05-15T07:46:11.682Z,89.65
2023-05-15T07:48:11.108Z,89.45
2023-05-15T07:52:10.597Z,89.75
2023-05-15T07:56:09.636Z,88.75
2023-05-15T07:58:09.617Z,88.20
2023-05-15T08:03:08.175Z,86.06
2023-05-15T08:04:39.621Z,85.96
2023-05-15T08:11:08.066Z,83.48
2023-05-15T08:15:38.287Z,83.37
2023-05-15T08:18:07.517Z,84.05
2023-05-15T08:20:07.912Z,83.13
2023-05-15T08:23:08.072Z,81.20
2023-05-15T08:24:37.795Z,81.16
2023-05-15T08:26:07.521Z,80.45
2023-05-15T08:28:37.184Z,79.74
2023-05-15T08:30:36.633Z,80.00
2023-05-15T08:33:06.690Z,78.48
2023-05-15T08:39:07.089Z,77.43
2023-05-15T08:44:35.255Z,73.33
2023-05-15T08:46:05.479Z,73.22
2023-05-15T08:48:05.469Z,72.78
2023-05-15T08:49:35.593Z,72.58
2023-05-15T08:53:40.480Z,74.41
2023-05-15T08:55:10.155Z,73.57
2023-05-15T08:57:39.439Z,74.21
2023-05-15T09:00:09.742Z,71.33
2023-05-15T09:01:39.551Z,69.92
2023-05-15T09:05:09.440Z,68.49
2023-05-15T09:11:07.680Z,70.39
2023-05-15T09:12:07.665Z,66.81
2023-05-15T09:13:09.435Z,66.20
2023-05-15T09:17:37.625Z,67.62
2023-05-15T09:24:10.994Z,64.25
2023-05-15T09:27:41.633Z,64.38
2023-05-15T09:30:42.584Z,66.00
2023-05-15T09:32:13.546Z,66.71
2023-05-15T09:34:13.402Z,66.71
2023-05-15T09:35:46.107Z,67.42
2023-05-15T09:37:46.943Z,66.91
2023-05-15T09:40:17.668Z,67.79
2023-05-15T09:41:47.524Z,67.18
2023-05-15T09:43:17.880Z,66.58
2023-05-15T09:45:47.805Z,67.69
2023-05-15T09:49:47.235Z,67.59
2023-05-15T09:54:50.433Z,67.55
2023-05-15T09:57:49.395Z,65.84
2023-05-15T09:59:48.876Z,65.84
2023-05-15T10:01:50.240Z,66.41
2023-05-15T10:04:19.426Z,66.11
2023-05-15T10:06:48.724Z,63.99
2023-05-15T10:08:18.431Z,65.81
2023-05-15T10:09:48.131Z,64.29
2023-05-15T10:11:17.831Z,65.61
2023-05-15T10:14:46.584Z,64.16
2023-05-15T10:18:15.350Z,63.76
2023-05-15T10:21:14.330Z,63.96
2023-05-15T10:22:44.084Z,64.67
2023-05-15T10:26:45.861Z,64.84
2023-05-15T10:28:46.681Z,65.24
2023-05-15T10:30:16.339Z,63.42
2023-05-15T10:34:46.172Z,64.33
2023-05-15T10:36:16.339Z,64.03
2023-05-15T10:37:46.091Z,62.82
2023-05-15T10:39:15.852Z,63.93
2023-05-15T10:42:46.110Z,62.71
2023-05-15T10:47:16.046Z,58.67
2023-05-15T10:49:15.814Z,60.80
2023-05-15T10:52:14.846Z,61.07
2023-05-15T10:54:14.280Z,61.47
2023-05-15T10:56:44.090Z,62.79
2023-05-15T10:59:13.317Z,63.56
2023-05-15T11:00:43.180Z,63.06
2023-05-15T11:02:12.798Z,60.84
2023-05-15T11:03:49.439Z,60.87
2023-05-15T11:05:13.865Z,62.48
2023-05-15T11:06:43.667Z,61.44
2023-05-15T11:10:53.377Z,62.45
2023-05-15T11:12:53.324Z,62.65
2023-05-15T11:15:23.610Z,61.32
2023-05-15T11:17:56.403Z,61.92
2023-05-15T11:21:55.349Z,60.61
2023-05-15T11:23:54.822Z,60.71
2023-05-15T11:25:57.577Z,60.31
2023-05-15T11:29:56.086Z,58.76
2023-05-15T11:31:57.394Z,58.47
2023-05-15T11:33:56.862Z,58.56
2023-05-15T11:36:26.171Z,56.85
2023-05-15T11:37:55.925Z,54.43
2023-05-15T11:42:54.608Z,57.45
2023-05-15T11:44:54.683Z,58.54
2023-05-15T11:48:24.443Z,59.55
2023-05-15T11:50:54.159Z,59.64
2023-05-15T11:52:24.380Z,60.96
2023-05-15T11:53:54.100Z,60.55
2023-05-15T11:55:53.544Z,61.56
2023-05-15T11:57:23.296Z,57.45
2023-05-15T11:59:22.727Z,59.37
2023-05-15T12:01:22.205Z,62.60
2023-05-15T12:02:52.006Z,63.10
2023-05-15T12:04:22.504Z,62.49
2023-05-15T12:06:22.235Z,62.19
2023-05-15T12:09:51.021Z,59.95
2023-05-15T12:16:31.661Z,60.25
2023-05-15T12:19:01.974Z,61.36
2023-05-15T12:21:03.245Z,62.06
2023-05-15T12:23:02.786Z,62.57
2023-05-15T12:25:32.046Z,64.38
2023-05-15T12:31:33.725Z,65.06
2023-05-15T12:33:03.473Z,63.78
2023-05-15T12:36:02.433Z,63.47
2023-05-15T12:37:32.656Z,63.37
2023-05-15T12:39:32.626Z,63.98
2023-05-15T12:41:05.357Z,64.98
2023-05-15T12:44:08.204Z,64.15
2023-05-15T12:46:37.831Z,63.75
2023-05-15T12:50:06.564Z,61.93
2023-05-15T12:51:36.274Z,62.94
2023-05-15T12:53:40.002Z,61.73
2023-05-15T12:56:38.900Z,63.78
2023-05-15T12:59:37.802Z,63.78
2023-05-15T13:01:07.524Z,63.75
2023-05-15T13:03:38.106Z,64.05
2023-05-15T13:06:08.210Z,62.24
2023-05-15T13:11:09.699Z,61.73
2023-05-15T13:14:42.946Z,60.83
2023-05-15T13:16:43.642Z,61.43
2023-05-15T13:20:43.648Z,58.71
2023-05-15T13:23:13.369Z,58.91
2023-05-15T13:24:43.077Z,58.23
2023-05-15T13:26:12.795Z,52.89
2023-05-15T13:27:42.513Z,53.80
2023-05-15T13:29:12.241Z,52.59
2023-05-15T13:30:42.216Z,50.37
2023-05-15T13:35:40.532Z,53.20
2023-05-15T13:39:39.515Z,52.09
2023-05-15T13:42:08.845Z,54.48
2023-05-15T13:45:37.472Z,57.20
2023-05-15T13:52:06.258Z,56.09
2023-05-15T13:53:35.972Z,55.79
2023-05-15T13:57:05.246Z,57.90
2023-05-15T14:00:04.291Z,56.80
2023-05-15T14:02:05.010Z,56.60
2023-05-15T14:06:36.955Z,56.42
2023-05-15T14:09:35.321Z,57.63
2023-05-15T14:12:05.002Z,55.91
2023-05-15T14:16:34.316Z,58.97
2023-05-15T14:20:33.241Z,59.44
2023-05-15T14:26:02.488Z,59.82
2023-05-15T14:28:32.515Z,60.52
2023-05-15T14:31:01.730Z,59.92
2023-05-15T14:32:31.447Z,59.92
2023-05-15T14:35:30.440Z,59.75
2023-05-15T14:37:00.164Z,60.96
2023-05-15T14:39:32.430Z,61.05
2023-05-15T14:47:38.742Z,59.75
2023-05-15T14:52:42.626Z,60.55
2023-05-15T14:55:43.658Z,60.78
2023-05-15T14:57:43.608Z,61.29
2023-05-15T15:00:14.016Z,60.48
2023-05-15T15:02:44.784Z,59.75
2023-05-15T15:08:15.883Z,64.81
2023-05-15T15:11:44.667Z,65.89
2023-05-15T15:14:14.370Z,66.73
2023-05-15T15:16:13.976Z,67.54
2023-05-15T15:18:13.863Z,67.74
2023-05-15T15:20:13.263Z,67.84
2023-05-15T15:24:12.763Z,67.20
2023-05-15T15:29:40.507Z,67.67
2023-05-15T15:34:42.042Z,69.15
2023-05-15T15:37:41.004Z,68.84
2023-05-15T15:40:11.211Z,68.84
2023-05-15T15:41:40.903Z,67.83
2023-05-15T15:43:10.627Z,68.37
2023-05-15T15:45:13.083Z,68.87
2023-05-15T15:46:42.785Z,68.37
2023-05-15T15:53:51.618Z,70.02
2023-05-15T15:55:21.803Z,69.71
2023-05-15T15:58:23.834Z,70.42
2023-05-15T16:00:53.561Z,70.32
2023-05-15T16:04:52.653Z,70.42
2023-05-15T16:06:22.321Z,70.53
2023-05-15T16:08:21.850Z,70.62
2023-05-15T16:11:21.349Z,71.37
2023-05-15T16:13:20.807Z,71.77
2023-05-15T16:16:20.900Z,72.78
2023-05-15T16:18:20.413Z,72.68
2023-05-15T16:19:50.096Z,72.58
2023-05-15T16:22:19.381Z,72.95
2023-05-15T16:27:50.632Z,72.78
2023-05-15T16:29:20.347Z,73.25
2023-05-15T16:34:18.361Z,73.75
2023-05-15T16:36:17.826Z,73.55
2023-05-15T16:39:17.283Z,73.96
2023-05-15T16:43:49.266Z,73.90
2023-05-15T16:45:49.154Z,73.93
2023-05-15T16:47:18.880Z,74.63
2023-05-15T16:48:48.596Z,75.34
2023-05-15T16:50:18.323Z,75.75
2023-05-15T16:52:17.813Z,75.85
2023-05-15T16:53:49.754Z,76.15
2023-05-15T16:55:50.998Z,75.55
2023-05-15T16:58:50.884Z,76.79
2023-05-15T17:01:21.433Z,77.50
2023-05-15T17:03:51.890Z,77.50
2023-05-15T17:07:23.227Z,77.30
2023-05-15T17:11:54.834Z,77.10
2023-05-15T17:13:27.561Z,77.44
2023-05-15T17:15:25.078Z,77.71
2023-05-15T17:16:55.021Z,77.84
2023-05-15T17:19:25.756Z,77.95
2023-05-15T17:21:26.173Z,78.35
2023-05-15T17:25:58.959Z,77.24
2023-05-15T17:27:29.102Z,77.03
2023-05-15T17:29:29.138Z,76.73
2023-05-15T17:30:59.602Z,76.23
2023-05-15T17:32:59.765Z,75.52
2023-05-15T17:35:33.577Z,75.62
2023-05-15T17:43:07.537Z,75.31
2023-05-15T17:45:38.290Z,75.21
2023-05-15T17:52:10.216Z,75.96
2023-05-15T17:53:40.328Z,75.85
2023-05-15T17:56:10.238Z,76.46
2023-05-15T17:59:41.571Z,77.61
2023-05-15T18:03:13.008Z,77.86
2023-05-15T18:08:44.713Z,78.26
2023-05-15T18:11:46.559Z,78.26
2023-05-15T18:13:17.502Z,78.46
2023-05-15T18:14:47.614Z,78.66
2023-05-15T18:17:49.513Z,79.07
2023-05-15T18:19:51.544Z,79.31
2023-05-15T18:25:24.252Z,79.25
2023-05-15T18:36:22.848Z,79.14
2023-05-15T18:38:23.199Z,79.35
2023-05-15T18:42:53.555Z,80.40
2023-05-15T18:44:53.951Z,80.60
2023-05-15T18:47:58.359Z,80.80
2023-05-15T18:49:58.724Z,81.31
2023-05-15T18:54:29.858Z,81.76
2023-05-15T19:02:03.850Z,82.40
2023-05-15T19:09:07.227Z,84.17
2023-05-15T19:12:08.252Z,84.38
2023-05-15T19:18:41.648Z,85.43
2023-05-15T19:23:43.888Z,84.31
2023-05-15T19:26:43.701Z,84.31
2023-05-15T19:28:43.600Z,83.91
2023-05-15T19:30:13.711Z,84.01
2023-05-15T19:33:14.770Z,84.52
2023-05-15T19:39:47.964Z,85.47
2023-05-15T19:41:18.074Z,85.27
2023-05-15T19:44:49.051Z,84.66
2023-05-15T19:49:20.588Z,84.66
2023-05-15T19:50:51.509Z,84.86
2023-05-15T19:53:52.556Z,85.21
2023-05-15T19:59:25.235Z,84.97
2023-05-15T20:04:57.759Z,84.97
2023-05-15T20:07:59.606Z,84.70
2023-05-15T20:09:30.524Z,84.39
2023-05-15T20:13:32.234Z,83.95
2023-05-15T20:16:33.282Z,84.39
2023-05-15T20:20:35.729Z,84.39
2023-05-15T20:23:36.244Z,84.70
2023-05-15T20:27:06.490Z,84.64
2023-05-15T20:28:37.425Z,83.51
2023-05-15T20:34:43.611Z,83.15
2023-05-15T20:38:25.082Z,82.74
2023-05-15T20:39:54.797Z,82.94
2023-05-15T20:44:27.066Z,83.25
2023-05-15T20:46:28.228Z,83.45
2023-05-15T20:51:26.184Z,83.59
2023-05-15T20:52:55.858Z,83.70
2023-05-15T20:53:55.849Z,83.80
2023-05-15T20:54:55.828Z,83.80
2023-05-15T20:55:55.845Z,83.65
2023-05-15T20:57:25.564Z,84.11
2023-05-15T20:58:56.862Z,84.31
2023-05-15T21:00:25.251Z,84.61
2023-05-15T21:02:24.517Z,85.02
2023-05-15T21:05:56.031Z,85.43
2023-05-15T21:08:52.203Z,85.53
2023-05-15T21:16:19.495Z,86.18
2023-05-15T21:22:18.455Z,85.77
2023-05-15T21:26:16.847Z,87.20
2023-05-15T21:30:47.293Z,88.88
2023-05-15T21:32:17.370Z,89.73
2023-05-15T21:35:18.400Z,91.11
2023-05-15T21:37:18.815Z,91.11
2023-05-15T21:39:19.235Z,91.06
2023-05-15T21:41:50.196Z,90.75
2023-05-15T21:43:50.609Z,90.66
2023-05-15T21:46:51.693Z,90.49
2023-05-15T21:49:52.685Z,90.19
2023-05-15T21:54:24.670Z,90.04
2023-05-15T22:02:59.277Z,91.76
2023-05-15T22:15:04.122Z,91.66
2023-05-15T22:17:04.541Z,90.53
2023-05-15T22:19:35.370Z,90.23
2023-05-15T22:24:37.548Z,89.61
2023-05-15T22:29:40.682Z,90.47
2023-05-15T22:32:11.389Z,91.19
2023-05-15T22:35:43.564Z,91.80
2023-05-15T22:37:44.791Z,92.01
2023-05-15T22:39:14.903Z,92.11
2023-05-15T22:42:46.272Z,92.32
2023-05-15T22:47:48.584Z,92.56
2023-05-15T23:10:32.519Z,90.41
2023-05-15T23:13:34.394Z,90.00
2023-05-15T23:21:08.219Z,88.65
2023-05-15T23:28:42.076Z,88.24
2023-05-15T23:30:12.172Z,88.45
2023-05-15T23:32:43.741Z,88.10
2023-05-15T23:37:46.016Z,87.22
2023-05-15T23:42:48.310Z,84.97
2023-05-15T23:44:49.544Z,83.95
2023-05-15T23:58:27.083Z,83.91
2023-05-15T23:59:57.227Z,84.46
