createdAt,value
2023-04-02T00:01:01.811Z,9.98
2023-04-02T00:03:44.442Z,9.82
2023-04-02T00:06:30.166Z,10.88
2023-04-02T00:09:04.679Z,11.77
2023-04-02T00:11:37.470Z,10.88
2023-04-02T00:14:13.611Z,10.57
2023-04-02T00:16:41.852Z,11.43
2023-04-02T00:19:16.901Z,10.63
2023-04-02T00:21:46.462Z,9.95
2023-04-02T00:24:17.553Z,10.63
2023-04-02T00:26:46.847Z,10.02
2023-04-02T00:29:16.189Z,10.07
2023-04-02T00:31:46.564Z,10.48
2023-04-02T00:34:32.358Z,9.07
2023-04-02T00:37:00.042Z,10.98
2023-04-02T00:39:30.968Z,10.05
2023-04-02T00:42:08.082Z,10.07
2023-04-02T00:44:43.242Z,9.95
2023-04-02T00:47:35.682Z,9.77
2023-04-02T00:50:18.480Z,9.57
2023-04-02T00:52:50.033Z,10.23
2023-04-02T00:55:39.650Z,10.55
2023-04-02T00:58:27.757Z,9.18
2023-04-02T01:00:54.967Z,9.70
2023-04-02T01:03:28.665Z,8.80
2023-04-02T01:06:03.625Z,10.38
2023-04-02T01:09:15.083Z,8.50
2023-04-02T01:11:42.315Z,10.27
2023-04-02T01:14:36.002Z,9.48
2023-04-02T01:17:20.136Z,9.27
2023-04-02T01:19:58.298Z,9.75
2023-04-02T01:22:53.405Z,10.50
2023-04-02T01:25:43.391Z,8.00
2023-04-02T01:28:19.773Z,8.60
2023-04-02T01:30:54.536Z,8.77
2023-04-02T01:33:31.285Z,8.80
2023-04-02T01:36:09.165Z,9.27
2023-04-02T01:38:57.543Z,9.23
2023-04-02T01:41:34.489Z,9.65
2023-04-02T01:44:09.956Z,8.68
2023-04-02T01:46:42.204Z,9.20
2023-04-02T01:49:15.369Z,8.85
2023-04-02T01:51:45.828Z,8.50
2023-04-02T01:54:16.428Z,9.35
2023-04-02T01:56:45.548Z,9.07
2023-04-02T01:59:14.329Z,8.40
2023-04-02T02:01:49.097Z,8.95
2023-04-02T02:04:17.136Z,9.35
2023-04-02T02:06:45.647Z,8.07
2023-04-02T02:09:19.064Z,9.25
2023-04-02T02:11:46.203Z,7.80
2023-04-02T02:14:18.590Z,8.75
2023-04-02T02:16:46.942Z,8.07
2023-04-02T02:19:24.109Z,8.18
2023-04-02T02:21:54.387Z,8.70
2023-04-02T02:24:26.032Z,8.43
2023-04-02T02:27:31.121Z,7.95
2023-04-02T02:30:53.840Z,8.50
2023-04-02T02:33:25.499Z,8.32
2023-04-02T02:36:03.357Z,7.70
2023-04-02T02:38:49.413Z,7.95
2023-04-02T02:41:38.276Z,8.05
2023-04-02T02:44:08.318Z,7.85
2023-04-02T02:46:43.220Z,7.75
2023-04-02T02:49:16.324Z,7.25
2023-04-02T02:52:01.752Z,7.18
2023-04-02T02:54:31.606Z,7.38
2023-04-02T02:57:03.751Z,7.45
2023-04-02T02:59:32.080Z,7.45
2023-04-02T03:02:01.504Z,7.55
2023-04-02T03:04:35.638Z,8.13
2023-04-02T03:07:05.886Z,7.78
2023-04-02T03:09:49.678Z,8.23
2023-04-02T03:12:47.602Z,8.45
2023-04-02T03:16:15.128Z,8.10
2023-04-02T03:19:14.272Z,7.43
2023-04-02T03:22:16.404Z,7.47
2023-04-02T03:24:53.859Z,7.75
2023-04-02T03:27:26.425Z,7.70
2023-04-02T03:30:27.948Z,7.35
2023-04-02T03:33:03.765Z,7.32
2023-04-02T03:35:59.386Z,7.75
2023-04-02T03:38:41.925Z,7.75
2023-04-02T03:41:11.903Z,7.25
2023-04-02T03:44:00.950Z,6.75
2023-04-02T03:46:51.163Z,6.85
2023-04-02T03:49:31.939Z,7.30
2023-04-02T03:52:03.010Z,7.28
2023-04-02T03:54:31.154Z,7.47
2023-04-02T03:56:59.700Z,7.50
2023-04-02T03:59:32.851Z,6.15
2023-04-02T04:02:11.912Z,7.18
2023-04-02T04:04:42.055Z,7.40
2023-04-02T04:07:22.679Z,6.50
2023-04-02T04:09:52.489Z,6.35
2023-04-02T04:12:34.584Z,5.80
2023-04-02T04:15:14.107Z,6.53
2023-04-02T04:17:51.640Z,6.38
2023-04-02T04:20:24.355Z,6.25
2023-04-02T04:22:55.756Z,5.88
2023-04-02T04:25:34.199Z,5.85
2023-04-02T04:28:10.952Z,5.90
2023-04-02T04:30:51.580Z,5.32
2023-04-02T04:33:25.685Z,5.38
2023-04-02T04:36:00.286Z,6.55
2023-04-02T04:38:39.231Z,5.72
2023-04-02T04:41:22.432Z,5.50
2023-04-02T04:43:59.755Z,4.90
2023-04-02T04:46:36.797Z,5.30
2023-04-02T04:49:25.806Z,4.85
2023-04-02T04:51:58.524Z,5.00
2023-04-02T04:54:27.574Z,5.43
2023-04-02T04:57:03.129Z,5.03
2023-04-02T04:59:45.214Z,4.20
2023-04-02T05:02:29.557Z,4.50
2023-04-02T05:04:56.953Z,4.78
2023-04-02T05:07:29.731Z,4.88
2023-04-02T05:10:19.761Z,3.97
2023-04-02T05:13:01.867Z,3.50
2023-04-02T05:16:06.339Z,3.50
2023-04-02T05:18:54.071Z,3.10
2023-04-02T05:22:03.675Z,2.75
2023-04-02T05:24:37.754Z,3.15
2023-04-02T05:27:46.731Z,2.90
2023-04-02T05:30:28.849Z,2.70
2023-04-02T05:33:19.948Z,2.78
2023-04-02T05:35:52.026Z,2.97
2023-04-02T05:38:27.998Z,2.42
2023-04-02T05:41:04.941Z,2.22
2023-04-02T05:43:35.433Z,2.42
2023-04-02T05:46:15.447Z,2.60
2023-04-02T05:48:45.279Z,2.92
2023-04-02T05:51:24.066Z,2.63
2023-04-02T05:53:59.503Z,2.20
2023-04-02T05:56:35.041Z,2.95
2023-04-02T05:59:31.422Z,2.13
2023-04-02T06:02:08.396Z,2.63
2023-04-02T06:04:55.738Z,2.20
2023-04-02T06:07:29.606Z,2.70
2023-04-02T06:10:05.814Z,3.38
2023-04-02T06:12:47.675Z,2.53
2023-04-02T06:15:17.249Z,2.90
2023-04-02T06:18:06.508Z,2.88
2023-04-02T06:20:34.059Z,3.33
2023-04-02T06:23:13.624Z,2.83
2023-04-02T06:25:53.921Z,2.63
2023-04-02T06:28:27.864Z,2.60
2023-04-02T06:30:59.623Z,3.35
2023-04-02T06:33:26.910Z,3.50
2023-04-02T06:35:55.358Z,3.47
2023-04-02T06:38:27.533Z,3.58
2023-04-02T06:40:59.054Z,3.63
2023-04-02T06:43:37.321Z,3.00
2023-04-02T06:46:16.648Z,3.65
2023-04-02T06:48:45.633Z,3.88
2023-04-02T06:51:16.824Z,3.92
2023-04-02T06:53:48.535Z,3.95
2023-04-02T06:57:01.267Z,4.50
2023-04-02T06:59:28.445Z,3.65
2023-04-02T07:02:06.736Z,4.65
2023-04-02T07:04:34.313Z,4.47
2023-04-02T07:07:01.635Z,4.47
2023-04-02T07:09:28.832Z,4.07
2023-04-02T07:11:56.145Z,4.53
2023-04-02T07:14:23.293Z,4.55
2023-04-02T07:16:52.013Z,4.28
2023-04-02T07:19:22.652Z,4.43
2023-04-02T07:21:49.892Z,4.05
2023-04-02T07:24:16.963Z,4.32
2023-04-02T07:26:44.112Z,3.75
2023-04-02T07:29:15.885Z,4.05
2023-04-02T07:31:43.538Z,3.70
2023-04-02T07:34:13.692Z,4.32
2023-04-02T07:36:41.853Z,4.75
2023-04-02T07:39:08.945Z,4.18
2023-04-02T07:41:54.744Z,4.13
2023-04-02T07:44:22.200Z,3.72
2023-04-02T07:46:49.332Z,3.78
2023-04-02T07:49:16.675Z,4.03
2023-04-02T07:51:43.756Z,3.88
2023-04-02T07:54:11.527Z,4.05
2023-04-02T07:56:38.672Z,3.63
2023-04-02T07:59:06.254Z,3.83
2023-04-02T08:01:35.485Z,4.93
2023-04-02T08:04:04.911Z,4.13
2023-04-02T08:06:32.288Z,4.60
2023-04-02T08:08:59.664Z,4.63
2023-04-02T08:11:27.009Z,4.88
2023-04-02T08:13:54.079Z,4.38
2023-04-02T08:16:21.580Z,5.30
2023-04-02T08:18:48.623Z,4.22
2023-04-02T08:21:16.599Z,4.13
2023-04-02T08:23:44.149Z,4.43
2023-04-02T08:26:17.186Z,4.22
2023-04-02T08:28:44.245Z,3.72
2023-04-02T08:31:11.612Z,3.75
2023-04-02T08:33:38.642Z,3.40
2023-04-02T08:36:06.186Z,3.70
2023-04-02T08:38:33.472Z,4.05
2023-04-02T08:41:02.750Z,4.45
2023-04-02T08:43:42.088Z,3.70
2023-04-02T08:46:18.439Z,3.47
2023-04-02T08:48:55.251Z,2.88
2023-04-02T08:51:28.097Z,3.35
2023-04-02T08:53:59.860Z,3.38
2023-04-02T08:56:33.662Z,3.40
2023-04-02T08:59:08.370Z,3.03
2023-04-02T09:02:14.944Z,3.05
2023-04-02T09:04:45.797Z,2.53
2023-04-02T09:07:16.450Z,2.45
2023-04-02T09:09:46.973Z,2.58
2023-04-02T09:12:34.403Z,2.47
2023-04-02T09:15:10.726Z,2.40
2023-04-02T09:17:50.757Z,2.40
2023-04-02T09:20:26.620Z,1.98
2023-04-02T09:22:54.482Z,2.40
2023-04-02T09:25:26.878Z,2.13
2023-04-02T09:27:56.192Z,2.30
2023-04-02T09:30:29.794Z,2.47
2023-04-02T09:33:01.989Z,2.00
2023-04-02T09:35:31.216Z,2.58
2023-04-02T09:38:07.143Z,2.08
2023-04-02T09:41:00.776Z,2.45
2023-04-02T09:43:34.324Z,1.92
2023-04-02T09:46:13.576Z,2.17
2023-04-02T09:48:45.551Z,2.17
2023-04-02T09:51:17.226Z,1.55
2023-04-02T09:54:04.474Z,1.85
2023-04-02T09:56:36.099Z,2.10
2023-04-02T09:59:15.309Z,1.90
2023-04-02T10:01:57.060Z,1.65
2023-04-02T10:04:44.805Z,2.00
2023-04-02T10:07:37.405Z,1.20
2023-04-02T10:10:30.735Z,1.40
2023-04-02T10:13:03.706Z,1.20
2023-04-02T10:15:41.871Z,2.17
2023-04-02T10:18:12.131Z,1.67
2023-04-02T10:20:50.959Z,1.73
2023-04-02T10:23:19.596Z,1.67
2023-04-02T10:25:57.086Z,1.73
2023-04-02T10:28:47.081Z,1.52
2023-04-02T10:31:27.979Z,2.08
2023-04-02T10:34:07.182Z,1.95
2023-04-02T10:36:48.607Z,2.17
2023-04-02T10:39:32.579Z,1.83
2023-04-02T10:42:26.546Z,1.85
2023-04-02T10:45:21.921Z,1.88
2023-04-02T10:48:06.456Z,2.25
2023-04-02T10:50:48.831Z,2.15
2023-04-02T10:53:21.876Z,1.95
2023-04-02T10:55:55.103Z,2.22
2023-04-02T10:58:31.483Z,2.20
2023-04-02T11:01:17.656Z,2.20
2023-04-02T11:04:25.234Z,2.17
2023-04-02T11:07:14.090Z,1.80
2023-04-02T11:09:45.655Z,1.70
2023-04-02T11:12:24.487Z,2.13
2023-04-02T11:14:54.058Z,2.00
2023-04-02T11:17:22.335Z,1.98
2023-04-02T11:19:49.517Z,1.90
2023-04-02T11:22:21.039Z,1.45
2023-04-02T11:24:48.276Z,1.52
2023-04-02T11:27:22.017Z,1.92
2023-04-02T11:30:05.319Z,1.63
2023-04-02T11:32:56.238Z,2.33
2023-04-02T11:35:37.237Z,2.22
2023-04-02T11:38:11.153Z,2.40
2023-04-02T11:43:32.995Z,1.52
2023-04-02T11:46:16.844Z,2.00
2023-04-02T11:48:44.498Z,2.13
2023-04-02T11:51:21.439Z,2.50
2023-04-02T11:53:52.044Z,1.58
2023-04-02T11:56:22.095Z,2.13
2023-04-02T11:59:01.660Z,1.88
2023-04-02T12:02:06.635Z,1.90
2023-04-02T12:04:39.605Z,2.35
2023-04-02T12:07:37.431Z,2.33
2023-04-02T12:10:15.790Z,1.77
2023-04-02T12:12:43.174Z,2.20
2023-04-02T12:15:30.211Z,2.05
2023-04-02T12:18:26.145Z,2.45
2023-04-02T12:20:56.246Z,2.30
2023-04-02T12:23:36.721Z,2.13
2023-04-02T12:26:09.096Z,2.13
2023-04-02T12:28:38.215Z,1.58
2023-04-02T12:31:13.491Z,2.03
2023-04-02T12:33:42.506Z,2.13
2023-04-02T12:36:14.407Z,1.88
2023-04-02T12:38:58.466Z,1.98
2023-04-02T12:44:02.741Z,1.73
2023-04-02T12:46:31.719Z,1.63
2023-04-02T12:49:20.875Z,2.10
2023-04-02T12:51:49.368Z,1.67
2023-04-02T12:54:18.420Z,1.70
2023-04-02T12:56:45.716Z,1.50
2023-04-02T12:59:30.603Z,1.55
2023-04-02T13:02:01.486Z,1.70
2023-04-02T13:04:28.688Z,1.88
2023-04-02T13:06:56.398Z,1.33
2023-04-02T13:09:34.864Z,1.25
2023-04-02T13:12:02.974Z,1.55
2023-04-02T13:14:30.975Z,1.33
2023-04-02T13:16:58.072Z,1.50
2023-04-02T13:19:33.263Z,1.40
2023-04-02T13:22:02.903Z,1.80
2023-04-02T13:24:32.749Z,1.73
2023-04-02T13:27:02.047Z,2.25
2023-04-02T13:29:34.813Z,2.58
2023-04-02T13:32:13.014Z,2.42
2023-04-02T13:34:40.154Z,1.55
2023-04-02T13:37:07.172Z,1.50
2023-04-02T13:39:34.299Z,1.10
2023-04-02T13:42:03.510Z,1.40
2023-04-02T13:44:32.941Z,1.58
2023-04-02T13:47:01.096Z,1.05
2023-04-02T13:49:29.288Z,1.30
2023-04-02T13:52:03.119Z,1.40
2023-04-02T13:54:49.417Z,1.88
2023-04-02T13:57:16.933Z,1.80
2023-04-02T13:59:44.065Z,1.15
2023-04-02T14:02:19.013Z,1.20
2023-04-02T14:04:51.242Z,1.02
2023-04-02T14:07:30.680Z,1.42
2023-04-02T14:09:57.686Z,1.40
2023-04-02T14:12:39.046Z,1.23
2023-04-02T14:15:16.205Z,1.20
2023-04-02T14:17:51.043Z,1.70
2023-04-02T14:20:23.963Z,1.35
2023-04-02T14:23:42.998Z,1.15
2023-04-02T14:26:16.398Z,1.02
2023-04-02T14:28:57.316Z,1.08
2023-04-02T14:31:28.745Z,1.20
2023-04-02T14:34:33.346Z,1.42
2023-04-02T14:39:53.442Z,1.23
2023-04-02T14:42:27.623Z,1.40
2023-04-02T14:45:05.414Z,1.67
2023-04-02T14:47:43.055Z,1.35
2023-04-02T14:50:19.520Z,1.30
2023-04-02T14:52:55.162Z,0.93
2023-04-02T14:55:34.545Z,1.17
2023-04-02T14:58:04.708Z,1.75
2023-04-02T15:00:45.946Z,1.30
2023-04-02T15:03:37.497Z,1.20
2023-04-02T15:06:12.442Z,1.27
2023-04-02T15:08:58.623Z,1.25
2023-04-02T15:14:12.290Z,1.38
2023-04-02T15:16:39.520Z,1.60
2023-04-02T15:19:12.574Z,1.63
2023-04-02T15:21:57.552Z,1.50
2023-04-02T15:25:00.724Z,1.77
2023-04-02T15:27:31.556Z,1.33
2023-04-02T15:30:11.457Z,1.52
2023-04-02T15:32:39.781Z,1.17
2023-04-02T15:35:27.536Z,1.48
2023-04-02T15:38:15.883Z,1.30
2023-04-02T15:40:51.632Z,1.83
2023-04-02T15:43:42.547Z,1.95
2023-04-02T15:46:28.855Z,1.02
2023-04-02T15:49:17.231Z,1.05
2023-04-02T15:52:08.148Z,1.65
2023-04-02T15:54:58.609Z,1.30
2023-04-02T15:57:32.320Z,1.25
2023-04-02T16:00:23.818Z,1.38
2023-04-02T16:02:51.175Z,1.27
2023-04-02T16:05:39.245Z,1.20
2023-04-02T16:08:43.079Z,0.75
2023-04-02T16:11:13.177Z,1.60
2023-04-02T16:13:42.394Z,1.58
2023-04-02T16:16:20.457Z,1.27
2023-04-02T16:19:17.173Z,1.63
2023-04-02T16:22:17.138Z,1.00
2023-04-02T16:24:48.703Z,1.13
2023-04-02T16:27:34.446Z,1.27
2023-04-02T16:30:13.248Z,1.30
2023-04-02T16:32:55.539Z,1.42
2023-04-02T16:38:32.696Z,1.40
2023-04-02T16:41:42.491Z,1.10
2023-04-02T16:44:43.218Z,1.02
2023-04-02T16:47:28.611Z,1.67
2023-04-02T16:50:07.658Z,1.80
2023-04-02T16:52:49.131Z,1.85
2023-04-02T16:55:25.964Z,1.27
2023-04-02T16:57:58.794Z,1.00
2023-04-02T17:00:32.390Z,0.97
2023-04-02T17:06:03.969Z,1.20
2023-04-02T17:08:45.667Z,1.30
2023-04-02T17:11:24.428Z,1.23
2023-04-02T17:14:09.453Z,1.13
2023-04-02T17:16:42.740Z,1.38
2023-04-02T17:19:13.065Z,1.08
2023-04-02T17:21:44.700Z,1.00
2023-04-02T17:24:17.221Z,1.67
2023-04-02T17:26:47.969Z,1.60
2023-04-02T17:29:24.079Z,1.40
2023-04-02T17:31:53.932Z,1.30
2023-04-02T17:34:23.839Z,1.17
2023-04-02T17:37:28.690Z,1.10
2023-04-02T17:40:17.380Z,1.17
2023-04-02T17:43:00.803Z,1.23
2023-04-02T17:45:55.382Z,1.33
2023-04-02T17:48:31.591Z,1.13
2023-04-02T17:51:16.958Z,1.00
2023-04-02T17:53:57.888Z,1.15
2023-04-02T17:56:52.988Z,1.52
2023-04-02T17:59:23.599Z,1.50
2023-04-02T18:02:06.995Z,1.30
2023-04-02T18:04:42.602Z,1.40
2023-04-02T18:07:38.196Z,1.30
2023-04-02T18:10:14.779Z,1.48
2023-04-02T18:13:07.690Z,1.23
2023-04-02T18:15:55.502Z,1.00
2023-04-02T18:18:45.071Z,1.42
2023-04-02T18:21:21.928Z,2.08
2023-04-02T18:24:02.741Z,1.50
2023-04-02T18:26:38.985Z,1.25
2023-04-02T18:29:24.553Z,1.35
2023-04-02T18:32:29.130Z,1.25
2023-04-02T18:37:32.816Z,2.00
2023-04-02T18:40:08.588Z,1.50
2023-04-02T18:42:52.081Z,1.17
2023-04-02T18:45:41.448Z,1.40
2023-04-02T18:48:50.396Z,1.65
2023-04-02T18:51:27.139Z,1.45
2023-04-02T18:54:18.305Z,0.98
2023-04-02T18:56:45.610Z,1.70
2023-04-02T18:59:51.973Z,1.35
2023-04-02T19:02:26.015Z,1.80
2023-04-02T19:05:05.010Z,2.38
2023-04-02T19:07:38.733Z,2.72
2023-04-02T19:12:52.900Z,1.90
2023-04-02T19:15:23.492Z,1.33
2023-04-02T19:18:19.269Z,1.40
2023-04-02T19:20:56.000Z,1.52
2023-04-02T19:23:39.893Z,1.77
2023-04-02T19:26:12.199Z,1.67
2023-04-02T19:28:42.458Z,1.70
2023-04-02T19:31:43.790Z,1.90
2023-04-02T19:34:43.296Z,1.92
2023-04-02T19:37:38.336Z,2.45
2023-04-02T19:40:35.792Z,1.92
2023-04-02T19:43:03.168Z,2.20
2023-04-02T19:45:46.862Z,1.58
2023-04-02T19:48:26.819Z,1.55
2023-04-02T19:50:54.244Z,1.60
2023-04-02T19:53:21.568Z,1.90
2023-04-02T19:55:48.843Z,1.60
2023-04-02T19:58:29.908Z,1.50
2023-04-02T20:00:57.358Z,1.20
2023-04-02T20:03:24.646Z,1.50
2023-04-02T20:05:52.683Z,1.77
2023-04-02T20:08:20.160Z,1.13
2023-04-02T20:10:47.568Z,0.95
2023-04-02T20:13:14.852Z,1.10
2023-04-02T20:15:42.430Z,1.27
2023-04-02T20:18:10.562Z,1.20
2023-04-02T20:20:39.187Z,1.25
2023-04-02T20:23:07.636Z,1.00
2023-04-02T20:25:34.756Z,0.98
2023-04-02T20:28:03.867Z,1.05
2023-04-02T20:30:32.606Z,1.42
2023-04-02T20:33:00.296Z,1.08
2023-04-02T20:35:27.609Z,1.60
2023-04-02T20:37:54.735Z,1.13
2023-04-02T20:40:22.588Z,1.30
2023-04-02T20:42:52.096Z,1.08
2023-04-02T20:45:19.296Z,0.98
2023-04-02T20:47:46.441Z,0.90
2023-04-02T20:50:13.594Z,0.98
2023-04-02T20:52:41.602Z,0.85
2023-04-02T20:55:09.513Z,1.88
2023-04-02T20:57:36.893Z,1.40
2023-04-02T21:00:06.639Z,1.00
2023-04-02T21:02:34.263Z,0.80
2023-04-02T21:05:01.365Z,0.88
2023-04-02T21:07:28.467Z,1.48
2023-04-02T21:09:55.512Z,1.05
2023-04-02T21:12:24.941Z,1.40
2023-04-02T21:14:57.249Z,1.20
2023-04-02T21:17:24.647Z,0.88
2023-04-02T21:19:52.262Z,0.95
2023-04-02T21:22:19.341Z,0.98
2023-04-02T21:24:46.455Z,0.77
2023-04-02T21:27:13.741Z,1.38
2023-04-02T21:29:41.479Z,1.10
2023-04-02T21:32:20.361Z,0.95
2023-04-02T21:34:48.583Z,1.13
2023-04-02T21:37:15.680Z,1.08
2023-04-02T21:39:42.740Z,1.20
2023-04-02T21:42:11.399Z,1.33
2023-04-02T21:44:38.536Z,0.75
2023-04-02T21:47:05.814Z,1.10
2023-04-02T21:49:33.032Z,0.65
2023-04-02T21:52:00.152Z,0.80
2023-04-02T21:54:27.238Z,0.90
2023-04-02T21:56:54.296Z,1.15
2023-04-02T21:59:21.504Z,1.15
2023-04-02T22:01:52.202Z,0.95
2023-04-02T22:04:22.604Z,0.93
2023-04-02T22:06:51.214Z,1.00
2023-04-02T22:09:22.364Z,1.15
2023-04-02T22:11:56.108Z,0.98
2023-04-02T22:16:50.369Z,0.90
2023-04-02T22:19:20.345Z,0.80
2023-04-02T22:21:47.771Z,1.95
2023-04-02T22:24:18.792Z,1.27
2023-04-02T22:26:46.155Z,0.80
2023-04-02T22:29:13.611Z,1.20
2023-04-02T22:31:41.534Z,1.08
2023-04-02T22:34:08.638Z,1.20
2023-04-02T22:36:35.905Z,1.00
2023-04-02T22:39:06.664Z,0.85
2023-04-02T22:41:33.789Z,1.13
2023-04-02T22:44:02.341Z,0.85
2023-04-02T22:46:30.232Z,1.10
2023-04-02T22:48:57.520Z,1.23
2023-04-02T22:51:25.990Z,1.42
2023-04-02T22:53:54.875Z,1.13
2023-04-02T22:56:28.736Z,1.35
2023-04-02T22:58:56.023Z,0.90
2023-04-02T23:01:31.550Z,0.98
2023-04-02T23:03:58.996Z,1.10
2023-04-02T23:06:26.776Z,0.93
2023-04-02T23:08:53.991Z,1.02
2023-04-02T23:11:23.735Z,0.80
2023-04-02T23:13:53.436Z,0.90
2023-04-02T23:16:21.387Z,1.02
2023-04-02T23:18:49.128Z,0.90
2023-04-02T23:21:17.906Z,1.15
2023-04-02T23:23:46.348Z,1.10
2023-04-02T23:26:23.029Z,0.82
2023-04-02T23:28:51.002Z,1.10
2023-04-02T23:31:21.496Z,0.95
2023-04-02T23:33:49.287Z,1.00
2023-04-02T23:36:26.223Z,0.77
2023-04-02T23:38:55.697Z,0.85
2023-04-02T23:41:24.535Z,1.15
2023-04-02T23:43:52.056Z,0.82
2023-04-02T23:46:19.829Z,1.02
2023-04-02T23:48:47.536Z,1.10
2023-04-02T23:51:14.620Z,0.90
2023-04-02T23:53:43.466Z,0.98
2023-04-02T23:56:11.334Z,0.95
2023-04-02T23:58:38.345Z,0.93
