createdAt,value
2022-11-20T00:01:39.460Z,33.13
2022-11-20T00:04:08.225Z,26.42
2022-11-20T00:06:36.758Z,29.00
2022-11-20T00:09:06.400Z,25.85
2022-11-20T00:11:36.030Z,27.67
2022-11-20T00:14:04.882Z,26.75
2022-11-20T00:16:34.980Z,29.10
2022-11-20T00:19:03.686Z,29.30
2022-11-20T00:21:32.483Z,27.52
2022-11-20T00:24:01.377Z,24.85
2022-11-20T00:26:31.074Z,25.98
2022-11-20T00:29:03.381Z,30.83
2022-11-20T00:31:33.984Z,29.42
2022-11-20T00:34:02.503Z,29.17
2022-11-20T00:36:34.689Z,27.50
2022-11-20T00:39:03.562Z,28.98
2022-11-20T00:41:32.305Z,29.75
2022-11-20T00:44:02.276Z,30.55
2022-11-20T00:46:31.206Z,33.47
2022-11-20T00:48:59.831Z,29.13
2022-11-20T00:51:29.861Z,30.48
2022-11-20T00:54:00.820Z,24.25
2022-11-20T00:56:29.494Z,26.67
2022-11-20T00:59:01.003Z,29.85
2022-11-20T01:01:31.176Z,27.88
2022-11-20T01:04:01.945Z,32.53
2022-11-20T01:06:33.054Z,37.70
2022-11-20T01:09:03.472Z,45.80
2022-11-20T01:11:34.775Z,37.38
2022-11-20T01:14:05.916Z,37.78
2022-11-20T01:16:38.558Z,35.15
2022-11-20T01:19:09.713Z,23.30
2022-11-20T01:21:40.725Z,29.25
2022-11-20T01:24:12.515Z,33.67
2022-11-20T01:26:43.834Z,30.88
2022-11-20T01:29:16.107Z,31.38
2022-11-20T01:31:46.620Z,28.75
2022-11-20T01:34:17.393Z,30.52
2022-11-20T01:36:46.641Z,33.65
2022-11-20T01:39:18.671Z,28.08
2022-11-20T01:42:09.871Z,30.25
2022-11-20T01:44:57.691Z,28.50
2022-11-20T01:47:41.610Z,23.88
2022-11-20T01:50:17.110Z,24.35
2022-11-20T01:52:51.444Z,38.38
2022-11-20T01:55:24.323Z,31.85
2022-11-20T01:57:52.846Z,33.72
2022-11-20T02:00:22.864Z,29.23
2022-11-20T02:02:59.105Z,25.48
2022-11-20T02:05:35.091Z,27.23
2022-11-20T02:08:07.097Z,26.65
2022-11-20T02:10:36.038Z,23.50
2022-11-20T02:13:22.244Z,28.27
2022-11-20T02:15:51.464Z,26.38
2022-11-20T02:18:23.499Z,30.25
2022-11-20T02:20:58.080Z,29.33
2022-11-20T02:26:00.368Z,17.65
2022-11-20T02:28:29.426Z,27.75
2022-11-20T02:30:57.691Z,22.15
2022-11-20T02:33:26.324Z,26.05
2022-11-20T02:35:54.988Z,25.83
2022-11-20T02:38:23.355Z,24.00
2022-11-20T02:40:55.572Z,26.15
2022-11-20T02:43:25.599Z,21.42
2022-11-20T02:45:54.083Z,28.42
2022-11-20T02:48:25.081Z,23.33
2022-11-20T02:50:53.980Z,22.27
2022-11-20T02:53:22.526Z,25.73
2022-11-20T02:55:51.054Z,26.75
2022-11-20T02:58:19.838Z,26.98
2022-11-20T03:00:49.431Z,24.42
2022-11-20T03:03:18.083Z,27.67
2022-11-20T03:05:46.570Z,27.90
2022-11-20T03:08:15.158Z,29.42
2022-11-20T03:10:43.700Z,38.40
2022-11-20T03:13:12.251Z,21.10
2022-11-20T03:15:40.796Z,32.35
2022-11-20T03:18:10.467Z,25.38
2022-11-20T03:20:38.980Z,27.10
2022-11-20T03:23:07.315Z,24.98
2022-11-20T03:25:36.474Z,27.83
2022-11-20T03:28:05.003Z,26.83
2022-11-20T03:30:33.494Z,28.98
2022-11-20T03:33:02.011Z,24.75
2022-11-20T03:35:31.547Z,22.05
2022-11-20T03:38:00.458Z,26.48
2022-11-20T03:40:28.967Z,24.10
2022-11-20T03:42:57.164Z,23.42
2022-11-20T03:45:25.342Z,20.08
2022-11-20T03:47:53.958Z,27.25
2022-11-20T03:50:22.454Z,34.35
2022-11-20T03:52:52.007Z,26.95
2022-11-20T03:55:20.537Z,30.50
2022-11-20T03:57:49.010Z,25.80
2022-11-20T04:00:18.058Z,24.33
2022-11-20T04:02:46.616Z,27.02
2022-11-20T04:05:15.290Z,20.58
2022-11-20T04:07:43.789Z,20.98
2022-11-20T04:10:13.705Z,21.27
2022-11-20T04:12:42.298Z,19.48
2022-11-20T04:15:11.419Z,20.17
2022-11-20T04:17:39.981Z,21.05
2022-11-20T04:20:09.888Z,22.67
2022-11-20T04:22:38.414Z,23.38
2022-11-20T04:25:07.667Z,23.75
2022-11-20T04:27:37.487Z,26.48
2022-11-20T04:30:06.840Z,25.25
2022-11-20T04:32:35.039Z,22.10
2022-11-20T04:35:03.755Z,28.60
2022-11-20T04:37:32.238Z,23.98
2022-11-20T04:40:00.748Z,25.88
2022-11-20T04:42:32.143Z,23.00
2022-11-20T04:45:01.811Z,21.85
2022-11-20T04:47:30.352Z,21.88
2022-11-20T04:49:59.163Z,22.05
2022-11-20T04:52:27.780Z,24.45
2022-11-20T04:54:56.415Z,28.77
2022-11-20T04:57:24.927Z,27.30
2022-11-20T04:59:53.603Z,23.52
2022-11-20T05:02:23.546Z,23.02
2022-11-20T05:04:52.247Z,28.52
2022-11-20T05:07:20.804Z,29.90
2022-11-20T05:09:49.365Z,29.45
2022-11-20T05:12:17.874Z,25.58
2022-11-20T05:14:46.441Z,25.25
2022-11-20T05:17:15.255Z,28.05
2022-11-20T05:19:46.026Z,29.27
2022-11-20T05:22:16.967Z,31.30
2022-11-20T05:24:45.490Z,25.77
2022-11-20T05:27:14.134Z,32.33
2022-11-20T05:29:42.686Z,24.73
2022-11-20T05:32:11.219Z,19.98
2022-11-20T05:34:39.774Z,26.50
2022-11-20T05:37:09.461Z,28.27
2022-11-20T05:39:37.979Z,28.23
2022-11-20T05:42:24.248Z,31.88
2022-11-20T05:44:52.979Z,29.05
2022-11-20T05:47:21.208Z,38.15
2022-11-20T05:49:49.471Z,32.10
2022-11-20T05:52:19.156Z,33.97
2022-11-20T05:54:47.722Z,29.52
2022-11-20T05:57:16.274Z,25.77
2022-11-20T05:59:45.026Z,28.10
2022-11-20T06:02:13.494Z,34.28
2022-11-20T06:04:42.534Z,27.65
2022-11-20T06:07:11.283Z,27.92
2022-11-20T06:09:40.985Z,32.65
2022-11-20T06:12:09.516Z,29.05
2022-11-20T06:14:37.999Z,30.02
2022-11-20T06:17:06.486Z,26.08
2022-11-20T06:19:34.998Z,26.80
2022-11-20T06:22:03.493Z,23.00
2022-11-20T06:24:31.969Z,32.80
2022-11-20T06:27:01.647Z,32.15
2022-11-20T06:29:33.721Z,32.15
2022-11-20T06:32:02.957Z,27.40
2022-11-20T06:34:31.171Z,30.50
2022-11-20T06:36:59.687Z,32.88
2022-11-20T06:39:28.257Z,35.58
2022-11-20T06:41:58.994Z,34.50
2022-11-20T06:44:28.986Z,31.77
2022-11-20T06:46:57.485Z,28.65
2022-11-20T06:49:26.532Z,27.45
2022-11-20T06:51:55.061Z,32.00
2022-11-20T06:54:23.564Z,33.90
2022-11-20T06:56:52.110Z,25.50
2022-11-20T06:59:20.978Z,32.60
2022-11-20T07:01:50.747Z,29.90
2022-11-20T07:04:19.534Z,30.60
2022-11-20T07:06:48.056Z,36.42
2022-11-20T07:09:17.289Z,30.15
2022-11-20T07:11:45.600Z,29.95
2022-11-20T07:14:14.129Z,29.77
2022-11-20T07:16:42.577Z,33.42
2022-11-20T07:19:12.755Z,28.33
2022-11-20T07:21:41.385Z,32.35
2022-11-20T07:24:09.975Z,31.58
2022-11-20T07:26:38.223Z,33.58
2022-11-20T07:29:06.853Z,31.65
2022-11-20T07:31:35.331Z,30.73
2022-11-20T07:34:04.017Z,24.90
2022-11-20T07:36:33.774Z,33.60
2022-11-20T07:39:02.685Z,32.50
2022-11-20T07:41:31.251Z,30.02
2022-11-20T07:43:59.517Z,36.03
2022-11-20T07:46:27.799Z,34.03
2022-11-20T07:48:56.363Z,33.58
2022-11-20T07:51:24.861Z,24.92
2022-11-20T07:53:54.726Z,28.63
2022-11-20T07:56:23.252Z,32.13
2022-11-20T07:58:51.750Z,35.13
2022-11-20T08:01:20.298Z,33.90
2022-11-20T08:03:48.827Z,23.88
2022-11-20T08:06:17.094Z,33.45
2022-11-20T08:08:45.626Z,30.17
2022-11-20T08:11:32.648Z,29.27
2022-11-20T08:14:16.754Z,32.40
2022-11-20T08:16:48.267Z,23.87
2022-11-20T08:19:19.458Z,37.83
2022-11-20T08:21:48.461Z,29.63
2022-11-20T08:24:17.065Z,28.50
2022-11-20T08:26:46.748Z,37.08
2022-11-20T08:29:15.270Z,29.95
2022-11-20T08:31:43.528Z,39.92
2022-11-20T08:34:16.207Z,37.50
2022-11-20T08:36:47.350Z,32.15
2022-11-20T08:39:16.507Z,39.17
2022-11-20T08:41:46.449Z,34.35
2022-11-20T08:44:15.036Z,41.45
2022-11-20T08:46:46.667Z,35.17
2022-11-20T08:49:16.059Z,38.15
2022-11-20T08:51:44.479Z,38.17
2022-11-20T08:54:12.967Z,35.45
2022-11-20T08:56:41.499Z,32.00
2022-11-20T08:59:26.968Z,35.80
2022-11-20T09:01:59.442Z,31.30
2022-11-20T09:04:27.915Z,30.75
2022-11-20T09:06:56.198Z,38.30
2022-11-20T09:09:24.966Z,30.05
2022-11-20T09:11:53.748Z,31.20
2022-11-20T09:14:25.681Z,31.65
2022-11-20T09:16:54.221Z,33.78
2022-11-20T09:19:38.028Z,37.42
2022-11-20T09:22:06.609Z,28.40
2022-11-20T09:24:35.174Z,32.72
2022-11-20T09:27:07.207Z,34.83
2022-11-20T09:29:36.818Z,31.83
2022-11-20T09:32:05.734Z,28.63
2022-11-20T09:34:34.459Z,30.83
2022-11-20T09:37:06.260Z,32.05
2022-11-20T09:39:40.068Z,22.75
2022-11-20T09:42:34.891Z,32.08
2022-11-20T09:45:24.879Z,27.70
2022-11-20T09:48:20.591Z,30.13
2022-11-20T09:50:55.510Z,25.40
2022-11-20T09:53:37.284Z,26.63
2022-11-20T09:56:06.777Z,32.70
2022-11-20T09:58:42.812Z,33.58
2022-11-20T10:01:17.407Z,30.63
2022-11-20T10:06:31.628Z,22.95
2022-11-20T10:09:15.593Z,32.65
2022-11-20T10:11:54.716Z,24.65
2022-11-20T10:14:35.815Z,27.25
2022-11-20T10:17:19.167Z,27.67
2022-11-20T10:20:04.881Z,35.78
2022-11-20T10:22:49.691Z,34.90
2022-11-20T10:25:21.334Z,27.83
2022-11-20T10:28:23.771Z,39.05
2022-11-20T10:31:05.582Z,26.25
2022-11-20T10:34:04.956Z,36.22
2022-11-20T10:36:44.390Z,28.65
2022-11-20T10:39:27.597Z,27.88
2022-11-20T10:41:58.126Z,46.10
2022-11-20T10:44:52.520Z,48.22
2022-11-20T10:47:23.767Z,33.58
2022-11-20T10:49:57.569Z,34.55
2022-11-20T10:52:40.778Z,31.50
2022-11-20T10:55:24.574Z,40.30
2022-11-20T10:58:02.814Z,37.65
2022-11-20T11:00:33.512Z,35.63
2022-11-20T11:03:04.045Z,34.30
2022-11-20T11:05:43.158Z,42.47
2022-11-20T11:08:16.639Z,40.00
2022-11-20T11:10:53.100Z,47.78
2022-11-20T11:13:24.445Z,34.83
2022-11-20T11:15:53.741Z,34.50
2022-11-20T11:18:30.906Z,40.03
2022-11-20T11:21:05.200Z,40.83
2022-11-20T11:23:37.223Z,29.95
2022-11-20T11:26:19.962Z,33.08
2022-11-20T11:28:59.066Z,33.38
2022-11-20T11:31:32.698Z,41.55
2022-11-20T11:34:07.835Z,39.85
2022-11-20T11:36:38.290Z,38.65
2022-11-20T11:39:13.479Z,35.65
2022-11-20T11:41:43.630Z,33.40
2022-11-20T11:44:39.551Z,41.58
2022-11-20T11:47:14.119Z,34.75
2022-11-20T11:49:42.703Z,38.67
2022-11-20T11:52:18.089Z,31.38
2022-11-20T11:54:55.135Z,34.30
2022-11-20T11:57:43.002Z,32.88
2022-11-20T12:00:14.630Z,40.83
2022-11-20T12:02:59.623Z,40.83
2022-11-20T12:08:12.385Z,34.13
2022-11-20T12:10:50.359Z,35.47
2022-11-20T12:13:36.900Z,46.88
2022-11-20T12:16:06.654Z,51.60
2022-11-20T12:18:35.456Z,37.08
2022-11-20T12:21:23.024Z,46.30
2022-11-20T12:24:13.300Z,48.17
2022-11-20T12:26:58.205Z,41.10
2022-11-20T12:29:42.158Z,37.53
2022-11-20T12:32:57.148Z,37.63
2022-11-20T12:35:52.126Z,32.55
2022-11-20T12:38:49.962Z,28.23
2022-11-20T12:42:01.413Z,38.92
2022-11-20T12:45:07.136Z,29.75
2022-11-20T12:50:19.714Z,21.52
2022-11-20T12:52:56.731Z,27.40
2022-11-20T12:55:50.363Z,30.05
2022-11-20T12:58:29.373Z,32.70
2022-11-20T13:01:02.411Z,39.15
2022-11-20T13:03:49.430Z,32.08
2022-11-20T13:06:19.906Z,33.40
2022-11-20T13:08:55.461Z,32.50
2022-11-20T13:11:34.267Z,38.00
2022-11-20T13:14:28.977Z,32.97
2022-11-20T13:17:06.028Z,32.28
2022-11-20T13:19:35.773Z,37.60
2022-11-20T13:22:04.342Z,34.72
2022-11-20T13:24:34.213Z,41.00
2022-11-20T13:27:19.916Z,35.95
2022-11-20T13:30:04.796Z,39.97
2022-11-20T13:32:33.455Z,42.47
2022-11-20T13:35:04.300Z,53.00
2022-11-20T13:37:35.010Z,41.53
2022-11-20T13:40:24.606Z,39.00
2022-11-20T13:43:13.310Z,45.65
2022-11-20T13:45:43.125Z,48.15
2022-11-20T13:48:24.687Z,54.58
2022-11-20T13:51:10.494Z,37.80
2022-11-20T13:54:05.682Z,28.25
2022-11-20T13:56:49.782Z,37.70
2022-11-20T13:59:38.954Z,38.75
2022-11-20T14:02:15.267Z,42.70
2022-11-20T14:04:48.675Z,43.15
2022-11-20T14:07:18.685Z,31.08
2022-11-20T14:09:54.017Z,37.63
2022-11-20T14:12:29.388Z,30.38
2022-11-20T14:14:58.579Z,31.45
2022-11-20T14:17:35.226Z,38.28
2022-11-20T14:20:08.197Z,39.60
2022-11-20T14:22:37.315Z,35.78
2022-11-20T14:25:22.531Z,36.40
2022-11-20T14:27:54.894Z,29.08
2022-11-20T14:30:26.744Z,36.53
2022-11-20T14:33:02.553Z,25.42
2022-11-20T14:35:36.390Z,37.35
2022-11-20T14:38:05.882Z,28.27
2022-11-20T14:40:37.515Z,28.85
2022-11-20T14:43:21.040Z,27.65
2022-11-20T14:45:57.994Z,27.23
2022-11-20T14:48:33.938Z,30.65
2022-11-20T14:51:02.689Z,16.38
2022-11-20T14:53:31.343Z,14.85
2022-11-20T14:56:02.478Z,21.88
2022-11-20T14:58:34.220Z,14.38
2022-11-20T15:01:05.486Z,12.95
2022-11-20T15:03:37.087Z,18.77
2022-11-20T15:06:06.612Z,16.77
2022-11-20T15:08:35.862Z,7.38
2022-11-20T15:11:04.790Z,2.55
2022-11-20T15:13:36.675Z,9.02
2022-11-20T15:16:14.356Z,8.10
2022-11-20T15:18:45.358Z,6.43
2022-11-20T15:21:15.690Z,7.25
2022-11-20T15:23:44.802Z,9.70
2022-11-20T15:26:19.924Z,7.03
2022-11-20T15:28:51.015Z,1.77
2022-11-20T15:31:22.972Z,5.53
2022-11-20T15:33:53.053Z,3.67
2022-11-20T15:36:21.299Z,4.32
2022-11-20T15:38:50.393Z,5.75
2022-11-20T15:41:18.970Z,2.38
2022-11-20T15:43:47.510Z,4.93
2022-11-20T15:46:18.869Z,2.17
2022-11-20T15:48:52.259Z,6.05
2022-11-20T15:51:28.595Z,2.42
2022-11-20T15:53:57.915Z,3.78
2022-11-20T15:56:27.108Z,4.45
2022-11-20T15:58:55.714Z,4.40
2022-11-20T16:01:24.734Z,7.25
2022-11-20T16:03:53.488Z,10.00
2022-11-20T16:06:23.059Z,9.00
2022-11-20T16:08:51.609Z,21.48
2022-11-20T16:11:20.504Z,6.05
2022-11-20T16:14:06.535Z,2.85
2022-11-20T16:16:41.379Z,4.43
2022-11-20T16:19:13.475Z,3.85
2022-11-20T16:21:43.876Z,3.50
2022-11-20T16:24:15.281Z,9.40
2022-11-20T16:26:44.039Z,5.97
2022-11-20T16:29:12.710Z,3.85
2022-11-20T16:31:41.287Z,5.18
2022-11-20T16:34:12.621Z,4.43
2022-11-20T16:36:44.447Z,3.17
2022-11-20T16:39:20.405Z,2.13
2022-11-20T16:41:51.835Z,1.25
2022-11-20T16:44:20.026Z,8.30
2022-11-20T16:46:48.574Z,4.13
2022-11-20T16:49:17.031Z,3.83
2022-11-20T16:51:46.901Z,2.10
2022-11-20T16:54:20.524Z,1.33
2022-11-20T16:56:51.768Z,1.95
2022-11-20T16:59:20.453Z,6.10
2022-11-20T17:01:49.034Z,9.00
2022-11-20T17:04:18.468Z,2.13
2022-11-20T17:06:48.088Z,1.98
2022-11-20T17:09:16.683Z,2.65
2022-11-20T17:11:45.243Z,5.38
2022-11-20T17:14:13.990Z,2.80
2022-11-20T17:16:42.967Z,6.38
2022-11-20T17:19:11.613Z,6.68
2022-11-20T17:21:40.490Z,3.22
2022-11-20T17:24:13.320Z,5.00
2022-11-20T17:26:43.361Z,7.28
2022-11-20T17:29:14.468Z,5.20
2022-11-20T17:31:43.526Z,6.90
2022-11-20T17:34:13.931Z,4.22
2022-11-20T17:36:45.729Z,6.82
2022-11-20T17:39:17.899Z,6.57
2022-11-20T17:42:07.011Z,5.85
2022-11-20T17:44:35.830Z,3.00
2022-11-20T17:47:04.476Z,4.45
2022-11-20T17:49:33.063Z,9.23
2022-11-20T17:52:01.504Z,5.35
2022-11-20T17:54:31.215Z,4.28
2022-11-20T17:57:17.446Z,2.92
2022-11-20T17:59:46.002Z,3.03
2022-11-20T18:02:14.516Z,4.72
2022-11-20T18:04:43.247Z,10.40
2022-11-20T18:07:11.807Z,4.07
2022-11-20T18:09:41.584Z,6.63
2022-11-20T18:12:10.098Z,6.22
2022-11-20T18:14:38.320Z,4.28
2022-11-20T18:17:08.961Z,5.97
2022-11-20T18:19:47.945Z,6.65
2022-11-20T18:22:29.356Z,5.47
2022-11-20T18:24:58.950Z,6.63
2022-11-20T18:27:27.191Z,4.30
2022-11-20T18:29:55.400Z,5.20
2022-11-20T18:32:24.264Z,4.35
2022-11-20T18:34:52.998Z,3.65
2022-11-20T18:37:22.319Z,7.90
2022-11-20T18:39:50.877Z,6.53
2022-11-20T18:42:37.984Z,4.95
2022-11-20T18:45:07.566Z,12.23
2022-11-20T18:47:39.962Z,7.78
2022-11-20T18:50:10.506Z,7.80
2022-11-20T18:52:44.301Z,19.83
2022-11-20T18:55:13.190Z,7.40
2022-11-20T18:57:42.751Z,2.10
2022-11-20T19:00:12.872Z,4.72
2022-11-20T19:02:43.243Z,5.00
2022-11-20T19:05:12.660Z,7.90
2022-11-20T19:07:41.401Z,3.47
2022-11-20T19:10:10.441Z,3.85
2022-11-20T19:12:38.759Z,9.23
2022-11-20T19:15:09.399Z,4.38
2022-11-20T19:17:37.732Z,6.43
2022-11-20T19:20:06.976Z,3.38
2022-11-20T19:22:35.307Z,3.63
2022-11-20T19:25:03.848Z,5.63
2022-11-20T19:27:32.422Z,2.60
2022-11-20T19:30:03.200Z,4.03
2022-11-20T19:32:35.201Z,6.93
2022-11-20T19:35:04.617Z,4.90
2022-11-20T19:37:35.171Z,2.53
2022-11-20T19:40:05.308Z,3.42
2022-11-20T19:42:33.873Z,8.05
2022-11-20T19:45:02.597Z,5.15
2022-11-20T19:48:00.623Z,3.92
2022-11-20T19:50:21.174Z,1.30
2022-11-20T19:52:52.050Z,5.10
2022-11-20T19:57:52.670Z,9.10
2022-11-20T20:00:28.088Z,3.40
2022-11-20T20:03:02.132Z,5.13
2022-11-20T20:05:30.643Z,5.40
2022-11-20T20:07:58.862Z,1.50
2022-11-20T20:10:28.354Z,4.05
2022-11-20T20:12:57.124Z,2.88
2022-11-20T20:15:27.011Z,4.07
2022-11-20T20:17:56.389Z,5.68
2022-11-20T20:20:26.604Z,2.03
2022-11-20T20:22:55.237Z,2.22
2022-11-20T20:25:23.854Z,2.22
2022-11-20T20:27:52.354Z,1.02
2022-11-20T20:30:20.733Z,3.05
2022-11-20T20:32:54.890Z,5.85
2022-11-20T20:35:25.998Z,2.22
2022-11-20T20:37:55.014Z,4.78
2022-11-20T20:40:23.597Z,1.70
2022-11-20T20:42:52.159Z,2.53
2022-11-20T20:45:20.692Z,1.75
2022-11-20T20:47:49.222Z,1.58
2022-11-20T20:50:17.463Z,1.88
2022-11-20T20:52:47.119Z,3.97
2022-11-20T20:55:15.927Z,5.13
2022-11-20T20:57:44.489Z,2.70
2022-11-20T21:00:13.557Z,24.30
2022-11-20T21:02:41.818Z,4.97
2022-11-20T21:05:10.872Z,5.20
2022-11-20T21:07:59.374Z,4.18
2022-11-20T21:10:30.454Z,5.68
2022-11-20T21:12:59.041Z,2.10
2022-11-20T21:15:27.691Z,3.85
2022-11-20T21:17:56.303Z,2.72
2022-11-20T21:20:42.267Z,2.08
2022-11-20T21:23:11.613Z,2.83
2022-11-20T21:25:41.905Z,1.58
2022-11-20T21:28:14.358Z,2.38
2022-11-20T21:30:46.809Z,2.13
2022-11-20T21:33:15.347Z,1.42
2022-11-20T21:35:43.977Z,2.95
2022-11-20T21:38:12.490Z,2.15
2022-11-20T21:40:42.119Z,7.22
2022-11-20T21:43:10.310Z,6.18
2022-11-20T21:45:38.795Z,1.60
2022-11-20T21:48:07.714Z,3.08
2022-11-20T21:50:36.305Z,0.88
2022-11-20T21:53:04.551Z,4.35
2022-11-20T21:55:33.176Z,2.03
2022-11-20T21:58:02.715Z,8.23
2022-11-20T22:00:30.906Z,3.70
2022-11-20T22:02:59.121Z,2.53
2022-11-20T22:05:27.316Z,2.33
2022-11-20T22:07:55.528Z,1.23
2022-11-20T22:10:24.059Z,2.45
2022-11-20T22:13:14.020Z,3.08
2022-11-20T22:15:59.886Z,2.95
2022-11-20T22:18:29.154Z,7.20
2022-11-20T22:20:57.791Z,1.70
2022-11-20T22:23:26.530Z,1.73
2022-11-20T22:25:55.014Z,8.35
2022-11-20T22:28:23.595Z,7.90
2022-11-20T22:30:53.128Z,3.90
2022-11-20T22:33:21.719Z,10.15
2022-11-20T22:35:50.235Z,8.35
2022-11-20T22:38:18.783Z,5.57
2022-11-20T22:40:48.506Z,8.75
2022-11-20T22:43:17.135Z,2.53
2022-11-20T22:45:46.411Z,7.22
2022-11-20T22:48:16.015Z,15.73
2022-11-20T22:50:44.533Z,2.00
2022-11-20T22:53:13.012Z,6.68
2022-11-20T22:55:41.557Z,7.07
2022-11-20T22:58:10.069Z,4.85
2022-11-20T23:00:38.558Z,4.90
2022-11-20T23:03:07.098Z,4.68
2022-11-20T23:05:36.757Z,8.20
2022-11-20T23:08:05.553Z,7.82
2022-11-20T23:10:34.039Z,10.40
2022-11-20T23:13:02.705Z,4.57
2022-11-20T23:15:30.959Z,9.93
2022-11-20T23:17:59.233Z,4.22
2022-11-20T23:20:27.583Z,4.82
2022-11-20T23:22:57.198Z,5.05
2022-11-20T23:25:25.730Z,11.88
2022-11-20T23:27:55.028Z,6.65
2022-11-20T23:30:23.566Z,3.55
2022-11-20T23:32:52.063Z,6.57
2022-11-20T23:35:20.620Z,7.57
2022-11-20T23:37:49.135Z,3.80
2022-11-20T23:40:19.369Z,5.90
2022-11-20T23:43:01.798Z,18.63
2022-11-20T23:45:30.028Z,9.57
2022-11-20T23:47:58.979Z,13.15
2022-11-20T23:50:27.535Z,3.55
2022-11-20T23:52:56.015Z,5.90
2022-11-20T23:55:25.643Z,6.97
2022-11-20T23:57:54.249Z,9.60
