createdAt,value
2018-12-15T00:01:50.080Z,47.70
2018-12-15T00:04:18.546Z,47.70
2018-12-15T00:06:46.928Z,47.70
2018-12-15T00:09:15.331Z,47.70
2018-12-15T00:11:43.712Z,47.80
2018-12-15T00:14:12.118Z,47.90
2018-12-15T00:16:40.524Z,48.00
2018-12-15T00:19:08.909Z,48.70
2018-12-15T00:21:37.296Z,48.20
2018-12-15T00:24:05.676Z,48.20
2018-12-15T00:26:34.078Z,48.30
2018-12-15T00:29:02.482Z,48.30
2018-12-15T00:31:30.855Z,48.40
2018-12-15T00:33:59.255Z,48.50
2018-12-15T00:36:27.639Z,48.50
2018-12-15T00:38:56.119Z,48.50
2018-12-15T00:41:24.508Z,48.60
2018-12-15T00:43:52.984Z,48.60
2018-12-15T00:46:21.406Z,48.70
2018-12-15T00:48:49.790Z,48.70
2018-12-15T00:51:18.179Z,48.70
2018-12-15T00:53:46.590Z,48.80
2018-12-15T00:56:14.979Z,48.80
2018-12-15T00:58:43.361Z,48.80
2018-12-15T01:01:11.756Z,48.90
2018-12-15T01:03:40.139Z,49.00
2018-12-15T01:06:08.534Z,49.00
2018-12-15T01:08:36.911Z,49.00
2018-12-15T01:11:05.319Z,49.00
2018-12-15T01:13:33.714Z,49.00
2018-12-15T01:16:02.100Z,49.10
2018-12-15T01:18:30.492Z,49.10
2018-12-15T01:20:58.887Z,49.10
2018-12-15T01:23:27.259Z,49.20
2018-12-15T01:25:55.658Z,49.20
2018-12-15T01:28:24.058Z,49.20
2018-12-15T01:30:52.478Z,49.20
2018-12-15T01:33:21.165Z,49.30
2018-12-15T01:35:49.558Z,49.30
2018-12-15T01:38:17.959Z,49.40
2018-12-15T01:40:46.358Z,49.40
2018-12-15T01:43:14.763Z,49.40
2018-12-15T01:45:43.218Z,49.50
2018-12-15T01:48:11.592Z,49.50
2018-12-15T01:50:40.000Z,49.60
2018-12-15T01:53:08.431Z,49.60
2018-12-15T01:55:36.827Z,49.60
2018-12-15T01:58:05.259Z,49.60
2018-12-15T02:00:33.722Z,49.60
2018-12-15T02:03:02.095Z,49.60
2018-12-15T02:05:30.503Z,49.60
2018-12-15T02:07:58.915Z,49.70
2018-12-15T02:10:27.309Z,49.70
2018-12-15T02:12:55.670Z,49.70
2018-12-15T02:15:24.122Z,49.70
2018-12-15T02:17:52.525Z,49.70
2018-12-15T02:20:20.925Z,49.70
2018-12-15T02:22:49.330Z,49.80
2018-12-15T02:25:17.720Z,49.90
2018-12-15T02:27:46.122Z,49.80
2018-12-15T02:30:14.513Z,49.80
2018-12-15T02:32:42.907Z,49.80
2018-12-15T02:35:11.311Z,49.80
2018-12-15T02:37:39.694Z,49.80
2018-12-15T02:40:08.077Z,49.80
2018-12-15T02:42:36.464Z,49.80
2018-12-15T02:45:04.867Z,49.80
2018-12-15T02:47:33.267Z,50.00
2018-12-15T02:50:01.659Z,50.00
2018-12-15T02:52:30.050Z,50.00
2018-12-15T02:54:58.435Z,50.10
2018-12-15T02:57:26.821Z,50.10
2018-12-15T03:02:29.796Z,50.00
2018-12-15T03:04:58.184Z,50.00
2018-12-15T03:07:26.564Z,50.10
2018-12-15T03:09:54.966Z,50.10
2018-12-15T03:12:23.350Z,50.10
2018-12-15T03:14:51.719Z,50.10
2018-12-15T03:17:20.104Z,50.10
2018-12-15T03:19:48.500Z,50.10
2018-12-15T03:22:16.888Z,50.20
2018-12-15T03:24:45.297Z,50.10
2018-12-15T03:27:13.724Z,50.20
2018-12-15T03:29:42.087Z,50.20
2018-12-15T03:32:10.943Z,50.10
2018-12-15T03:34:39.331Z,50.30
2018-12-15T03:37:07.740Z,50.30
2018-12-15T03:39:36.122Z,50.30
2018-12-15T03:42:04.545Z,50.40
2018-12-15T03:44:32.947Z,50.40
2018-12-15T03:47:01.353Z,50.40
2018-12-15T03:49:29.722Z,50.50
2018-12-15T03:51:58.103Z,50.50
2018-12-15T03:54:26.507Z,50.50
2018-12-15T03:56:54.892Z,50.50
2018-12-15T03:59:23.792Z,50.50
2018-12-15T04:01:52.315Z,50.50
2018-12-15T04:04:20.827Z,50.50
2018-12-15T04:06:49.192Z,50.50
2018-12-15T04:09:17.610Z,50.50
2018-12-15T04:11:45.998Z,50.50
2018-12-15T04:14:14.390Z,50.50
2018-12-15T04:16:42.778Z,50.50
2018-12-15T04:20:14.160Z,50.50
2018-12-15T04:22:42.543Z,50.50
2018-12-15T04:25:10.942Z,50.50
2018-12-15T04:27:39.325Z,50.60
2018-12-15T04:30:08.774Z,50.60
2018-12-15T04:32:37.194Z,50.70
2018-12-15T04:35:05.794Z,50.70
2018-12-15T04:37:34.184Z,50.80
2018-12-15T04:40:02.548Z,51.40
2018-12-15T04:42:30.937Z,50.90
2018-12-15T04:44:59.322Z,50.80
2018-12-15T04:47:27.920Z,50.70
2018-12-15T04:49:56.291Z,50.20
2018-12-15T04:52:24.639Z,50.70
2018-12-15T04:54:53.000Z,50.70
2018-12-15T04:57:21.351Z,50.70
2018-12-15T04:59:49.713Z,50.70
2018-12-15T05:02:18.070Z,50.70
2018-12-15T05:04:46.443Z,50.70
2018-12-15T05:07:14.796Z,50.70
2018-12-15T05:09:43.151Z,50.70
2018-12-15T05:12:11.495Z,50.70
2018-12-15T05:14:39.872Z,50.80
2018-12-15T05:17:08.243Z,50.90
2018-12-15T05:19:36.601Z,50.90
2018-12-15T05:22:04.956Z,51.00
2018-12-15T05:24:33.312Z,51.00
2018-12-15T05:27:01.661Z,51.00
2018-12-15T05:29:30.005Z,51.00
2018-12-15T05:31:58.348Z,50.90
2018-12-15T05:34:26.697Z,50.90
2018-12-15T05:36:55.059Z,50.90
2018-12-15T05:39:23.452Z,51.50
2018-12-15T05:41:51.800Z,50.80
2018-12-15T05:44:20.156Z,50.90
2018-12-15T05:48:24.815Z,50.90
2018-12-15T05:50:48.356Z,50.90
2018-12-15T05:53:16.765Z,50.90
2018-12-15T05:55:45.176Z,51.00
2018-12-15T05:58:13.512Z,51.00
2018-12-15T06:00:41.871Z,51.10
2018-12-15T06:03:10.226Z,51.10
2018-12-15T06:05:38.597Z,51.10
2018-12-15T06:08:06.943Z,51.30
2018-12-15T06:10:35.323Z,51.20
2018-12-15T06:13:03.663Z,51.10
2018-12-15T06:15:32.019Z,51.10
2018-12-15T06:18:00.383Z,51.10
2018-12-15T06:20:28.733Z,51.10
2018-12-15T06:22:57.099Z,51.00
2018-12-15T06:25:25.455Z,51.00
2018-12-15T06:27:53.804Z,51.00
2018-12-15T06:30:22.161Z,51.00
2018-12-15T06:32:50.747Z,51.20
2018-12-15T06:35:19.089Z,51.00
2018-12-15T06:37:47.465Z,51.10
2018-12-15T06:40:15.827Z,51.20
2018-12-15T06:42:44.175Z,51.30
2018-12-15T06:45:13.282Z,51.50
2018-12-15T06:47:41.653Z,51.60
2018-12-15T06:50:10.009Z,51.50
2018-12-15T06:52:38.399Z,51.40
2018-12-15T06:55:06.770Z,51.30
2018-12-15T06:57:35.127Z,51.20
2018-12-15T07:00:03.520Z,51.10
2018-12-15T07:02:31.893Z,51.00
2018-12-15T07:05:00.236Z,50.90
2018-12-15T07:07:28.564Z,50.70
2018-12-15T07:09:56.919Z,50.60
2018-12-15T07:12:25.298Z,51.20
2018-12-15T07:14:53.681Z,50.50
2018-12-15T07:17:22.082Z,50.50
2018-12-15T07:19:50.442Z,50.40
2018-12-15T07:22:18.857Z,50.40
2018-12-15T07:24:47.212Z,50.40
2018-12-15T07:27:15.575Z,50.30
2018-12-15T07:29:43.959Z,50.40
2018-12-15T07:32:12.326Z,50.40
2018-12-15T07:34:40.703Z,50.40
2018-12-15T07:37:09.067Z,50.40
2018-12-15T07:39:37.460Z,50.20
2018-12-15T07:42:05.823Z,50.20
2018-12-15T07:44:34.174Z,50.10
2018-12-15T07:47:02.623Z,50.00
2018-12-15T07:49:30.999Z,49.90
2018-12-15T07:51:59.368Z,49.80
2018-12-15T07:54:34.048Z,49.80
2018-12-15T07:57:02.968Z,49.80
2018-12-15T07:59:32.228Z,49.80
2018-12-15T08:02:00.563Z,49.80
2018-12-15T08:04:28.923Z,49.80
2018-12-15T08:06:57.282Z,49.70
2018-12-15T08:09:25.652Z,49.40
2018-12-15T08:11:59.299Z,49.20
2018-12-15T08:14:27.786Z,49.20
2018-12-15T08:16:56.131Z,49.10
2018-12-15T08:19:24.502Z,49.00
2018-12-15T08:21:52.849Z,48.80
2018-12-15T08:24:21.224Z,49.10
2018-12-15T08:26:49.586Z,48.80
2018-12-15T08:29:17.967Z,48.80
2018-12-15T08:31:46.328Z,48.80
2018-12-15T08:34:14.704Z,48.80
2018-12-15T08:36:43.091Z,48.80
2018-12-15T08:39:11.440Z,48.90
2018-12-15T08:41:39.823Z,48.80
2018-12-15T08:44:08.171Z,48.80
2018-12-15T08:46:36.645Z,49.00
2018-12-15T08:49:05.003Z,48.80
2018-12-15T08:51:33.378Z,48.80
2018-12-15T08:54:01.778Z,48.80
2018-12-15T08:56:30.155Z,48.80
2018-12-15T08:58:58.537Z,48.80
2018-12-15T09:01:26.899Z,48.70
2018-12-15T09:03:55.439Z,48.60
2018-12-15T09:06:23.858Z,48.50
2018-12-15T09:08:52.185Z,48.50
2018-12-15T09:11:20.570Z,48.50
2018-12-15T09:13:48.930Z,49.10
2018-12-15T09:16:17.304Z,48.40
2018-12-15T09:18:46.261Z,48.40
2018-12-15T09:21:14.607Z,48.30
2018-12-15T09:23:42.986Z,48.30
2018-12-15T09:26:11.343Z,48.20
2018-12-15T09:28:39.715Z,48.20
2018-12-15T09:31:08.087Z,48.10
2018-12-15T09:36:11.194Z,48.00
2018-12-15T09:38:39.592Z,48.00
2018-12-15T09:41:07.949Z,48.00
2018-12-15T09:43:36.310Z,47.90
2018-12-15T09:46:04.699Z,47.90
2018-12-15T09:48:37.187Z,47.70
2018-12-15T09:51:05.534Z,47.70
2018-12-15T09:53:33.895Z,47.80
2018-12-15T09:56:02.271Z,47.80
2018-12-15T09:58:30.619Z,47.80
2018-12-15T10:00:58.984Z,47.70
2018-12-15T10:03:27.346Z,47.70
2018-12-15T10:05:55.695Z,47.60
2018-12-15T10:08:24.045Z,47.50
2018-12-15T10:10:52.380Z,47.50
2018-12-15T10:13:20.763Z,47.50
2018-12-15T10:15:49.133Z,47.50
2018-12-15T10:18:17.531Z,47.40
2018-12-15T10:20:45.876Z,47.50
2018-12-15T10:23:14.229Z,47.40
2018-12-15T10:25:42.605Z,47.40
2018-12-15T10:28:10.991Z,47.40
2018-12-15T10:30:44.735Z,47.50
2018-12-15T10:33:13.106Z,47.50
2018-12-15T10:35:41.486Z,47.60
2018-12-15T10:38:09.850Z,47.50
2018-12-15T10:40:38.228Z,47.60
2018-12-15T10:43:06.592Z,47.50
2018-12-15T10:45:34.943Z,47.70
2018-12-15T10:48:03.336Z,47.80
2018-12-15T10:50:31.694Z,47.80
2018-12-15T10:53:00.044Z,47.80
2018-12-15T10:55:28.403Z,47.90
2018-12-15T10:57:56.778Z,47.90
2018-12-15T11:00:29.342Z,47.90
2018-12-15T11:02:57.708Z,47.90
2018-12-15T11:05:27.084Z,48.00
2018-12-15T11:07:55.451Z,48.00
2018-12-15T11:10:23.803Z,48.00
2018-12-15T11:12:52.167Z,47.70
2018-12-15T11:15:20.591Z,47.40
2018-12-15T11:17:49.972Z,47.40
2018-12-15T11:20:18.363Z,47.30
2018-12-15T11:22:46.726Z,47.30
2018-12-15T11:25:15.107Z,47.20
2018-12-15T11:27:43.492Z,47.20
2018-12-15T11:30:11.872Z,47.10
2018-12-15T11:32:40.270Z,47.00
2018-12-15T11:35:08.714Z,47.00
2018-12-15T11:37:37.087Z,46.90
2018-12-15T11:40:06.191Z,46.90
2018-12-15T11:42:34.554Z,46.90
2018-12-15T11:45:02.950Z,46.60
2018-12-15T11:52:16.991Z,46.60
2018-12-15T11:54:45.359Z,46.30
2018-12-15T11:57:13.766Z,46.00
2018-12-15T11:59:42.109Z,46.00
2018-12-15T12:02:10.482Z,45.90
2018-12-15T12:04:38.846Z,45.90
2018-12-15T12:07:07.892Z,45.80
2018-12-15T12:10:26.844Z,45.90
2018-12-15T12:12:55.204Z,45.90
2018-12-15T12:15:23.557Z,45.90
2018-12-15T12:17:51.927Z,45.80
2018-12-15T12:20:20.280Z,45.80
2018-12-15T12:22:48.632Z,45.70
2018-12-15T12:25:16.992Z,45.80
2018-12-15T12:27:45.340Z,45.90
2018-12-15T12:30:13.722Z,46.10
2018-12-15T12:32:42.142Z,46.30
2018-12-15T12:35:10.503Z,46.50
2018-12-15T12:37:38.890Z,46.60
2018-12-15T12:40:07.249Z,46.60
2018-12-15T12:42:35.641Z,46.60
2018-12-15T12:45:04.244Z,46.60
2018-12-15T12:47:32.587Z,46.50
2018-12-15T12:50:00.954Z,46.50
2018-12-15T12:52:29.299Z,46.40
2018-12-15T12:54:57.707Z,46.40
2018-12-15T12:57:26.052Z,46.30
2018-12-15T12:59:54.420Z,46.20
2018-12-15T13:02:22.756Z,46.10
2018-12-15T13:04:51.111Z,46.00
2018-12-15T13:07:19.452Z,46.00
2018-12-15T13:09:47.826Z,46.20
2018-12-15T13:12:18.580Z,45.90
2018-12-15T13:14:46.924Z,45.90
2018-12-15T13:17:15.292Z,45.90
2018-12-15T13:19:43.646Z,45.80
2018-12-15T13:22:11.996Z,45.90
2018-12-15T13:24:40.370Z,45.80
2018-12-15T13:27:08.761Z,45.70
2018-12-15T13:29:37.099Z,45.50
2018-12-15T13:32:11.899Z,45.30
2018-12-15T13:34:40.258Z,45.10
2018-12-15T13:37:08.650Z,45.10
2018-12-15T13:39:37.003Z,45.10
2018-12-15T13:42:05.378Z,45.30
2018-12-15T13:44:33.782Z,45.40
2018-12-15T13:47:02.128Z,45.40
2018-12-15T13:49:30.519Z,45.30
2018-12-15T13:51:58.905Z,45.20
2018-12-15T13:54:27.248Z,45.10
2018-12-15T13:56:55.710Z,45.30
2018-12-15T13:59:24.082Z,45.50
2018-12-15T14:01:52.433Z,45.80
2018-12-15T14:04:20.801Z,45.90
2018-12-15T14:06:49.162Z,45.60
2018-12-15T14:09:17.500Z,46.20
2018-12-15T14:11:45.863Z,46.30
2018-12-15T14:14:14.231Z,46.30
2018-12-15T14:16:42.603Z,46.50
2018-12-15T14:19:10.951Z,46.50
2018-12-15T14:21:39.311Z,46.50
2018-12-15T14:24:07.666Z,46.20
2018-12-15T14:26:36.035Z,46.00
2018-12-15T14:29:04.383Z,45.90
2018-12-15T14:31:32.759Z,45.90
2018-12-15T14:34:01.158Z,45.90
2018-12-15T14:36:29.512Z,45.80
2018-12-15T14:38:57.861Z,45.90
2018-12-15T14:41:26.221Z,45.90
2018-12-15T14:43:54.594Z,46.50
2018-12-15T14:46:22.932Z,45.90
2018-12-15T14:48:51.305Z,45.80
2018-12-15T14:54:18.499Z,45.90
2018-12-15T14:56:46.855Z,45.90
2018-12-15T14:59:15.854Z,45.90
2018-12-15T15:01:44.204Z,45.90
2018-12-15T15:04:12.574Z,45.90
2018-12-15T15:06:40.923Z,45.90
2018-12-15T15:09:09.274Z,45.90
2018-12-15T15:11:37.662Z,46.10
2018-12-15T15:14:06.022Z,45.90
2018-12-15T15:16:34.422Z,45.90
2018-12-15T15:19:02.787Z,45.90
2018-12-15T15:21:31.629Z,45.90
2018-12-15T15:23:59.989Z,45.90
2018-12-15T15:26:28.354Z,45.90
2018-12-15T15:28:56.724Z,45.90
2018-12-15T15:31:25.087Z,45.80
2018-12-15T15:33:53.470Z,45.80
2018-12-15T15:36:21.804Z,45.80
2018-12-15T15:38:50.152Z,45.80
2018-12-15T15:41:18.501Z,45.80
2018-12-15T15:43:46.852Z,45.80
2018-12-15T15:46:15.263Z,45.80
2018-12-15T15:48:43.634Z,45.70
2018-12-15T15:51:11.993Z,45.70
2018-12-15T15:53:40.352Z,45.70
2018-12-15T15:56:08.706Z,45.70
2018-12-15T15:58:37.077Z,45.70
2018-12-15T16:01:05.464Z,45.70
2018-12-15T16:03:33.808Z,45.70
2018-12-15T16:06:02.172Z,45.70
2018-12-15T16:08:30.567Z,45.70
2018-12-15T16:10:58.927Z,45.70
2018-12-15T16:13:27.290Z,45.70
2018-12-15T16:15:55.624Z,45.70
2018-12-15T16:18:23.963Z,45.70
2018-12-15T16:20:52.319Z,45.70
2018-12-15T16:23:20.666Z,45.70
2018-12-15T16:25:49.063Z,45.60
2018-12-15T16:28:17.526Z,45.60
2018-12-15T16:30:45.893Z,45.50
2018-12-15T16:33:14.259Z,45.50
2018-12-15T16:35:42.588Z,45.50
2018-12-15T16:38:10.947Z,45.50
2018-12-15T16:40:39.292Z,45.50
2018-12-15T16:43:07.667Z,45.50
2018-12-15T16:45:36.022Z,45.40
2018-12-15T16:48:04.406Z,45.50
2018-12-15T16:50:32.752Z,45.40
2018-12-15T16:53:01.218Z,45.40
2018-12-15T16:55:29.576Z,45.60
2018-12-15T16:57:57.993Z,45.40
2018-12-15T17:00:26.351Z,45.40
2018-12-15T17:02:54.715Z,45.00
2018-12-15T17:05:23.064Z,44.90
2018-12-15T17:08:00.799Z,45.00
2018-12-15T17:10:38.952Z,45.00
2018-12-15T17:13:07.326Z,44.90
2018-12-15T17:15:35.697Z,44.80
2018-12-15T17:18:04.139Z,44.80
2018-12-15T17:21:03.103Z,44.40
2018-12-15T17:23:31.472Z,44.30
2018-12-15T17:25:59.842Z,44.20
2018-12-15T17:28:28.307Z,44.20
2018-12-15T17:30:56.706Z,44.20
2018-12-15T17:33:25.056Z,44.10
2018-12-15T17:35:53.416Z,44.20
2018-12-15T17:38:21.790Z,44.10
2018-12-15T17:40:50.171Z,44.10
2018-12-15T17:43:18.554Z,44.10
2018-12-15T17:45:46.939Z,44.10
2018-12-15T17:48:15.315Z,44.00
2018-12-15T17:50:43.675Z,44.00
2018-12-15T17:53:12.058Z,44.00
2018-12-15T17:55:40.424Z,44.00
2018-12-15T17:58:14.525Z,44.10
2018-12-15T18:00:39.164Z,44.30
2018-12-15T18:03:07.553Z,44.40
2018-12-15T18:05:35.903Z,44.40
2018-12-15T18:08:04.280Z,44.40
2018-12-15T18:10:32.649Z,44.40
2018-12-15T18:13:00.999Z,44.40
2018-12-15T18:15:29.354Z,44.40
2018-12-15T18:17:57.739Z,44.30
2018-12-15T18:20:26.128Z,44.30
2018-12-15T18:22:54.504Z,44.30
2018-12-15T18:25:22.906Z,44.20
2018-12-15T18:27:51.293Z,44.20
2018-12-15T18:30:19.660Z,44.30
2018-12-15T18:32:48.036Z,44.20
2018-12-15T18:35:16.414Z,44.20
2018-12-15T18:37:44.831Z,44.10
2018-12-15T18:40:13.216Z,44.10
2018-12-15T18:42:41.622Z,44.10
2018-12-15T18:45:10.144Z,44.10
2018-12-15T18:47:38.526Z,44.10
2018-12-15T18:50:08.590Z,44.10
2018-12-15T18:52:37.002Z,44.00
2018-12-15T18:55:05.398Z,44.00
2018-12-15T18:57:33.786Z,43.60
2018-12-15T19:00:02.169Z,43.30
2018-12-15T19:02:30.562Z,43.10
2018-12-15T19:04:58.944Z,43.00
2018-12-15T19:07:27.304Z,43.10
2018-12-15T19:09:55.695Z,43.10
2018-12-15T19:12:24.103Z,43.10
2018-12-15T19:14:55.291Z,43.20
2018-12-15T19:17:25.540Z,43.30
2018-12-15T19:19:53.938Z,43.40
2018-12-15T19:22:22.342Z,43.60
2018-12-15T19:24:50.711Z,43.50
2018-12-15T19:27:19.096Z,44.30
2018-12-15T19:29:47.506Z,43.60
2018-12-15T19:32:15.875Z,43.60
2018-12-15T19:34:44.316Z,43.60
2018-12-15T19:37:12.695Z,43.70
2018-12-15T19:39:41.064Z,43.60
2018-12-15T19:42:09.424Z,43.60
2018-12-15T19:44:37.809Z,43.60
2018-12-15T19:47:06.194Z,43.60
2018-12-15T19:49:34.587Z,43.50
2018-12-15T19:52:02.984Z,43.40
2018-12-15T19:54:31.348Z,43.40
2018-12-15T19:56:59.754Z,43.50
2018-12-15T19:59:28.172Z,43.60
2018-12-15T20:02:02.836Z,43.60
2018-12-15T20:04:31.248Z,43.60
2018-12-15T20:06:59.623Z,43.50
2018-12-15T20:09:28.027Z,43.40
2018-12-15T20:11:56.435Z,43.30
2018-12-15T20:14:24.890Z,43.20
2018-12-15T20:16:53.272Z,43.10
2018-12-15T20:19:21.720Z,42.90
2018-12-15T20:21:50.104Z,42.80
2018-12-15T20:24:18.513Z,43.00
2018-12-15T20:26:46.911Z,43.10
2018-12-15T20:29:15.310Z,43.20
2018-12-15T20:31:43.710Z,43.30
2018-12-15T20:34:12.106Z,43.30
2018-12-15T20:36:40.491Z,43.30
2018-12-15T20:39:09.402Z,43.30
2018-12-15T20:41:37.771Z,43.30
2018-12-15T20:44:06.140Z,43.40
2018-12-15T20:46:34.528Z,43.40
2018-12-15T20:49:02.950Z,43.40
2018-12-15T20:51:31.332Z,43.40
2018-12-15T20:53:59.717Z,43.50
2018-12-15T20:56:28.099Z,43.40
2018-12-15T20:58:56.526Z,43.40
2018-12-15T21:01:25.014Z,43.40
2018-12-15T21:03:53.407Z,43.40
2018-12-15T21:06:21.793Z,43.30
2018-12-15T21:08:50.203Z,43.00
2018-12-15T21:11:24.042Z,42.90
2018-12-15T21:13:49.962Z,42.70
2018-12-15T21:16:18.443Z,42.60
2018-12-15T21:18:46.854Z,42.40
2018-12-15T21:21:15.273Z,42.30
2018-12-15T21:23:44.937Z,42.40
2018-12-15T21:26:13.363Z,42.50
2018-12-15T21:28:42.188Z,42.60
2018-12-15T21:31:10.582Z,42.70
2018-12-15T21:33:39.066Z,42.80
2018-12-15T21:37:36.896Z,42.90
2018-12-15T21:40:05.702Z,43.00
2018-12-15T21:42:34.086Z,43.20
2018-12-15T21:45:02.773Z,43.20
2018-12-15T21:47:32.004Z,43.20
2018-12-15T21:50:00.410Z,43.10
2018-12-15T21:52:44.311Z,43.00
2018-12-15T21:55:12.821Z,43.00
2018-12-15T21:57:41.232Z,43.00
2018-12-15T22:00:09.603Z,43.00
2018-12-15T22:02:37.992Z,42.90
2018-12-15T22:05:06.386Z,42.90
2018-12-15T22:07:34.780Z,42.90
2018-12-15T22:10:03.169Z,42.90
2018-12-15T22:12:31.576Z,43.00
2018-12-15T22:15:00.559Z,43.10
2018-12-15T22:17:28.940Z,43.10
2018-12-15T22:19:57.333Z,43.20
2018-12-15T22:22:25.751Z,43.30
2018-12-15T22:24:54.251Z,44.10
2018-12-15T22:27:22.659Z,43.50
2018-12-15T22:29:51.037Z,43.60
2018-12-15T22:32:19.449Z,43.60
2018-12-15T22:34:47.832Z,43.70
2018-12-15T22:37:16.240Z,43.80
2018-12-15T22:39:44.664Z,43.80
2018-12-15T22:42:13.066Z,43.80
2018-12-15T22:44:41.445Z,43.80
2018-12-15T22:47:09.831Z,43.80
2018-12-15T22:49:38.210Z,43.80
2018-12-15T22:52:09.744Z,43.80
2018-12-15T22:54:37.027Z,43.90
2018-12-15T22:57:05.634Z,44.00
2018-12-15T22:59:34.637Z,44.00
2018-12-15T23:02:03.016Z,44.10
2018-12-15T23:04:31.483Z,44.30
2018-12-15T23:06:59.998Z,44.40
2018-12-15T23:09:30.500Z,44.40
2018-12-15T23:11:59.121Z,44.40
2018-12-15T23:14:27.544Z,44.50
2018-12-15T23:16:55.917Z,44.40
2018-12-15T23:19:24.315Z,44.50
2018-12-15T23:21:53.955Z,44.50
2018-12-15T23:24:22.423Z,44.40
2018-12-15T23:26:50.925Z,44.50
2018-12-15T23:29:20.830Z,44.60
2018-12-15T23:31:49.246Z,44.50
2018-12-15T23:34:18.305Z,44.50
2018-12-15T23:36:46.691Z,44.60
2018-12-15T23:39:15.209Z,44.50
2018-12-15T23:41:43.601Z,44.60
2018-12-15T23:44:12.061Z,44.70
2018-12-15T23:46:40.521Z,44.60
2018-12-15T23:49:08.923Z,44.70
2018-12-15T23:51:37.506Z,44.70
2018-12-15T23:54:05.914Z,44.80
2018-12-15T23:56:34.321Z,44.70
2018-12-15T23:59:02.719Z,44.80
