createdAt,value
2019-05-15T00:00:02.966Z,1029.09
2019-05-15T00:05:02.949Z,1029.11
2019-05-15T00:10:01.627Z,1029.07
2019-05-15T00:15:03.217Z,1029.1
2019-05-15T00:20:02.830Z,1029.1
2019-05-15T00:25:03.378Z,1029.18
2019-05-15T00:30:02.913Z,1029.09
2019-05-15T00:35:03.454Z,1029.0
2019-05-15T00:40:02.951Z,1029.02
2019-05-15T00:45:03.498Z,1028.96
2019-05-15T00:50:02.941Z,1028.97
2019-05-15T00:55:03.456Z,1028.9
2019-05-15T01:00:02.885Z,1028.9
2019-05-15T01:05:03.411Z,1028.8
2019-05-15T01:10:02.867Z,1028.85
2019-05-15T01:15:03.383Z,1028.79
2019-05-15T01:20:02.900Z,1028.75
2019-05-15T01:25:03.441Z,1028.77
2019-05-15T01:30:02.966Z,1028.71
2019-05-15T01:35:02.513Z,1028.68
2019-05-15T01:40:02.981Z,1028.62
2019-05-15T01:45:02.451Z,1028.66
2019-05-15T01:50:02.902Z,1028.7
2019-05-15T01:55:03.447Z,1028.66
2019-05-15T02:00:02.976Z,1028.66
2019-05-15T02:05:02.501Z,1028.68
2019-05-15T02:10:03.017Z,1028.72
2019-05-15T02:15:02.622Z,1028.72
2019-05-15T02:20:03.075Z,1028.79
2019-05-15T02:25:02.621Z,1028.75
2019-05-15T02:30:18.173Z,1028.7
2019-05-15T02:35:03.423Z,1028.7
2019-05-15T02:40:02.062Z,1028.7
2019-05-15T02:45:02.551Z,1028.67
2019-05-15T02:50:02.990Z,1028.6
2019-05-15T02:55:02.554Z,1028.58
2019-05-15T03:00:03.068Z,1028.62
2019-05-15T03:05:02.580Z,1028.62
2019-05-15T03:10:03.132Z,1028.6
2019-05-15T03:15:02.652Z,1028.64
2019-05-15T03:20:03.205Z,1028.71
2019-05-15T03:25:02.718Z,1028.72
2019-05-15T03:30:03.185Z,1028.84
2019-05-15T03:35:04.866Z,1028.76
2019-05-15T03:40:03.333Z,1028.77
2019-05-15T03:45:02.849Z,1028.75
2019-05-15T03:50:03.305Z,1028.75
2019-05-15T03:55:02.839Z,1028.7
2019-05-15T04:00:03.378Z,1028.73
2019-05-15T04:05:02.879Z,1028.74
2019-05-15T04:10:03.436Z,1028.74
2019-05-15T04:15:02.970Z,1028.67
2019-05-15T04:20:02.528Z,1028.64
2019-05-15T04:25:03.029Z,1028.63
2019-05-15T04:30:03.178Z,1028.59
2019-05-15T04:35:02.690Z,1028.68
2019-05-15T04:40:03.243Z,1028.64
2019-05-15T04:45:02.742Z,1028.69
2019-05-15T04:50:03.195Z,1028.61
2019-05-15T04:55:02.643Z,1028.59
2019-05-15T05:00:03.157Z,1028.61
2019-05-15T05:05:02.683Z,1028.67
2019-05-15T05:10:03.215Z,1028.58
2019-05-15T05:15:02.773Z,1028.57
2019-05-15T05:20:03.287Z,1028.61
2019-05-15T05:25:02.874Z,1028.64
2019-05-15T05:30:03.331Z,1028.66
2019-05-15T05:35:02.807Z,1028.73
2019-05-15T05:40:03.326Z,1028.77
2019-05-15T05:45:02.851Z,1028.75
2019-05-15T05:50:34.052Z,1028.76
2019-05-15T05:55:18.064Z,1028.78
2019-05-15T06:00:02.500Z,1028.69
2019-05-15T06:05:02.977Z,1028.81
2019-05-15T06:10:02.462Z,1028.74
2019-05-15T06:15:03.014Z,1028.89
2019-05-15T06:20:02.499Z,1028.84
2019-05-15T06:25:05.083Z,1028.84
2019-05-15T06:30:02.734Z,1028.79
2019-05-15T06:35:03.180Z,1028.83
2019-05-15T06:40:02.723Z,1028.83
2019-05-15T06:45:03.250Z,1028.77
2019-05-15T06:50:02.764Z,1028.74
2019-05-15T06:55:03.317Z,1028.82
2019-05-15T07:00:02.834Z,1028.75
2019-05-15T07:05:03.377Z,1028.84
2019-05-15T07:10:02.893Z,1028.79
2019-05-15T07:15:03.447Z,1028.69
2019-05-15T07:20:02.961Z,1028.73
2019-05-15T07:25:03.413Z,1028.75
2019-05-15T07:30:02.930Z,1028.64
2019-05-15T07:35:03.479Z,1028.66
2019-05-15T07:40:02.995Z,1028.6
2019-05-15T07:45:02.515Z,1028.55
2019-05-15T07:50:03.072Z,1028.56
2019-05-15T07:55:02.587Z,1028.45
2019-05-15T08:00:03.131Z,1028.34
2019-05-15T08:05:02.655Z,1028.4
2019-05-15T08:10:03.304Z,1028.35
2019-05-15T08:15:02.822Z,1028.26
2019-05-15T08:20:03.368Z,1028.23
2019-05-15T08:25:02.880Z,1028.34
2019-05-15T08:30:03.421Z,1028.29
2019-05-15T08:35:02.852Z,1028.29
2019-05-15T08:40:03.294Z,1028.24
2019-05-15T08:45:02.812Z,1028.17
2019-05-15T08:50:03.575Z,1028.15
2019-05-15T08:55:02.986Z,1028.07
2019-05-15T09:00:02.409Z,1028.05
2019-05-15T09:05:02.845Z,1027.98
2019-05-15T09:10:03.343Z,1027.86
2019-05-15T09:15:02.006Z,1027.81
2019-05-15T09:20:02.595Z,1027.8
2019-05-15T09:25:03.076Z,1027.73
2019-05-15T09:30:02.509Z,1027.67
2019-05-15T09:35:02.952Z,1027.57
2019-05-15T09:40:03.491Z,1027.54
2019-05-15T09:45:03.007Z,1027.45
2019-05-15T09:50:02.433Z,1027.45
2019-05-15T09:55:02.875Z,1027.35
2019-05-15T10:00:03.313Z,1027.32
2019-05-15T10:05:06.577Z,1027.36
2019-05-15T10:10:03.072Z,1027.21
2019-05-15T10:15:02.567Z,1027.08
2019-05-15T10:20:03.041Z,1027.07
2019-05-15T10:25:02.491Z,1027.05
2019-05-15T10:30:03.006Z,1027.08
2019-05-15T10:35:02.459Z,1026.97
2019-05-15T10:40:02.969Z,1026.96
2019-05-15T10:45:02.526Z,1026.9
2019-05-15T10:50:03.040Z,1026.78
2019-05-15T10:55:02.589Z,1026.8
2019-05-15T11:00:03.059Z,1026.68
2019-05-15T11:05:02.517Z,1026.66
2019-05-15T11:10:02.997Z,1026.51
2019-05-15T11:15:02.502Z,1026.46
2019-05-15T11:20:03.066Z,1026.44
2019-05-15T11:25:02.491Z,1026.43
2019-05-15T11:30:03.012Z,1026.4
2019-05-15T11:35:04.593Z,1026.38
2019-05-15T11:40:03.305Z,1026.29
2019-05-15T11:45:02.805Z,1026.18
2019-05-15T11:50:03.380Z,1026.02
2019-05-15T11:55:02.841Z,1026.01
2019-05-15T12:00:04.306Z,1025.94
2019-05-15T12:05:03.077Z,1026.05
2019-05-15T12:10:02.675Z,1025.96
2019-05-15T12:15:03.250Z,1025.97
2019-05-15T12:20:06.247Z,1025.73
2019-05-15T12:25:02.613Z,1025.81
2019-05-15T12:30:03.195Z,1025.89
2019-05-15T12:35:02.781Z,1025.79
2019-05-15T13:00:03.171Z,1025.49
2019-05-15T13:05:02.697Z,1025.54
2019-05-15T13:10:03.242Z,1025.44
2019-05-15T13:15:02.677Z,1025.5
2019-05-15T13:20:03.236Z,1025.35
2019-05-15T13:25:02.727Z,1025.44
2019-05-15T13:30:03.305Z,1025.34
2019-05-15T13:35:02.798Z,1025.3
2019-05-15T13:40:03.373Z,1025.27
2019-05-15T13:45:02.892Z,1025.1
2019-05-15T13:50:03.435Z,1025.09
2019-05-15T13:55:02.922Z,1024.94
2019-05-15T14:00:03.490Z,1024.85
2019-05-15T14:05:03.007Z,1024.84
2019-05-15T14:10:02.513Z,1024.84
2019-05-15T14:15:02.952Z,1024.71
2019-05-15T14:20:03.451Z,1024.65
2019-05-15T14:25:02.111Z,1024.59
2019-05-15T14:30:02.640Z,1024.53
2019-05-15T14:35:03.105Z,1024.51
2019-05-15T14:40:02.601Z,1024.52
2019-05-15T14:45:03.163Z,1024.44
2019-05-15T14:50:02.681Z,1024.48
2019-05-15T14:55:03.145Z,1024.43
2019-05-15T15:00:02.625Z,1024.36
2019-05-15T15:05:03.077Z,1024.38
2019-05-15T15:10:02.596Z,1024.18
2019-05-15T15:15:03.160Z,1024.12
2019-05-15T15:20:02.674Z,1023.99
2019-05-15T15:25:03.224Z,1024.05
2019-05-15T15:30:02.730Z,1024.03
2019-05-15T15:35:03.279Z,1024.03
2019-05-15T15:40:02.790Z,1024.05
2019-05-15T15:45:03.257Z,1023.9
2019-05-15T15:50:02.778Z,1023.89
2019-05-15T15:55:02.436Z,1023.97
2019-05-15T16:00:02.891Z,1023.92
2019-05-15T16:05:03.440Z,1023.91
2019-05-15T16:10:03.210Z,1023.95
2019-05-15T16:15:02.723Z,1023.86
2019-05-15T16:20:03.182Z,1023.86
2019-05-15T16:25:02.890Z,1023.76
2019-05-15T16:30:03.337Z,1023.85
2019-05-15T16:35:02.862Z,1023.82
2019-05-15T16:40:03.412Z,1023.82
2019-05-15T16:45:02.945Z,1023.8
2019-05-15T16:50:02.499Z,1023.74
2019-05-15T16:55:02.205Z,1023.87
2019-05-15T17:00:01.920Z,1023.8
2019-05-15T17:05:03.365Z,1023.75
2019-05-15T17:10:02.909Z,1023.77
2019-05-15T17:15:03.446Z,1023.76
2019-05-15T17:20:03.053Z,1023.78
2019-05-15T17:25:02.542Z,1023.8
2019-05-15T17:30:03.021Z,1023.81
2019-05-15T17:35:02.573Z,1023.71
2019-05-15T17:40:03.048Z,1023.66
2019-05-15T17:45:02.514Z,1023.64
2019-05-15T17:50:03.052Z,1023.66
2019-05-15T17:55:02.577Z,1023.62
2019-05-15T18:00:03.132Z,1023.58
2019-05-15T18:05:02.631Z,1023.51
2019-05-15T18:10:03.286Z,1023.61
2019-05-15T18:15:02.760Z,1023.66
2019-05-15T18:20:03.266Z,1023.61
2019-05-15T18:25:02.979Z,1023.77
2019-05-15T18:30:02.504Z,1023.71
2019-05-15T18:35:03.074Z,1023.74
2019-05-15T18:40:06.364Z,1023.77
2019-05-15T18:45:03.220Z,1023.72
2019-05-15T18:50:08.266Z,1023.77
2019-05-15T18:55:03.085Z,1023.79
2019-05-15T19:00:02.603Z,1023.79
2019-05-15T19:05:03.151Z,1023.72
2019-05-15T19:10:02.885Z,1023.64
2019-05-15T19:15:03.416Z,1023.61
2019-05-15T19:20:02.942Z,1023.59
2019-05-15T19:25:03.496Z,1023.59
2019-05-15T19:30:02.138Z,1023.63
2019-05-15T19:35:02.631Z,1023.65
2019-05-15T19:40:03.182Z,1023.63
2019-05-15T19:45:02.711Z,1023.62
2019-05-15T19:50:03.240Z,1023.74
2019-05-15T19:55:02.763Z,1023.83
2019-05-15T20:00:03.260Z,1023.85
2019-05-15T20:05:02.733Z,1023.81
2019-05-15T20:10:03.187Z,1023.74
2019-05-15T20:15:02.692Z,1023.78
2019-05-15T20:20:03.247Z,1023.73
2019-05-15T20:25:02.773Z,1023.78
2019-05-15T20:30:03.302Z,1023.77
2019-05-15T20:35:02.825Z,1023.75
2019-05-15T20:40:03.395Z,1023.79
2019-05-15T20:45:03.104Z,1023.7
2019-05-15T20:50:02.631Z,1023.66
2019-05-15T20:55:03.200Z,1023.63
2019-05-15T21:00:03.026Z,1023.58
2019-05-15T21:05:02.526Z,1023.59
2019-05-15T21:10:03.113Z,1023.53
2019-05-15T21:15:02.580Z,1023.5
2019-05-15T21:20:03.185Z,1023.49
2019-05-15T21:25:02.794Z,1023.52
2019-05-15T21:30:03.416Z,1023.49
2019-05-15T21:35:02.948Z,1023.44
2019-05-15T21:40:02.491Z,1023.4
2019-05-15T21:45:03.172Z,1023.39
2019-05-15T21:50:02.714Z,1023.39
2019-05-15T21:55:03.264Z,1023.37
2019-05-15T22:00:02.778Z,1023.36
2019-05-15T22:05:02.530Z,1023.27
2019-05-15T22:10:03.074Z,1023.23
2019-05-15T22:15:01.752Z,1023.27
2019-05-15T22:20:03.324Z,1023.18
2019-05-15T22:25:02.859Z,1023.2
2019-05-15T22:30:03.393Z,1023.1
2019-05-15T22:35:09.273Z,1023.15
2019-05-15T22:40:02.743Z,1023.08
2019-05-15T22:45:03.199Z,1023.11
2019-05-15T22:50:02.698Z,1023.03
2019-05-15T22:55:03.148Z,1023.03
2019-05-15T23:00:08.640Z,1023.01
2019-05-15T23:05:03.212Z,1023.04
2019-05-15T23:10:02.741Z,1023.0
2019-05-15T23:15:03.191Z,1022.99
2019-05-15T23:20:02.711Z,1022.94
2019-05-15T23:25:03.354Z,1022.96
2019-05-15T23:30:02.867Z,1022.95
2019-05-15T23:35:03.322Z,1022.97
2019-05-15T23:40:02.834Z,1022.97
2019-05-15T23:45:03.282Z,1022.9
2019-05-15T23:50:02.722Z,1022.84
2019-05-15T23:55:03.251Z,1022.85
