createdAt,value
2022-12-01T00:01:07.860Z,96.30
2022-12-01T00:03:35.451Z,90.40
2022-12-01T00:08:34.255Z,91.15
2022-12-01T00:11:04.557Z,96.20
2022-12-01T00:13:31.608Z,98.28
2022-12-01T00:15:58.324Z,102.05
2022-12-01T00:18:25.001Z,95.40
2022-12-01T00:20:55.958Z,100.07
2022-12-01T00:23:23.375Z,94.45
2022-12-01T00:28:16.838Z,93.80
2022-12-01T00:30:43.595Z,98.00
2022-12-01T00:33:10.580Z,68.15
2022-12-01T00:35:37.342Z,91.95
2022-12-01T00:38:04.023Z,88.90
2022-12-01T00:40:30.667Z,97.03
2022-12-01T00:42:57.335Z,76.35
2022-12-01T00:45:23.992Z,96.15
2022-12-01T00:47:50.639Z,94.53
2022-12-01T00:50:17.429Z,100.15
2022-12-01T00:52:44.130Z,103.70
2022-12-01T00:55:11.045Z,75.22
2022-12-01T00:57:37.746Z,104.05
2022-12-01T01:00:05.817Z,110.05
2022-12-01T01:02:32.536Z,107.80
2022-12-01T01:04:59.223Z,71.43
2022-12-01T01:07:26.038Z,85.70
2022-12-01T01:09:53.114Z,99.60
2022-12-01T01:12:19.834Z,87.97
2022-12-01T01:14:46.528Z,106.10
2022-12-01T01:17:13.196Z,110.05
2022-12-01T01:19:39.848Z,75.60
2022-12-01T01:22:06.536Z,105.80
2022-12-01T01:24:33.212Z,113.15
2022-12-01T01:26:59.900Z,101.80
2022-12-01T01:29:26.707Z,103.95
2022-12-01T01:31:53.529Z,104.05
2022-12-01T01:34:20.244Z,113.00
2022-12-01T01:36:46.988Z,111.40
2022-12-01T01:39:13.671Z,94.25
2022-12-01T01:41:40.343Z,84.45
2022-12-01T01:44:44.397Z,110.97
2022-12-01T01:47:11.917Z,100.78
2022-12-01T01:49:39.409Z,99.38
2022-12-01T01:52:06.091Z,102.70
2022-12-01T01:54:39.619Z,81.53
2022-12-01T01:57:09.709Z,102.88
2022-12-01T01:59:45.098Z,100.50
2022-12-01T02:02:13.418Z,109.13
2022-12-01T02:04:45.334Z,110.25
2022-12-01T02:07:15.019Z,104.03
2022-12-01T02:09:41.756Z,119.28
2022-12-01T02:12:45.509Z,99.63
2022-12-01T02:15:30.746Z,100.30
2022-12-01T02:18:11.868Z,115.25
2022-12-01T02:21:02.100Z,115.05
2022-12-01T02:24:06.015Z,132.48
2022-12-01T02:26:55.871Z,117.25
2022-12-01T02:29:41.365Z,119.93
2022-12-01T02:32:23.247Z,128.60
2022-12-01T02:34:59.135Z,130.55
2022-12-01T02:37:35.101Z,124.13
2022-12-01T02:40:07.714Z,125.22
2022-12-01T02:42:51.072Z,125.20
2022-12-01T02:45:28.302Z,132.63
2022-12-01T02:47:59.667Z,121.70
2022-12-01T02:50:29.157Z,121.55
2022-12-01T02:52:56.165Z,126.68
2022-12-01T02:55:22.879Z,120.07
2022-12-01T02:57:49.549Z,95.88
2022-12-01T03:00:17.350Z,133.77
2022-12-01T03:02:51.705Z,114.50
2022-12-01T03:05:35.312Z,136.75
2022-12-01T03:08:20.244Z,134.18
2022-12-01T03:10:53.649Z,132.95
2022-12-01T03:13:54.115Z,133.23
2022-12-01T03:16:20.835Z,124.65
2022-12-01T03:18:52.871Z,141.73
2022-12-01T03:21:49.688Z,141.35
2022-12-01T03:24:20.039Z,142.32
2022-12-01T03:26:51.780Z,137.10
2022-12-01T03:29:23.337Z,133.65
2022-12-01T03:31:55.615Z,118.68
2022-12-01T03:34:37.169Z,137.57
2022-12-01T03:37:17.994Z,139.30
2022-12-01T03:39:47.946Z,149.88
2022-12-01T03:42:14.849Z,148.77
2022-12-01T03:44:49.463Z,138.52
2022-12-01T03:47:29.446Z,137.18
2022-12-01T03:49:56.936Z,153.88
2022-12-01T03:52:56.472Z,156.32
2022-12-01T03:55:30.007Z,149.43
2022-12-01T03:58:05.720Z,139.32
2022-12-01T04:00:33.312Z,147.75
2022-12-01T04:03:04.891Z,133.10
2022-12-01T04:05:33.493Z,149.23
2022-12-01T04:08:00.887Z,141.07
2022-12-01T04:12:59.102Z,133.27
2022-12-01T04:15:27.100Z,147.20
2022-12-01T04:17:53.934Z,127.53
2022-12-01T04:20:21.294Z,145.10
2022-12-01T04:25:15.169Z,137.23
2022-12-01T04:27:41.982Z,131.00
2022-12-01T04:30:09.602Z,144.65
2022-12-01T04:32:40.540Z,163.68
2022-12-01T04:35:08.791Z,167.85
2022-12-01T04:37:35.543Z,148.82
2022-12-01T04:40:02.233Z,137.30
2022-12-01T04:42:28.891Z,133.25
2022-12-01T04:44:55.572Z,99.18
2022-12-01T04:47:22.268Z,93.85
2022-12-01T04:49:49.394Z,139.13
2022-12-01T04:52:16.375Z,139.40
2022-12-01T04:54:43.058Z,124.75
2022-12-01T04:57:09.722Z,103.63
2022-12-01T04:59:36.461Z,162.90
2022-12-01T05:02:04.130Z,96.90
2022-12-01T05:04:32.468Z,136.73
2022-12-01T05:06:59.145Z,138.20
2022-12-01T05:09:25.837Z,151.57
2022-12-01T05:11:52.532Z,100.55
2022-12-01T05:14:19.265Z,132.70
2022-12-01T05:16:45.968Z,135.60
2022-12-01T05:19:31.283Z,171.30
2022-12-01T05:21:57.979Z,155.18
2022-12-01T05:24:24.646Z,129.40
2022-12-01T05:26:51.315Z,153.25
2022-12-01T05:29:18.123Z,134.57
2022-12-01T05:31:46.141Z,125.22
2022-12-01T05:34:13.118Z,134.20
2022-12-01T05:36:39.811Z,130.38
2022-12-01T05:39:06.627Z,136.35
2022-12-01T05:41:33.391Z,118.18
2022-12-01T05:44:00.121Z,129.93
2022-12-01T05:46:26.849Z,125.47
2022-12-01T05:48:53.605Z,119.93
2022-12-01T05:51:20.472Z,137.40
2022-12-01T05:53:47.168Z,140.30
2022-12-01T05:56:14.042Z,130.32
2022-12-01T05:58:40.863Z,113.97
2022-12-01T06:01:07.935Z,116.25
2022-12-01T06:03:34.665Z,128.35
2022-12-01T06:06:01.826Z,124.93
2022-12-01T06:08:28.587Z,116.97
2022-12-01T06:10:55.391Z,93.38
2022-12-01T06:13:22.069Z,124.10
2022-12-01T06:16:07.426Z,80.90
2022-12-01T06:18:37.014Z,117.65
2022-12-01T06:21:05.979Z,120.72
2022-12-01T06:23:32.842Z,110.03
2022-12-01T06:25:59.498Z,111.10
2022-12-01T06:28:26.323Z,110.78
2022-12-01T06:30:56.534Z,110.18
2022-12-01T06:33:26.138Z,116.70
2022-12-01T06:36:04.822Z,76.95
2022-12-01T06:38:36.199Z,124.70
2022-12-01T06:41:03.677Z,109.35
2022-12-01T06:43:30.922Z,116.72
2022-12-01T06:46:01.781Z,127.97
2022-12-01T06:48:35.508Z,111.97
2022-12-01T06:51:03.061Z,120.55
2022-12-01T06:53:30.189Z,131.32
2022-12-01T06:56:01.032Z,125.80
2022-12-01T06:58:28.492Z,126.55
2022-12-01T07:00:55.587Z,122.88
2022-12-01T07:03:22.307Z,117.30
2022-12-01T07:05:59.788Z,123.65
2022-12-01T07:08:27.422Z,118.05
2022-12-01T07:11:01.949Z,121.30
2022-12-01T07:13:33.458Z,125.43
2022-12-01T07:16:01.936Z,127.30
2022-12-01T07:18:29.269Z,133.57
2022-12-01T07:23:29.720Z,126.32
2022-12-01T07:26:11.407Z,89.22
2022-12-01T07:28:38.364Z,122.65
2022-12-01T07:31:09.325Z,112.32
2022-12-01T07:33:36.298Z,101.80
2022-12-01T07:36:04.489Z,112.22
2022-12-01T07:38:33.057Z,104.50
2022-12-01T07:41:02.769Z,113.88
2022-12-01T07:43:31.499Z,103.70
2022-12-01T07:46:04.470Z,97.70
2022-12-01T07:48:31.222Z,113.78
2022-12-01T07:50:57.897Z,75.28
2022-12-01T07:53:24.599Z,86.45
2022-12-01T07:55:51.323Z,80.72
2022-12-01T07:58:18.132Z,75.80
2022-12-01T08:00:44.828Z,102.05
2022-12-01T08:03:11.555Z,98.85
2022-12-01T08:05:38.357Z,105.70
2022-12-01T08:08:05.235Z,104.97
2022-12-01T08:10:32.159Z,109.57
2022-12-01T08:12:58.824Z,85.65
2022-12-01T08:15:25.544Z,112.07
2022-12-01T08:17:52.266Z,99.53
2022-12-01T08:20:23.676Z,83.18
2022-12-01T08:22:50.821Z,124.72
2022-12-01T08:25:17.475Z,102.45
2022-12-01T08:27:44.141Z,107.55
2022-12-01T08:30:11.248Z,76.38
2022-12-01T08:32:37.961Z,106.30
2022-12-01T08:35:05.013Z,73.53
2022-12-01T08:37:31.696Z,104.78
2022-12-01T08:39:58.404Z,82.18
2022-12-01T08:42:25.073Z,101.32
2022-12-01T08:44:51.803Z,109.43
2022-12-01T08:47:19.217Z,108.05
2022-12-01T08:49:46.175Z,103.65
2022-12-01T08:52:12.981Z,104.13
2022-12-01T08:54:39.655Z,74.70
2022-12-01T08:57:06.577Z,79.18
2022-12-01T08:59:33.339Z,98.45
2022-12-01T09:02:05.360Z,61.65
2022-12-01T09:04:33.526Z,91.75
2022-12-01T09:07:00.467Z,93.80
2022-12-01T09:09:28.658Z,96.93
2022-12-01T09:11:55.966Z,90.72
2022-12-01T09:14:23.343Z,90.88
2022-12-01T09:19:24.207Z,82.63
2022-12-01T09:21:51.759Z,86.07
2022-12-01T09:24:18.437Z,89.97
2022-12-01T09:26:45.241Z,86.53
2022-12-01T09:29:14.616Z,74.55
2022-12-01T09:31:41.970Z,82.88
2022-12-01T09:36:38.851Z,77.78
2022-12-01T09:39:09.011Z,77.97
2022-12-01T09:41:38.086Z,84.03
2022-12-01T09:44:20.633Z,77.10
2022-12-01T09:47:03.168Z,80.30
2022-12-01T09:49:44.380Z,78.38
2022-12-01T09:52:16.797Z,74.18
2022-12-01T09:54:43.603Z,77.63
2022-12-01T09:57:26.872Z,66.75
2022-12-01T09:59:54.594Z,79.28
2022-12-01T10:02:32.363Z,74.97
2022-12-01T10:05:04.065Z,77.00
2022-12-01T10:07:42.976Z,82.15
2022-12-01T10:10:18.067Z,70.03
2022-12-01T10:12:46.965Z,84.65
2022-12-01T10:15:15.449Z,66.75
2022-12-01T10:18:19.136Z,71.78
2022-12-01T10:21:11.128Z,77.50
2022-12-01T10:23:50.468Z,77.38
2022-12-01T10:26:31.425Z,81.07
2022-12-01T10:29:11.350Z,79.55
2022-12-01T10:31:51.664Z,80.60
2022-12-01T10:34:28.784Z,66.97
2022-12-01T10:36:56.970Z,73.13
2022-12-01T10:39:43.499Z,71.80
2022-12-01T10:42:31.419Z,70.15
2022-12-01T10:45:02.689Z,56.70
2022-12-01T10:47:29.436Z,69.25
2022-12-01T10:49:56.330Z,82.28
2022-12-01T10:52:40.813Z,71.13
2022-12-01T10:55:22.541Z,75.97
2022-12-01T10:57:49.792Z,78.78
2022-12-01T11:00:58.119Z,70.18
2022-12-01T11:03:22.557Z,73.22
2022-12-01T11:05:58.162Z,76.03
2022-12-01T11:08:37.735Z,71.03
2022-12-01T11:11:05.095Z,74.13
2022-12-01T11:16:05.993Z,76.45
2022-12-01T11:18:38.071Z,77.85
2022-12-01T11:21:25.130Z,75.82
2022-12-01T11:23:54.384Z,70.22
2022-12-01T11:26:27.481Z,73.47
2022-12-01T11:29:04.569Z,73.85
2022-12-01T11:31:47.055Z,72.07
2022-12-01T11:34:21.695Z,70.43
2022-12-01T11:36:54.892Z,67.43
2022-12-01T11:39:33.634Z,67.47
2022-12-01T11:42:07.061Z,63.28
2022-12-01T11:44:51.015Z,63.55
2022-12-01T11:50:25.672Z,68.22
2022-12-01T11:52:52.316Z,59.15
2022-12-01T11:55:25.760Z,67.40
2022-12-01T11:57:55.303Z,69.28
2022-12-01T12:00:28.265Z,68.82
2022-12-01T12:03:22.400Z,74.00
2022-12-01T12:09:45.124Z,62.88
2022-12-01T12:12:15.103Z,64.55
2022-12-01T12:14:53.888Z,69.07
2022-12-01T12:18:02.240Z,69.90
2022-12-01T12:20:52.950Z,62.78
2022-12-01T12:23:57.392Z,60.75
2022-12-01T12:26:37.954Z,63.60
2022-12-01T12:29:20.630Z,64.05
2022-12-01T12:31:58.617Z,72.72
2022-12-01T12:37:34.884Z,65.45
2022-12-01T12:40:08.705Z,69.70
2022-12-01T12:42:38.358Z,68.00
2022-12-01T12:45:20.455Z,67.10
2022-12-01T12:48:11.162Z,66.53
2022-12-01T12:50:54.723Z,67.38
2022-12-01T12:53:26.300Z,71.10
2022-12-01T12:55:59.224Z,72.05
2022-12-01T12:58:33.338Z,58.72
2022-12-01T13:01:09.176Z,60.05
2022-12-01T13:03:44.415Z,65.75
2022-12-01T13:06:19.907Z,62.28
2022-12-01T13:08:59.183Z,63.70
2022-12-01T13:11:46.835Z,64.93
2022-12-01T13:14:24.618Z,47.92
2022-12-01T13:16:55.776Z,59.75
2022-12-01T13:19:30.703Z,66.28
2022-12-01T13:21:58.416Z,60.67
2022-12-01T13:24:28.447Z,64.57
2022-12-01T13:27:01.765Z,66.00
2022-12-01T13:29:44.354Z,63.75
2022-12-01T13:32:35.244Z,66.57
2022-12-01T13:35:24.911Z,61.65
2022-12-01T13:37:52.056Z,63.13
2022-12-01T13:40:29.186Z,65.18
2022-12-01T13:42:55.837Z,64.23
2022-12-01T13:45:22.883Z,64.03
2022-12-01T13:47:51.079Z,63.88
2022-12-01T13:50:48.015Z,61.58
2022-12-01T13:53:17.590Z,68.28
2022-12-01T13:56:16.437Z,70.57
2022-12-01T13:58:48.772Z,62.80
2022-12-01T14:01:21.374Z,61.17
2022-12-01T14:04:17.922Z,71.30
2022-12-01T14:06:50.211Z,72.90
2022-12-01T14:09:36.539Z,71.30
2022-12-01T14:12:23.301Z,64.20
2022-12-01T14:14:57.962Z,62.22
2022-12-01T14:17:32.187Z,65.00
2022-12-01T14:20:20.516Z,61.50
2022-12-01T14:23:02.567Z,67.18
2022-12-01T14:25:30.724Z,64.60
2022-12-01T14:28:03.398Z,65.47
2022-12-01T14:30:42.299Z,61.72
2022-12-01T14:33:40.072Z,63.30
2022-12-01T14:36:26.177Z,65.28
2022-12-01T14:38:57.317Z,62.20
2022-12-01T14:41:27.395Z,58.05
2022-12-01T14:44:05.188Z,61.67
2022-12-01T14:46:56.397Z,66.43
2022-12-01T14:49:28.081Z,66.07
2022-12-01T14:52:04.309Z,62.50
2022-12-01T14:54:38.984Z,60.70
2022-12-01T14:57:11.088Z,59.30
2022-12-01T14:59:40.844Z,71.80
2022-12-01T15:02:11.967Z,62.40
2022-12-01T15:05:11.515Z,55.08
2022-12-01T15:10:18.298Z,62.03
2022-12-01T15:12:45.415Z,61.53
2022-12-01T15:15:26.488Z,61.58
2022-12-01T15:17:55.657Z,62.72
2022-12-01T15:20:41.271Z,62.88
2022-12-01T15:23:16.972Z,73.38
2022-12-01T15:25:46.152Z,64.47
2022-12-01T15:28:22.331Z,59.90
2022-12-01T15:30:52.778Z,62.72
2022-12-01T15:33:29.802Z,59.28
2022-12-01T15:36:00.715Z,71.50
2022-12-01T15:38:33.329Z,66.45
2022-12-01T15:44:03.435Z,63.05
2022-12-01T15:46:32.127Z,73.25
2022-12-01T15:49:16.790Z,66.50
2022-12-01T15:51:43.637Z,62.33
2022-12-01T15:54:22.498Z,74.07
2022-12-01T15:56:58.575Z,71.32
2022-12-01T15:59:39.921Z,71.13
2022-12-01T16:02:20.397Z,63.53
2022-12-01T16:04:48.426Z,65.82
2022-12-01T16:07:15.553Z,71.45
2022-12-01T16:09:59.716Z,52.42
2022-12-01T16:12:28.333Z,71.32
2022-12-01T16:15:00.913Z,58.03
2022-12-01T16:17:47.567Z,66.28
2022-12-01T16:20:21.786Z,64.32
2022-12-01T16:22:52.415Z,65.03
2022-12-01T16:25:28.794Z,64.75
2022-12-01T16:27:57.258Z,69.82
2022-12-01T16:30:27.449Z,57.55
2022-12-01T16:33:02.606Z,65.50
2022-12-01T16:35:31.985Z,74.13
2022-12-01T16:37:59.950Z,66.45
2022-12-01T16:40:27.368Z,60.30
2022-12-01T16:45:20.757Z,75.78
2022-12-01T16:47:48.963Z,62.03
2022-12-01T16:50:18.531Z,65.05
2022-12-01T16:52:46.693Z,63.75
2022-12-01T16:55:24.519Z,61.50
2022-12-01T16:57:51.271Z,60.90
2022-12-01T17:00:18.283Z,55.08
2022-12-01T17:02:45.127Z,67.07
2022-12-01T17:05:12.286Z,66.38
2022-12-01T17:07:39.051Z,66.28
2022-12-01T17:10:06.817Z,68.13
2022-12-01T17:12:33.710Z,70.55
2022-12-01T17:15:00.390Z,71.88
2022-12-01T17:17:28.381Z,63.72
2022-12-01T17:19:55.155Z,65.55
2022-12-01T17:22:21.891Z,63.15
2022-12-01T17:24:49.603Z,69.47
2022-12-01T17:29:46.267Z,72.07
2022-12-01T17:32:14.288Z,67.32
2022-12-01T17:34:41.081Z,74.03
2022-12-01T17:37:07.801Z,46.15
2022-12-01T17:39:34.539Z,68.32
2022-12-01T17:42:01.222Z,70.15
2022-12-01T17:44:28.086Z,64.68
2022-12-01T17:46:54.823Z,64.93
2022-12-01T17:49:21.787Z,71.15
2022-12-01T17:51:48.513Z,68.78
2022-12-01T17:54:15.297Z,68.03
2022-12-01T17:56:42.671Z,50.17
2022-12-01T18:01:36.142Z,67.30
2022-12-01T18:04:02.918Z,65.68
2022-12-01T18:06:29.812Z,69.05
2022-12-01T18:08:57.463Z,71.38
2022-12-01T18:11:24.206Z,78.32
2022-12-01T18:13:51.650Z,74.78
2022-12-01T18:16:21.836Z,68.88
2022-12-01T18:18:48.989Z,76.65
2022-12-01T18:21:17.921Z,69.10
2022-12-01T18:24:00.699Z,63.90
2022-12-01T18:26:28.941Z,67.47
2022-12-01T18:28:57.801Z,75.90
2022-12-01T18:31:25.083Z,68.05
2022-12-01T18:33:52.433Z,61.88
2022-12-01T18:38:50.800Z,64.53
2022-12-01T18:41:18.388Z,66.63
2022-12-01T18:43:45.504Z,63.85
2022-12-01T18:46:13.529Z,68.28
2022-12-01T18:48:46.103Z,63.30
2022-12-01T18:51:13.428Z,70.65
2022-12-01T18:53:40.546Z,67.68
2022-12-01T18:56:11.767Z,74.57
2022-12-01T18:58:39.801Z,74.07
2022-12-01T19:01:24.014Z,63.90
2022-12-01T19:03:51.146Z,68.40
2022-12-01T19:08:46.820Z,76.72
2022-12-01T19:11:14.035Z,71.28
2022-12-01T19:13:41.748Z,70.20
2022-12-01T19:16:14.382Z,77.53
2022-12-01T19:18:42.004Z,66.55
2022-12-01T19:21:11.151Z,69.50
2022-12-01T19:23:38.248Z,67.22
2022-12-01T19:26:10.311Z,72.30
2022-12-01T19:28:37.817Z,72.00
2022-12-01T19:31:11.099Z,63.03
2022-12-01T19:33:38.159Z,75.43
2022-12-01T19:36:10.691Z,64.93
2022-12-01T19:38:37.716Z,72.47
2022-12-01T19:41:05.626Z,70.50
2022-12-01T19:43:36.894Z,79.10
2022-12-01T19:46:12.822Z,59.55
2022-12-01T19:48:39.565Z,69.53
2022-12-01T19:51:07.305Z,72.47
2022-12-01T19:53:34.377Z,77.22
2022-12-01T19:56:05.238Z,68.60
2022-12-01T19:58:35.115Z,70.28
2022-12-01T20:01:10.352Z,67.53
2022-12-01T20:03:38.075Z,69.32
2022-12-01T20:06:07.952Z,67.65
2022-12-01T20:08:36.090Z,73.75
2022-12-01T20:11:04.513Z,72.38
2022-12-01T20:13:35.762Z,66.57
2022-12-01T20:16:08.538Z,71.82
2022-12-01T20:18:36.283Z,71.00
2022-12-01T20:21:26.525Z,70.60
2022-12-01T20:23:59.267Z,67.90
2022-12-01T20:26:33.311Z,68.82
2022-12-01T20:29:04.000Z,70.70
2022-12-01T20:31:32.833Z,69.50
2022-12-01T20:34:02.256Z,66.25
2022-12-01T20:36:29.656Z,66.10
2022-12-01T20:41:23.376Z,64.43
2022-12-01T20:43:50.103Z,59.45
2022-12-01T20:46:16.926Z,49.97
2022-12-01T20:48:43.996Z,70.03
2022-12-01T20:51:12.696Z,70.20
2022-12-01T20:53:39.428Z,68.82
2022-12-01T20:56:08.836Z,72.93
2022-12-01T20:58:37.887Z,71.10
2022-12-01T21:01:23.247Z,74.43
2022-12-01T21:03:50.979Z,69.18
2022-12-01T21:06:18.137Z,72.78
2022-12-01T21:08:47.115Z,68.10
2022-12-01T21:11:41.424Z,63.65
2022-12-01T21:14:19.905Z,62.00
2022-12-01T21:16:49.137Z,63.38
2022-12-01T21:19:26.634Z,62.20
2022-12-01T21:21:53.305Z,67.47
2022-12-01T21:24:22.323Z,75.82
2022-12-01T21:27:08.421Z,70.32
2022-12-01T21:29:47.161Z,71.32
2022-12-01T21:32:34.354Z,67.07
2022-12-01T21:35:13.792Z,68.47
2022-12-01T21:37:40.493Z,71.10
2022-12-01T21:40:24.848Z,71.50
2022-12-01T21:42:52.365Z,70.45
2022-12-01T21:45:26.273Z,65.60
2022-12-01T21:47:57.078Z,78.15
2022-12-01T21:50:25.245Z,71.85
2022-12-01T21:52:51.989Z,65.78
2022-12-01T21:55:18.666Z,74.13
2022-12-01T21:57:46.520Z,73.85
2022-12-01T22:00:33.997Z,72.35
2022-12-01T22:03:24.644Z,65.53
2022-12-01T22:06:21.157Z,63.95
2022-12-01T22:08:42.982Z,62.42
2022-12-01T22:11:12.180Z,72.25
2022-12-01T22:13:41.672Z,69.63
2022-12-01T22:16:36.049Z,63.33
2022-12-01T22:19:16.294Z,64.18
2022-12-01T22:21:48.012Z,66.53
2022-12-01T22:24:21.736Z,65.07
2022-12-01T22:26:52.371Z,64.13
2022-12-01T22:29:24.894Z,62.95
2022-12-01T22:31:52.229Z,68.07
2022-12-01T22:36:46.503Z,71.13
2022-12-01T22:39:29.926Z,51.33
2022-12-01T22:41:59.961Z,66.18
2022-12-01T22:44:30.393Z,64.95
2022-12-01T22:47:02.137Z,67.50
2022-12-01T22:49:29.767Z,64.72
2022-12-01T22:52:02.203Z,75.45
2022-12-01T22:54:42.801Z,68.30
2022-12-01T22:57:18.329Z,67.82
2022-12-01T22:59:45.149Z,70.93
2022-12-01T23:02:24.513Z,67.05
2022-12-01T23:05:00.460Z,73.18
2022-12-01T23:07:36.260Z,74.05
2022-12-01T23:10:02.963Z,69.63
2022-12-01T23:12:32.069Z,77.57
2022-12-01T23:15:20.009Z,80.72
2022-12-01T23:17:47.109Z,55.55
2022-12-01T23:20:19.992Z,71.38
2022-12-01T23:22:47.679Z,68.75
2022-12-01T23:25:19.517Z,64.82
2022-12-01T23:27:48.468Z,69.93
2022-12-01T23:30:17.036Z,78.57
2022-12-01T23:32:59.139Z,72.70
2022-12-01T23:35:25.839Z,71.63
2022-12-01T23:37:53.951Z,72.35
2022-12-01T23:40:28.875Z,66.25
2022-12-01T23:43:12.702Z,61.53
2022-12-01T23:45:39.596Z,64.55
2022-12-01T23:48:15.479Z,57.90
2022-12-01T23:50:42.236Z,67.03
2022-12-01T23:53:41.475Z,65.72
2022-12-01T23:56:14.100Z,67.03
2022-12-01T23:58:40.903Z,62.35
