createdAt,value
2017-03-02T00:00:35.506Z,0
2017-03-02T00:01:16.112Z,0
2017-03-02T00:01:56.704Z,0
2017-03-02T00:02:37.301Z,0
2017-03-02T00:03:17.905Z,0
2017-03-02T00:03:58.514Z,0
2017-03-02T00:04:39.102Z,0
2017-03-02T00:05:19.662Z,0
2017-03-02T00:06:00.267Z,0
2017-03-02T00:06:40.842Z,0
2017-03-02T00:07:21.436Z,0
2017-03-02T00:08:02.083Z,0
2017-03-02T00:08:42.667Z,0
2017-03-02T00:09:23.237Z,0
2017-03-02T00:10:03.797Z,0
2017-03-02T00:10:44.367Z,0
2017-03-02T00:11:24.932Z,0
2017-03-02T00:12:05.517Z,0
2017-03-02T00:12:46.095Z,0
2017-03-02T00:13:26.676Z,0
2017-03-02T00:14:07.257Z,0
2017-03-02T00:14:47.841Z,0
2017-03-02T00:15:28.441Z,0
2017-03-02T00:16:09.001Z,0
2017-03-02T00:16:49.598Z,0
2017-03-02T00:17:30.170Z,0
2017-03-02T00:18:10.762Z,0
2017-03-02T00:18:51.350Z,0
2017-03-02T00:19:31.945Z,0
2017-03-02T00:20:12.513Z,0
2017-03-02T00:20:53.123Z,0
2017-03-02T00:21:33.718Z,0
2017-03-02T00:22:14.286Z,0
2017-03-02T00:22:54.871Z,0
2017-03-02T00:23:35.444Z,0
2017-03-02T00:24:16.033Z,0
2017-03-02T00:24:56.650Z,0
2017-03-02T00:25:37.229Z,0
2017-03-02T00:26:17.856Z,0
2017-03-02T00:26:58.432Z,0
2017-03-02T00:27:39.007Z,0
2017-03-02T00:28:19.982Z,0
2017-03-02T00:29:00.559Z,0
2017-03-02T00:29:41.151Z,0
2017-03-02T00:30:21.725Z,0
2017-03-02T00:31:02.309Z,0
2017-03-02T00:31:42.889Z,0
2017-03-02T00:32:23.468Z,0
2017-03-02T00:33:04.038Z,0
2017-03-02T00:33:44.603Z,0
2017-03-02T00:34:25.204Z,0
2017-03-02T00:35:05.806Z,0
2017-03-02T00:35:46.383Z,0
2017-03-02T00:36:26.956Z,0
2017-03-02T00:37:07.523Z,0
2017-03-02T00:37:48.115Z,0
2017-03-02T00:38:28.692Z,0
2017-03-02T00:39:09.260Z,0
2017-03-02T00:39:49.864Z,0
2017-03-02T00:40:30.509Z,0
2017-03-02T00:41:11.096Z,0
2017-03-02T00:41:51.678Z,0
2017-03-02T00:42:32.271Z,0
2017-03-02T00:43:12.855Z,0
2017-03-02T00:43:53.430Z,0
2017-03-02T00:44:34.027Z,0
2017-03-02T00:45:14.639Z,0
2017-03-02T00:45:55.237Z,0
2017-03-02T00:46:35.865Z,0
2017-03-02T00:47:16.428Z,0
2017-03-02T00:47:56.997Z,0
2017-03-02T00:48:37.585Z,0
2017-03-02T00:49:18.164Z,0
2017-03-02T00:49:58.735Z,0
2017-03-02T00:50:39.305Z,0
2017-03-02T00:51:19.882Z,0
2017-03-02T00:52:00.459Z,0
2017-03-02T00:52:41.062Z,0
2017-03-02T00:53:21.634Z,0
2017-03-02T00:54:02.207Z,0
2017-03-02T00:54:42.796Z,0
2017-03-02T00:55:23.363Z,0
2017-03-02T00:56:03.963Z,0
2017-03-02T00:56:44.534Z,0
2017-03-02T00:57:25.119Z,0
2017-03-02T00:58:05.707Z,0
2017-03-02T00:58:46.280Z,0
2017-03-02T00:59:26.860Z,0
2017-03-02T01:00:07.432Z,0
2017-03-02T01:00:48.016Z,0
2017-03-02T01:01:28.583Z,0
2017-03-02T01:02:09.152Z,0
2017-03-02T01:02:49.730Z,0
2017-03-02T01:03:30.302Z,0
2017-03-02T01:04:10.869Z,0
2017-03-02T01:04:51.451Z,0
2017-03-02T01:05:32.007Z,0
2017-03-02T01:06:12.575Z,0
2017-03-02T01:06:53.167Z,0
2017-03-02T01:07:33.807Z,0
2017-03-02T01:08:14.372Z,0
2017-03-02T01:08:54.951Z,0
2017-03-02T01:09:35.529Z,0
2017-03-02T01:10:16.099Z,0
2017-03-02T01:10:59.248Z,0
2017-03-02T01:11:39.833Z,0
2017-03-02T01:12:20.401Z,0
2017-03-02T01:13:00.959Z,0
2017-03-02T01:13:41.534Z,0
2017-03-02T01:14:22.118Z,0
2017-03-02T01:15:02.686Z,0
2017-03-02T01:15:43.258Z,0
2017-03-02T01:16:23.836Z,0
2017-03-02T01:17:04.443Z,0
2017-03-02T01:17:45.090Z,0
2017-03-02T01:18:25.663Z,0
2017-03-02T01:19:06.238Z,0
2017-03-02T01:19:46.824Z,0
2017-03-02T01:20:27.395Z,0
2017-03-02T01:21:07.960Z,0
2017-03-02T01:21:48.537Z,0
2017-03-02T01:22:29.147Z,0
2017-03-02T01:23:09.716Z,0
2017-03-02T01:23:50.326Z,0
2017-03-02T01:24:30.899Z,0
2017-03-02T01:25:11.490Z,0
2017-03-02T01:25:52.076Z,0
2017-03-02T01:26:32.648Z,0
2017-03-02T01:27:13.206Z,0
2017-03-02T01:27:53.775Z,0
2017-03-02T01:28:34.341Z,0
2017-03-02T01:29:14.914Z,0
2017-03-02T01:29:55.517Z,0
2017-03-02T01:30:36.089Z,0
2017-03-02T01:31:16.670Z,0
2017-03-02T01:31:57.244Z,0
2017-03-02T01:32:37.841Z,0
2017-03-02T01:33:18.458Z,0
2017-03-02T01:33:59.033Z,0
2017-03-02T01:34:39.610Z,0
2017-03-02T01:35:20.181Z,0
2017-03-02T01:36:00.771Z,0
2017-03-02T01:36:41.342Z,0
2017-03-02T01:37:21.917Z,0
2017-03-02T01:38:02.507Z,0
2017-03-02T01:38:43.090Z,0
2017-03-02T01:39:23.671Z,0
2017-03-02T01:40:04.272Z,0
2017-03-02T01:40:44.832Z,0
2017-03-02T01:41:25.399Z,0
2017-03-02T01:42:05.992Z,0
2017-03-02T01:42:46.543Z,0
2017-03-02T01:43:27.121Z,0
2017-03-02T01:44:07.705Z,0
2017-03-02T01:44:48.272Z,0
2017-03-02T01:45:28.869Z,0
2017-03-02T01:46:09.451Z,0
2017-03-02T01:46:50.037Z,0
2017-03-02T01:47:30.616Z,0
2017-03-02T01:48:11.213Z,0
2017-03-02T01:48:51.799Z,0
2017-03-02T01:49:32.366Z,0
2017-03-02T01:50:12.941Z,0
2017-03-02T01:50:53.537Z,0
2017-03-02T01:51:34.109Z,0
2017-03-02T01:52:14.675Z,0
2017-03-02T01:52:55.273Z,0
2017-03-02T01:53:35.859Z,0
2017-03-02T01:54:16.448Z,0
2017-03-02T01:54:57.060Z,0
2017-03-02T01:55:37.631Z,0
2017-03-02T01:56:18.211Z,0
2017-03-02T01:56:58.792Z,0
2017-03-02T01:57:39.369Z,0
2017-03-02T01:58:19.954Z,0
2017-03-02T01:59:00.532Z,0
2017-03-02T01:59:41.100Z,0
2017-03-02T02:00:21.704Z,0
2017-03-02T02:01:02.293Z,0
2017-03-02T02:01:42.863Z,0
2017-03-02T02:02:23.469Z,0
2017-03-02T02:03:04.029Z,0
2017-03-02T02:03:44.660Z,0
2017-03-02T02:04:25.262Z,0
2017-03-02T02:05:05.849Z,0
2017-03-02T02:05:46.421Z,0
2017-03-02T02:06:26.997Z,0
2017-03-02T02:07:07.573Z,0
2017-03-02T02:07:48.173Z,0
2017-03-02T02:08:28.761Z,0
2017-03-02T02:09:09.335Z,0
2017-03-02T02:09:49.937Z,0
2017-03-02T02:10:30.521Z,0
2017-03-02T02:11:11.112Z,0
2017-03-02T02:11:51.717Z,0
2017-03-02T02:12:32.298Z,0
2017-03-02T02:13:12.885Z,0
2017-03-02T02:13:53.463Z,0
2017-03-02T02:14:34.054Z,0
2017-03-02T02:15:14.629Z,0
2017-03-02T02:15:55.223Z,0
2017-03-02T02:16:35.807Z,0
2017-03-02T02:17:16.412Z,0
2017-03-02T02:17:56.984Z,0
2017-03-02T02:18:37.602Z,0
2017-03-02T02:19:18.203Z,0
2017-03-02T02:19:58.787Z,0
2017-03-02T02:20:39.382Z,0
2017-03-02T02:21:19.961Z,0
2017-03-02T02:22:00.570Z,0
2017-03-02T02:22:41.133Z,0
2017-03-02T02:23:21.708Z,0
2017-03-02T02:24:02.317Z,0
2017-03-02T02:24:42.927Z,0
2017-03-02T02:25:23.542Z,0
2017-03-02T02:26:04.105Z,0
2017-03-02T02:26:44.664Z,0
2017-03-02T02:27:25.229Z,0
2017-03-02T02:28:05.829Z,0
2017-03-02T02:28:46.435Z,0
2017-03-02T02:29:26.989Z,0
2017-03-02T02:30:07.569Z,0
2017-03-02T02:30:48.173Z,0
2017-03-02T02:31:28.772Z,0
2017-03-02T02:32:09.338Z,0
2017-03-02T02:32:49.937Z,0
2017-03-02T02:33:30.528Z,0
2017-03-02T02:34:11.097Z,0
2017-03-02T02:34:51.678Z,0
2017-03-02T02:35:32.356Z,0
2017-03-02T02:36:12.892Z,0
2017-03-02T02:36:53.461Z,0
2017-03-02T02:37:34.050Z,0
2017-03-02T02:38:14.635Z,0
2017-03-02T02:38:55.198Z,0
2017-03-02T02:39:35.773Z,0
2017-03-02T02:40:16.346Z,0
2017-03-02T02:40:56.925Z,0
2017-03-02T02:41:37.541Z,0
2017-03-02T02:42:18.114Z,0
2017-03-02T02:42:58.704Z,0
2017-03-02T02:43:39.278Z,0
2017-03-02T02:44:19.861Z,0
2017-03-02T02:45:00.464Z,0
2017-03-02T02:45:41.025Z,0
2017-03-02T02:46:21.586Z,0
2017-03-02T02:47:02.163Z,0
2017-03-02T02:47:42.766Z,0
2017-03-02T02:48:23.364Z,0
2017-03-02T02:49:03.923Z,0
2017-03-02T02:49:44.504Z,0
2017-03-02T02:50:25.107Z,0
2017-03-02T02:51:05.684Z,0
2017-03-02T02:51:46.289Z,0
2017-03-02T02:52:26.860Z,0
2017-03-02T02:53:07.445Z,0
2017-03-02T02:53:48.024Z,0
2017-03-02T02:54:28.612Z,0
2017-03-02T02:55:09.196Z,0
2017-03-02T02:55:49.765Z,0
2017-03-02T02:56:30.369Z,0
2017-03-02T02:57:10.942Z,0
2017-03-02T02:57:51.515Z,0
2017-03-02T02:58:32.094Z,0
2017-03-02T02:59:12.655Z,0
2017-03-02T02:59:53.240Z,0
2017-03-02T03:00:33.808Z,0
2017-03-02T03:01:14.415Z,0
2017-03-02T03:01:54.979Z,0
2017-03-02T03:02:35.560Z,0
2017-03-02T03:03:16.158Z,0
2017-03-02T03:03:56.731Z,0
2017-03-02T03:04:37.310Z,0
2017-03-02T03:05:17.935Z,0
2017-03-02T03:05:58.496Z,0
2017-03-02T03:06:39.083Z,0
2017-03-02T03:07:19.673Z,0
2017-03-02T03:08:00.274Z,0
2017-03-02T03:08:40.858Z,0
2017-03-02T03:09:21.456Z,0
2017-03-02T03:10:02.051Z,0
2017-03-02T03:10:42.637Z,0
2017-03-02T03:11:23.253Z,0
2017-03-02T03:12:03.837Z,0
2017-03-02T03:12:44.503Z,0
2017-03-02T03:13:25.107Z,0
2017-03-02T03:14:05.668Z,0
2017-03-02T03:14:46.245Z,0
2017-03-02T03:15:26.818Z,0
2017-03-02T03:16:07.422Z,0
2017-03-02T03:16:48.007Z,0
2017-03-02T03:17:28.578Z,0
2017-03-02T03:18:09.150Z,0
2017-03-02T03:18:49.739Z,0
2017-03-02T03:19:30.311Z,0
2017-03-02T03:20:10.897Z,0
2017-03-02T03:20:51.480Z,0
2017-03-02T03:21:32.044Z,0
2017-03-02T03:22:12.617Z,0
2017-03-02T03:22:53.194Z,0
2017-03-02T03:23:33.781Z,0
2017-03-02T03:24:14.361Z,0
2017-03-02T03:24:54.934Z,0
2017-03-02T03:25:35.531Z,0
2017-03-02T03:26:16.107Z,0
2017-03-02T03:26:56.693Z,0
2017-03-02T03:27:37.284Z,0
2017-03-02T03:28:17.863Z,0
2017-03-02T03:28:58.449Z,0
2017-03-02T03:29:39.017Z,0
2017-03-02T03:30:19.592Z,0
2017-03-02T03:31:00.193Z,0
2017-03-02T03:31:40.775Z,0
2017-03-02T03:32:21.347Z,0
2017-03-02T03:33:01.916Z,0
2017-03-02T03:33:42.505Z,0
2017-03-02T03:34:23.105Z,0
2017-03-02T03:35:03.676Z,0
2017-03-02T03:35:44.256Z,0
2017-03-02T03:36:24.849Z,0
2017-03-02T03:37:05.448Z,0
2017-03-02T03:37:46.042Z,0
2017-03-02T03:38:26.641Z,0
2017-03-02T03:39:07.242Z,0
2017-03-02T03:39:47.849Z,0
2017-03-02T03:40:28.442Z,0
2017-03-02T03:41:09.021Z,0
2017-03-02T03:41:49.584Z,0
2017-03-02T03:42:30.148Z,0
2017-03-02T03:43:10.720Z,0
2017-03-02T03:43:51.296Z,0
2017-03-02T03:44:31.891Z,0
2017-03-02T03:45:12.487Z,0
2017-03-02T03:45:53.050Z,0
2017-03-02T03:46:33.651Z,0
2017-03-02T03:47:14.227Z,0
2017-03-02T03:47:54.822Z,0
2017-03-02T03:48:35.400Z,0
2017-03-02T03:49:16.004Z,0
2017-03-02T03:49:56.590Z,0
2017-03-02T03:50:37.181Z,0
2017-03-02T03:51:17.840Z,0
2017-03-02T03:51:58.435Z,0
2017-03-02T03:52:39.022Z,0
2017-03-02T03:53:19.594Z,0
2017-03-02T03:54:00.176Z,0
2017-03-02T03:54:40.801Z,0
2017-03-02T03:55:21.396Z,0
2017-03-02T03:56:02.009Z,0
2017-03-02T03:56:42.582Z,0
2017-03-02T03:57:23.154Z,0
2017-03-02T03:58:03.741Z,0
2017-03-02T03:58:44.332Z,0
2017-03-02T03:59:24.901Z,0
2017-03-02T04:00:05.475Z,0
2017-03-02T04:00:46.033Z,0
2017-03-02T04:01:26.618Z,0
2017-03-02T04:02:07.185Z,0
2017-03-02T04:02:47.790Z,0
2017-03-02T04:03:28.393Z,0
2017-03-02T04:04:08.982Z,0
2017-03-02T04:04:49.554Z,0
2017-03-02T04:05:30.131Z,0
2017-03-02T04:06:10.706Z,0
2017-03-02T04:06:51.298Z,0
2017-03-02T04:07:31.869Z,0
2017-03-02T04:08:12.467Z,0
2017-03-02T04:08:53.039Z,0
2017-03-02T04:09:33.731Z,0
2017-03-02T04:10:14.361Z,0
2017-03-02T04:10:54.954Z,0
2017-03-02T04:11:35.557Z,0
2017-03-02T04:12:16.116Z,0
2017-03-02T04:12:56.684Z,0
2017-03-02T04:13:37.266Z,0
2017-03-02T04:14:17.870Z,0
2017-03-02T04:14:58.425Z,0
2017-03-02T04:15:39.015Z,0
2017-03-02T04:16:19.619Z,0
2017-03-02T04:17:00.194Z,0
2017-03-02T04:17:40.804Z,0
2017-03-02T04:18:21.381Z,0
2017-03-02T04:19:01.991Z,0
2017-03-02T04:19:42.580Z,0
2017-03-02T04:20:23.227Z,0
2017-03-02T04:21:03.822Z,0
2017-03-02T04:21:44.381Z,0
2017-03-02T04:22:24.983Z,0
2017-03-02T04:23:05.563Z,0
2017-03-02T04:23:46.136Z,0
2017-03-02T04:24:26.742Z,0
2017-03-02T04:25:07.366Z,0
2017-03-02T04:25:47.950Z,0
2017-03-02T04:26:28.513Z,0
2017-03-02T04:27:09.110Z,0
2017-03-02T04:27:49.698Z,0
2017-03-02T04:28:30.274Z,0
2017-03-02T04:29:10.844Z,0
2017-03-02T04:29:51.411Z,0
2017-03-02T04:30:32.004Z,0
2017-03-02T04:31:12.592Z,0
2017-03-02T04:31:53.147Z,0
2017-03-02T04:32:33.765Z,0
2017-03-02T04:33:14.347Z,0
2017-03-02T04:33:54.932Z,0
2017-03-02T04:34:35.511Z,0
2017-03-02T04:35:16.078Z,0
2017-03-02T04:35:56.646Z,0
2017-03-02T04:36:37.229Z,0
2017-03-02T04:37:17.808Z,0
2017-03-02T04:37:58.380Z,0
2017-03-02T04:38:38.971Z,0
2017-03-02T04:39:19.573Z,0
2017-03-02T04:40:00.150Z,0
2017-03-02T04:40:40.889Z,0
2017-03-02T04:41:21.468Z,0
2017-03-02T04:42:02.076Z,0
2017-03-02T04:42:42.694Z,0
2017-03-02T04:43:23.265Z,0
2017-03-02T04:44:03.845Z,0
2017-03-02T04:44:44.423Z,0
2017-03-02T04:45:24.997Z,0
2017-03-02T04:46:05.601Z,0
2017-03-02T04:46:46.178Z,0
2017-03-02T04:47:26.751Z,0
2017-03-02T04:48:07.330Z,0
2017-03-02T04:48:47.932Z,0
2017-03-02T04:49:28.542Z,0
2017-03-02T04:50:09.114Z,0
2017-03-02T04:50:49.710Z,0
2017-03-02T04:51:30.275Z,0
2017-03-02T04:52:10.859Z,0
2017-03-02T04:52:51.438Z,0
2017-03-02T04:53:32.052Z,0
2017-03-02T04:54:12.665Z,0
2017-03-02T04:54:54.137Z,0
2017-03-02T04:57:22.483Z,0
2017-03-02T04:58:03.069Z,0
2017-03-02T04:58:43.671Z,0
2017-03-02T04:59:24.245Z,0
2017-03-02T05:00:04.829Z,0
2017-03-02T05:00:45.425Z,0
2017-03-02T05:01:26.018Z,0
2017-03-02T05:02:06.600Z,0
2017-03-02T05:02:47.188Z,0
2017-03-02T05:03:27.822Z,0
2017-03-02T05:04:08.404Z,0
2017-03-02T05:04:48.977Z,0
2017-03-02T05:05:29.587Z,0
2017-03-02T05:06:10.199Z,0
2017-03-02T05:06:50.787Z,0
2017-03-02T05:07:31.389Z,0
2017-03-02T05:08:11.985Z,0
2017-03-02T05:08:52.598Z,0
2017-03-02T05:09:33.187Z,0
2017-03-02T05:10:13.764Z,0
2017-03-02T05:10:54.365Z,0
2017-03-02T05:11:34.943Z,0
2017-03-02T05:12:15.617Z,0
2017-03-02T05:12:56.219Z,0
2017-03-02T05:13:36.834Z,0
2017-03-02T05:14:17.421Z,0
2017-03-02T05:14:58.036Z,0
2017-03-02T05:15:38.628Z,0
2017-03-02T05:18:25.127Z,0
2017-03-02T05:19:05.739Z,0
2017-03-02T05:19:46.335Z,0
2017-03-02T05:20:26.921Z,0
2017-03-02T05:21:07.506Z,0
2017-03-02T05:21:48.085Z,0
2017-03-02T05:22:28.691Z,0
2017-03-02T05:23:09.269Z,0
2017-03-02T05:23:49.914Z,0
2017-03-02T05:24:30.489Z,0
2017-03-02T05:25:11.097Z,0
2017-03-02T05:25:51.958Z,0
2017-03-02T05:26:32.572Z,0
2017-03-02T05:27:13.212Z,0
2017-03-02T05:27:53.804Z,0
2017-03-02T05:28:34.415Z,0
2017-03-02T05:29:15.006Z,0
2017-03-02T05:29:55.627Z,0
2017-03-02T05:30:36.222Z,0
2017-03-02T05:31:16.786Z,0
2017-03-02T05:31:57.374Z,0
2017-03-02T05:32:38.018Z,4
2017-03-02T05:33:18.603Z,4
2017-03-02T05:33:59.177Z,0
2017-03-02T05:34:39.772Z,0
2017-03-02T05:35:20.379Z,4
2017-03-02T05:36:00.995Z,4
2017-03-02T05:36:41.644Z,4
2017-03-02T05:37:22.240Z,4
2017-03-02T05:38:02.898Z,8
2017-03-02T05:38:43.485Z,8
2017-03-02T05:39:24.111Z,8
2017-03-02T05:40:04.694Z,12
2017-03-02T05:40:46.002Z,12
2017-03-02T05:41:26.602Z,12
2017-03-02T05:42:07.187Z,8
2017-03-02T05:42:47.785Z,12
2017-03-02T05:43:28.409Z,12
2017-03-02T05:44:09.053Z,12
2017-03-02T05:44:49.701Z,12
2017-03-02T05:45:30.305Z,12
2017-03-02T05:46:10.911Z,16
2017-03-02T05:46:51.527Z,16
2017-03-02T05:47:32.095Z,20
2017-03-02T05:48:12.729Z,28
2017-03-02T05:48:53.351Z,28
2017-03-02T05:49:33.959Z,36
2017-03-02T05:50:14.615Z,40
2017-03-02T05:50:55.242Z,44
2017-03-02T05:51:35.828Z,44
2017-03-02T05:52:16.466Z,48
2017-03-02T05:52:57.039Z,48
2017-03-02T05:53:37.656Z,48
2017-03-02T05:54:18.276Z,44
2017-03-02T05:54:58.861Z,36
2017-03-02T05:55:39.468Z,32
2017-03-02T05:56:20.053Z,40
2017-03-02T05:57:00.647Z,48
2017-03-02T05:57:41.324Z,56
2017-03-02T05:58:21.972Z,60
2017-03-02T05:59:02.549Z,76
2017-03-02T05:59:43.191Z,92
2017-03-02T06:00:23.799Z,100
2017-03-02T06:01:04.407Z,112
2017-03-02T06:01:44.995Z,120
2017-03-02T06:02:25.605Z,116
2017-03-02T06:03:06.184Z,100
2017-03-02T06:03:46.772Z,88
2017-03-02T06:04:27.370Z,84
2017-03-02T06:05:08.099Z,80
2017-03-02T06:05:48.778Z,80
2017-03-02T06:06:29.511Z,88
2017-03-02T06:07:10.168Z,92
2017-03-02T06:07:50.823Z,84
2017-03-02T06:08:31.428Z,84
2017-03-02T06:09:12.174Z,72
2017-03-02T06:09:52.744Z,60
2017-03-02T06:10:33.353Z,48
2017-03-02T06:11:13.980Z,48
2017-03-02T06:11:54.602Z,56
2017-03-02T06:12:35.200Z,56
2017-03-02T06:13:15.802Z,64
2017-03-02T06:13:56.383Z,68
2017-03-02T06:14:36.961Z,68
2017-03-02T06:15:17.564Z,76
2017-03-02T06:15:58.154Z,76
2017-03-02T06:16:38.752Z,84
2017-03-02T06:17:19.353Z,84
2017-03-02T06:17:59.966Z,88
2017-03-02T06:18:40.579Z,96
2017-03-02T06:19:21.232Z,92
2017-03-02T06:20:01.817Z,96
2017-03-02T06:20:42.454Z,100
2017-03-02T06:21:23.029Z,104
2017-03-02T06:22:03.635Z,100
2017-03-02T06:22:44.234Z,108
2017-03-02T06:23:24.883Z,124
2017-03-02T06:24:05.452Z,140
2017-03-02T06:24:46.058Z,144
2017-03-02T06:25:26.648Z,152
2017-03-02T06:26:07.248Z,164
2017-03-02T06:26:47.895Z,184
2017-03-02T06:27:28.489Z,224
2017-03-02T06:28:09.058Z,236
2017-03-02T06:28:49.689Z,244
2017-03-02T06:29:30.394Z,288
2017-03-02T06:30:11.066Z,332
2017-03-02T06:30:51.660Z,340
2017-03-02T06:31:32.339Z,356
2017-03-02T06:32:12.994Z,400
2017-03-02T06:32:53.621Z,412
2017-03-02T06:33:34.208Z,424
2017-03-02T06:34:14.813Z,408
2017-03-02T06:34:55.424Z,360
2017-03-02T06:35:36.035Z,332
2017-03-02T06:36:16.667Z,340
2017-03-02T06:36:57.264Z,348
2017-03-02T06:37:37.925Z,372
2017-03-02T06:38:18.523Z,412
2017-03-02T06:38:59.138Z,472
2017-03-02T06:39:39.709Z,528
2017-03-02T06:40:20.296Z,584
2017-03-02T06:41:00.873Z,680
2017-03-02T06:41:41.477Z,772
2017-03-02T06:42:22.140Z,780
2017-03-02T06:43:02.747Z,852
2017-03-02T06:43:43.342Z,964
2017-03-02T06:44:23.920Z,940
2017-03-02T06:45:04.526Z,900
2017-03-02T06:45:45.153Z,852
2017-03-02T06:46:25.751Z,872
2017-03-02T06:47:06.382Z,1100
2017-03-02T06:47:46.992Z,1124
2017-03-02T06:48:27.637Z,1288
2017-03-02T06:49:08.270Z,1232
2017-03-02T06:49:48.969Z,1160
2017-03-02T06:50:29.603Z,1316
2017-03-02T06:51:10.225Z,2200
2017-03-02T06:51:50.982Z,2604
2017-03-02T06:52:31.568Z,2308
2017-03-02T06:53:12.166Z,1764
2017-03-02T06:53:52.767Z,1692
2017-03-02T06:54:36.122Z,1304
2017-03-02T06:55:16.740Z,868
2017-03-02T06:55:57.420Z,688
2017-03-02T06:56:38.018Z,740
2017-03-02T06:57:18.639Z,932
2017-03-02T06:57:59.367Z,960
2017-03-02T06:58:40.049Z,1024
2017-03-02T06:59:20.707Z,1204
2017-03-02T07:00:01.338Z,1596
2017-03-02T07:00:41.941Z,1168
2017-03-02T07:01:22.627Z,924
2017-03-02T07:02:03.215Z,940
2017-03-02T07:02:43.855Z,1012
2017-03-02T07:03:24.486Z,1096
2017-03-02T07:04:05.169Z,1152
2017-03-02T07:04:45.787Z,984
2017-03-02T07:05:29.263Z,1004
2017-03-02T07:06:09.875Z,1100
2017-03-02T07:06:50.550Z,1252
2017-03-02T07:07:31.129Z,1288
2017-03-02T07:08:18.626Z,1476
2017-03-02T07:08:59.240Z,1684
2017-03-02T07:09:39.827Z,2164
2017-03-02T07:10:20.426Z,2156
2017-03-02T07:11:01.117Z,1700
2017-03-02T07:11:41.696Z,1424
2017-03-02T07:12:22.329Z,1660
2017-03-02T07:13:02.919Z,1668
2017-03-02T07:13:43.549Z,1468
2017-03-02T07:14:24.195Z,1364
2017-03-02T07:15:04.817Z,1356
2017-03-02T07:15:45.433Z,1552
2017-03-02T07:16:26.038Z,1780
2017-03-02T07:17:06.654Z,2348
2017-03-02T07:17:47.252Z,2160
2017-03-02T07:18:27.860Z,1792
2017-03-02T07:19:08.450Z,2208
2017-03-02T07:19:49.172Z,2576
2017-03-02T07:20:29.753Z,2476
2017-03-02T07:21:10.454Z,2524
2017-03-02T07:21:51.045Z,2612
2017-03-02T07:22:31.658Z,2232
2017-03-02T07:23:12.256Z,1972
2017-03-02T07:23:52.881Z,2060
2017-03-02T07:24:33.528Z,2536
2017-03-02T07:25:14.168Z,2740
2017-03-02T07:25:54.739Z,2452
2017-03-02T07:26:35.336Z,1944
2017-03-02T07:27:15.963Z,1560
2017-03-02T07:27:56.742Z,1596
2017-03-02T07:28:37.437Z,1836
2017-03-02T07:29:18.021Z,1976
2017-03-02T07:29:58.697Z,1864
2017-03-02T07:30:39.308Z,1968
2017-03-02T07:31:19.915Z,1864
2017-03-02T07:32:00.517Z,2092
2017-03-02T07:32:41.097Z,2116
2017-03-02T07:33:21.702Z,2128
2017-03-02T07:34:02.302Z,2172
2017-03-02T07:34:42.889Z,2188
2017-03-02T07:35:23.484Z,2088
2017-03-02T07:36:04.066Z,2024
2017-03-02T07:36:44.697Z,2224
2017-03-02T07:37:25.315Z,2180
2017-03-02T07:38:05.901Z,2060
2017-03-02T07:38:46.530Z,1740
2017-03-02T07:39:27.117Z,1572
2017-03-02T07:40:07.741Z,1544
2017-03-02T07:40:48.340Z,1720
2017-03-02T07:41:28.923Z,1384
2017-03-02T07:42:09.525Z,1180
2017-03-02T07:42:50.135Z,1328
2017-03-02T07:43:30.735Z,1368
2017-03-02T07:44:11.363Z,1388
2017-03-02T07:44:51.998Z,1312
2017-03-02T07:45:32.601Z,1140
2017-03-02T07:46:13.202Z,1188
2017-03-02T07:46:53.871Z,1236
2017-03-02T07:47:34.557Z,1000
2017-03-02T07:48:15.160Z,924
2017-03-02T07:48:55.817Z,976
2017-03-02T07:49:36.586Z,1088
2017-03-02T07:50:17.214Z,1064
2017-03-02T07:50:57.810Z,956
2017-03-02T07:51:38.887Z,964
2017-03-02T07:52:19.486Z,1016
2017-03-02T07:53:00.112Z,940
2017-03-02T07:53:40.703Z,976
2017-03-02T07:54:21.280Z,1088
2017-03-02T07:55:01.855Z,1164
2017-03-02T07:55:42.474Z,1108
2017-03-02T07:56:23.055Z,1064
2017-03-02T07:57:03.622Z,1016
2017-03-02T07:57:44.236Z,916
2017-03-02T07:58:24.788Z,892
2017-03-02T07:59:05.395Z,852
2017-03-02T07:59:45.997Z,700
2017-03-02T08:00:26.622Z,652
2017-03-02T08:01:07.230Z,576
2017-03-02T08:01:47.832Z,508
2017-03-02T08:02:28.423Z,448
2017-03-02T08:03:09.035Z,372
2017-03-02T08:03:49.642Z,360
2017-03-02T08:04:30.227Z,352
2017-03-02T08:05:10.787Z,304
2017-03-02T08:05:51.361Z,268
2017-03-02T08:06:31.954Z,312
2017-03-02T08:07:12.542Z,352
2017-03-02T08:07:53.112Z,380
2017-03-02T08:08:33.721Z,408
2017-03-02T08:09:14.304Z,392
2017-03-02T08:09:54.867Z,400
2017-03-02T08:10:35.475Z,376
2017-03-02T08:11:16.115Z,316
2017-03-02T08:11:56.689Z,296
2017-03-02T08:12:37.272Z,272
2017-03-02T08:13:17.914Z,276
2017-03-02T08:13:58.509Z,356
2017-03-02T08:14:39.128Z,380
2017-03-02T08:15:19.722Z,348
2017-03-02T08:16:00.328Z,336
2017-03-02T08:16:40.904Z,340
2017-03-02T08:17:21.484Z,396
2017-03-02T08:18:02.089Z,408
2017-03-02T08:18:42.664Z,404
2017-03-02T08:19:23.250Z,376
2017-03-02T08:20:03.839Z,368
2017-03-02T08:20:44.430Z,396
2017-03-02T08:21:25.014Z,424
2017-03-02T08:22:05.600Z,432
2017-03-02T08:22:46.346Z,424
2017-03-02T08:23:26.950Z,584
2017-03-02T08:24:07.553Z,712
2017-03-02T08:24:48.185Z,868
2017-03-02T08:25:28.851Z,968
2017-03-02T08:26:09.430Z,1360
2017-03-02T08:26:50.032Z,1492
2017-03-02T08:27:30.619Z,1280
2017-03-02T08:28:11.211Z,952
2017-03-02T08:28:51.873Z,700
2017-03-02T08:29:32.416Z,556
2017-03-02T08:30:13.044Z,564
2017-03-02T08:30:53.943Z,544
2017-03-02T08:31:34.541Z,520
2017-03-02T08:32:15.116Z,496
2017-03-02T08:32:55.701Z,520
2017-03-02T08:33:36.303Z,440
2017-03-02T08:34:16.889Z,392
2017-03-02T08:34:57.481Z,324
2017-03-02T08:35:38.091Z,304
2017-03-02T08:36:18.701Z,280
2017-03-02T08:36:59.316Z,360
2017-03-02T08:37:39.910Z,428
2017-03-02T08:38:20.500Z,460
2017-03-02T08:39:01.090Z,404
2017-03-02T08:39:41.672Z,392
2017-03-02T08:40:22.265Z,424
2017-03-02T08:41:02.853Z,448
2017-03-02T08:41:43.430Z,448
2017-03-02T08:42:24.040Z,460
2017-03-02T08:43:04.646Z,456
2017-03-02T08:43:45.292Z,484
2017-03-02T08:44:25.876Z,488
2017-03-02T08:45:06.453Z,512
2017-03-02T08:45:47.104Z,496
2017-03-02T08:46:27.704Z,504
2017-03-02T08:47:08.418Z,544
2017-03-02T08:47:49.172Z,592
2017-03-02T08:48:29.880Z,664
2017-03-02T08:49:10.465Z,780
2017-03-02T08:49:51.143Z,896
2017-03-02T08:50:34.306Z,940
2017-03-02T08:51:14.899Z,904
2017-03-02T08:51:55.523Z,948
2017-03-02T08:52:36.165Z,932
2017-03-02T08:53:16.798Z,888
2017-03-02T08:53:57.451Z,864
2017-03-02T08:54:38.099Z,832
2017-03-02T08:55:18.707Z,728
2017-03-02T08:55:59.305Z,696
2017-03-02T08:56:39.934Z,696
2017-03-02T08:57:20.526Z,688
2017-03-02T08:58:01.175Z,792
2017-03-02T08:58:41.765Z,1084
2017-03-02T08:59:22.391Z,1460
2017-03-02T09:00:02.989Z,1584
2017-03-02T09:00:43.640Z,1684
2017-03-02T09:01:24.599Z,1736
2017-03-02T09:02:05.228Z,1740
2017-03-02T09:02:45.804Z,1832
2017-03-02T09:03:26.435Z,2276
2017-03-02T09:04:07.045Z,1968
2017-03-02T09:04:47.630Z,1660
2017-03-02T09:05:28.267Z,1876
2017-03-02T09:06:08.842Z,2380
2017-03-02T09:06:49.460Z,2260
2017-03-02T09:07:30.048Z,1968
2017-03-02T09:08:10.645Z,1752
2017-03-02T09:08:51.297Z,1372
2017-03-02T09:09:31.889Z,1312
2017-03-02T09:10:12.529Z,1312
2017-03-02T09:10:53.127Z,1396
2017-03-02T09:11:33.728Z,1668
2017-03-02T09:12:14.413Z,1940
2017-03-02T09:12:54.932Z,2036
2017-03-02T09:13:35.531Z,2368
2017-03-02T09:14:16.163Z,2508
2017-03-02T09:14:56.802Z,3092
2017-03-02T09:15:37.448Z,3636
2017-03-02T09:16:18.054Z,4260
2017-03-02T09:16:58.631Z,4844
2017-03-02T09:17:39.238Z,4572
2017-03-02T09:18:19.917Z,4832
2017-03-02T09:19:00.508Z,5980
2017-03-02T09:19:41.104Z,6436
2017-03-02T09:20:21.717Z,5384
2017-03-02T09:21:02.292Z,4344
2017-03-02T09:21:42.875Z,3732
2017-03-02T09:22:23.511Z,3596
2017-03-02T09:23:04.073Z,3544
2017-03-02T09:23:44.688Z,3360
2017-03-02T09:24:25.276Z,3600
2017-03-02T09:25:05.915Z,3660
2017-03-02T09:25:46.456Z,3756
2017-03-02T09:26:27.079Z,3536
2017-03-02T09:27:07.664Z,3892
2017-03-02T09:27:48.272Z,3688
2017-03-02T09:28:28.897Z,3340
2017-03-02T09:29:09.496Z,3216
2017-03-02T09:29:50.103Z,3432
2017-03-02T09:30:30.724Z,3560
2017-03-02T09:31:11.321Z,3416
2017-03-02T09:31:51.901Z,3232
2017-03-02T09:32:32.534Z,3268
2017-03-02T09:33:13.135Z,3444
2017-03-02T09:33:53.733Z,3936
2017-03-02T09:34:34.366Z,4412
2017-03-02T09:35:14.979Z,4940
2017-03-02T09:35:55.605Z,5412
2017-03-02T09:36:36.243Z,5236
2017-03-02T09:37:16.830Z,5244
2017-03-02T09:37:57.412Z,4628
2017-03-02T09:38:38.291Z,4288
2017-03-02T09:39:18.889Z,4280
2017-03-02T09:39:59.472Z,4072
2017-03-02T09:40:40.096Z,3004
2017-03-02T09:41:20.726Z,2180
2017-03-02T09:42:01.347Z,1832
2017-03-02T09:42:41.995Z,1520
2017-03-02T09:43:22.605Z,1476
2017-03-02T09:44:03.219Z,1452