createdAt,value
2023-05-09T00:00:05.806Z,0.00
2023-05-09T00:01:05.698Z,0.00
2023-05-09T00:02:05.646Z,0.00
2023-05-09T00:03:05.592Z,0.00
2023-05-09T00:04:05.489Z,0.00
2023-05-09T00:05:05.425Z,0.00
2023-05-09T00:06:05.317Z,0.00
2023-05-09T00:07:05.223Z,0.00
2023-05-09T00:08:05.156Z,0.00
2023-05-09T00:09:05.072Z,0.00
2023-05-09T00:10:05.025Z,0.00
2023-05-09T00:11:05.019Z,0.00
2023-05-09T00:12:04.832Z,0.00
2023-05-09T00:13:04.785Z,0.00
2023-05-09T00:14:04.679Z,0.00
2023-05-09T00:15:04.597Z,0.00
2023-05-09T00:16:04.533Z,0.00
2023-05-09T00:17:04.438Z,0.00
2023-05-09T00:18:04.390Z,0.00
2023-05-09T00:19:04.289Z,0.00
2023-05-09T00:20:04.218Z,0.00
2023-05-09T00:21:04.149Z,0.00
2023-05-09T00:22:04.049Z,0.00
2023-05-09T00:23:03.979Z,0.00
2023-05-09T00:24:03.891Z,0.00
2023-05-09T00:25:03.825Z,0.00
2023-05-09T00:26:03.736Z,0.00
2023-05-09T00:27:03.756Z,0.00
2023-05-09T00:28:03.572Z,0.00
2023-05-09T00:29:03.507Z,0.00
2023-05-09T00:30:03.424Z,0.00
2023-05-09T00:31:03.341Z,0.00
2023-05-09T00:32:03.312Z,0.00
2023-05-09T00:33:03.272Z,0.00
2023-05-09T00:34:03.109Z,0.00
2023-05-09T00:35:03.023Z,0.00
2023-05-09T00:36:02.952Z,0.00
2023-05-09T00:37:02.874Z,0.00
2023-05-09T00:38:02.814Z,0.00
2023-05-09T00:39:02.712Z,0.00
2023-05-09T00:40:02.632Z,0.00
2023-05-09T00:41:02.571Z,0.00
2023-05-09T00:42:02.483Z,0.00
2023-05-09T00:43:02.514Z,0.00
2023-05-09T00:44:02.327Z,0.00
2023-05-09T00:45:02.237Z,0.00
2023-05-09T00:46:02.261Z,0.00
2023-05-09T00:47:02.106Z,0.00
2023-05-09T00:48:02.027Z,0.00
2023-05-09T00:49:01.948Z,0.00
2023-05-09T00:50:01.850Z,0.00
2023-05-09T00:51:01.769Z,0.00
2023-05-09T00:52:01.685Z,0.00
2023-05-09T00:53:01.615Z,0.00
2023-05-09T00:54:01.549Z,0.00
2023-05-09T00:55:01.446Z,0.00
2023-05-09T00:56:01.379Z,0.00
2023-05-09T00:57:01.319Z,0.00
2023-05-09T00:58:01.220Z,0.00
2023-05-09T00:59:01.242Z,0.00
2023-05-09T01:00:01.074Z,0.00
2023-05-09T01:01:00.997Z,0.00
2023-05-09T01:02:00.926Z,0.00
2023-05-09T01:03:00.949Z,0.00
2023-05-09T01:04:00.749Z,0.00
2023-05-09T01:05:00.681Z,0.00
2023-05-09T01:06:00.597Z,0.00
2023-05-09T01:07:00.507Z,0.00
2023-05-09T01:08:00.440Z,0.00
2023-05-09T01:09:00.356Z,0.00
2023-05-09T01:10:00.276Z,0.00
2023-05-09T01:11:00.209Z,0.00
2023-05-09T01:12:00.168Z,0.00
2023-05-09T01:13:00.192Z,0.00
2023-05-09T01:13:59.962Z,0.00
2023-05-09T01:14:59.989Z,0.00
2023-05-09T01:15:59.844Z,0.00
2023-05-09T01:16:59.751Z,0.00
2023-05-09T01:17:59.665Z,0.00
2023-05-09T01:18:59.569Z,0.00
2023-05-09T01:19:59.491Z,0.00
2023-05-09T01:20:59.410Z,0.00
2023-05-09T01:21:59.329Z,0.00
2023-05-09T01:22:59.254Z,0.00
2023-05-09T01:23:59.180Z,0.00
2023-05-09T01:24:59.095Z,0.00
2023-05-09T01:25:59.012Z,0.00
2023-05-09T01:26:58.947Z,0.00
2023-05-09T01:27:58.856Z,0.00
2023-05-09T01:28:58.793Z,0.00
2023-05-09T01:29:58.707Z,0.00
2023-05-09T01:30:58.806Z,0.00
2023-05-09T01:31:58.563Z,0.00
2023-05-09T01:32:58.556Z,0.00
2023-05-09T01:33:58.406Z,0.00
2023-05-09T01:34:58.307Z,0.00
2023-05-09T01:35:58.230Z,0.00
2023-05-09T01:36:58.157Z,0.00
2023-05-09T01:37:58.074Z,0.00
2023-05-09T01:38:57.992Z,0.00
2023-05-09T01:39:57.915Z,0.00
2023-05-09T01:40:57.837Z,0.00
2023-05-09T01:41:57.751Z,0.00
2023-05-09T01:42:57.686Z,0.00
2023-05-09T01:43:57.627Z,0.00
2023-05-09T01:44:57.524Z,0.00
2023-05-09T01:45:57.453Z,0.00
2023-05-09T01:46:57.587Z,0.00
2023-05-09T01:47:57.330Z,0.00
2023-05-09T01:48:57.201Z,0.00
2023-05-09T01:49:57.130Z,0.00
2023-05-09T01:50:57.048Z,0.00
2023-05-09T01:51:56.969Z,0.00
2023-05-09T01:52:56.892Z,0.00
2023-05-09T01:53:56.818Z,0.00
2023-05-09T01:54:56.732Z,0.00
2023-05-09T01:55:56.650Z,0.00
2023-05-09T01:56:56.589Z,0.00
2023-05-09T01:57:56.505Z,0.00
2023-05-09T01:58:56.415Z,0.00
2023-05-09T01:59:56.342Z,0.00
2023-05-09T02:00:56.298Z,0.00
2023-05-09T02:01:56.189Z,0.00
2023-05-09T02:02:56.373Z,0.00
2023-05-09T02:03:56.017Z,0.00
2023-05-09T02:04:55.941Z,0.00
2023-05-09T02:05:55.861Z,0.00
2023-05-09T02:06:55.791Z,0.00
2023-05-09T02:07:55.704Z,0.00
2023-05-09T02:08:55.630Z,0.00
2023-05-09T02:09:55.554Z,0.00
2023-05-09T02:10:55.469Z,0.00
2023-05-09T02:11:55.389Z,0.00
2023-05-09T02:12:55.354Z,0.00
2023-05-09T02:13:55.241Z,0.00
2023-05-09T02:14:55.153Z,0.00
2023-05-09T02:15:55.072Z,0.00
2023-05-09T02:16:55.033Z,0.00
2023-05-09T02:17:54.919Z,0.00
2023-05-09T02:18:54.944Z,0.00
2023-05-09T02:19:54.757Z,0.00
2023-05-09T02:20:54.730Z,0.00
2023-05-09T02:21:54.604Z,0.00
2023-05-09T02:22:54.516Z,0.00
2023-05-09T02:23:54.450Z,0.00
2023-05-09T02:24:54.361Z,0.00
2023-05-09T02:25:54.279Z,0.00
2023-05-09T02:26:54.202Z,0.00
2023-05-09T02:27:54.129Z,0.00
2023-05-09T02:28:54.051Z,0.00
2023-05-09T02:29:53.968Z,0.00
2023-05-09T02:30:53.890Z,0.00
2023-05-09T02:31:53.827Z,0.00
2023-05-09T02:32:53.803Z,0.00
2023-05-09T02:33:53.653Z,0.00
2023-05-09T02:34:53.681Z,0.00
2023-05-09T02:35:53.504Z,0.00
2023-05-09T02:36:53.423Z,0.00
2023-05-09T02:37:53.337Z,0.00
2023-05-09T02:38:53.263Z,0.00
2023-05-09T02:39:53.175Z,0.00
2023-05-09T02:40:53.098Z,0.00
2023-05-09T02:41:53.017Z,0.00
2023-05-09T02:42:52.949Z,0.00
2023-05-09T02:43:52.867Z,0.00
2023-05-09T02:44:52.784Z,0.00
2023-05-09T02:45:52.770Z,0.00
2023-05-09T02:46:52.627Z,0.00
2023-05-09T02:47:52.570Z,0.00
2023-05-09T02:48:52.469Z,0.00
2023-05-09T02:49:52.390Z,0.00
2023-05-09T02:50:52.401Z,0.00
2023-05-09T02:51:52.225Z,0.00
2023-05-09T02:52:52.166Z,0.00
2023-05-09T02:53:52.076Z,0.00
2023-05-09T02:54:52.001Z,0.00
2023-05-09T02:55:51.906Z,0.00
2023-05-09T02:56:51.871Z,0.00
2023-05-09T02:57:58.969Z,0.00
2023-05-09T02:58:51.683Z,0.00
2023-05-09T02:59:51.593Z,0.00
2023-05-09T03:00:51.543Z,0.00
2023-05-09T03:01:51.458Z,0.00
2023-05-09T03:02:51.443Z,0.00
2023-05-09T03:03:51.435Z,0.00
2023-05-09T03:04:51.198Z,0.00
2023-05-09T03:05:51.128Z,0.00
2023-05-09T03:06:51.149Z,0.00
2023-05-09T03:07:50.967Z,0.00
2023-05-09T03:08:50.884Z,0.00
2023-05-09T03:09:50.804Z,0.00
2023-05-09T03:10:50.724Z,0.00
2023-05-09T03:11:50.642Z,0.00
2023-05-09T03:12:50.581Z,0.00
2023-05-09T03:13:50.493Z,0.00
2023-05-09T03:14:50.414Z,0.00
2023-05-09T03:15:50.363Z,0.00
2023-05-09T03:16:50.261Z,0.00
2023-05-09T03:17:50.209Z,0.00
2023-05-09T03:18:50.094Z,0.00
2023-05-09T03:19:50.018Z,0.00
2023-05-09T03:20:49.935Z,4.00
2023-05-09T03:21:49.852Z,0.00
2023-05-09T03:22:49.889Z,0.00
2023-05-09T03:23:49.705Z,0.00
2023-05-09T03:24:49.625Z,4.00
2023-05-09T03:25:49.541Z,0.00
2023-05-09T03:26:49.459Z,0.00
2023-05-09T03:27:49.467Z,4.00
2023-05-09T03:28:49.300Z,0.00
2023-05-09T03:29:49.218Z,0.00
2023-05-09T03:30:49.149Z,4.00
2023-05-09T03:31:49.146Z,0.00
2023-05-09T03:32:48.999Z,4.00
2023-05-09T03:33:48.912Z,4.00
2023-05-09T03:34:48.844Z,4.00
2023-05-09T03:35:48.744Z,4.00
2023-05-09T03:36:48.677Z,4.00
2023-05-09T03:37:48.598Z,4.00
2023-05-09T03:38:48.618Z,4.00
2023-05-09T03:39:48.434Z,4.00
2023-05-09T03:40:48.356Z,8.00
2023-05-09T03:41:48.271Z,8.00
2023-05-09T03:42:48.213Z,8.00
2023-05-09T03:43:48.138Z,8.00
2023-05-09T03:44:48.039Z,8.00
2023-05-09T03:45:47.953Z,8.00
2023-05-09T03:46:47.901Z,12.00
2023-05-09T03:47:47.860Z,16.00
2023-05-09T03:48:47.721Z,12.00
2023-05-09T03:49:47.649Z,16.00
2023-05-09T03:50:47.572Z,16.00
2023-05-09T03:51:47.484Z,16.00
2023-05-09T03:52:47.407Z,16.00
2023-05-09T03:53:47.330Z,16.00
2023-05-09T03:54:47.352Z,20.00
2023-05-09T03:55:47.173Z,20.00
2023-05-09T03:56:47.085Z,20.00
2023-05-09T03:57:47.008Z,24.00
2023-05-09T03:58:46.928Z,24.00
2023-05-09T03:59:46.848Z,28.00
2023-05-09T04:00:46.780Z,28.00
2023-05-09T04:01:46.707Z,28.00
2023-05-09T04:02:46.660Z,28.00
2023-05-09T04:03:46.655Z,32.00
2023-05-09T04:04:46.465Z,36.00
2023-05-09T04:05:46.378Z,36.00
2023-05-09T04:06:46.289Z,40.00
2023-05-09T04:07:46.224Z,40.00
2023-05-09T04:08:46.132Z,40.00
2023-05-09T04:09:46.055Z,44.00
2023-05-09T04:10:46.105Z,44.00
2023-05-09T04:11:45.907Z,48.00
2023-05-09T04:12:45.832Z,52.00
2023-05-09T04:13:45.739Z,56.00
2023-05-09T04:14:48.204Z,56.00
2023-05-09T04:15:45.583Z,60.00
2023-05-09T04:16:45.545Z,64.00
2023-05-09T04:17:45.486Z,64.00
2023-05-09T04:18:45.345Z,68.00
2023-05-09T04:19:45.266Z,68.00
2023-05-09T04:20:45.197Z,68.00
2023-05-09T04:21:45.105Z,68.00
2023-05-09T04:22:46.802Z,72.00
2023-05-09T04:23:44.951Z,72.00
2023-05-09T04:24:44.870Z,76.00
2023-05-09T04:25:44.791Z,72.00
2023-05-09T04:26:44.820Z,80.00
2023-05-09T04:27:44.629Z,80.00
2023-05-09T04:28:44.550Z,84.00
2023-05-09T04:29:44.476Z,84.00
2023-05-09T04:30:44.423Z,84.00
2023-05-09T04:31:44.566Z,88.00
2023-05-09T04:32:44.256Z,92.00
2023-05-09T04:33:44.148Z,92.00
2023-05-09T04:34:44.083Z,96.00
2023-05-09T04:35:44.007Z,96.00
2023-05-09T04:36:43.916Z,100.00
2023-05-09T04:37:43.841Z,108.00
2023-05-09T04:38:43.757Z,112.00
2023-05-09T04:39:43.673Z,116.00
2023-05-09T04:40:43.651Z,120.00
2023-05-09T04:41:43.533Z,120.00
2023-05-09T04:42:43.552Z,124.00
2023-05-09T04:43:43.367Z,128.00
2023-05-09T04:44:43.292Z,132.00
2023-05-09T04:45:43.202Z,132.00
2023-05-09T04:46:43.159Z,136.00
2023-05-09T04:47:43.051Z,136.00
2023-05-09T04:48:42.963Z,140.00
2023-05-09T04:49:42.882Z,144.00
2023-05-09T04:50:42.809Z,144.00
2023-05-09T04:51:42.732Z,148.00
2023-05-09T04:52:42.672Z,152.00
2023-05-09T04:53:42.566Z,156.00
2023-05-09T04:54:42.496Z,160.00
2023-05-09T04:55:42.406Z,164.00
2023-05-09T04:56:42.336Z,164.00
2023-05-09T04:57:42.249Z,172.00
2023-05-09T04:58:42.274Z,172.00
2023-05-09T04:59:42.088Z,176.00
2023-05-09T05:00:42.017Z,184.00
2023-05-09T05:01:41.971Z,188.00
2023-05-09T05:02:41.905Z,188.00
2023-05-09T05:03:41.776Z,188.00
2023-05-09T05:04:41.754Z,192.00
2023-05-09T05:05:41.667Z,192.00
2023-05-09T05:06:41.536Z,192.00
2023-05-09T05:07:41.456Z,196.00
2023-05-09T05:08:41.386Z,192.00
2023-05-09T05:09:41.304Z,196.00
2023-05-09T05:10:41.220Z,192.00
2023-05-09T05:11:45.073Z,196.00
2023-05-09T05:12:41.086Z,200.00
2023-05-09T05:13:40.982Z,200.00
2023-05-09T05:14:41.014Z,204.00
2023-05-09T05:15:40.828Z,204.00
2023-05-09T05:16:40.755Z,208.00
2023-05-09T05:17:40.689Z,208.00
2023-05-09T05:18:40.597Z,212.00
2023-05-09T05:19:40.499Z,216.00
2023-05-09T05:20:40.421Z,224.00
2023-05-09T05:21:40.347Z,232.00
2023-05-09T05:22:40.263Z,236.00
2023-05-09T05:23:40.199Z,244.00
2023-05-09T05:24:40.106Z,252.00
2023-05-09T05:25:40.042Z,256.00
2023-05-09T05:26:39.950Z,260.00
2023-05-09T05:27:39.877Z,260.00
2023-05-09T05:28:39.786Z,260.00
2023-05-09T05:29:39.720Z,264.00
2023-05-09T05:30:39.745Z,264.00
2023-05-09T05:31:39.562Z,268.00
2023-05-09T05:32:39.514Z,268.00
2023-05-09T05:33:39.390Z,276.00
2023-05-09T05:34:39.318Z,276.00
2023-05-09T05:35:39.256Z,284.00
2023-05-09T05:36:39.148Z,284.00
2023-05-09T05:37:39.079Z,288.00
2023-05-09T05:38:38.991Z,296.00
2023-05-09T05:39:38.917Z,324.00
2023-05-09T05:40:38.843Z,364.00
2023-05-09T05:41:38.760Z,364.00
2023-05-09T05:42:38.679Z,328.00
2023-05-09T05:43:38.604Z,352.00
2023-05-09T05:44:38.569Z,324.00
2023-05-09T05:45:38.451Z,364.00
2023-05-09T05:46:38.464Z,324.00
2023-05-09T05:47:38.374Z,324.00
2023-05-09T05:48:38.206Z,380.00
2023-05-09T05:49:38.122Z,384.00
2023-05-09T05:50:38.044Z,392.00
2023-05-09T05:51:37.975Z,396.00
2023-05-09T05:52:37.886Z,396.00
2023-05-09T05:53:37.799Z,388.00
2023-05-09T05:54:37.720Z,384.00
2023-05-09T05:55:37.644Z,380.00
2023-05-09T05:56:37.568Z,376.00
2023-05-09T05:57:37.485Z,364.00
2023-05-09T05:58:37.397Z,356.00
2023-05-09T05:59:37.330Z,352.00
2023-05-09T06:00:37.254Z,344.00
2023-05-09T06:01:37.169Z,344.00
2023-05-09T06:02:37.303Z,336.00
2023-05-09T06:03:37.159Z,336.00
2023-05-09T06:04:36.935Z,336.00
2023-05-09T06:05:36.849Z,332.00
2023-05-09T06:06:36.768Z,332.00
2023-05-09T06:07:36.687Z,328.00
2023-05-09T06:08:36.611Z,324.00
2023-05-09T06:09:36.535Z,320.00
2023-05-09T06:10:36.461Z,308.00
2023-05-09T06:11:36.372Z,316.00
2023-05-09T06:12:36.300Z,316.00
2023-05-09T06:13:36.222Z,328.00
2023-05-09T06:14:36.142Z,332.00
2023-05-09T06:15:36.062Z,332.00
2023-05-09T06:17:35.930Z,336.00
2023-05-09T06:18:35.926Z,336.00
2023-05-09T06:19:35.741Z,340.00
2023-05-09T06:20:35.659Z,340.00
2023-05-09T06:21:35.590Z,340.00
2023-05-09T06:22:35.508Z,344.00
2023-05-09T06:23:35.432Z,344.00
2023-05-09T06:24:36.524Z,348.00
2023-05-09T06:25:35.270Z,352.00
2023-05-09T06:26:35.200Z,352.00
2023-05-09T06:27:35.113Z,352.00
2023-05-09T06:28:35.027Z,356.00
2023-05-09T06:29:34.953Z,356.00
2023-05-09T06:30:34.874Z,360.00
2023-05-09T06:31:34.799Z,364.00
2023-05-09T06:32:34.735Z,364.00
2023-05-09T06:33:34.646Z,368.00
2023-05-09T06:34:34.657Z,372.00
2023-05-09T06:35:34.475Z,372.00
2023-05-09T06:36:34.396Z,376.00
2023-05-09T06:37:34.318Z,380.00
2023-05-09T06:38:34.244Z,384.00
2023-05-09T06:39:34.174Z,384.00
2023-05-09T06:40:34.113Z,392.00
2023-05-09T06:41:34.021Z,396.00
2023-05-09T06:42:33.927Z,400.00
2023-05-09T06:43:33.848Z,404.00
2023-05-09T06:44:33.771Z,416.00
2023-05-09T06:45:33.730Z,420.00
2023-05-09T06:46:33.666Z,428.00
2023-05-09T06:47:33.590Z,436.00
2023-05-09T06:48:33.454Z,444.00
2023-05-09T06:49:33.370Z,448.00
2023-05-09T06:50:33.397Z,452.00
2023-05-09T06:51:33.217Z,460.00
2023-05-09T06:52:33.134Z,468.00
2023-05-09T06:53:33.062Z,476.00
2023-05-09T06:54:32.981Z,484.00
2023-05-09T06:55:32.902Z,492.00
2023-05-09T06:56:32.817Z,500.00
2023-05-09T06:57:32.752Z,512.00
2023-05-09T06:58:32.657Z,520.00
2023-05-09T06:59:32.581Z,536.00
2023-05-09T07:00:32.521Z,548.00
2023-05-09T07:01:32.447Z,564.00
2023-05-09T07:02:32.437Z,588.00
2023-05-09T07:03:32.277Z,612.00
2023-05-09T07:04:32.208Z,644.00
2023-05-09T07:05:32.172Z,684.00
2023-05-09T07:06:32.043Z,700.00
2023-05-09T07:07:31.958Z,632.00
2023-05-09T07:08:31.872Z,600.00
2023-05-09T07:09:31.810Z,552.00
2023-05-09T07:10:31.716Z,548.00
2023-05-09T07:11:31.658Z,592.00
2023-05-09T07:12:31.556Z,552.00
2023-05-09T07:13:31.483Z,524.00
2023-05-09T07:14:31.408Z,588.00
2023-05-09T07:15:41.228Z,740.00
2023-05-09T07:16:31.269Z,740.00
2023-05-09T07:17:31.189Z,824.00
2023-05-09T07:18:31.083Z,792.00
2023-05-09T07:19:31.012Z,1140.00
2023-05-09T07:20:30.936Z,1184.00
2023-05-09T07:21:30.874Z,1248.00
2023-05-09T07:22:32.658Z,1324.00
2023-05-09T07:23:30.696Z,1408.00
2023-05-09T07:24:30.622Z,1476.00
2023-05-09T07:25:30.539Z,1544.00
2023-05-09T07:26:30.473Z,1608.00
2023-05-09T07:27:30.388Z,1676.00
2023-05-09T07:28:30.320Z,1744.00
2023-05-09T07:29:30.226Z,1804.00
2023-05-09T07:30:30.153Z,1852.00
2023-05-09T07:31:30.095Z,1900.00
2023-05-09T07:32:30.012Z,1948.00
2023-05-09T07:33:29.912Z,2004.00
2023-05-09T07:34:29.853Z,2044.00
2023-05-09T07:35:29.753Z,2084.00
2023-05-09T07:36:29.690Z,2128.00
2023-05-09T07:37:29.600Z,2164.00
2023-05-09T07:38:29.613Z,2196.00
2023-05-09T07:39:29.448Z,2212.00
2023-05-09T07:40:29.363Z,2192.00
2023-05-09T07:41:29.284Z,1968.00
2023-05-09T07:42:29.205Z,2216.00
2023-05-09T07:43:29.128Z,2308.00
2023-05-09T07:44:29.050Z,2192.00
2023-05-09T07:45:29.034Z,1692.00
2023-05-09T07:46:28.937Z,1996.00
2023-05-09T07:47:28.851Z,2028.00
2023-05-09T07:48:28.739Z,1976.00
2023-05-09T07:49:28.669Z,2364.00
2023-05-09T07:50:28.583Z,1792.00
2023-05-09T07:51:28.508Z,2204.00
2023-05-09T07:52:28.428Z,2020.00
2023-05-09T07:53:28.346Z,2060.00
2023-05-09T07:54:28.376Z,1696.00
2023-05-09T07:55:28.197Z,2168.00
2023-05-09T07:56:28.123Z,2212.00
2023-05-09T07:57:28.041Z,2312.00
2023-05-09T07:58:27.968Z,2104.00
2023-05-09T07:59:27.891Z,2296.00
2023-05-09T08:00:27.818Z,2160.00
2023-05-09T08:01:27.729Z,1776.00
2023-05-09T08:02:27.711Z,1848.00
2023-05-09T08:03:27.662Z,2140.00
2023-05-09T08:04:27.514Z,2236.00
2023-05-09T08:05:27.443Z,1908.00
2023-05-09T08:06:27.347Z,1724.00
2023-05-09T08:07:27.263Z,1480.00
2023-05-09T08:08:27.194Z,1608.00
2023-05-09T08:09:27.115Z,1892.00
2023-05-09T08:10:27.145Z,1924.00
2023-05-09T08:11:26.957Z,2200.00
2023-05-09T08:12:26.892Z,2324.00
2023-05-09T08:13:26.849Z,2092.00
2023-05-09T08:14:26.722Z,1916.00
2023-05-09T08:15:26.648Z,2076.00
2023-05-09T08:16:26.596Z,2260.00
2023-05-09T08:17:26.530Z,2180.00
2023-05-09T08:18:26.430Z,1992.00
2023-05-09T08:19:26.448Z,2168.00
2023-05-09T08:20:26.274Z,1904.00
2023-05-09T08:21:26.192Z,1932.00
2023-05-09T08:22:26.116Z,2080.00
2023-05-09T08:23:26.039Z,2516.00
2023-05-09T08:24:25.964Z,2556.00
2023-05-09T08:25:25.895Z,2584.00
2023-05-09T08:26:25.926Z,2588.00
2023-05-09T08:27:25.748Z,2604.00
2023-05-09T08:28:25.662Z,2616.00
2023-05-09T08:29:25.583Z,2640.00
2023-05-09T08:30:25.496Z,2652.00
2023-05-09T08:31:25.454Z,2648.00
2023-05-09T08:32:25.345Z,2660.00
2023-05-09T08:33:25.272Z,2668.00
2023-05-09T08:34:25.193Z,2676.00
2023-05-09T08:35:25.130Z,2672.00
2023-05-09T08:36:25.051Z,2696.00
2023-05-09T08:37:24.980Z,2696.00
2023-05-09T08:38:24.892Z,2704.00
2023-05-09T08:39:24.820Z,2712.00
2023-05-09T08:40:24.742Z,2724.00
2023-05-09T08:41:24.669Z,2744.00
2023-05-09T08:42:26.358Z,2740.00
2023-05-09T08:43:24.510Z,2756.00
2023-05-09T08:44:24.434Z,2764.00
2023-05-09T08:45:24.362Z,2772.00
2023-05-09T08:46:24.339Z,2768.00
2023-05-09T08:47:24.227Z,2772.00
2023-05-09T08:48:24.133Z,2788.00
2023-05-09T08:49:24.054Z,2792.00
2023-05-09T08:50:23.990Z,2792.00
2023-05-09T08:51:23.904Z,2800.00
2023-05-09T08:52:23.826Z,2804.00
2023-05-09T08:53:23.741Z,2808.00
2023-05-09T08:54:23.668Z,2808.00
2023-05-09T08:55:23.604Z,2816.00
2023-05-09T08:56:23.514Z,2824.00
2023-05-09T08:57:23.442Z,2824.00
2023-05-09T08:58:23.479Z,2824.00
2023-05-09T08:59:23.297Z,2832.00
2023-05-09T09:00:23.543Z,2840.00
2023-05-09T09:01:23.162Z,2844.00
2023-05-09T09:02:23.061Z,2840.00
2023-05-09T09:03:22.991Z,2852.00
2023-05-09T09:04:22.953Z,2844.00
2023-05-09T09:05:39.881Z,2852.00
2023-05-09T09:06:22.770Z,2848.00
2023-05-09T09:07:22.685Z,2848.00
2023-05-09T09:08:22.618Z,2836.00
2023-05-09T09:09:22.539Z,2816.00
2023-05-09T09:10:22.455Z,2816.00
2023-05-09T09:11:22.399Z,2800.00
2023-05-09T09:12:22.302Z,2788.00
2023-05-09T09:13:22.252Z,2772.00
2023-05-09T09:14:22.248Z,2688.00
2023-05-09T09:15:22.083Z,2748.00
2023-05-09T09:16:22.076Z,2736.00
2023-05-09T09:17:21.937Z,2720.00
2023-05-09T09:18:21.865Z,2712.00
2023-05-09T09:19:21.783Z,2704.00
2023-05-09T09:20:21.703Z,2700.00
2023-05-09T09:21:21.622Z,2688.00
2023-05-09T09:22:21.588Z,2680.00
2023-05-09T09:23:21.486Z,2680.00
2023-05-09T09:24:21.429Z,2680.00
2023-05-09T09:25:21.319Z,2668.00
2023-05-09T09:26:21.253Z,2664.00
2023-05-09T09:27:21.177Z,2664.00
2023-05-09T09:28:21.100Z,2656.00
2023-05-09T09:29:21.066Z,2652.00
2023-05-09T09:30:21.047Z,2660.00
2023-05-09T09:31:20.973Z,2656.00
2023-05-09T09:32:21.101Z,2648.00
2023-05-09T09:33:20.725Z,2648.00
2023-05-09T09:34:20.646Z,2660.00
2023-05-09T09:35:20.592Z,2652.00
2023-05-09T09:36:20.500Z,2644.00
2023-05-09T09:37:20.418Z,2608.00
2023-05-09T09:38:20.351Z,2640.00
2023-05-09T09:39:20.287Z,2640.00
2023-05-09T09:40:20.254Z,2644.00
2023-05-09T09:41:20.128Z,2648.00
2023-05-09T09:42:20.062Z,2648.00
2023-05-09T09:43:19.970Z,2652.00
2023-05-09T09:44:19.909Z,2656.00
2023-05-09T09:45:19.825Z,2660.00
2023-05-09T09:46:19.883Z,2660.00
2023-05-09T09:47:19.681Z,2664.00
2023-05-09T09:48:19.621Z,2660.00
2023-05-09T09:49:19.518Z,2664.00
2023-05-09T09:50:19.515Z,2660.00
2023-05-09T09:51:19.372Z,2664.00
2023-05-09T09:52:19.301Z,2624.00
2023-05-09T09:53:19.218Z,2600.00
2023-05-09T09:54:19.155Z,2604.00
2023-05-09T09:55:19.075Z,2628.00
2023-05-09T09:56:19.007Z,2628.00
2023-05-09T09:57:18.923Z,2636.00
2023-05-09T09:58:18.853Z,2608.00
2023-05-09T09:59:18.807Z,2624.00
2023-05-09T10:00:18.758Z,2652.00
2023-05-09T10:01:18.733Z,2656.00
2023-05-09T10:02:18.657Z,2668.00
2023-05-09T10:03:18.602Z,2672.00
2023-05-09T10:04:18.419Z,2668.00
2023-05-09T10:05:18.365Z,2676.00
2023-05-09T10:06:18.261Z,2676.00
2023-05-09T10:07:18.174Z,2680.00
2023-05-09T10:08:18.097Z,2672.00
2023-05-09T10:09:18.034Z,2648.00
2023-05-09T10:10:18.005Z,2668.00
2023-05-09T10:11:17.899Z,2668.00
2023-05-09T10:12:17.805Z,2660.00
2023-05-09T10:13:17.773Z,2664.00
2023-05-09T10:14:17.650Z,2656.00
2023-05-09T10:15:17.586Z,2668.00
2023-05-09T10:16:21.309Z,2660.00
2023-05-09T10:17:17.494Z,2664.00
2023-05-09T10:18:17.600Z,2660.00
2023-05-09T10:19:17.273Z,2648.00
2023-05-09T10:20:17.357Z,2648.00
2023-05-09T10:21:17.128Z,2640.00
2023-05-09T10:22:17.059Z,2632.00
2023-05-09T10:23:16.982Z,2628.00
2023-05-09T10:24:16.910Z,2636.00
2023-05-09T10:25:17.016Z,2632.00
2023-05-09T10:26:16.760Z,2640.00
2023-05-09T10:27:16.688Z,2636.00
2023-05-09T10:28:16.610Z,2628.00
2023-05-09T10:29:16.532Z,2624.00
2023-05-09T10:30:16.461Z,2616.00
2023-05-09T10:31:16.451Z,2612.00
2023-05-09T10:32:16.318Z,2624.00
2023-05-09T10:33:16.261Z,2608.00
2023-05-09T10:34:16.163Z,2592.00
2023-05-09T10:35:16.421Z,2616.00
2023-05-09T10:36:16.020Z,2608.00
2023-05-09T10:37:15.935Z,2596.00
2023-05-09T10:38:15.863Z,2596.00
2023-05-09T10:39:15.791Z,2600.00
2023-05-09T10:40:15.743Z,2596.00
2023-05-09T10:41:15.648Z,2584.00
2023-05-09T10:42:15.575Z,2584.00
2023-05-09T10:43:15.496Z,2572.00
2023-05-09T10:44:15.418Z,2548.00
2023-05-09T10:45:15.600Z,2540.00
2023-05-09T10:46:15.343Z,2516.00
2023-05-09T10:47:15.196Z,2524.00
2023-05-09T10:48:15.129Z,2520.00
2023-05-09T10:49:15.046Z,2492.00
2023-05-09T10:50:15.074Z,2476.00
2023-05-09T10:51:14.909Z,2500.00
2023-05-09T10:52:14.830Z,2392.00
2023-05-09T10:53:14.756Z,2428.00
2023-05-09T10:54:14.688Z,2408.00
2023-05-09T10:55:14.750Z,2420.00
2023-05-09T10:56:14.533Z,2392.00
2023-05-09T10:57:14.459Z,2396.00
2023-05-09T10:58:14.381Z,2384.00
2023-05-09T10:59:14.306Z,2404.00
2023-05-09T11:00:14.244Z,2416.00
2023-05-09T11:01:14.209Z,2388.00
2023-05-09T11:02:14.085Z,2376.00
2023-05-09T11:03:14.105Z,2376.00
2023-05-09T11:04:13.944Z,2344.00
2023-05-09T11:05:14.077Z,2352.00
2023-05-09T11:06:13.897Z,2344.00
2023-05-09T11:07:13.722Z,2352.00
2023-05-09T11:08:13.650Z,2332.00
2023-05-09T11:09:13.579Z,2328.00
2023-05-09T11:10:13.516Z,2312.00
2023-05-09T11:11:13.427Z,2280.00
2023-05-09T11:12:13.364Z,2276.00
2023-05-09T11:13:13.325Z,2272.00
2023-05-09T11:14:13.213Z,2124.00
2023-05-09T11:15:13.266Z,2124.00
2023-05-09T11:16:13.121Z,1988.00
2023-05-09T11:17:13.011Z,1804.00
2023-05-09T11:18:13.003Z,1956.00
2023-05-09T11:19:12.843Z,2140.00
2023-05-09T11:20:12.767Z,2144.00
2023-05-09T11:21:12.690Z,1984.00
2023-05-09T11:22:12.725Z,2128.00
2023-05-09T11:23:12.550Z,2152.00
2023-05-09T11:24:12.479Z,2112.00
2023-05-09T11:25:12.619Z,2000.00
2023-05-09T11:26:12.324Z,2036.00
2023-05-09T11:27:12.254Z,2028.00
2023-05-09T11:28:12.203Z,2040.00
2023-05-09T11:29:12.109Z,2096.00
2023-05-09T11:30:12.036Z,2156.00
2023-05-09T11:31:11.985Z,2128.00
2023-05-09T11:32:12.013Z,2084.00
2023-05-09T11:33:11.873Z,1980.00
2023-05-09T11:34:11.748Z,2068.00
2023-05-09T11:35:11.824Z,2084.00
2023-05-09T11:36:11.604Z,2064.00
2023-05-09T11:37:11.532Z,2052.00
2023-05-09T11:38:11.558Z,2016.00
2023-05-09T11:39:11.397Z,1936.00
2023-05-09T11:40:11.307Z,1992.00
2023-05-09T11:41:11.233Z,1988.00
2023-05-09T11:42:11.155Z,1996.00
2023-05-09T11:43:11.090Z,2052.00
2023-05-09T11:44:11.009Z,2064.00
2023-05-09T11:45:10.932Z,1996.00
2023-05-09T11:46:10.889Z,1996.00
2023-05-09T11:47:10.794Z,1980.00
2023-05-09T11:48:10.774Z,1920.00
2023-05-09T11:49:12.170Z,1952.00
2023-05-09T11:50:10.604Z,2012.00
2023-05-09T11:51:10.500Z,2028.00
2023-05-09T11:52:10.424Z,2036.00
2023-05-09T11:53:10.353Z,2064.00
2023-05-09T11:54:10.383Z,2072.00
2023-05-09T11:55:12.286Z,2104.00
2023-05-09T11:56:10.211Z,2104.00
2023-05-09T11:57:10.055Z,2040.00
2023-05-09T11:58:09.989Z,1996.00
2023-05-09T11:59:09.909Z,2076.00
2023-05-09T12:00:09.850Z,1940.00
2023-05-09T12:01:11.247Z,2056.00
2023-05-09T12:02:09.740Z,2048.00
2023-05-09T12:03:09.795Z,2068.00
2023-05-09T12:04:09.633Z,2028.00
2023-05-09T12:05:09.473Z,1956.00
2023-05-09T12:06:09.405Z,2040.00
2023-05-09T12:07:09.331Z,1992.00
2023-05-09T12:08:09.257Z,2044.00
2023-05-09T12:09:09.177Z,2092.00
2023-05-09T12:10:09.244Z,2024.00
2023-05-09T12:11:09.033Z,2020.00
2023-05-09T12:12:08.958Z,1952.00
2023-05-09T12:13:09.012Z,1900.00
2023-05-09T12:14:08.816Z,1940.00
2023-05-09T12:15:08.739Z,1916.00
2023-05-09T12:16:08.726Z,1848.00
2023-05-09T12:17:08.622Z,1824.00
2023-05-09T12:18:08.685Z,1852.00
2023-05-09T12:19:08.447Z,1872.00
2023-05-09T12:20:08.395Z,1820.00
2023-05-09T12:21:08.315Z,1900.00
2023-05-09T12:22:08.233Z,1956.00
2023-05-09T12:23:08.164Z,1896.00
2023-05-09T12:24:08.084Z,1880.00
2023-05-09T12:25:08.026Z,1888.00
2023-05-09T12:26:08.039Z,1964.00
2023-05-09T12:27:07.884Z,1868.00
2023-05-09T12:28:07.806Z,1896.00
2023-05-09T12:29:07.730Z,1820.00
2023-05-09T12:30:07.649Z,1844.00
2023-05-09T12:31:07.613Z,1860.00
2023-05-09T12:32:07.507Z,1916.00
2023-05-09T12:33:07.447Z,1896.00
2023-05-09T12:34:07.360Z,1860.00