createdAt,value
2018-07-09T00:01:06.921Z,96071.98
2018-07-09T00:03:36.057Z,96067.98
2018-07-09T00:06:05.110Z,96061.42
2018-07-09T00:08:34.289Z,96077.22
2018-07-09T00:11:06.345Z,96067.31
2018-07-09T00:13:36.438Z,96067.09
2018-07-09T00:16:05.568Z,96066.88
2018-07-09T00:18:34.650Z,96065.92
2018-07-09T00:21:03.710Z,96065.75
2018-07-09T00:23:32.877Z,96060.54
2018-07-09T00:26:01.925Z,96059.03
2018-07-09T00:28:31.021Z,96059.71
2018-07-09T00:31:00.104Z,96056.60
2018-07-09T00:33:29.285Z,96059.45
2018-07-09T00:35:58.929Z,96057.16
2018-07-09T00:38:28.033Z,96052.42
2018-07-09T00:40:57.173Z,96050.43
2018-07-09T00:43:26.645Z,96053.64
2018-07-09T00:45:55.731Z,96044.64
2018-07-09T00:48:24.929Z,96049.12
2018-07-09T00:50:54.063Z,96047.21
2018-07-09T00:53:23.119Z,96047.58
2018-07-09T00:55:52.223Z,96042.34
2018-07-09T00:58:21.386Z,96036.91
2018-07-09T01:00:50.582Z,96036.06
2018-07-09T01:03:19.660Z,96037.72
2018-07-09T01:05:48.709Z,96041.74
2018-07-09T01:08:17.901Z,96043.77
2018-07-09T01:10:58.507Z,96037.61
2018-07-09T01:13:38.943Z,96044.02
2018-07-09T01:16:08.574Z,96042.30
2018-07-09T01:18:37.791Z,96039.12
2018-07-09T01:21:09.832Z,96035.49
2018-07-09T01:23:39.326Z,96034.41
2018-07-09T01:26:09.044Z,96038.18
2018-07-09T01:28:38.988Z,96030.86
2018-07-09T01:31:08.119Z,96030.78
2018-07-09T01:33:37.264Z,96028.38
2018-07-09T01:36:06.428Z,96034.59
2018-07-09T01:38:35.451Z,96034.80
2018-07-09T01:41:04.526Z,96028.00
2018-07-09T01:43:33.571Z,96027.20
2018-07-09T01:46:02.694Z,96029.08
2018-07-09T01:48:32.079Z,96031.35
2018-07-09T01:51:01.141Z,96025.84
2018-07-09T01:53:30.388Z,96028.69
2018-07-09T01:55:59.446Z,96025.88
2018-07-09T01:58:28.506Z,96017.50
2018-07-09T02:00:57.633Z,96024.75
2018-07-09T02:03:26.690Z,96017.01
2018-07-09T02:05:55.745Z,96021.06
2018-07-09T02:08:24.809Z,96021.44
2018-07-09T02:10:53.887Z,96020.69
2018-07-09T02:13:22.920Z,96020.09
2018-07-09T02:15:52.017Z,96014.95
2018-07-09T02:18:21.073Z,96020.47
2018-07-09T02:20:50.153Z,96015.26
2018-07-09T02:23:19.181Z,96019.20
2018-07-09T02:25:48.261Z,96021.44
2018-07-09T02:28:17.361Z,96025.70
2018-07-09T02:30:46.619Z,96024.77
2018-07-09T02:33:15.709Z,96027.76
2018-07-09T02:35:45.093Z,96032.03
2018-07-09T02:38:14.265Z,96027.47
2018-07-09T02:40:43.313Z,96029.77
2018-07-09T02:43:12.361Z,96026.98
2018-07-09T02:45:41.497Z,96029.35
2018-07-09T02:48:10.567Z,96033.67
2018-07-09T02:50:39.618Z,96033.71
2018-07-09T02:53:08.707Z,96039.91
2018-07-09T02:55:37.841Z,96031.52
2018-07-09T02:58:06.932Z,96031.33
2018-07-09T03:00:36.100Z,96035.61
2018-07-09T03:03:05.178Z,96037.83
2018-07-09T03:05:34.384Z,96037.08
2018-07-09T03:08:03.453Z,96036.39
2018-07-09T03:10:32.490Z,96039.58
2018-07-09T03:13:01.561Z,96038.69
2018-07-09T03:15:30.607Z,96040.19
2018-07-09T03:17:59.666Z,96042.55
2018-07-09T03:20:28.849Z,96043.72
2018-07-09T03:22:57.984Z,96042.09
2018-07-09T03:25:27.036Z,96043.08
2018-07-09T03:27:56.336Z,96038.14
2018-07-09T03:30:25.405Z,96040.93
2018-07-09T03:32:54.556Z,96044.56
2018-07-09T03:35:23.668Z,96042.72
2018-07-09T03:37:52.716Z,96040.95
2018-07-09T03:40:21.810Z,96043.42
2018-07-09T03:42:50.862Z,96044.63
2018-07-09T03:45:19.959Z,96041.81
2018-07-09T03:47:48.998Z,96038.98
2018-07-09T03:50:18.192Z,96043.90
2018-07-09T03:52:47.246Z,96045.77
2018-07-09T03:55:16.401Z,96050.58
2018-07-09T03:57:45.673Z,96049.70
2018-07-09T04:00:14.744Z,96053.09
2018-07-09T04:02:43.811Z,96052.73
2018-07-09T04:05:12.868Z,96051.66
2018-07-09T04:07:41.925Z,96050.36
2018-07-09T04:10:11.009Z,96047.24
2018-07-09T04:12:40.062Z,96052.53
2018-07-09T04:15:09.168Z,96052.17
2018-07-09T04:17:38.299Z,96045.61
2018-07-09T04:20:07.424Z,96053.99
2018-07-09T04:22:36.560Z,96050.49
2018-07-09T04:25:05.836Z,96054.25
2018-07-09T04:27:34.946Z,96055.89
2018-07-09T04:30:04.316Z,96054.13
2018-07-09T04:32:33.454Z,96054.52
2018-07-09T04:35:02.556Z,96059.13
2018-07-09T04:37:31.748Z,96059.13
2018-07-09T04:40:00.826Z,96051.98
2018-07-09T04:42:29.921Z,96054.44
2018-07-09T04:44:59.036Z,96053.51
2018-07-09T04:47:28.130Z,96057.01
2018-07-09T04:49:57.195Z,96055.82
2018-07-09T04:52:26.288Z,96056.14
2018-07-09T04:54:55.966Z,96053.31
2018-07-09T04:57:25.067Z,96045.61
2018-07-09T04:59:54.100Z,96044.85
2018-07-09T05:02:23.234Z,96050.06
2018-07-09T05:04:52.498Z,96047.94
2018-07-09T05:07:21.634Z,96045.14
2018-07-09T05:09:50.748Z,96045.75
2018-07-09T05:12:19.866Z,96044.44
2018-07-09T05:14:49.090Z,96050.43
2018-07-09T05:17:18.182Z,96040.95
2018-07-09T05:19:47.290Z,96042.46
2018-07-09T05:22:16.398Z,96041.44
2018-07-09T05:24:45.445Z,96038.34
2018-07-09T05:27:14.549Z,96035.45
2018-07-09T05:29:43.636Z,96033.30
2018-07-09T05:32:12.702Z,96030.58
2018-07-09T05:34:41.754Z,96034.48
2018-07-09T05:37:10.856Z,96033.37
2018-07-09T05:39:40.597Z,96037.19
2018-07-09T05:42:10.247Z,96038.41
2018-07-09T05:44:39.561Z,96039.78
2018-07-09T05:47:09.283Z,96035.23
2018-07-09T05:49:38.491Z,96033.76
2018-07-09T05:52:07.533Z,96032.88
2018-07-09T05:54:36.788Z,96042.20
2018-07-09T05:57:05.884Z,96045.42
2018-07-09T05:59:34.952Z,96040.52
2018-07-09T06:02:04.060Z,96039.39
2018-07-09T06:04:33.169Z,96044.50
2018-07-09T06:07:02.332Z,96039.86
2018-07-09T06:09:31.562Z,96042.88
2018-07-09T06:12:00.877Z,96044.59
2018-07-09T06:14:30.082Z,96041.38
2018-07-09T06:16:59.214Z,96045.41
2018-07-09T06:19:28.406Z,96044.15
2018-07-09T06:21:57.497Z,96041.75
2018-07-09T06:24:26.637Z,96040.86
2018-07-09T06:26:55.703Z,96041.72
2018-07-09T06:29:25.005Z,96047.08
2018-07-09T06:31:54.065Z,96038.99
2018-07-09T06:34:23.540Z,96041.66
2018-07-09T06:36:52.605Z,96048.57
2018-07-09T06:39:21.693Z,96043.18
2018-07-09T06:41:51.129Z,96045.20
2018-07-09T06:44:20.321Z,96039.02
2018-07-09T06:46:49.401Z,96045.09
2018-07-09T06:49:18.516Z,96049.48
2018-07-09T06:51:47.573Z,96043.73
2018-07-09T06:54:16.802Z,96043.88
2018-07-09T06:56:45.980Z,96045.75
2018-07-09T06:59:15.116Z,96041.38
2018-07-09T07:01:44.180Z,96037.12
2018-07-09T07:04:13.469Z,96032.20
2018-07-09T07:06:42.518Z,96035.79
2018-07-09T07:09:11.649Z,96038.56
2018-07-09T07:11:40.680Z,96035.81
2018-07-09T07:14:09.741Z,96042.98
2018-07-09T07:16:38.864Z,96038.61
2018-07-09T07:19:07.946Z,96035.97
2018-07-09T07:21:37.156Z,96039.01
2018-07-09T07:24:06.665Z,96045.91
2018-07-09T07:26:35.848Z,96041.64
2018-07-09T07:29:04.940Z,96036.23
2018-07-09T07:31:34.717Z,96035.91
2018-07-09T07:34:03.818Z,96033.38
2018-07-09T07:36:32.940Z,96036.34
2018-07-09T07:39:01.998Z,96039.63
2018-07-09T07:41:31.224Z,96039.88
2018-07-09T07:44:00.724Z,96041.84
2018-07-09T07:46:29.815Z,96042.00
2018-07-09T07:48:58.929Z,96041.27
2018-07-09T07:51:28.050Z,96043.83
2018-07-09T07:53:57.102Z,96040.13
2018-07-09T07:56:26.210Z,96035.63
2018-07-09T07:58:55.288Z,96042.97
2018-07-09T08:01:24.427Z,96036.20
2018-07-09T08:03:53.498Z,96031.29
2018-07-09T08:06:22.684Z,96033.52
2018-07-09T08:08:51.749Z,96022.84
2018-07-09T08:11:20.917Z,96030.04
2018-07-09T08:13:50.285Z,96026.33
2018-07-09T08:16:19.377Z,96027.48
2018-07-09T08:18:48.470Z,96022.16
2018-07-09T08:21:17.689Z,96018.59
2018-07-09T08:23:46.776Z,96020.80
2018-07-09T08:26:15.846Z,96023.45
2018-07-09T08:28:45.017Z,96026.89
2018-07-09T08:31:14.226Z,96020.78
2018-07-09T08:33:43.244Z,96024.47
2018-07-09T08:36:12.370Z,96015.80
2018-07-09T08:38:41.444Z,96019.49
2018-07-09T08:41:10.552Z,96017.06
2018-07-09T08:43:39.656Z,96016.13
2018-07-09T08:46:08.745Z,96016.82
2018-07-09T08:48:37.786Z,96013.34
2018-07-09T08:51:06.884Z,96017.30
2018-07-09T08:53:36.028Z,96014.52
2018-07-09T08:56:05.256Z,96013.81
2018-07-09T08:58:34.302Z,96015.97
2018-07-09T09:01:03.385Z,96014.87
2018-07-09T09:03:32.529Z,96010.02
2018-07-09T09:06:01.610Z,96013.44
2018-07-09T09:08:30.684Z,96012.80
2018-07-09T09:10:59.782Z,96012.30
2018-07-09T09:14:32.402Z,96009.61
2018-07-09T09:17:03.310Z,96012.49
2018-07-09T09:19:33.513Z,96006.02
2018-07-09T09:22:02.590Z,96011.11
2018-07-09T09:24:31.597Z,96012.40
2018-07-09T09:27:00.656Z,96006.46
2018-07-09T09:29:29.771Z,96003.57
2018-07-09T09:31:58.954Z,96002.89
2018-07-09T09:34:28.017Z,95999.16
2018-07-09T09:36:57.164Z,96002.98
2018-07-09T09:39:26.202Z,95997.82
2018-07-09T09:41:55.264Z,95993.59
2018-07-09T09:44:24.434Z,96001.95
2018-07-09T09:46:54.554Z,96003.62
2018-07-09T09:49:23.726Z,95999.64
2018-07-09T09:51:53.724Z,95999.48
2018-07-09T09:54:22.786Z,95995.25
2018-07-09T09:56:51.832Z,95999.16
2018-07-09T09:59:21.074Z,95997.61
2018-07-09T10:01:50.277Z,95997.52
2018-07-09T10:04:19.357Z,95991.67
2018-07-09T10:06:48.572Z,95989.77
2018-07-09T10:09:17.629Z,95998.13
2018-07-09T10:11:46.971Z,95992.87
2018-07-09T10:14:16.057Z,95990.74
2018-07-09T10:16:45.456Z,95997.70
2018-07-09T10:19:14.508Z,95997.08
2018-07-09T10:21:43.637Z,96000.73
2018-07-09T10:24:12.857Z,95995.47
2018-07-09T10:26:42.317Z,96000.03
2018-07-09T10:29:11.501Z,96002.62
2018-07-09T10:31:40.698Z,96001.81
2018-07-09T10:34:09.753Z,96001.30
2018-07-09T10:36:38.997Z,95995.35
2018-07-09T10:39:08.050Z,95992.70
2018-07-09T10:41:37.142Z,95985.39
2018-07-09T10:44:06.249Z,95991.67
2018-07-09T10:46:35.419Z,95985.66
2018-07-09T10:49:04.529Z,95985.23
2018-07-09T10:51:33.597Z,95982.18
2018-07-09T10:54:02.681Z,95982.54
2018-07-09T10:56:31.836Z,95981.46
2018-07-09T10:59:00.995Z,95978.13
2018-07-09T11:01:30.336Z,95978.16
2018-07-09T11:03:59.394Z,95975.36
2018-07-09T11:06:28.521Z,95975.95
2018-07-09T11:08:57.548Z,95974.48
2018-07-09T11:11:26.624Z,95975.31
2018-07-09T11:13:55.762Z,95972.89
2018-07-09T11:16:25.059Z,95982.38
2018-07-09T11:18:54.118Z,95978.09
2018-07-09T11:21:23.202Z,95978.25
2018-07-09T11:23:52.349Z,95974.94
2018-07-09T11:26:21.472Z,95976.30
2018-07-09T11:28:50.615Z,95975.33
2018-07-09T11:31:19.770Z,95972.31
2018-07-09T11:33:48.889Z,95964.83
2018-07-09T11:36:18.067Z,95964.66
2018-07-09T11:38:47.205Z,95957.28
2018-07-09T11:41:16.464Z,95944.03
2018-07-09T11:43:45.653Z,95939.37
2018-07-09T11:46:14.842Z,95941.77
2018-07-09T11:48:44.083Z,95943.52
2018-07-09T11:51:13.248Z,95929.84
2018-07-09T11:53:42.406Z,95930.30
2018-07-09T11:56:11.496Z,95933.70
2018-07-09T11:58:40.728Z,95932.38
2018-07-09T12:01:09.868Z,95932.42
2018-07-09T12:03:39.113Z,95931.63
2018-07-09T12:06:08.184Z,95935.05
2018-07-09T12:08:37.394Z,95930.47
2018-07-09T12:11:07.065Z,95927.08
2018-07-09T12:13:36.177Z,95924.80
2018-07-09T12:16:05.944Z,95929.34
2018-07-09T12:18:34.995Z,95925.31
2018-07-09T12:21:04.649Z,95923.89
2018-07-09T12:23:33.917Z,95919.73
2018-07-09T12:26:03.005Z,95921.77
2018-07-09T12:28:32.156Z,95921.21
2018-07-09T12:31:01.293Z,95918.59
2018-07-09T12:33:30.553Z,95918.23
2018-07-09T12:35:59.685Z,95915.87
2018-07-09T12:38:29.017Z,95915.86
2018-07-09T12:40:58.070Z,95914.46
2018-07-09T12:43:27.384Z,95920.14
2018-07-09T12:45:56.431Z,95913.36
2018-07-09T12:48:25.586Z,95911.30
2018-07-09T12:50:54.773Z,95915.56
2018-07-09T12:53:24.525Z,95912.72
2018-07-09T12:55:53.685Z,95916.92
2018-07-09T12:58:22.919Z,95915.95
2018-07-09T13:00:51.950Z,95913.36
2018-07-09T13:03:21.452Z,95905.89
2018-07-09T13:05:50.501Z,95899.60
2018-07-09T13:08:19.609Z,95902.51
2018-07-09T13:10:48.671Z,95903.06
2018-07-09T13:13:17.859Z,95893.45
2018-07-09T13:15:46.957Z,95899.42
2018-07-09T13:18:16.151Z,95900.99
2018-07-09T13:20:45.232Z,95896.41
2018-07-09T13:23:14.570Z,95896.23
2018-07-09T13:25:43.622Z,95890.05
2018-07-09T13:28:12.909Z,95895.67
2018-07-09T13:30:41.972Z,95887.74
2018-07-09T13:33:11.080Z,95889.81
2018-07-09T13:35:40.134Z,95885.31
2018-07-09T13:38:09.245Z,95887.30
2018-07-09T13:40:38.766Z,95885.45
2018-07-09T13:43:07.924Z,95882.94
2018-07-09T13:45:37.017Z,95888.12
2018-07-09T13:48:06.157Z,95888.67
2018-07-09T13:50:35.611Z,95882.30
2018-07-09T13:53:04.823Z,95878.39
2018-07-09T13:55:34.005Z,95884.06
2018-07-09T13:58:03.113Z,95875.56
2018-07-09T14:00:32.241Z,95877.52
2018-07-09T14:03:01.409Z,95880.22
2018-07-09T14:05:30.499Z,95871.20
2018-07-09T14:07:59.550Z,95865.66
2018-07-09T14:10:28.663Z,95855.68
2018-07-09T14:12:57.735Z,95856.23
2018-07-09T14:15:26.875Z,95853.30
2018-07-09T14:17:55.917Z,95849.25
2018-07-09T14:20:34.067Z,95846.84
2018-07-09T14:23:03.628Z,95837.93
2018-07-09T14:25:32.724Z,95840.34
2018-07-09T14:28:01.888Z,95853.70
2018-07-09T14:30:30.988Z,95844.92
2018-07-09T14:33:00.338Z,95851.23
2018-07-09T14:35:29.474Z,95844.98
2018-07-09T14:37:58.572Z,95845.95
2018-07-09T14:40:27.908Z,95839.71
2018-07-09T14:42:57.044Z,95830.73
2018-07-09T14:45:26.197Z,95827.33
2018-07-09T14:47:55.359Z,95816.27
2018-07-09T14:50:24.757Z,95829.44
2018-07-09T14:52:53.941Z,95829.00
2018-07-09T14:55:23.069Z,95829.27
2018-07-09T14:57:52.173Z,95823.50
2018-07-09T15:00:21.237Z,95824.87
2018-07-09T15:02:50.433Z,95827.44
2018-07-09T15:05:19.629Z,95825.83
2018-07-09T15:07:48.831Z,95817.97
2018-07-09T15:10:17.912Z,95818.09
2018-07-09T15:12:47.124Z,95815.91
2018-07-09T15:15:16.215Z,95819.78
2018-07-09T15:17:45.359Z,95816.55
2018-07-09T15:20:14.509Z,95809.69
2018-07-09T15:22:43.663Z,95812.65
2018-07-09T15:25:12.805Z,95799.66
2018-07-09T15:27:41.884Z,95802.57
2018-07-09T15:30:11.002Z,95809.02
2018-07-09T15:32:40.580Z,95800.69
2018-07-09T15:35:10.109Z,95798.92
2018-07-09T15:37:39.204Z,95799.69
2018-07-09T15:40:08.452Z,95804.77
2018-07-09T15:42:37.563Z,95798.17
2018-07-09T15:45:06.968Z,95790.70
2018-07-09T15:47:36.107Z,95792.52
2018-07-09T15:50:05.238Z,95787.04
2018-07-09T15:52:34.354Z,95787.67
2018-07-09T15:55:03.396Z,95790.20
2018-07-09T15:57:32.556Z,95781.50
2018-07-09T16:00:01.691Z,95788.40
2018-07-09T16:02:30.837Z,95778.70
2018-07-09T16:04:59.929Z,95783.52
2018-07-09T16:07:29.061Z,95779.28
2018-07-09T16:09:58.145Z,95778.37
2018-07-09T16:12:27.365Z,95775.66
2018-07-09T16:14:56.445Z,95768.97
2018-07-09T16:17:25.589Z,95768.78
2018-07-09T16:19:54.675Z,95765.70
2018-07-09T16:22:23.871Z,95760.41
2018-07-09T16:24:53.049Z,95765.12
2018-07-09T16:27:22.125Z,95765.33
2018-07-09T16:29:51.209Z,95764.92
2018-07-09T16:32:20.467Z,95763.64
2018-07-09T16:34:49.612Z,95759.71
2018-07-09T16:37:18.686Z,95758.00
2018-07-09T16:39:47.805Z,95752.64
2018-07-09T16:42:16.948Z,95760.38
2018-07-09T16:44:46.200Z,95749.21
2018-07-09T16:47:15.294Z,95754.26
2018-07-09T16:49:44.394Z,95751.89
2018-07-09T16:52:13.500Z,95744.64
2018-07-09T16:54:42.686Z,95742.61
2018-07-09T16:57:11.768Z,95754.41
2018-07-09T16:59:40.888Z,95755.69
2018-07-09T17:02:09.983Z,95747.81
2018-07-09T17:04:39.326Z,95746.72
2018-07-09T17:07:08.570Z,95740.31
2018-07-09T17:09:37.773Z,95737.09
2018-07-09T17:12:06.903Z,95744.38
2018-07-09T17:14:35.973Z,95739.02
2018-07-09T17:17:05.304Z,95735.28
2018-07-09T17:19:34.469Z,95738.33
2018-07-09T17:22:03.548Z,95737.30
2018-07-09T17:24:32.762Z,95731.45
2018-07-09T17:27:01.975Z,95739.52
2018-07-09T17:29:31.142Z,95738.02
2018-07-09T17:32:00.168Z,95736.30
2018-07-09T17:34:29.346Z,95736.52
2018-07-09T17:36:58.418Z,95735.05
2018-07-09T17:39:27.492Z,95738.61
2018-07-09T17:41:57.150Z,95743.90
2018-07-09T17:44:26.431Z,95732.42
2018-07-09T17:46:55.704Z,95733.20
2018-07-09T17:49:24.829Z,95730.45
2018-07-09T17:51:53.913Z,95733.89
2018-07-09T17:54:23.024Z,95735.88
2018-07-09T17:56:52.249Z,95746.01
2018-07-09T17:59:21.305Z,95742.90
2018-07-09T18:01:50.420Z,95737.80
2018-07-09T18:04:19.798Z,95740.05
2018-07-09T18:06:49.048Z,95738.28
2018-07-09T18:09:18.178Z,95737.93
2018-07-09T18:11:47.403Z,95728.16
2018-07-09T18:14:16.524Z,95735.66
2018-07-09T18:16:45.688Z,95736.56
2018-07-09T18:19:14.909Z,95735.80
2018-07-09T18:21:43.993Z,95732.50
2018-07-09T18:24:13.065Z,95740.05
2018-07-09T18:26:42.162Z,95734.33
2018-07-09T18:29:12.073Z,95739.30
2018-07-09T18:31:41.208Z,95734.30
2018-07-09T18:34:10.300Z,95735.64
2018-07-09T18:36:39.370Z,95737.97
2018-07-09T18:39:08.492Z,95735.00
2018-07-09T18:41:37.676Z,95737.27
2018-07-09T18:44:07.062Z,95732.06
2018-07-09T18:46:36.156Z,95734.53
2018-07-09T18:49:05.571Z,95735.59
2018-07-09T18:51:34.838Z,95733.26
2018-07-09T18:54:03.954Z,95730.50
2018-07-09T18:56:33.186Z,95724.81
2018-07-09T18:59:02.285Z,95729.69
2018-07-09T19:01:31.441Z,95729.73
2018-07-09T19:04:00.569Z,95731.39
2018-07-09T19:06:44.227Z,95735.50
2018-07-09T19:09:13.309Z,95736.38
2018-07-09T19:11:42.721Z,95738.89
2018-07-09T19:14:12.318Z,95737.72
2018-07-09T19:16:53.539Z,95738.89
2018-07-09T19:19:34.976Z,95739.70
2018-07-09T19:22:04.332Z,95748.78
2018-07-09T19:24:32.864Z,95749.05
2018-07-09T19:27:01.161Z,95746.59
2018-07-09T19:29:29.175Z,95751.37
2018-07-09T19:31:57.200Z,95753.67
2018-07-09T19:34:25.201Z,95749.84
2018-07-09T19:36:53.300Z,95761.96
2018-07-09T19:39:21.237Z,95760.30
2018-07-09T19:41:49.261Z,95765.87
2018-07-09T19:44:17.364Z,95759.70
2018-07-09T19:46:45.400Z,95766.52
2018-07-09T19:49:13.445Z,95766.67
2018-07-09T19:51:41.432Z,95767.48
2018-07-09T19:54:09.450Z,95771.66
2018-07-09T19:56:37.485Z,95769.20
2018-07-09T19:59:05.501Z,95772.66
2018-07-09T20:01:33.505Z,95776.30
2018-07-09T20:04:01.533Z,95775.72
2018-07-09T20:06:29.535Z,95776.45
2018-07-09T20:10:03.546Z,95777.11
2018-07-09T20:12:36.845Z,95776.95
2018-07-09T20:15:10.264Z,95763.77
2018-07-09T20:17:42.472Z,95768.71
2018-07-09T20:20:10.561Z,95767.32
2018-07-09T20:22:38.613Z,95770.56
2018-07-09T20:25:06.610Z,95766.23
2018-07-09T20:27:34.645Z,95765.00
2018-07-09T20:30:02.648Z,95763.77
2018-07-09T20:32:30.786Z,95767.09
2018-07-09T20:34:58.820Z,95767.24
2018-07-09T20:37:26.834Z,95765.19
2018-07-09T20:39:54.954Z,95767.74
2018-07-09T20:42:23.107Z,95766.27
2018-07-09T20:44:51.122Z,95763.95
2018-07-09T20:47:19.345Z,95766.58
2018-07-09T20:49:47.493Z,95756.94
2018-07-09T20:52:15.485Z,95763.47
2018-07-09T20:54:43.551Z,95764.71
2018-07-09T20:57:11.741Z,95757.17
2018-07-09T20:59:39.864Z,95759.45
2018-07-09T21:02:07.866Z,95763.22
2018-07-09T21:04:35.874Z,95760.33
2018-07-09T21:07:04.276Z,95762.31
2018-07-09T21:09:33.357Z,95762.00
2018-07-09T21:12:06.654Z,95762.81
2018-07-09T21:14:34.706Z,95756.66
2018-07-09T21:17:02.709Z,95755.81
2018-07-09T21:19:30.702Z,95761.62
2018-07-09T21:21:58.767Z,95752.98
2018-07-09T21:24:26.736Z,95752.80
2018-07-09T21:26:54.765Z,95753.02
2018-07-09T21:29:22.784Z,95749.47
2018-07-09T21:31:50.801Z,95753.41
2018-07-09T21:34:18.800Z,95752.57
2018-07-09T21:36:46.822Z,95757.29
2018-07-09T21:39:14.830Z,95752.66
2018-07-09T21:41:42.865Z,95754.05
2018-07-09T21:44:10.861Z,95745.36
2018-07-09T21:46:38.889Z,95747.30
2018-07-09T21:49:06.892Z,95747.87
2018-07-09T21:51:34.912Z,95753.03
2018-07-09T21:54:02.918Z,95751.94
2018-07-09T21:56:30.994Z,95748.20
2018-07-09T21:58:58.955Z,95748.60
2018-07-09T22:01:26.983Z,95747.73
2018-07-09T22:03:54.981Z,95745.68
2018-07-09T22:06:23.021Z,95737.42
2018-07-09T22:08:51.033Z,95749.84
2018-07-09T22:11:19.079Z,95737.75
2018-07-09T22:13:47.135Z,95740.67
2018-07-09T22:16:15.159Z,95745.19
2018-07-09T22:18:43.168Z,95741.78
2018-07-09T22:21:11.172Z,95742.25
2018-07-09T22:23:39.198Z,95739.94
2018-07-09T22:26:07.201Z,95743.62
2018-07-09T22:28:35.227Z,95750.98
2018-07-09T22:31:04.281Z,95744.30
2018-07-09T22:33:33.373Z,95736.59
2018-07-09T22:36:02.431Z,95737.75
2018-07-09T22:38:31.509Z,95733.02
2018-07-09T22:41:00.541Z,95731.25
2018-07-09T22:43:40.964Z,95730.64
2018-07-09T22:46:10.063Z,95720.22
2018-07-09T22:48:39.150Z,95723.99
2018-07-09T22:51:08.284Z,95718.64
2018-07-09T22:53:37.302Z,95717.25
2018-07-09T22:56:11.233Z,95716.30
2018-07-09T22:58:41.485Z,95711.89
2018-07-09T23:01:10.529Z,95709.83
2018-07-09T23:03:39.613Z,95701.50
2018-07-09T23:06:08.665Z,95714.75
2018-07-09T23:08:37.761Z,95708.33
2018-07-09T23:12:21.074Z,95703.69
2018-07-09T23:17:13.784Z,95703.72
2018-07-09T23:22:20.730Z,95710.45
2018-07-09T23:24:48.730Z,95710.48
2018-07-09T23:27:16.753Z,95699.05
2018-07-09T23:29:44.817Z,95705.16
2018-07-09T23:32:12.800Z,95695.24
2018-07-09T23:34:40.813Z,95696.77
2018-07-09T23:37:08.804Z,95692.16
2018-07-09T23:39:36.822Z,95693.80
2018-07-09T23:42:04.856Z,95693.67
2018-07-09T23:44:32.850Z,95697.05
2018-07-09T23:47:00.862Z,95694.40
2018-07-09T23:49:28.853Z,95693.94
2018-07-09T23:51:56.885Z,95694.62
2018-07-09T23:54:24.893Z,95688.70
2018-07-09T23:57:08.393Z,95693.67
2018-07-09T23:59:49.913Z,95688.11
