createdAt,value
2019-04-06T00:01:10.466Z,99.90
2019-04-06T00:03:39.496Z,99.90
2019-04-06T00:06:08.108Z,99.90
2019-04-06T00:08:36.677Z,99.90
2019-04-06T00:11:05.531Z,99.90
2019-04-06T00:13:34.092Z,99.90
2019-04-06T00:16:02.679Z,99.90
2019-04-06T00:18:31.268Z,99.90
2019-04-06T00:20:59.853Z,99.90
2019-04-06T00:23:28.435Z,99.90
2019-04-06T00:25:57.005Z,99.90
2019-04-06T00:28:25.572Z,99.90
2019-04-06T00:31:01.731Z,99.90
2019-04-06T00:33:31.858Z,99.90
2019-04-06T00:36:00.440Z,99.90
2019-04-06T00:38:29.021Z,99.90
2019-04-06T00:40:57.598Z,99.90
2019-04-06T00:43:26.156Z,99.90
2019-04-06T00:45:54.736Z,99.90
2019-04-06T00:48:23.312Z,99.90
2019-04-06T00:50:51.884Z,99.90
2019-04-06T00:53:20.461Z,99.90
2019-04-06T00:55:55.405Z,99.90
2019-04-06T00:58:19.264Z,99.90
2019-04-06T01:00:47.850Z,99.90
2019-04-06T01:03:16.624Z,99.90
2019-04-06T01:05:45.191Z,99.90
2019-04-06T01:08:13.785Z,99.90
2019-04-06T01:10:42.355Z,99.90
2019-04-06T01:13:10.928Z,99.90
2019-04-06T01:15:39.512Z,99.90
2019-04-06T01:18:08.164Z,99.90
2019-04-06T01:20:36.736Z,99.90
2019-04-06T01:23:05.337Z,99.90
2019-04-06T01:25:35.030Z,99.90
2019-04-06T01:28:03.678Z,99.90
2019-04-06T01:30:32.335Z,99.90
2019-04-06T01:33:00.909Z,99.90
2019-04-06T01:35:29.475Z,99.90
2019-04-06T01:37:58.059Z,99.90
2019-04-06T01:40:26.623Z,99.90
2019-04-06T01:42:55.198Z,99.90
2019-04-06T01:45:23.761Z,99.90
2019-04-06T01:47:53.165Z,99.90
2019-04-06T01:50:21.787Z,99.90
2019-04-06T01:52:50.373Z,99.90
2019-04-06T01:55:18.954Z,99.90
2019-04-06T01:57:47.548Z,99.90
2019-04-06T02:00:16.564Z,99.90
2019-04-06T02:02:53.031Z,99.90
2019-04-06T02:05:21.683Z,99.90
2019-04-06T02:07:50.660Z,99.90
2019-04-06T02:10:19.580Z,99.90
2019-04-06T02:12:48.552Z,99.90
2019-04-06T02:15:17.559Z,99.90
2019-04-06T02:17:46.510Z,99.90
2019-04-06T02:20:15.851Z,99.90
2019-04-06T02:22:44.617Z,99.90
2019-04-06T02:25:14.872Z,99.90
2019-04-06T02:27:43.770Z,99.90
2019-04-06T02:30:19.998Z,99.90
2019-04-06T02:32:53.087Z,99.90
2019-04-06T02:35:26.190Z,99.90
2019-04-06T02:37:59.366Z,99.90
2019-04-06T02:40:29.555Z,99.90
2019-04-06T02:42:59.838Z,99.90
2019-04-06T02:45:28.427Z,99.90
2019-04-06T02:47:57.200Z,99.90
2019-04-06T02:50:25.870Z,99.90
2019-04-06T02:52:54.352Z,99.90
2019-04-06T02:55:22.913Z,99.90
2019-04-06T02:57:51.420Z,99.90
2019-04-06T03:00:20.114Z,99.90
2019-04-06T03:02:48.745Z,99.90
2019-04-06T03:05:17.459Z,99.90
2019-04-06T03:07:46.035Z,99.90
2019-04-06T03:10:14.669Z,99.90
2019-04-06T03:12:43.166Z,99.90
2019-04-06T03:15:11.857Z,99.90
2019-04-06T03:17:40.465Z,99.90
2019-04-06T03:20:09.334Z,99.90
2019-04-06T03:22:37.904Z,99.90
2019-04-06T03:25:06.899Z,99.90
2019-04-06T03:27:35.480Z,99.90
2019-04-06T03:30:06.941Z,99.90
2019-04-06T03:32:35.793Z,99.90
2019-04-06T03:35:05.685Z,99.90
2019-04-06T03:37:34.264Z,99.90
2019-04-06T03:40:02.837Z,99.90
2019-04-06T03:42:31.377Z,99.90
2019-04-06T03:44:59.963Z,99.90
2019-04-06T03:47:28.521Z,99.90
2019-04-06T03:49:57.104Z,99.90
2019-04-06T03:52:25.593Z,99.90
2019-04-06T03:54:54.149Z,99.90
2019-04-06T03:57:22.596Z,99.90
2019-04-06T03:59:51.120Z,99.90
2019-04-06T04:02:19.666Z,99.90
2019-04-06T04:04:48.140Z,99.90
2019-04-06T04:07:16.693Z,99.90
2019-04-06T04:09:45.941Z,99.90
2019-04-06T04:12:14.670Z,99.90
2019-04-06T04:14:43.209Z,99.90
2019-04-06T04:17:11.664Z,99.90
2019-04-06T04:19:40.115Z,99.90
2019-04-06T04:22:08.582Z,99.90
2019-04-06T04:24:37.266Z,99.90
2019-04-06T04:27:06.353Z,99.90
2019-04-06T04:29:34.971Z,99.90
2019-04-06T04:32:03.600Z,99.90
2019-04-06T04:34:32.189Z,99.90
2019-04-06T04:37:00.683Z,99.90
2019-04-06T04:39:29.234Z,99.90
2019-04-06T04:41:57.724Z,99.90
2019-04-06T04:44:26.235Z,99.90
2019-04-06T04:46:54.715Z,99.90
2019-04-06T04:49:23.187Z,99.90
2019-04-06T04:51:51.660Z,99.90
2019-04-06T04:54:20.123Z,99.90
2019-04-06T04:56:48.588Z,99.90
2019-04-06T04:59:17.120Z,99.90
2019-04-06T05:01:45.584Z,99.90
2019-04-06T05:04:14.090Z,99.90
2019-04-06T05:06:42.579Z,99.90
2019-04-06T05:09:11.031Z,99.90
2019-04-06T05:11:39.477Z,99.90
2019-04-06T05:14:44.462Z,99.90
2019-04-06T05:17:13.127Z,99.90
2019-04-06T05:19:41.671Z,99.90
2019-04-06T05:22:10.127Z,99.90
2019-04-06T05:24:38.613Z,99.90
2019-04-06T05:27:07.087Z,99.90
2019-04-06T05:29:35.616Z,99.90
2019-04-06T05:32:04.163Z,99.90
2019-04-06T05:34:32.613Z,99.90
2019-04-06T05:37:01.081Z,99.90
2019-04-06T05:39:29.550Z,99.90
2019-04-06T05:41:58.163Z,99.90
2019-04-06T05:44:27.044Z,99.90
2019-04-06T05:46:55.533Z,99.90
2019-04-06T05:49:24.080Z,99.90
2019-04-06T05:51:52.764Z,99.90
2019-04-06T05:54:21.349Z,99.90
2019-04-06T05:56:49.836Z,99.90
2019-04-06T05:59:18.343Z,99.90
2019-04-06T06:01:48.587Z,99.90
2019-04-06T06:04:17.057Z,99.90
2019-04-06T06:06:45.575Z,99.90
2019-04-06T06:09:14.036Z,99.90
2019-04-06T06:11:42.515Z,99.90
2019-04-06T06:14:10.964Z,99.90
2019-04-06T06:16:39.427Z,99.90
2019-04-06T06:19:07.956Z,99.90
2019-04-06T06:21:36.555Z,99.90
2019-04-06T06:24:05.099Z,99.90
2019-04-06T06:26:33.558Z,99.90
2019-04-06T06:29:02.022Z,99.90
2019-04-06T06:31:30.609Z,99.90
2019-04-06T06:33:59.140Z,99.90
2019-04-06T06:36:27.796Z,99.90
2019-04-06T06:38:56.451Z,99.90
2019-04-06T06:41:24.975Z,99.90
2019-04-06T06:43:53.503Z,99.90
2019-04-06T06:46:22.366Z,99.90
2019-04-06T06:48:50.948Z,99.90
2019-04-06T06:51:19.416Z,99.90
2019-04-06T06:53:47.896Z,99.90
2019-04-06T06:56:16.360Z,99.90
2019-04-06T06:58:44.840Z,99.90
2019-04-06T07:01:13.362Z,99.90
2019-04-06T07:03:41.819Z,99.90
2019-04-06T07:06:10.275Z,99.90
2019-04-06T07:08:39.674Z,99.90
2019-04-06T07:11:08.186Z,99.90
2019-04-06T07:13:36.772Z,99.90
2019-04-06T07:16:05.385Z,99.90
2019-04-06T07:18:33.912Z,99.90
2019-04-06T07:21:02.439Z,99.90
2019-04-06T07:23:30.911Z,99.90
2019-04-06T07:25:59.449Z,99.90
2019-04-06T07:28:36.817Z,99.90
2019-04-06T07:30:58.071Z,99.90
2019-04-06T07:33:26.609Z,99.90
2019-04-06T07:35:55.101Z,99.90
2019-04-06T07:38:23.552Z,99.90
2019-04-06T07:40:52.091Z,99.90
2019-04-06T07:43:20.576Z,99.90
2019-04-06T07:45:49.035Z,99.90
2019-04-06T07:48:17.685Z,99.90
2019-04-06T07:50:46.719Z,99.90
2019-04-06T07:53:15.228Z,99.90
2019-04-06T07:55:43.880Z,99.90
2019-04-06T07:58:13.153Z,99.90
2019-04-06T08:00:41.676Z,99.90
2019-04-06T08:03:10.120Z,99.90
2019-04-06T08:05:38.846Z,99.90
2019-04-06T08:08:07.342Z,99.90
2019-04-06T08:10:35.925Z,99.90
2019-04-06T08:13:04.587Z,99.90
2019-04-06T08:15:33.111Z,99.90
2019-04-06T08:18:01.573Z,99.90
2019-04-06T08:20:30.052Z,99.90
2019-04-06T08:22:58.691Z,99.90
2019-04-06T08:25:27.484Z,99.90
2019-04-06T08:27:56.210Z,99.90
2019-04-06T08:30:24.665Z,99.90
2019-04-06T08:32:53.316Z,99.90
2019-04-06T08:35:26.010Z,99.90
2019-04-06T08:37:52.049Z,99.90
2019-04-06T08:40:20.904Z,99.90
2019-04-06T08:42:49.372Z,99.90
2019-04-06T08:45:17.854Z,99.90
2019-04-06T08:47:46.345Z,99.90
2019-04-06T08:50:15.052Z,99.90
2019-04-06T08:52:55.441Z,99.90
2019-04-06T08:55:23.945Z,99.90
2019-04-06T08:57:52.605Z,99.90
2019-04-06T09:00:21.308Z,99.90
2019-04-06T09:02:49.773Z,99.90
2019-04-06T09:05:18.405Z,99.90
2019-04-06T09:07:47.288Z,99.90
2019-04-06T09:10:15.918Z,99.90
2019-04-06T09:12:44.395Z,99.90
2019-04-06T09:15:16.259Z,99.90
2019-04-06T09:17:45.155Z,99.90
2019-04-06T09:20:14.323Z,99.90
2019-04-06T09:22:42.931Z,99.90
2019-04-06T09:25:11.727Z,99.90
2019-04-06T09:27:40.200Z,99.90
2019-04-06T09:30:09.187Z,99.90
2019-04-06T09:32:37.886Z,99.90
2019-04-06T09:35:06.701Z,99.90
2019-04-06T09:37:35.491Z,99.90
2019-04-06T09:40:06.284Z,99.90
2019-04-06T09:42:54.331Z,99.90
2019-04-06T09:45:24.509Z,99.90
2019-04-06T09:47:57.257Z,99.90
2019-04-06T09:50:39.475Z,99.90
2019-04-06T09:53:15.663Z,99.90
2019-04-06T09:55:45.799Z,99.90
2019-04-06T09:58:32.168Z,99.90
2019-04-06T10:01:19.132Z,99.90
2019-04-06T10:04:05.757Z,99.90
2019-04-06T10:06:52.475Z,99.90
2019-04-06T10:09:22.587Z,99.90
2019-04-06T10:12:09.576Z,99.90
2019-04-06T10:14:42.732Z,99.90
2019-04-06T10:17:22.088Z,99.90
2019-04-06T10:20:08.759Z,99.90
2019-04-06T10:22:47.748Z,99.90
2019-04-06T10:25:20.797Z,99.90
2019-04-06T10:28:06.220Z,99.90
2019-04-06T10:30:36.456Z,99.90
2019-04-06T10:33:15.681Z,99.90
2019-04-06T10:35:48.523Z,99.90
2019-04-06T10:38:21.440Z,99.90
2019-04-06T10:40:57.319Z,99.90
2019-04-06T10:43:43.402Z,99.90
2019-04-06T10:46:16.342Z,99.90
2019-04-06T10:48:55.661Z,99.90
2019-04-06T10:51:28.709Z,99.90
2019-04-06T10:54:08.614Z,99.90
2019-04-06T10:56:54.340Z,99.90
2019-04-06T10:59:33.522Z,99.90
2019-04-06T11:02:19.919Z,99.90
2019-04-06T11:04:51.051Z,99.90
2019-04-06T11:07:30.171Z,99.90
2019-04-06T11:10:16.802Z,99.90
2019-04-06T11:12:46.918Z,99.90
2019-04-06T11:15:32.591Z,99.90
2019-04-06T11:18:02.993Z,99.90
2019-04-06T11:23:41.100Z,99.90
2019-04-06T11:26:26.590Z,99.90
2019-04-06T11:28:56.680Z,99.90
2019-04-06T11:31:45.092Z,99.90
2019-04-06T11:34:31.135Z,99.90
2019-04-06T11:37:03.932Z,99.90
2019-04-06T11:39:50.640Z,99.90
2019-04-06T11:42:20.831Z,99.90
2019-04-06T11:44:54.019Z,99.90
2019-04-06T11:47:24.314Z,99.90
2019-04-06T11:49:57.206Z,99.90
2019-04-06T11:52:42.723Z,99.90
2019-04-06T11:55:19.046Z,99.80
2019-04-06T11:58:01.129Z,98.80
2019-04-06T12:00:43.011Z,99.10
2019-04-06T12:03:13.240Z,99.90
2019-04-06T12:05:46.274Z,99.40
2019-04-06T12:08:22.342Z,99.40
2019-04-06T12:10:52.453Z,99.50
2019-04-06T12:13:38.959Z,99.10
2019-04-06T12:16:11.879Z,99.10
2019-04-06T12:18:57.149Z,97.50
2019-04-06T12:21:39.499Z,98.30
2019-04-06T12:24:21.913Z,97.80
2019-04-06T12:26:55.003Z,97.30
2019-04-06T12:29:25.141Z,98.70
2019-04-06T12:31:55.239Z,97.70
2019-04-06T12:34:41.579Z,97.70
2019-04-06T12:37:18.019Z,98.10
2019-04-06T12:39:53.394Z,97.80
2019-04-06T12:42:22.813Z,98.10
2019-04-06T12:44:52.970Z,98.60
2019-04-06T12:47:25.847Z,96.70
2019-04-06T12:49:56.137Z,96.20
2019-04-06T12:52:42.465Z,96.60
2019-04-06T12:55:21.713Z,96.70
2019-04-06T12:57:51.835Z,97.50
2019-04-06T13:00:49.444Z,96.80
2019-04-06T13:03:12.798Z,97.20
2019-04-06T13:05:59.629Z,97.00
2019-04-06T13:08:44.749Z,96.30
2019-04-06T13:11:14.966Z,96.70
2019-04-06T13:14:02.024Z,96.20
2019-04-06T13:16:37.965Z,95.50
2019-04-06T13:19:23.386Z,95.20
2019-04-06T13:21:53.648Z,95.40
2019-04-06T13:24:32.319Z,94.60
2019-04-06T13:27:05.217Z,95.00
2019-04-06T13:29:41.215Z,94.80
2019-04-06T13:32:11.323Z,94.80
2019-04-06T13:34:41.704Z,94.80
2019-04-06T13:37:27.109Z,94.10
2019-04-06T13:40:13.772Z,94.60
2019-04-06T13:42:46.592Z,94.40
2019-04-06T13:45:19.433Z,94.20
2019-04-06T13:47:52.345Z,94.50
2019-04-06T13:50:28.134Z,95.90
2019-04-06T13:53:01.688Z,94.30
2019-04-06T13:55:31.989Z,95.30
2019-04-06T13:58:02.111Z,94.80
2019-04-06T14:00:38.056Z,94.80
2019-04-06T14:03:08.227Z,94.60
2019-04-06T14:05:38.327Z,94.50
2019-04-06T14:08:20.015Z,95.20
2019-04-06T14:11:06.557Z,95.50
2019-04-06T14:13:45.466Z,95.80
2019-04-06T14:16:24.423Z,95.50
2019-04-06T14:19:03.773Z,95.60
2019-04-06T14:21:43.272Z,95.10
2019-04-06T14:24:13.511Z,95.40
2019-04-06T14:26:43.609Z,95.20
2019-04-06T14:29:30.261Z,94.80
2019-04-06T14:32:12.619Z,94.90
2019-04-06T14:34:48.490Z,95.10
2019-04-06T14:37:21.290Z,94.60
2019-04-06T14:40:07.223Z,95.80
2019-04-06T14:42:55.476Z,95.40
2019-04-06T14:45:31.480Z,94.50
2019-04-06T14:48:18.017Z,94.20
2019-04-06T14:50:50.687Z,95.10
2019-04-06T14:53:32.688Z,95.30
2019-04-06T14:56:03.010Z,95.50
2019-04-06T14:58:51.192Z,95.50
2019-04-06T15:01:21.671Z,95.40
2019-04-06T15:03:57.448Z,94.90
2019-04-06T15:06:39.377Z,95.00
2019-04-06T15:09:14.449Z,94.70
2019-04-06T15:11:53.435Z,95.30
2019-04-06T15:14:24.392Z,95.70
2019-04-06T15:17:00.027Z,97.20
2019-04-06T15:19:46.574Z,96.50
2019-04-06T15:22:28.731Z,96.50
2019-04-06T15:25:04.752Z,96.50
2019-04-06T15:27:50.107Z,96.50
2019-04-06T15:30:32.623Z,96.50
2019-04-06T15:33:05.828Z,97.00
2019-04-06T15:35:38.852Z,96.70
2019-04-06T15:38:14.794Z,96.70
2019-04-06T15:40:54.743Z,96.40
2019-04-06T15:43:37.566Z,96.90
2019-04-06T15:46:07.826Z,97.60
2019-04-06T15:48:49.826Z,97.00
2019-04-06T15:51:19.948Z,97.60
2019-04-06T15:54:07.864Z,96.80
2019-04-06T15:56:49.871Z,96.90
2019-04-06T15:59:28.888Z,97.60
2019-04-06T16:02:04.891Z,98.60
2019-04-06T16:04:53.053Z,97.70
2019-04-06T16:07:41.208Z,98.20
2019-04-06T16:10:11.552Z,98.10
2019-04-06T16:12:44.438Z,98.70
2019-04-06T16:15:17.719Z,98.20
2019-04-06T16:17:47.848Z,98.20
2019-04-06T16:20:26.964Z,98.40
2019-04-06T16:23:12.422Z,98.30
2019-04-06T16:25:51.982Z,98.20
2019-04-06T16:28:24.827Z,99.20
2019-04-06T16:30:57.609Z,99.20
2019-04-06T16:33:27.718Z,99.70
2019-04-06T16:36:14.866Z,99.90
2019-04-06T16:39:00.119Z,99.90
2019-04-06T16:41:42.184Z,99.90
2019-04-06T16:44:12.405Z,99.90
2019-04-06T16:46:45.232Z,99.90
2019-04-06T16:49:20.991Z,99.90
2019-04-06T16:52:03.391Z,99.90
2019-04-06T16:54:39.682Z,99.90
2019-04-06T16:57:12.885Z,99.90
2019-04-06T16:59:48.967Z,99.90
2019-04-06T17:02:28.168Z,99.90
2019-04-06T17:05:13.566Z,99.90
2019-04-06T17:07:52.693Z,99.90
2019-04-06T17:10:40.958Z,99.90
2019-04-06T17:13:13.630Z,99.90
2019-04-06T17:15:59.037Z,99.90
2019-04-06T17:18:29.164Z,99.90
2019-04-06T17:21:07.049Z,99.90
2019-04-06T17:23:40.248Z,99.90
2019-04-06T17:26:10.513Z,99.90
2019-04-06T17:28:57.114Z,99.90
2019-04-06T17:31:27.225Z,99.90
2019-04-06T17:34:03.751Z,99.90
2019-04-06T17:36:50.286Z,99.90
2019-04-06T17:39:20.432Z,99.90
2019-04-06T17:42:06.961Z,99.90
2019-04-06T17:44:43.132Z,99.90
2019-04-06T17:47:25.392Z,99.90
2019-04-06T17:50:01.915Z,99.90
2019-04-06T17:52:38.476Z,99.90
2019-04-06T17:55:11.467Z,99.90
2019-04-06T17:57:44.691Z,99.90
2019-04-06T18:00:24.515Z,99.90
2019-04-06T18:02:55.052Z,99.90
2019-04-06T18:05:37.416Z,99.90
2019-04-06T18:08:23.632Z,99.90
2019-04-06T18:11:12.344Z,99.90
2019-04-06T18:13:42.505Z,99.90
2019-04-06T18:16:11.464Z,99.90
2019-04-06T18:18:40.117Z,99.90
2019-04-06T18:21:08.650Z,99.90
2019-04-06T18:23:37.125Z,99.90
2019-04-06T18:26:05.686Z,99.90
2019-04-06T18:28:34.155Z,99.90
2019-04-06T18:31:10.377Z,99.90
2019-04-06T18:33:38.984Z,99.90
2019-04-06T18:36:07.532Z,99.90
2019-04-06T18:38:42.710Z,99.90
2019-04-06T18:41:10.744Z,99.90
2019-04-06T18:43:39.866Z,99.90
2019-04-06T18:46:08.953Z,99.90
2019-04-06T18:48:37.544Z,99.90
2019-04-06T18:51:06.510Z,99.90
2019-04-06T18:53:35.343Z,99.90
2019-04-06T18:56:04.100Z,99.90
2019-04-06T18:58:32.626Z,99.90
2019-04-06T19:01:01.088Z,99.90
2019-04-06T19:03:29.931Z,99.90
2019-04-06T19:05:58.997Z,99.90
2019-04-06T19:08:27.476Z,99.90
2019-04-06T19:10:56.271Z,99.90
2019-04-06T19:13:25.370Z,99.90
2019-04-06T19:15:53.977Z,99.90
2019-04-06T19:18:22.805Z,99.90
2019-04-06T19:20:51.657Z,99.90
2019-04-06T19:23:20.280Z,99.90
2019-04-06T19:25:48.846Z,99.90
2019-04-06T19:28:17.696Z,99.90
2019-04-06T19:30:46.308Z,99.90
2019-04-06T19:33:23.269Z,99.90
2019-04-06T19:35:45.009Z,99.90
2019-04-06T19:38:13.503Z,99.90
2019-04-06T19:40:42.100Z,99.90
2019-04-06T19:43:10.586Z,99.90
2019-04-06T19:45:39.122Z,99.90
2019-04-06T19:48:07.598Z,99.90
2019-04-06T19:50:36.155Z,99.90
2019-04-06T19:53:04.767Z,99.90
2019-04-06T19:55:33.518Z,99.90
2019-04-06T19:58:02.458Z,99.90
2019-04-06T20:00:31.108Z,99.90
2019-04-06T20:02:59.752Z,99.90
2019-04-06T20:05:28.592Z,99.90
2019-04-06T20:07:57.143Z,99.90
2019-04-06T20:10:25.607Z,99.90
2019-04-06T20:12:54.642Z,99.90
2019-04-06T20:15:23.443Z,99.90
2019-04-06T20:17:51.943Z,99.90
2019-04-06T20:20:20.985Z,99.90
2019-04-06T20:22:49.580Z,99.90
2019-04-06T20:25:18.050Z,99.90
2019-04-06T20:27:46.520Z,99.90
2019-04-06T20:30:15.392Z,99.90
2019-04-06T20:32:43.873Z,99.90
2019-04-06T20:35:12.475Z,99.90
2019-04-06T20:37:41.141Z,99.90
2019-04-06T20:40:10.288Z,99.90
2019-04-06T20:42:39.414Z,99.90
2019-04-06T20:45:09.208Z,99.90
2019-04-06T20:47:37.824Z,99.90
2019-04-06T20:50:08.074Z,99.90
2019-04-06T20:52:37.072Z,99.90
2019-04-06T20:55:07.945Z,99.90
2019-04-06T20:57:36.594Z,99.90
2019-04-06T21:00:08.936Z,99.90
2019-04-06T21:02:37.700Z,99.90
2019-04-06T21:05:08.256Z,99.90
2019-04-06T21:07:37.096Z,99.90
2019-04-06T21:10:08.775Z,99.90
2019-04-06T21:12:37.420Z,99.90
2019-04-06T21:15:17.630Z,99.90
2019-04-06T21:17:38.837Z,99.90
2019-04-06T21:20:08.061Z,99.90
2019-04-06T21:22:36.684Z,99.90
2019-04-06T21:25:06.990Z,99.90
2019-04-06T21:27:37.529Z,99.90
2019-04-06T21:30:10.982Z,99.90
2019-04-06T21:32:40.215Z,99.90
2019-04-06T21:35:09.048Z,99.90
2019-04-06T21:37:38.495Z,99.90
2019-04-06T21:40:07.471Z,99.90
2019-04-06T21:42:36.501Z,99.90
2019-04-06T21:45:09.378Z,99.90
2019-04-06T21:47:38.698Z,99.90
2019-04-06T21:50:10.314Z,99.90
2019-04-06T21:52:38.908Z,99.90
2019-04-06T21:55:11.136Z,99.90
2019-04-06T21:57:40.401Z,99.90
2019-04-06T22:00:11.032Z,99.90
2019-04-06T22:02:40.184Z,99.90
2019-04-06T22:05:09.387Z,99.90
2019-04-06T22:07:47.261Z,99.90
2019-04-06T22:10:08.631Z,99.90
2019-04-06T22:12:37.822Z,99.90
2019-04-06T22:15:07.482Z,99.90
2019-04-06T22:17:36.052Z,99.90
2019-04-06T22:20:05.403Z,99.90
2019-04-06T22:22:33.987Z,99.90
2019-04-06T22:25:03.027Z,99.90
2019-04-06T22:27:31.781Z,99.90
2019-04-06T22:30:00.407Z,99.90
2019-04-06T22:32:28.956Z,99.90
2019-04-06T22:34:57.914Z,99.90
2019-04-06T22:37:26.592Z,99.90
2019-04-06T22:39:55.139Z,99.90
2019-04-06T22:42:23.854Z,99.90
2019-04-06T22:44:53.186Z,99.90
2019-04-06T22:47:23.924Z,99.90
2019-04-06T22:49:52.440Z,99.90
2019-04-06T22:52:20.922Z,99.90
2019-04-06T22:54:49.486Z,99.90
2019-04-06T22:57:19.288Z,99.90
2019-04-06T22:59:48.410Z,99.90
2019-04-06T23:02:16.992Z,99.90
2019-04-06T23:04:50.671Z,99.90
2019-04-06T23:07:19.006Z,99.90
2019-04-06T23:09:47.529Z,99.90
2019-04-06T23:12:16.691Z,99.90
2019-04-06T23:14:45.421Z,99.90
2019-04-06T23:17:14.684Z,99.90
2019-04-06T23:19:43.380Z,99.90
2019-04-06T23:22:12.467Z,99.90
2019-04-06T23:24:41.039Z,99.90
2019-04-06T23:27:09.889Z,99.90
2019-04-06T23:29:39.402Z,99.90
2019-04-06T23:32:07.998Z,99.90
2019-04-06T23:34:36.708Z,99.90
2019-04-06T23:37:05.244Z,99.90
2019-04-06T23:39:34.393Z,99.90
2019-04-06T23:42:03.450Z,99.90
2019-04-06T23:44:31.971Z,99.90
2019-04-06T23:47:00.513Z,99.90
2019-04-06T23:49:29.143Z,99.90
2019-04-06T23:51:57.820Z,99.90
2019-04-06T23:54:26.409Z,99.90
2019-04-06T23:56:54.963Z,99.90
2019-04-06T23:59:23.446Z,99.90
