createdAt,value
2023-04-14T00:00:06.538Z,6.02
2023-04-14T00:01:06.725Z,6.14
2023-04-14T00:02:06.624Z,6.12
2023-04-14T00:03:06.793Z,6.08
2023-04-14T00:04:06.585Z,6.12
2023-04-14T00:05:06.519Z,6.16
2023-04-14T00:06:06.473Z,6.14
2023-04-14T00:07:06.502Z,6.09
2023-04-14T00:08:06.469Z,6.17
2023-04-14T00:09:06.477Z,6.08
2023-04-14T00:10:06.463Z,6.11
2023-04-14T00:11:06.430Z,6.19
2023-04-14T00:12:06.438Z,6.17
2023-04-14T00:13:06.425Z,6.08
2023-04-14T00:14:06.412Z,6.16
2023-04-14T00:15:06.408Z,6.07
2023-04-14T00:16:06.403Z,6.08
2023-04-14T00:17:06.440Z,6.16
2023-04-14T00:18:06.480Z,6.14
2023-04-14T00:19:06.385Z,6.19
2023-04-14T00:20:06.400Z,6.07
2023-04-14T00:21:06.480Z,6.02
2023-04-14T00:23:05.858Z,6.04
2023-04-14T00:24:05.865Z,5.93
2023-04-14T00:25:05.833Z,5.90
2023-04-14T00:26:05.834Z,5.91
2023-04-14T00:27:05.830Z,5.87
2023-04-14T00:28:05.820Z,5.76
2023-04-14T00:29:05.807Z,5.80
2023-04-14T00:30:05.797Z,5.76
2023-04-14T00:31:05.816Z,5.82
2023-04-14T00:32:06.885Z,5.89
2023-04-14T00:33:06.880Z,5.79
2023-04-14T00:34:06.856Z,5.89
2023-04-14T00:35:07.821Z,5.86
2023-04-14T00:36:06.861Z,5.97
2023-04-14T00:37:06.838Z,5.91
2023-04-14T00:38:06.845Z,5.87
2023-04-14T00:39:07.875Z,5.86
2023-04-14T00:40:06.823Z,5.98
2023-04-14T00:41:06.851Z,6.01
2023-04-14T00:42:06.806Z,6.04
2023-04-14T00:43:06.797Z,5.99
2023-04-14T00:44:06.783Z,6.02
2023-04-14T00:45:06.781Z,6.08
2023-04-14T00:46:06.899Z,6.07
2023-04-14T00:47:06.765Z,6.12
2023-04-14T00:48:06.762Z,6.05
2023-04-14T00:49:06.747Z,5.98
2023-04-14T00:50:06.748Z,6.09
2023-04-14T00:51:07.302Z,6.05
2023-04-14T00:52:06.720Z,6.07
2023-04-14T00:53:06.728Z,6.09
2023-04-14T00:54:06.704Z,6.12
2023-04-14T00:55:06.710Z,6.11
2023-04-14T00:56:06.686Z,6.09
2023-04-14T00:57:06.682Z,6.08
2023-04-14T00:58:06.686Z,6.07
2023-04-14T00:59:06.665Z,6.07
2023-04-14T01:00:06.659Z,6.09
2023-04-14T01:01:06.647Z,5.97
2023-04-14T01:02:06.762Z,5.99
2023-04-14T01:03:06.874Z,6.04
2023-04-14T01:04:06.689Z,6.04
2023-04-14T01:05:07.430Z,6.05
2023-04-14T01:06:06.613Z,6.09
2023-04-14T01:07:06.639Z,6.08
2023-04-14T01:08:06.615Z,6.08
2023-04-14T01:09:06.588Z,6.05
2023-04-14T01:10:06.583Z,6.08
2023-04-14T01:11:06.563Z,6.14
2023-04-14T01:12:06.562Z,6.05
2023-04-14T01:13:06.587Z,6.07
2023-04-14T01:14:06.566Z,6.05
2023-04-14T01:15:06.532Z,6.17
2023-04-14T01:16:06.590Z,6.24
2023-04-14T01:17:06.538Z,6.14
2023-04-14T01:18:06.581Z,6.11
2023-04-14T01:19:06.517Z,6.14
2023-04-14T01:20:06.538Z,6.16
2023-04-14T01:21:06.510Z,6.26
2023-04-14T01:22:06.505Z,6.19
2023-04-14T01:23:06.512Z,6.22
2023-04-14T01:24:06.552Z,6.22
2023-04-14T01:25:06.512Z,6.20
2023-04-14T01:26:06.481Z,6.24
2023-04-14T01:27:06.474Z,6.33
2023-04-14T01:28:06.486Z,6.28
2023-04-14T01:29:06.483Z,6.20
2023-04-14T01:30:06.432Z,6.35
2023-04-14T01:31:06.474Z,6.39
2023-04-14T01:32:06.446Z,6.33
2023-04-14T01:33:06.374Z,6.30
2023-04-14T01:34:06.382Z,6.39
2023-04-14T01:35:06.402Z,6.27
2023-04-14T01:36:06.360Z,6.27
2023-04-14T01:37:07.241Z,6.24
2023-04-14T01:38:06.359Z,6.27
2023-04-14T01:39:06.348Z,6.28
2023-04-14T01:40:06.329Z,6.26
2023-04-14T01:41:06.323Z,6.27
2023-04-14T01:42:06.327Z,6.26
2023-04-14T01:43:06.341Z,6.26
2023-04-14T01:44:06.320Z,6.31
2023-04-14T01:45:06.292Z,6.28
2023-04-14T01:46:06.343Z,6.31
2023-04-14T01:47:06.290Z,6.27
2023-04-14T01:48:06.331Z,6.27
2023-04-14T01:49:06.284Z,6.30
2023-04-14T01:50:06.262Z,6.30
2023-04-14T01:51:06.247Z,6.19
2023-04-14T01:52:06.233Z,6.33
2023-04-14T01:53:06.245Z,6.30
2023-04-14T01:54:06.242Z,6.28
2023-04-14T01:55:06.224Z,6.30
2023-04-14T01:56:06.210Z,6.31
2023-04-14T01:57:06.236Z,6.26
2023-04-14T01:58:06.350Z,6.17
2023-04-14T01:59:06.190Z,6.05
2023-04-14T02:00:06.174Z,6.07
2023-04-14T02:01:06.286Z,6.05
2023-04-14T02:02:06.188Z,6.07
2023-04-14T02:03:06.236Z,6.04
2023-04-14T02:04:06.307Z,5.97
2023-04-14T02:05:06.173Z,6.02
2023-04-14T02:06:06.153Z,5.98
2023-04-14T02:07:06.132Z,5.99
2023-04-14T02:08:06.112Z,6.05
2023-04-14T02:09:06.094Z,5.98
2023-04-14T02:10:06.115Z,6.05
2023-04-14T02:11:06.078Z,6.16
2023-04-14T02:12:06.090Z,6.16
2023-04-14T02:13:06.060Z,6.17
2023-04-14T02:14:06.060Z,6.05
2023-04-14T02:15:06.054Z,6.19
2023-04-14T02:16:06.080Z,6.12
2023-04-14T02:17:06.055Z,6.12
2023-04-14T02:18:06.036Z,6.09
2023-04-14T02:19:06.074Z,6.19
2023-04-14T02:20:06.032Z,6.16
2023-04-14T02:21:06.016Z,6.22
2023-04-14T02:22:05.990Z,6.12
2023-04-14T02:23:05.991Z,6.19
2023-04-14T02:24:06.022Z,6.24
2023-04-14T02:25:05.978Z,6.30
2023-04-14T02:26:05.975Z,6.19
2023-04-14T02:27:05.968Z,6.17
2023-04-14T02:28:05.955Z,6.22
2023-04-14T02:29:05.969Z,6.30
2023-04-14T02:30:05.962Z,6.24
2023-04-14T02:31:06.851Z,6.17
2023-04-14T02:32:05.996Z,6.19
2023-04-14T02:33:05.998Z,6.24
2023-04-14T02:34:05.947Z,6.19
2023-04-14T02:35:05.884Z,6.17
2023-04-14T02:36:05.887Z,6.17
2023-04-14T02:37:05.900Z,6.14
2023-04-14T02:38:05.879Z,6.12
2023-04-14T02:39:05.905Z,6.20
2023-04-14T02:40:05.880Z,6.26
2023-04-14T02:41:05.901Z,6.16
2023-04-14T02:42:05.867Z,6.22
2023-04-14T02:43:05.842Z,6.22
2023-04-14T02:44:05.833Z,6.22
2023-04-14T02:45:05.855Z,6.27
2023-04-14T02:46:05.863Z,6.27
2023-04-14T02:47:05.797Z,6.27
2023-04-14T02:48:05.819Z,6.12
2023-04-14T02:49:05.784Z,6.30
2023-04-14T02:50:05.787Z,6.24
2023-04-14T02:51:05.770Z,6.22
2023-04-14T02:52:05.771Z,6.24
2023-04-14T02:53:06.345Z,6.28
2023-04-14T02:54:06.739Z,6.22
2023-04-14T02:55:05.750Z,6.17
2023-04-14T02:56:05.723Z,6.19
2023-04-14T02:57:05.735Z,6.19
2023-04-14T02:58:05.712Z,6.24
2023-04-14T02:59:05.695Z,6.26
2023-04-14T03:00:05.765Z,6.24
2023-04-14T03:01:05.708Z,6.20
2023-04-14T03:02:05.777Z,6.20
2023-04-14T03:03:05.750Z,6.22
2023-04-14T03:04:05.772Z,6.22
2023-04-14T03:05:05.673Z,6.20
2023-04-14T03:06:05.646Z,6.16
2023-04-14T03:07:05.642Z,6.08
2023-04-14T03:08:05.643Z,6.26
2023-04-14T03:09:05.625Z,6.11
2023-04-14T03:10:05.632Z,6.07
2023-04-14T03:11:05.614Z,6.05
2023-04-14T03:12:05.611Z,6.01
2023-04-14T03:13:05.594Z,6.14
2023-04-14T03:14:05.583Z,6.14
2023-04-14T03:15:05.565Z,6.12
2023-04-14T03:16:05.620Z,6.19
2023-04-14T03:17:05.576Z,6.01
2023-04-14T03:18:05.579Z,6.09
2023-04-14T03:19:05.549Z,6.05
2023-04-14T03:20:05.547Z,5.83
2023-04-14T03:21:05.522Z,5.87
2023-04-14T03:22:05.533Z,5.82
2023-04-14T03:23:05.595Z,5.72
2023-04-14T03:24:05.507Z,5.68
2023-04-14T03:25:05.494Z,5.68
2023-04-14T03:26:05.483Z,5.71
2023-04-14T03:27:05.489Z,5.71
2023-04-14T03:28:05.462Z,5.75
2023-04-14T03:29:05.471Z,5.82
2023-04-14T03:30:05.497Z,5.84
2023-04-14T03:31:05.540Z,5.80
2023-04-14T03:32:05.440Z,5.84
2023-04-14T03:33:05.494Z,5.80
2023-04-14T03:34:05.428Z,5.90
2023-04-14T03:35:05.402Z,5.73
2023-04-14T03:36:06.263Z,5.73
2023-04-14T03:37:05.391Z,5.71
2023-04-14T03:38:05.401Z,5.69
2023-04-14T03:39:05.408Z,5.64
2023-04-14T03:40:05.380Z,5.56
2023-04-14T03:41:05.368Z,5.62
2023-04-14T03:42:05.351Z,5.64
2023-04-14T03:43:05.335Z,5.57
2023-04-14T03:44:05.334Z,5.64
2023-04-14T03:45:06.293Z,5.59
2023-04-14T03:46:05.355Z,5.57
2023-04-14T03:47:05.349Z,5.57
2023-04-14T03:48:05.452Z,5.62
2023-04-14T03:49:05.290Z,5.73
2023-04-14T03:50:05.310Z,5.53
2023-04-14T03:51:05.291Z,5.53
2023-04-14T03:52:05.314Z,5.51
2023-04-14T03:53:05.287Z,5.38
2023-04-14T03:54:05.250Z,5.46
2023-04-14T03:55:05.264Z,5.43
2023-04-14T03:56:05.235Z,5.38
2023-04-14T03:57:05.236Z,5.38
2023-04-14T03:58:05.220Z,5.38
2023-04-14T03:59:05.228Z,5.41
2023-04-14T04:00:05.393Z,5.43
2023-04-14T04:01:06.205Z,5.38
2023-04-14T04:02:05.251Z,5.44
2023-04-14T04:03:05.260Z,5.51
2023-04-14T04:04:05.255Z,5.41
2023-04-14T04:05:05.376Z,5.36
2023-04-14T04:06:05.365Z,5.36
2023-04-14T04:07:05.148Z,5.23
2023-04-14T04:08:05.157Z,5.36
2023-04-14T04:09:05.155Z,5.32
2023-04-14T04:10:05.147Z,5.33
2023-04-14T04:11:05.156Z,5.44
2023-04-14T04:12:05.105Z,5.39
2023-04-14T04:13:05.121Z,5.44
2023-04-14T04:14:05.113Z,5.38
2023-04-14T04:15:05.097Z,5.38
2023-04-14T04:16:05.137Z,5.50
2023-04-14T04:17:05.080Z,5.44
2023-04-14T04:18:05.072Z,5.48
2023-04-14T04:19:05.100Z,5.41
2023-04-14T04:20:06.807Z,5.44
2023-04-14T04:21:05.065Z,5.38
2023-04-14T04:22:05.043Z,5.44
2023-04-14T04:23:05.025Z,5.46
2023-04-14T04:24:05.043Z,5.44
2023-04-14T04:25:05.014Z,5.39
2023-04-14T04:26:05.015Z,5.33
2023-04-14T04:27:08.038Z,5.36
2023-04-14T04:28:06.003Z,5.47
2023-04-14T04:29:04.983Z,5.26
2023-04-14T04:30:05.824Z,5.33
2023-04-14T04:31:04.947Z,5.21
2023-04-14T04:32:04.983Z,5.20
2023-04-14T04:33:04.982Z,5.14
2023-04-14T04:34:04.937Z,5.17
2023-04-14T04:35:04.983Z,5.11
2023-04-14T04:36:04.938Z,5.21
2023-04-14T04:37:04.923Z,5.28
2023-04-14T04:38:04.915Z,5.20
2023-04-14T04:39:04.905Z,5.26
2023-04-14T04:40:04.915Z,5.23
2023-04-14T04:41:04.887Z,5.28
2023-04-14T04:42:04.905Z,5.26
2023-04-14T04:43:04.905Z,5.35
2023-04-14T04:44:04.872Z,5.23
2023-04-14T04:45:05.381Z,5.38
2023-04-14T04:46:04.907Z,5.25
2023-04-14T04:47:04.860Z,5.26
2023-04-14T04:48:04.876Z,5.32
2023-04-14T04:49:04.856Z,5.20
2023-04-14T04:50:04.946Z,5.25
2023-04-14T04:51:05.324Z,5.23
2023-04-14T04:52:05.767Z,5.32
2023-04-14T04:53:05.757Z,5.25
2023-04-14T04:54:04.784Z,5.23
2023-04-14T04:55:05.760Z,5.20
2023-04-14T04:56:06.347Z,5.21
2023-04-14T04:57:05.804Z,5.30
2023-04-14T04:58:04.781Z,5.25
2023-04-14T04:59:04.748Z,5.25
2023-04-14T05:00:04.770Z,5.29
2023-04-14T05:01:04.775Z,5.36
2023-04-14T05:02:04.792Z,5.30
2023-04-14T05:03:06.546Z,5.28
2023-04-14T05:04:04.729Z,5.35
2023-04-14T05:05:04.700Z,5.47
2023-04-14T05:06:04.692Z,5.41
2023-04-14T05:07:04.694Z,5.41
2023-04-14T05:08:04.717Z,5.43
2023-04-14T05:09:04.731Z,5.44
2023-04-14T05:10:06.353Z,5.56
2023-04-14T05:11:04.665Z,5.44
2023-04-14T05:12:04.663Z,5.38
2023-04-14T05:13:04.649Z,5.39
2023-04-14T05:14:04.631Z,5.36
2023-04-14T05:15:04.623Z,5.33
2023-04-14T05:16:04.714Z,5.39
2023-04-14T05:17:04.638Z,5.36
2023-04-14T05:18:06.418Z,5.41
2023-04-14T05:19:04.612Z,5.38
2023-04-14T05:20:04.638Z,5.43
2023-04-14T05:21:04.615Z,5.47
2023-04-14T05:22:06.387Z,5.47
2023-04-14T05:23:06.273Z,5.48
2023-04-14T05:24:04.547Z,5.53
2023-04-14T05:25:06.401Z,5.50
2023-04-14T05:26:30.475Z,5.46
2023-04-14T05:27:14.275Z,5.50
2023-04-14T05:28:08.351Z,5.56
2023-04-14T05:29:04.504Z,5.54
2023-04-14T05:30:04.553Z,5.48
2023-04-14T05:31:06.409Z,5.48
2023-04-14T05:32:04.526Z,5.54
2023-04-14T05:33:05.357Z,5.54
2023-04-14T05:34:06.282Z,5.48
2023-04-14T05:35:06.288Z,5.48
2023-04-14T05:36:06.300Z,5.53
2023-04-14T05:37:04.475Z,5.50
2023-04-14T05:38:04.465Z,5.53
2023-04-14T05:39:04.910Z,5.50
2023-04-14T05:40:06.421Z,5.46
2023-04-14T05:41:04.448Z,5.59
2023-04-14T05:42:05.370Z,5.39
2023-04-14T05:43:04.412Z,5.50
2023-04-14T05:44:04.716Z,5.38
2023-04-14T05:45:04.407Z,5.39
2023-04-14T05:46:04.470Z,5.39
2023-04-14T05:47:04.447Z,5.32
2023-04-14T05:48:04.450Z,5.33
2023-04-14T05:49:04.407Z,5.25
2023-04-14T05:50:06.304Z,5.25
2023-04-14T05:51:04.360Z,5.29
2023-04-14T05:52:04.364Z,5.21
2023-04-14T05:53:04.364Z,5.21
2023-04-14T05:54:04.372Z,5.15
2023-04-14T05:55:04.328Z,5.21
2023-04-14T05:56:04.311Z,5.26
2023-04-14T05:57:04.301Z,5.17
2023-04-14T05:58:04.297Z,5.17
2023-04-14T05:59:05.893Z,5.17
2023-04-14T06:00:04.299Z,5.12
2023-04-14T06:01:04.330Z,5.04
2023-04-14T06:02:05.958Z,4.92
2023-04-14T06:03:07.089Z,4.92
2023-04-14T06:04:04.880Z,4.87
2023-04-14T06:05:04.935Z,4.90
2023-04-14T06:06:04.233Z,4.75
2023-04-14T06:07:04.262Z,4.78
2023-04-14T06:08:04.217Z,4.90
2023-04-14T06:09:04.220Z,4.94
2023-04-14T06:10:04.195Z,4.89
2023-04-14T06:11:06.877Z,4.75
2023-04-14T06:12:04.932Z,4.89
2023-04-14T06:13:04.245Z,4.80
2023-04-14T06:14:04.191Z,4.87
2023-04-14T06:15:04.207Z,4.89
2023-04-14T06:16:04.210Z,4.87
2023-04-14T06:17:04.175Z,4.80
2023-04-14T06:18:04.178Z,4.90
2023-04-14T06:19:04.464Z,5.04
2023-04-14T06:20:05.881Z,5.05
2023-04-14T06:21:04.123Z,4.96
2023-04-14T06:22:05.795Z,5.08
2023-04-14T06:23:05.135Z,5.12
2023-04-14T06:24:04.148Z,5.11
2023-04-14T06:25:04.090Z,5.12
2023-04-14T06:27:11.841Z,5.18
2023-04-14T06:28:11.225Z,5.32
2023-04-14T06:29:11.223Z,5.17
2023-04-14T06:30:11.211Z,5.15
2023-04-14T06:31:11.217Z,5.15
2023-04-14T06:32:12.835Z,5.15
2023-04-14T06:33:12.318Z,5.21
2023-04-14T06:34:12.304Z,5.15
2023-04-14T06:35:25.768Z,5.15
2023-04-14T06:36:14.269Z,5.23
2023-04-14T06:37:12.842Z,5.20
2023-04-14T06:38:12.280Z,5.21
2023-04-14T06:39:12.233Z,5.14
2023-04-14T06:40:12.269Z,5.21
2023-04-14T06:41:13.796Z,5.21
2023-04-14T06:42:12.260Z,5.29
2023-04-14T06:43:12.209Z,5.28
2023-04-14T06:44:12.219Z,5.30
2023-04-14T06:45:12.213Z,5.25
2023-04-14T06:46:12.250Z,5.26
2023-04-14T06:47:12.165Z,5.28
2023-04-14T06:48:12.232Z,5.26
2023-04-14T06:49:12.187Z,5.29
2023-04-14T06:50:12.165Z,5.39
2023-04-14T06:51:12.156Z,5.38
2023-04-14T06:52:12.125Z,5.50
2023-04-14T06:53:12.119Z,5.65
2023-04-14T06:54:12.114Z,5.72
2023-04-14T06:55:12.117Z,5.72
2023-04-14T06:56:12.129Z,5.75
2023-04-14T06:57:12.145Z,6.02
2023-04-14T06:58:12.109Z,6.16
2023-04-14T06:59:12.148Z,6.26
2023-04-14T07:00:12.081Z,6.46
2023-04-14T07:01:12.123Z,6.49
2023-04-14T07:02:12.173Z,6.56
2023-04-14T07:03:12.147Z,6.64
2023-04-14T07:04:12.803Z,6.79
2023-04-14T07:05:12.089Z,6.92
2023-04-14T07:06:12.098Z,7.07
2023-04-14T07:07:12.029Z,7.28
2023-04-14T07:08:12.077Z,7.43
2023-04-14T07:09:12.047Z,7.58
2023-04-14T07:10:12.774Z,7.60
2023-04-14T07:11:12.015Z,7.56
2023-04-14T07:12:12.031Z,7.43
2023-04-14T07:13:12.000Z,7.35
2023-04-14T07:14:12.013Z,7.33
2023-04-14T07:15:11.983Z,7.40
2023-04-14T07:16:12.577Z,7.35
2023-04-14T07:17:12.941Z,7.47
2023-04-14T07:18:11.949Z,7.51
2023-04-14T07:19:11.934Z,7.43
2023-04-14T07:20:11.940Z,7.50
2023-04-14T07:21:11.935Z,7.60
2023-04-14T07:22:11.916Z,7.39
2023-04-14T07:23:13.802Z,7.33
2023-04-14T07:24:13.628Z,7.13
2023-04-14T07:25:11.932Z,7.33
2023-04-14T07:26:11.938Z,7.33
2023-04-14T07:27:11.876Z,7.32
2023-04-14T07:28:11.854Z,7.51
2023-04-14T07:29:11.836Z,7.47
2023-04-14T07:30:11.856Z,7.58
2023-04-14T07:31:12.921Z,7.69
2023-04-14T07:32:11.859Z,7.56
2023-04-14T07:33:11.889Z,7.58
2023-04-14T07:34:11.823Z,7.32
2023-04-14T07:35:11.831Z,7.33
2023-04-14T07:36:11.787Z,7.28
2023-04-14T07:37:44.295Z,7.15
2023-04-14T07:38:11.769Z,7.17
2023-04-14T07:39:11.753Z,7.17
2023-04-14T07:40:12.364Z,7.31
2023-04-14T07:41:11.731Z,7.23
2023-04-14T07:42:11.717Z,7.42
2023-04-14T07:43:11.714Z,7.28
2023-04-14T07:44:13.402Z,7.39
2023-04-14T07:45:11.714Z,7.47
2023-04-14T07:46:11.748Z,7.58
2023-04-14T07:47:12.310Z,7.72
2023-04-14T07:48:13.469Z,7.75
2023-04-14T07:49:11.915Z,7.77
2023-04-14T07:50:11.694Z,7.93
2023-04-14T07:51:11.759Z,7.83
2023-04-14T07:52:11.673Z,7.87
2023-04-14T07:53:11.655Z,7.95
2023-04-14T07:54:11.710Z,8.00
2023-04-14T07:55:11.629Z,8.16
2023-04-14T07:56:11.624Z,8.19
2023-04-14T07:57:11.622Z,8.15
2023-04-14T07:58:15.272Z,8.13
2023-04-14T07:59:13.313Z,8.23
2023-04-14T08:00:11.583Z,8.31
2023-04-14T08:01:11.581Z,8.48
2023-04-14T08:02:11.667Z,8.66
2023-04-14T08:03:11.665Z,8.73
2023-04-14T08:04:11.794Z,8.85
2023-04-14T08:05:11.582Z,9.03
2023-04-14T08:06:11.544Z,8.97
2023-04-14T08:07:11.532Z,9.16
2023-04-14T08:08:11.517Z,9.34
2023-04-14T08:09:11.510Z,9.19
2023-04-14T08:10:11.515Z,9.23
2023-04-14T08:11:11.513Z,9.25
2023-04-14T08:12:12.302Z,9.22
2023-04-14T08:13:11.506Z,9.26
2023-04-14T08:14:11.479Z,9.39
2023-04-14T08:15:13.392Z,9.28
2023-04-14T08:16:12.277Z,9.46
2023-04-14T08:17:11.445Z,9.54
2023-04-14T08:18:11.484Z,9.66
2023-04-14T08:19:11.467Z,9.58
2023-04-14T08:20:11.434Z,9.36
2023-04-14T08:21:12.308Z,9.29
2023-04-14T08:22:11.413Z,9.47
2023-04-14T08:23:11.408Z,9.48
2023-04-14T08:24:11.419Z,9.51
2023-04-14T08:25:11.391Z,9.43
2023-04-14T08:26:13.414Z,9.13
2023-04-14T08:27:11.376Z,9.25
2023-04-14T08:28:11.444Z,9.29
2023-04-14T08:29:11.396Z,9.26
2023-04-14T08:30:11.661Z,9.28
2023-04-14T08:31:11.385Z,9.19
2023-04-14T08:32:11.400Z,9.28
2023-04-14T08:33:11.463Z,9.56
2023-04-14T08:34:12.882Z,9.66
2023-04-14T08:35:35.149Z,9.40
2023-04-14T08:36:12.305Z,9.51
2023-04-14T08:37:11.317Z,9.76
2023-04-14T08:38:11.416Z,9.77
2023-04-14T08:39:11.324Z,9.74
2023-04-14T08:40:11.294Z,9.91
2023-04-14T08:41:11.316Z,10.13
2023-04-14T08:42:11.262Z,10.34
2023-04-14T08:43:13.894Z,10.34
2023-04-14T08:44:11.303Z,10.35
2023-04-14T08:45:11.263Z,10.59
2023-04-14T08:46:11.319Z,10.38
2023-04-14T08:47:11.221Z,10.38
2023-04-14T08:48:11.207Z,10.54
2023-04-14T08:49:11.204Z,10.86
2023-04-14T08:50:11.213Z,11.10
2023-04-14T08:51:11.236Z,11.30
2023-04-14T08:52:11.180Z,11.55
2023-04-14T08:53:11.194Z,11.80
2023-04-14T08:54:11.201Z,11.97
2023-04-14T08:55:11.813Z,12.00
2023-04-14T08:56:11.387Z,11.95
2023-04-14T08:57:11.145Z,11.88
2023-04-14T08:58:11.186Z,11.68
2023-04-14T08:59:11.134Z,11.52
2023-04-14T09:00:11.155Z,11.73
2023-04-14T09:01:11.181Z,11.73
2023-04-14T09:02:11.272Z,11.40
2023-04-14T09:03:11.224Z,11.27
2023-04-14T09:04:11.959Z,11.11
2023-04-14T09:05:11.091Z,11.18
2023-04-14T09:06:11.101Z,10.89
2023-04-14T09:07:11.073Z,10.86
2023-04-14T09:08:11.053Z,11.18
2023-04-14T09:09:11.051Z,11.47
2023-04-14T09:10:11.906Z,11.77
2023-04-14T09:11:11.047Z,11.90
2023-04-14T09:12:11.052Z,11.66
2023-04-14T09:13:11.012Z,11.69
2023-04-14T09:14:11.011Z,11.70
2023-04-14T09:15:11.006Z,11.60
2023-04-14T09:16:11.006Z,11.54
2023-04-14T09:17:11.129Z,11.37
2023-04-14T09:18:11.040Z,10.97
2023-04-14T09:19:10.996Z,10.72
2023-04-14T09:20:35.464Z,10.67
2023-04-14T09:21:29.346Z,10.86
2023-04-14T09:22:11.969Z,11.18
2023-04-14T09:23:11.143Z,11.43
2023-04-14T09:24:12.112Z,11.47
2023-04-14T09:25:11.985Z,11.91
2023-04-14T09:26:11.921Z,12.06
2023-04-14T09:27:10.912Z,12.39
2023-04-14T09:28:10.908Z,12.60
2023-04-14T09:29:11.837Z,12.76
2023-04-14T09:30:10.905Z,12.58
2023-04-14T09:31:10.977Z,12.31
2023-04-14T09:32:10.882Z,12.17
2023-04-14T09:33:10.937Z,12.02
2023-04-14T09:34:11.844Z,11.91
2023-04-14T09:35:10.858Z,12.06
2023-04-14T09:36:10.857Z,12.10
2023-04-14T09:37:10.837Z,12.02
2023-04-14T09:38:11.406Z,11.97
2023-04-14T09:39:10.837Z,12.04
2023-04-14T09:40:11.421Z,12.28
2023-04-14T09:41:11.328Z,12.36
2023-04-14T09:42:10.806Z,12.39
2023-04-14T09:43:10.786Z,12.49
2023-04-14T09:44:10.818Z,12.60
2023-04-14T09:45:10.824Z,12.73
2023-04-14T09:46:10.853Z,12.91
2023-04-14T09:47:11.353Z,12.95
2023-04-14T09:48:10.806Z,13.13
2023-04-14T09:49:10.738Z,13.31
2023-04-14T09:50:12.430Z,13.38
2023-04-14T09:51:12.492Z,13.28
2023-04-14T09:52:10.746Z,13.23
2023-04-14T09:53:10.714Z,13.13
2023-04-14T09:54:11.417Z,13.28
2023-04-14T09:55:10.712Z,13.39
2023-04-14T09:56:12.332Z,13.35
2023-04-14T09:57:13.371Z,13.28
2023-04-14T09:58:11.348Z,13.33
2023-04-14T09:59:10.675Z,13.35
2023-04-14T10:00:10.658Z,13.12
2023-04-14T10:01:12.387Z,13.30
2023-04-14T10:02:10.709Z,13.39
2023-04-14T10:03:11.730Z,13.28
2023-04-14T10:04:10.673Z,13.31
2023-04-14T10:05:14.505Z,13.30
2023-04-14T10:06:11.603Z,13.16
2023-04-14T10:07:10.593Z,13.01
2023-04-14T10:08:11.597Z,13.18
2023-04-14T10:10:17.780Z,13.70
2023-04-14T10:11:19.243Z,13.85
2023-04-14T10:12:19.355Z,13.97
2023-04-14T10:13:21.386Z,14.23
2023-04-14T10:14:19.889Z,14.40
2023-04-14T10:15:20.237Z,14.59
2023-04-14T10:16:18.706Z,14.89
2023-04-14T10:17:20.324Z,15.00
2023-04-14T10:18:22.263Z,15.04
2023-04-14T10:20:27.369Z,15.33
2023-04-14T10:21:27.370Z,15.51
2023-04-14T10:22:27.344Z,15.51
2023-04-14T10:23:27.343Z,15.46
2023-04-14T10:24:27.333Z,15.58
2023-04-14T10:25:27.336Z,15.51
2023-04-14T10:26:27.337Z,15.42
2023-04-14T10:27:27.320Z,15.46
2023-04-14T10:28:28.404Z,15.54
2023-04-14T10:29:28.410Z,15.51
2023-04-14T10:30:28.375Z,15.65
2023-04-14T10:31:28.422Z,15.65
2023-04-14T10:32:28.396Z,15.68
2023-04-14T10:33:28.361Z,15.76
2023-04-14T10:34:29.128Z,15.75
2023-04-14T10:35:29.336Z,15.82
2023-04-14T10:36:28.340Z,15.67
2023-04-14T10:37:28.350Z,15.64
2023-04-14T10:38:30.101Z,15.65
2023-04-14T10:39:28.310Z,15.68
2023-04-14T10:40:29.132Z,15.82
2023-04-14T10:41:28.338Z,15.76
2023-04-14T10:42:28.285Z,15.86
2023-04-14T10:43:30.025Z,15.97
2023-04-14T10:44:28.319Z,16.16
2023-04-14T10:45:30.031Z,16.28
2023-04-14T10:46:28.282Z,16.32
2023-04-14T10:47:28.670Z,16.31
2023-04-14T10:48:28.220Z,16.43
2023-04-14T10:49:28.227Z,16.53
2023-04-14T10:50:28.225Z,16.65
2023-04-14T10:51:30.036Z,16.81
2023-04-14T10:52:28.216Z,16.49
2023-04-14T10:53:29.037Z,16.35
2023-04-14T10:54:28.191Z,15.95
2023-04-14T10:55:28.224Z,15.80
2023-04-14T10:56:28.191Z,15.91
2023-04-14T10:57:28.185Z,16.05
2023-04-14T10:58:28.145Z,16.13
2023-04-14T10:59:28.144Z,16.39
2023-04-14T11:00:28.147Z,16.53
2023-04-14T11:01:30.212Z,16.93
2023-04-14T11:02:28.654Z,17.04
2023-04-14T11:03:28.917Z,17.14
2023-04-14T11:04:29.351Z,17.20
2023-04-14T11:05:28.106Z,17.39
2023-04-14T11:07:34.388Z,17.46
2023-04-14T11:08:34.479Z,17.51
2023-04-14T11:09:35.524Z,17.34
2023-04-14T11:10:35.503Z,17.30
2023-04-14T11:11:35.482Z,17.22
2023-04-14T11:12:35.469Z,17.36
2023-04-14T11:13:35.493Z,17.08
2023-04-14T11:14:35.514Z,17.02
2023-04-14T11:15:35.462Z,16.79
2023-04-14T11:16:35.739Z,16.71
2023-04-14T11:17:35.543Z,16.56
2023-04-14T11:18:35.423Z,16.58
2023-04-14T11:19:35.419Z,16.51
2023-04-14T11:20:36.350Z,16.46
2023-04-14T11:21:36.364Z,16.02
2023-04-14T11:22:35.405Z,15.61
2023-04-14T11:23:35.374Z,15.40
2023-04-14T11:24:35.367Z,15.40
2023-04-14T11:25:35.357Z,15.18
2023-04-14T11:26:35.437Z,15.15
2023-04-14T11:27:35.344Z,15.04
2023-04-14T11:28:35.430Z,15.07
2023-04-14T11:29:35.348Z,15.02
2023-04-14T11:30:35.435Z,15.06
2023-04-14T11:31:35.346Z,15.28
2023-04-14T11:32:35.386Z,15.33
2023-04-14T11:33:35.307Z,15.33
2023-04-14T11:34:35.317Z,15.15
2023-04-14T11:35:35.299Z,15.21
2023-04-14T11:36:35.277Z,15.36
2023-04-14T11:37:35.264Z,15.18
2023-04-14T11:38:35.248Z,15.00
2023-04-14T11:39:35.235Z,15.15
2023-04-14T11:40:35.231Z,15.49
2023-04-14T11:41:35.252Z,15.73
2023-04-14T11:42:35.253Z,15.91
2023-04-14T11:43:35.227Z,16.08
2023-04-14T11:44:35.201Z,16.15
2023-04-14T11:45:35.192Z,16.12
2023-04-14T11:46:35.283Z,16.16
2023-04-14T11:47:35.239Z,16.36
2023-04-14T11:48:35.159Z,16.54
2023-04-14T11:49:35.169Z,16.66
2023-04-14T11:50:35.151Z,16.54
2023-04-14T11:51:35.139Z,16.51
2023-04-14T11:52:35.157Z,16.68
2023-04-14T11:53:35.140Z,16.75
2023-04-14T11:54:35.210Z,16.87
2023-04-14T11:55:35.142Z,16.91
2023-04-14T11:56:35.095Z,17.12
2023-04-14T11:57:35.093Z,17.22
2023-04-14T11:58:35.084Z,17.31
2023-04-14T11:59:35.095Z,17.38
2023-04-14T12:00:35.130Z,17.29
2023-04-14T12:01:35.073Z,17.06
2023-04-14T12:02:35.224Z,16.50
2023-04-14T12:03:35.684Z,15.94
2023-04-14T12:04:36.606Z,15.73
2023-04-14T12:05:37.890Z,15.73
2023-04-14T12:06:36.033Z,15.51
2023-04-14T12:07:35.026Z,15.37
2023-04-14T12:08:34.994Z,15.36
2023-04-14T12:09:34.986Z,15.51
2023-04-14T12:10:35.853Z,15.11
2023-04-14T12:11:34.978Z,14.69
2023-04-14T12:12:34.982Z,14.29
2023-04-14T12:13:35.774Z,14.10
2023-04-14T12:14:34.947Z,14.14
2023-04-14T12:15:34.948Z,13.90
2023-04-14T12:16:36.034Z,13.57
2023-04-14T12:17:34.996Z,13.68
2023-04-14T12:18:35.951Z,13.46
2023-04-14T12:19:36.214Z,13.37
2023-04-14T12:20:34.909Z,13.23
2023-04-14T12:22:08.294Z,13.33
2023-04-14T12:22:34.882Z,13.27
2023-04-14T12:23:34.871Z,13.27
2023-04-14T12:24:35.396Z,13.49
2023-04-14T12:26:22.296Z,13.62
2023-04-14T12:27:37.778Z,13.65
2023-04-14T12:28:22.254Z,13.57
2023-04-14T12:29:23.366Z,13.78
2023-04-14T12:30:23.339Z,13.93
2023-04-14T12:31:23.780Z,13.89
2023-04-14T12:32:23.377Z,13.89
2023-04-14T12:33:23.316Z,13.92
2023-04-14T12:34:23.312Z,13.89
2023-04-14T12:35:23.296Z,13.96
2023-04-14T12:36:27.434Z,14.17
2023-04-14T12:37:25.299Z,14.47
2023-04-14T12:38:23.278Z,14.69
2023-04-14T12:39:23.293Z,14.88
2023-04-14T12:40:23.291Z,15.02
2023-04-14T12:41:23.258Z,15.29
2023-04-14T12:42:26.172Z,15.64
2023-04-14T12:43:23.239Z,15.70
2023-04-14T12:44:23.242Z,15.68
2023-04-14T12:45:23.229Z,15.92
2023-04-14T12:46:23.286Z,15.92
2023-04-14T12:47:23.239Z,15.97
2023-04-14T12:48:23.298Z,15.97
2023-04-14T12:49:23.174Z,15.97
2023-04-14T12:50:23.253Z,15.97
2023-04-14T12:51:23.202Z,15.94
2023-04-14T12:52:23.787Z,16.10
2023-04-14T12:53:23.155Z,16.29
2023-04-14T12:54:23.654Z,16.29
2023-04-14T12:55:23.179Z,16.42
2023-04-14T12:56:23.124Z,16.31
2023-04-14T12:57:23.127Z,16.43
2023-04-14T12:58:23.135Z,16.33
2023-04-14T12:59:24.746Z,16.42
2023-04-14T13:00:25.634Z,16.53
2023-04-14T13:01:23.138Z,16.43
2023-04-14T13:02:23.335Z,16.50
2023-04-14T13:03:23.195Z,16.42
2023-04-14T13:04:24.734Z,16.49
2023-04-14T13:05:23.658Z,16.29
2023-04-14T13:06:23.152Z,16.02
2023-04-14T13:07:23.057Z,16.16
2023-04-14T13:08:23.029Z,16.28
2023-04-14T13:09:23.046Z,16.53
2023-04-14T13:10:23.012Z,16.65
2023-04-14T13:11:23.032Z,16.43
2023-04-14T13:12:23.011Z,16.20
2023-04-14T13:13:22.994Z,15.90
2023-04-14T13:14:22.986Z,15.52
2023-04-14T13:16:12.665Z,15.36