createdAt,value
2018-06-17T00:00:09.588Z,1008.58
2018-06-17T00:01:09.581Z,1008.60
2018-06-17T00:02:09.579Z,1008.64
2018-06-17T00:03:09.572Z,1008.60
2018-06-17T00:04:09.569Z,1008.62
2018-06-17T00:05:09.559Z,1008.64
2018-06-17T00:06:09.555Z,1008.64
2018-06-17T00:07:09.547Z,1008.64
2018-06-17T00:08:09.543Z,1008.63
2018-06-17T00:09:09.538Z,1008.60
2018-06-17T00:10:09.534Z,1008.64
2018-06-17T00:11:09.527Z,1008.58
2018-06-17T00:12:09.523Z,1008.58
2018-06-17T00:13:09.515Z,1008.61
2018-06-17T00:14:09.511Z,1008.58
2018-06-17T00:15:09.503Z,1008.59
2018-06-17T00:16:09.497Z,1008.59
2018-06-17T00:17:09.493Z,1008.63
2018-06-17T00:18:09.483Z,1008.60
2018-06-17T00:19:09.527Z,1008.62
2018-06-17T00:20:09.479Z,1008.62
2018-06-17T00:21:09.473Z,1008.66
2018-06-17T00:22:09.463Z,1008.63
2018-06-17T00:23:09.459Z,1008.65
2018-06-17T00:24:09.452Z,1008.66
2018-06-17T00:25:09.446Z,1008.63
2018-06-17T00:26:09.447Z,1008.61
2018-06-17T00:27:09.434Z,1008.58
2018-06-17T00:28:09.428Z,1008.59
2018-06-17T00:29:09.420Z,1008.60
2018-06-17T00:30:09.417Z,1008.62
2018-06-17T00:31:09.410Z,1008.61
2018-06-17T00:32:09.407Z,1008.61
2018-06-17T00:33:09.401Z,1008.63
2018-06-17T00:34:09.421Z,1008.63
2018-06-17T00:35:09.385Z,1008.60
2018-06-17T00:36:09.383Z,1008.60
2018-06-17T00:37:09.384Z,1008.60
2018-06-17T00:38:09.380Z,1008.60
2018-06-17T00:39:09.367Z,1008.61
2018-06-17T00:40:09.362Z,1008.63
2018-06-17T00:41:09.353Z,1008.61
2018-06-17T00:42:09.350Z,1008.60
2018-06-17T00:43:09.342Z,1008.60
2018-06-17T00:44:09.335Z,1008.64
2018-06-17T00:45:09.328Z,1008.65
2018-06-17T00:46:09.323Z,1008.65
2018-06-17T00:47:09.330Z,1008.68
2018-06-17T00:48:09.310Z,1008.66
2018-06-17T00:49:09.306Z,1008.66
2018-06-17T00:50:09.302Z,1008.69
2018-06-17T00:51:09.294Z,1008.65
2018-06-17T00:52:09.306Z,1008.71
2018-06-17T00:53:09.280Z,1008.66
2018-06-17T00:54:09.281Z,1008.66
2018-06-17T00:55:09.271Z,1008.62
2018-06-17T00:56:09.264Z,1008.64
2018-06-17T00:57:09.263Z,1008.61
2018-06-17T00:58:09.249Z,1008.64
2018-06-17T00:59:09.246Z,1008.62
2018-06-17T01:00:09.243Z,1008.63
2018-06-17T01:01:09.234Z,1008.62
2018-06-17T01:02:09.231Z,1008.63
2018-06-17T01:03:09.221Z,1008.63
2018-06-17T01:04:09.227Z,1008.60
2018-06-17T01:05:09.215Z,1008.61
2018-06-17T01:06:09.202Z,1008.63
2018-06-17T01:07:09.198Z,1008.62
2018-06-17T01:08:09.190Z,1008.62
2018-06-17T01:09:09.182Z,1008.61
2018-06-17T01:10:09.183Z,1008.61
2018-06-17T01:11:09.178Z,1008.66
2018-06-17T01:12:09.170Z,1008.66
2018-06-17T01:13:09.161Z,1008.67
2018-06-17T01:14:09.171Z,1008.66
2018-06-17T01:15:09.151Z,1008.66
2018-06-17T01:16:09.141Z,1008.66
2018-06-17T01:17:09.136Z,1008.65
2018-06-17T01:18:09.133Z,1008.63
2018-06-17T01:19:09.124Z,1008.68
2018-06-17T01:20:09.120Z,1008.68
2018-06-17T01:21:09.112Z,1008.69
2018-06-17T01:22:09.106Z,1008.66
2018-06-17T01:23:09.100Z,1008.62
2018-06-17T01:24:09.093Z,1008.63
2018-06-17T01:25:09.089Z,1008.68
2018-06-17T01:26:09.080Z,1008.66
2018-06-17T01:27:09.081Z,1008.67
2018-06-17T01:28:09.070Z,1008.68
2018-06-17T01:29:09.063Z,1008.67
2018-06-17T01:30:09.058Z,1008.71
2018-06-17T01:31:09.053Z,1008.71
2018-06-17T01:32:09.041Z,1008.67
2018-06-17T01:33:09.051Z,1008.71
2018-06-17T01:34:09.036Z,1008.71
2018-06-17T01:35:09.025Z,1008.75
2018-06-17T01:36:09.022Z,1008.72
2018-06-17T01:37:09.010Z,1008.70
2018-06-17T01:38:09.006Z,1008.68
2018-06-17T01:39:08.998Z,1008.68
2018-06-17T01:40:08.990Z,1008.69
2018-06-17T01:41:08.989Z,1008.72
2018-06-17T01:42:08.981Z,1008.69
2018-06-17T01:43:08.975Z,1008.65
2018-06-17T01:44:08.970Z,1008.70
2018-06-17T01:45:08.965Z,1008.68
2018-06-17T01:46:08.956Z,1008.67
2018-06-17T01:47:08.953Z,1008.64
2018-06-17T01:48:08.946Z,1008.65
2018-06-17T01:49:08.938Z,1008.62
2018-06-17T01:50:08.932Z,1008.62
2018-06-17T01:51:08.926Z,1008.65
2018-06-17T01:52:08.932Z,1008.68
2018-06-17T01:53:08.940Z,1008.67
2018-06-17T01:54:08.898Z,1008.67
2018-06-17T01:55:08.902Z,1008.72
2018-06-17T01:56:08.891Z,1008.71
2018-06-17T01:57:08.886Z,1008.72
2018-06-17T01:58:08.877Z,1008.69
2018-06-17T01:59:08.875Z,1008.71
2018-06-17T02:00:08.865Z,1008.76
2018-06-17T02:01:08.859Z,1008.75
2018-06-17T02:02:08.854Z,1008.76
2018-06-17T02:03:08.846Z,1008.73
2018-06-17T02:04:08.857Z,1008.73
2018-06-17T02:05:08.836Z,1008.74
2018-06-17T02:06:08.828Z,1008.70
2018-06-17T02:07:08.823Z,1008.74
2018-06-17T02:08:08.815Z,1008.73
2018-06-17T02:09:08.806Z,1008.73
2018-06-17T02:10:08.797Z,1008.72
2018-06-17T02:11:08.791Z,1008.67
2018-06-17T02:12:08.787Z,1008.67
2018-06-17T02:13:08.780Z,1008.60
2018-06-17T02:14:08.775Z,1008.63
2018-06-17T02:15:08.766Z,1008.63
2018-06-17T02:16:08.756Z,1008.67
2018-06-17T02:17:08.755Z,1008.62
2018-06-17T02:18:08.746Z,1008.66
2018-06-17T02:19:08.746Z,1008.63
2018-06-17T02:20:08.733Z,1008.58
2018-06-17T02:21:08.734Z,1008.65
2018-06-17T02:22:08.719Z,1008.61
2018-06-17T02:23:08.715Z,1008.57
2018-06-17T02:24:08.705Z,1008.59
2018-06-17T02:25:08.701Z,1008.64
2018-06-17T02:26:08.691Z,1008.58
2018-06-17T02:27:08.689Z,1008.63
2018-06-17T02:28:08.677Z,1008.65
2018-06-17T02:29:08.673Z,1008.67
2018-06-17T02:30:08.665Z,1008.69
2018-06-17T02:31:08.662Z,1008.73
2018-06-17T02:32:08.656Z,1008.70
2018-06-17T02:33:08.644Z,1008.70
2018-06-17T02:34:08.636Z,1008.69
2018-06-17T02:35:08.633Z,1008.73
2018-06-17T02:36:08.626Z,1008.70
2018-06-17T02:37:08.619Z,1008.74
2018-06-17T02:38:08.612Z,1008.73
2018-06-17T02:39:08.603Z,1008.75
2018-06-17T02:40:08.599Z,1008.75
2018-06-17T02:41:08.588Z,1008.77
2018-06-17T02:42:08.584Z,1008.80
2018-06-17T02:43:08.578Z,1008.82
2018-06-17T02:44:08.569Z,1008.84
2018-06-17T02:45:08.566Z,1008.79
2018-06-17T02:46:08.556Z,1008.79
2018-06-17T02:47:08.550Z,1008.77
2018-06-17T02:48:08.546Z,1008.75
2018-06-17T02:49:08.532Z,1008.81
2018-06-17T02:50:08.529Z,1008.76
2018-06-17T02:51:08.517Z,1008.77
2018-06-17T02:52:08.517Z,1008.78
2018-06-17T02:53:08.507Z,1008.76
2018-06-17T02:54:08.499Z,1008.80
2018-06-17T02:55:08.493Z,1008.80
2018-06-17T02:56:08.489Z,1008.77
2018-06-17T02:57:08.482Z,1008.78
2018-06-17T02:58:08.476Z,1008.77
2018-06-17T02:59:08.469Z,1008.80
2018-06-17T03:00:08.459Z,1008.76
2018-06-17T03:01:08.453Z,1008.78
2018-06-17T03:02:08.444Z,1008.79
2018-06-17T03:03:08.445Z,1008.77
2018-06-17T03:04:08.437Z,1008.78
2018-06-17T03:05:08.421Z,1008.76
2018-06-17T03:06:08.414Z,1008.78
2018-06-17T03:07:08.413Z,1008.75
2018-06-17T03:08:08.431Z,1008.74
2018-06-17T03:09:08.429Z,1008.69
2018-06-17T03:10:08.391Z,1008.70
2018-06-17T03:11:08.377Z,1008.70
2018-06-17T03:12:08.379Z,1008.70
2018-06-17T03:13:08.364Z,1008.75
2018-06-17T03:14:08.358Z,1008.75
2018-06-17T03:15:08.356Z,1008.79
2018-06-17T03:16:08.346Z,1008.81
2018-06-17T03:17:08.343Z,1008.80
2018-06-17T03:18:08.333Z,1008.81
2018-06-17T03:19:08.330Z,1008.81
2018-06-17T03:20:08.329Z,1008.83
2018-06-17T03:21:08.309Z,1008.88
2018-06-17T03:22:08.307Z,1008.86
2018-06-17T03:23:08.300Z,1008.90
2018-06-17T03:24:08.293Z,1008.91
2018-06-17T03:25:08.282Z,1008.88
2018-06-17T03:26:08.277Z,1008.85
2018-06-17T03:27:08.266Z,1008.84
2018-06-17T03:28:08.260Z,1008.86
2018-06-17T03:29:08.280Z,1008.89
2018-06-17T03:30:08.275Z,1008.94
2018-06-17T03:31:08.246Z,1008.92
2018-06-17T03:32:08.234Z,1008.83
2018-06-17T03:33:08.226Z,1008.89
2018-06-17T03:34:08.219Z,1008.85
2018-06-17T03:35:08.215Z,1008.85
2018-06-17T03:36:08.865Z,1008.82
2018-06-17T03:37:08.215Z,1008.85
2018-06-17T03:38:08.197Z,1008.86
2018-06-17T03:39:08.187Z,1008.86
2018-06-17T03:40:08.178Z,1008.87
2018-06-17T03:41:08.175Z,1008.84
2018-06-17T03:42:08.169Z,1008.82
2018-06-17T03:43:08.162Z,1008.82
2018-06-17T03:44:08.154Z,1008.85
2018-06-17T03:45:08.155Z,1008.88
2018-06-17T03:46:08.153Z,1008.90
2018-06-17T03:47:08.131Z,1008.90
2018-06-17T03:48:08.145Z,1008.83
2018-06-17T03:49:08.124Z,1008.88
2018-06-17T03:50:08.136Z,1008.88
2018-06-17T03:51:08.105Z,1008.88
2018-06-17T03:52:08.097Z,1008.87
2018-06-17T03:53:08.088Z,1008.85
2018-06-17T03:54:08.079Z,1008.88
2018-06-17T03:55:08.073Z,1008.87
2018-06-17T03:56:08.068Z,1008.83
2018-06-17T03:57:08.068Z,1008.84
2018-06-17T03:58:08.057Z,1008.84
2018-06-17T03:59:08.055Z,1008.86
2018-06-17T04:00:08.039Z,1008.87
2018-06-17T04:01:08.041Z,1008.88
2018-06-17T04:02:08.031Z,1008.93
2018-06-17T04:03:08.020Z,1008.91
2018-06-17T04:04:08.064Z,1008.91
2018-06-17T04:05:08.017Z,1008.90
2018-06-17T04:06:08.003Z,1008.96
2018-06-17T04:07:07.991Z,1008.91
2018-06-17T04:08:07.985Z,1008.93
2018-06-17T04:09:07.979Z,1008.91
2018-06-17T04:10:07.975Z,1008.92
2018-06-17T04:11:07.970Z,1008.93
2018-06-17T04:12:07.961Z,1008.97
2018-06-17T04:13:07.957Z,1008.96
2018-06-17T04:14:07.944Z,1008.92
2018-06-17T04:15:07.942Z,1008.89
2018-06-17T04:16:07.931Z,1008.93
2018-06-17T04:17:07.936Z,1008.92
2018-06-17T04:18:07.921Z,1008.92
2018-06-17T04:19:07.913Z,1008.93
2018-06-17T04:20:07.911Z,1008.94
2018-06-17T04:21:07.909Z,1008.96
2018-06-17T04:22:07.890Z,1008.93
2018-06-17T04:23:07.881Z,1008.91
2018-06-17T04:24:07.879Z,1008.90
2018-06-17T04:25:07.873Z,1008.89
2018-06-17T04:26:07.868Z,1008.91
2018-06-17T04:27:07.860Z,1008.90
2018-06-17T04:28:07.851Z,1008.92
2018-06-17T04:29:07.860Z,1008.91
2018-06-17T04:30:07.837Z,1008.93
2018-06-17T04:31:07.830Z,1008.94
2018-06-17T04:32:07.829Z,1008.92
2018-06-17T04:33:07.821Z,1008.91
2018-06-17T04:34:07.814Z,1008.91
2018-06-17T04:35:07.811Z,1008.93
2018-06-17T04:36:07.800Z,1008.97
2018-06-17T04:37:07.791Z,1008.92
2018-06-17T04:38:07.787Z,1008.95
2018-06-17T04:39:07.782Z,1008.96
2018-06-17T04:40:07.776Z,1008.93
2018-06-17T04:41:07.767Z,1008.93
2018-06-17T04:42:07.759Z,1008.97
2018-06-17T04:43:07.750Z,1008.99
2018-06-17T04:44:07.750Z,1008.98
2018-06-17T04:45:07.739Z,1009.02
2018-06-17T04:46:07.735Z,1008.98
2018-06-17T04:47:07.730Z,1008.96
2018-06-17T04:48:07.718Z,1008.97
2018-06-17T04:49:07.731Z,1008.95
2018-06-17T04:50:07.708Z,1008.92
2018-06-17T04:51:07.700Z,1008.91
2018-06-17T04:52:07.698Z,1008.95
2018-06-17T04:53:07.693Z,1008.94
2018-06-17T04:54:07.684Z,1008.93
2018-06-17T04:55:07.675Z,1008.93
2018-06-17T04:56:07.666Z,1008.92
2018-06-17T04:57:07.664Z,1008.98
2018-06-17T04:58:07.657Z,1009.00
2018-06-17T04:59:07.652Z,1009.01
2018-06-17T05:00:07.647Z,1009.05
2018-06-17T05:01:07.637Z,1009.04
2018-06-17T05:02:07.626Z,1009.07
2018-06-17T05:03:07.620Z,1009.06
2018-06-17T05:04:07.622Z,1009.04
2018-06-17T05:05:07.612Z,1009.03
2018-06-17T05:06:07.605Z,1009.06
2018-06-17T05:07:07.602Z,1009.05
2018-06-17T05:08:07.592Z,1009.02
2018-06-17T05:09:07.584Z,1009.04
2018-06-17T05:10:07.573Z,1009.02
2018-06-17T05:11:07.569Z,1008.97
2018-06-17T05:12:07.567Z,1009.00
2018-06-17T05:13:07.564Z,1008.97
2018-06-17T05:14:07.557Z,1009.01
2018-06-17T05:15:07.545Z,1008.96
2018-06-17T05:16:07.537Z,1009.03
2018-06-17T05:17:07.543Z,1009.00
2018-06-17T05:18:07.523Z,1009.05
2018-06-17T05:19:07.522Z,1009.03
2018-06-17T05:20:07.516Z,1009.06
2018-06-17T05:21:07.510Z,1008.99
2018-06-17T05:22:07.499Z,1009.05
2018-06-17T05:23:07.493Z,1009.03
2018-06-17T05:24:07.486Z,1009.07
2018-06-17T05:25:07.480Z,1009.06
2018-06-17T05:26:07.478Z,1009.06
2018-06-17T05:27:07.470Z,1009.10
2018-06-17T05:28:07.469Z,1009.00
2018-06-17T05:29:07.486Z,1009.00
2018-06-17T05:30:07.449Z,1009.01
2018-06-17T05:31:07.450Z,1008.98
2018-06-17T05:32:07.438Z,1008.98
2018-06-17T05:33:07.436Z,1008.99
2018-06-17T05:34:07.429Z,1008.99
2018-06-17T05:35:07.424Z,1008.98
2018-06-17T05:36:07.417Z,1009.06
2018-06-17T05:37:07.407Z,1009.06
2018-06-17T05:38:07.403Z,1009.07
2018-06-17T05:39:07.397Z,1009.06
2018-06-17T05:40:07.395Z,1009.13
2018-06-17T05:41:07.391Z,1009.06
2018-06-17T05:42:07.382Z,1009.10
2018-06-17T05:43:07.382Z,1009.13
2018-06-17T05:44:07.374Z,1009.15
2018-06-17T05:45:07.374Z,1009.15
2018-06-17T05:46:07.360Z,1009.09
2018-06-17T05:47:07.362Z,1009.15
2018-06-17T05:48:07.361Z,1009.12
2018-06-17T05:49:07.351Z,1009.20
2018-06-17T05:50:07.377Z,1009.18
2018-06-17T05:51:07.366Z,1009.16
2018-06-17T05:52:07.343Z,1009.14
2018-06-17T05:53:07.338Z,1009.10
2018-06-17T05:54:07.360Z,1009.14
2018-06-17T05:55:07.331Z,1009.17
2018-06-17T05:56:07.329Z,1009.17
2018-06-17T05:57:07.326Z,1009.10
2018-06-17T05:58:07.319Z,1009.24
2018-06-17T05:59:07.319Z,1009.14
2018-06-17T06:00:07.313Z,1009.25
2018-06-17T06:01:07.317Z,1009.20
2018-06-17T06:02:07.326Z,1009.18
2018-06-17T06:03:07.308Z,1009.20
2018-06-17T06:04:07.376Z,1009.23
2018-06-17T06:05:07.311Z,1009.16
2018-06-17T06:06:07.302Z,1009.18
2018-06-17T06:07:07.300Z,1009.23
2018-06-17T06:08:07.305Z,1009.20
2018-06-17T06:09:07.300Z,1009.17
2018-06-17T06:10:07.295Z,1009.16
2018-06-17T06:11:07.294Z,1009.21
2018-06-17T06:12:07.324Z,1009.13
2018-06-17T06:13:07.288Z,1009.14
2018-06-17T06:14:07.288Z,1009.19
2018-06-17T06:15:07.288Z,1009.16
2018-06-17T06:16:07.286Z,1009.15
2018-06-17T06:17:07.288Z,1009.17
2018-06-17T06:18:07.284Z,1009.12
2018-06-17T06:19:07.284Z,1009.22
2018-06-17T06:20:07.281Z,1009.20
2018-06-17T06:21:07.277Z,1009.19
2018-06-17T06:22:07.276Z,1009.22
2018-06-17T06:23:07.280Z,1009.25
2018-06-17T06:24:07.279Z,1009.21
2018-06-17T06:25:07.278Z,1009.20
2018-06-17T06:26:07.279Z,1009.18
2018-06-17T06:27:07.275Z,1009.19
2018-06-17T06:28:07.272Z,1009.24
2018-06-17T06:29:07.278Z,1009.26
2018-06-17T06:30:07.273Z,1009.28
2018-06-17T06:31:07.278Z,1009.27
2018-06-17T06:32:07.275Z,1009.30
2018-06-17T06:33:07.269Z,1009.27
2018-06-17T06:34:07.274Z,1009.25
2018-06-17T06:35:07.272Z,1009.28
2018-06-17T06:36:07.272Z,1009.32
2018-06-17T06:37:07.273Z,1009.29
2018-06-17T06:38:07.272Z,1009.27
2018-06-17T06:39:07.268Z,1009.28
2018-06-17T06:40:07.271Z,1009.25
2018-06-17T06:41:07.274Z,1009.24
2018-06-17T06:42:07.273Z,1009.24
2018-06-17T06:43:07.273Z,1009.32
2018-06-17T06:44:07.275Z,1009.34
2018-06-17T06:45:07.274Z,1009.35
2018-06-17T06:46:07.278Z,1009.33
2018-06-17T06:47:07.272Z,1009.36
2018-06-17T06:48:07.276Z,1009.36
2018-06-17T06:49:07.277Z,1009.34
2018-06-17T06:50:07.301Z,1009.32
2018-06-17T06:51:07.369Z,1009.40
2018-06-17T06:52:07.275Z,1009.40
2018-06-17T06:53:07.280Z,1009.34
2018-06-17T06:54:07.274Z,1009.37
2018-06-17T06:55:07.273Z,1009.33
2018-06-17T06:56:07.279Z,1009.35
2018-06-17T06:57:07.286Z,1009.32
2018-06-17T06:58:07.281Z,1009.36
2018-06-17T06:59:07.281Z,1009.42
2018-06-17T07:00:07.286Z,1009.37
2018-06-17T07:01:07.286Z,1009.33
2018-06-17T07:02:07.282Z,1009.33
2018-06-17T07:03:07.283Z,1009.36
2018-06-17T07:04:07.289Z,1009.44
2018-06-17T07:05:07.292Z,1009.40
2018-06-17T07:06:07.296Z,1009.39
2018-06-17T07:07:07.299Z,1009.44
2018-06-17T07:08:07.295Z,1009.48
2018-06-17T07:09:07.295Z,1009.44
2018-06-17T07:10:07.299Z,1009.42
2018-06-17T07:11:07.302Z,1009.45
2018-06-17T07:12:07.314Z,1009.41
2018-06-17T07:13:07.308Z,1009.47
2018-06-17T07:14:07.305Z,1009.46
2018-06-17T07:15:07.306Z,1009.45
2018-06-17T07:16:07.310Z,1009.51
2018-06-17T07:17:07.314Z,1009.47
2018-06-17T07:18:07.318Z,1009.46
2018-06-17T07:19:07.320Z,1009.46
2018-06-17T07:20:07.322Z,1009.51
2018-06-17T07:21:07.325Z,1009.42
2018-06-17T07:22:07.323Z,1009.43
2018-06-17T07:23:07.326Z,1009.48
2018-06-17T07:24:07.329Z,1009.45
2018-06-17T07:25:07.399Z,1009.45
2018-06-17T07:26:07.337Z,1009.46
2018-06-17T07:27:07.339Z,1009.45
2018-06-17T07:28:07.345Z,1009.43
2018-06-17T07:29:07.341Z,1009.55
2018-06-17T07:30:07.342Z,1009.58
2018-06-17T07:31:07.345Z,1009.57
2018-06-17T07:32:07.349Z,1009.60
2018-06-17T07:33:07.353Z,1009.56
2018-06-17T07:34:07.356Z,1009.54
2018-06-17T07:35:07.361Z,1009.52
2018-06-17T07:36:07.356Z,1009.60
2018-06-17T07:37:07.359Z,1009.60
2018-06-17T07:38:07.364Z,1009.63
2018-06-17T07:39:07.367Z,1009.63
2018-06-17T07:40:07.374Z,1009.62
2018-06-17T07:41:07.370Z,1009.67
2018-06-17T07:42:07.375Z,1009.52
2018-06-17T07:43:07.371Z,1009.63
2018-06-17T07:44:07.396Z,1009.62
2018-06-17T07:45:07.378Z,1009.68
2018-06-17T07:46:07.378Z,1009.61
2018-06-17T07:47:07.385Z,1009.67
2018-06-17T07:48:07.385Z,1009.67
2018-06-17T07:49:07.393Z,1009.64
2018-06-17T07:50:07.387Z,1009.59
2018-06-17T07:51:07.386Z,1009.64
2018-06-17T07:52:07.397Z,1009.59
2018-06-17T07:53:07.398Z,1009.67
2018-06-17T07:54:07.398Z,1009.69
2018-06-17T07:55:07.399Z,1009.65
2018-06-17T07:56:07.444Z,1009.68
2018-06-17T07:57:07.400Z,1009.67
2018-06-17T07:58:07.400Z,1009.68
2018-06-17T07:59:07.406Z,1009.74
2018-06-17T08:00:07.406Z,1009.72
2018-06-17T08:01:07.410Z,1009.73
2018-06-17T08:02:07.410Z,1009.69
2018-06-17T08:03:07.415Z,1009.70
2018-06-17T08:04:07.412Z,1009.76
2018-06-17T08:05:07.417Z,1009.74
2018-06-17T08:06:07.414Z,1009.78
2018-06-17T08:07:07.416Z,1009.80
2018-06-17T08:08:07.421Z,1009.76
2018-06-17T08:09:07.416Z,1009.76
2018-06-17T08:10:07.434Z,1009.76
2018-06-17T08:11:07.484Z,1009.70
2018-06-17T08:12:07.425Z,1009.73
2018-06-17T08:13:07.427Z,1009.75
2018-06-17T08:14:07.429Z,1009.75
2018-06-17T08:15:07.428Z,1009.73
2018-06-17T08:16:07.434Z,1009.80
2018-06-17T08:17:07.433Z,1009.78
2018-06-17T08:18:07.464Z,1009.79
2018-06-17T08:19:07.433Z,1009.81
2018-06-17T08:20:07.474Z,1009.76
2018-06-17T08:21:07.442Z,1009.80
2018-06-17T08:22:07.453Z,1009.79
2018-06-17T08:23:07.458Z,1009.85
2018-06-17T08:24:07.443Z,1009.84
2018-06-17T08:25:07.444Z,1009.91
2018-06-17T08:26:07.448Z,1009.77
2018-06-17T08:27:07.451Z,1009.82
2018-06-17T08:28:08.020Z,1009.84
2018-06-17T08:29:07.453Z,1009.82
2018-06-17T08:30:07.453Z,1009.76
2018-06-17T08:31:15.410Z,1009.83
2018-06-17T08:33:04.836Z,1009.76
2018-06-17T08:34:04.811Z,1009.79
2018-06-17T08:36:02.520Z,1009.84
2018-06-17T08:37:02.495Z,1009.95
2018-06-17T08:38:02.484Z,1009.76
2018-06-17T08:39:02.485Z,1009.81
2018-06-17T08:40:02.490Z,1009.79
2018-06-17T08:41:02.491Z,1009.81
2018-06-17T08:42:02.485Z,1009.75
2018-06-17T08:43:02.493Z,1009.75
2018-06-17T08:44:02.496Z,1009.73
2018-06-17T08:45:02.490Z,1009.74
2018-06-17T08:46:02.493Z,1009.76
2018-06-17T08:47:02.493Z,1009.74
2018-06-17T08:48:02.489Z,1009.72
2018-06-17T08:49:02.487Z,1009.69
2018-06-17T08:50:02.488Z,1009.70
2018-06-17T08:51:02.486Z,1009.72
2018-06-17T08:52:02.479Z,1009.72
2018-06-17T08:53:02.481Z,1009.74
2018-06-17T08:54:02.485Z,1009.65
2018-06-17T08:55:02.486Z,1009.74
2018-06-17T08:56:02.479Z,1009.79
2018-06-17T08:57:02.496Z,1009.67
2018-06-17T08:58:02.476Z,1009.75
2018-06-17T08:59:02.480Z,1009.74
2018-06-17T09:00:02.477Z,1009.75
2018-06-17T09:01:02.477Z,1009.77
2018-06-17T09:02:02.476Z,1009.81
2018-06-17T09:03:02.473Z,1009.79
2018-06-17T09:04:02.511Z,1009.85
2018-06-17T09:05:02.467Z,1009.83
2018-06-17T09:06:02.482Z,1009.83
2018-06-17T09:07:02.468Z,1009.85
2018-06-17T09:08:02.465Z,1009.88
2018-06-17T09:09:02.471Z,1009.89
2018-06-17T09:10:02.465Z,1009.86
2018-06-17T09:11:02.460Z,1009.69
2018-06-17T09:12:02.457Z,1009.91
2018-06-17T09:13:02.461Z,1009.96
2018-06-17T09:14:02.455Z,1009.96
2018-06-17T09:15:02.454Z,1009.91
2018-06-17T09:16:02.462Z,1009.93
2018-06-17T09:17:02.447Z,1009.90
2018-06-17T09:18:02.452Z,1009.94
2018-06-17T09:19:02.450Z,1009.95
2018-06-17T09:20:02.463Z,1009.89
2018-06-17T09:21:02.518Z,1009.92
2018-06-17T09:22:02.451Z,1009.96
2018-06-17T09:23:02.446Z,1009.92
2018-06-17T09:24:02.442Z,1009.93
2018-06-17T09:25:02.442Z,1009.84
2018-06-17T09:26:02.439Z,1009.80
2018-06-17T09:27:02.437Z,1009.85
2018-06-17T09:28:02.437Z,1009.85
2018-06-17T09:29:02.438Z,1009.83
2018-06-17T09:30:02.429Z,1009.93
2018-06-17T09:31:02.431Z,1009.84
2018-06-17T09:32:02.500Z,1009.86
2018-06-17T09:33:02.425Z,1009.88
2018-06-17T09:34:02.432Z,1009.86
2018-06-17T09:35:02.426Z,1009.87
2018-06-17T09:36:02.424Z,1009.89
2018-06-17T09:37:02.419Z,1009.91
2018-06-17T09:38:02.421Z,1009.84
2018-06-17T09:39:02.416Z,1009.85
2018-06-17T09:40:02.416Z,1009.88
2018-06-17T09:41:02.419Z,1009.91
2018-06-17T09:42:02.412Z,1009.90
2018-06-17T09:43:02.412Z,1010.02
2018-06-17T09:44:02.420Z,1010.00
2018-06-17T09:45:02.414Z,1009.80
2018-06-17T09:46:02.423Z,1009.98
2018-06-17T09:47:02.406Z,1009.96
2018-06-17T09:48:02.407Z,1009.84
2018-06-17T09:49:02.401Z,1009.97
2018-06-17T09:50:02.399Z,1009.96
2018-06-17T09:51:02.395Z,1009.94
2018-06-17T09:52:02.466Z,1009.98
2018-06-17T09:53:02.395Z,1009.96
2018-06-17T09:54:02.392Z,1009.93
2018-06-17T09:55:02.392Z,1009.73
2018-06-17T09:56:02.390Z,1010.03
2018-06-17T09:57:02.387Z,1010.02
2018-06-17T09:58:02.385Z,1010.02
2018-06-17T09:59:02.388Z,1009.94
2018-06-17T10:00:02.380Z,1010.05
2018-06-17T10:01:10.319Z,1009.99
2018-06-17T10:02:56.103Z,1009.97
2018-06-17T10:03:56.066Z,1010.05
2018-06-17T10:04:56.068Z,1010.02
2018-06-17T10:05:56.063Z,1010.03
2018-06-17T10:06:56.060Z,1010.00
2018-06-17T10:07:56.059Z,1010.07
2018-06-17T10:08:56.058Z,1010.09
2018-06-17T10:09:56.049Z,1010.05
2018-06-17T10:10:56.052Z,1010.06
2018-06-17T10:11:56.051Z,1010.04
2018-06-17T10:12:56.052Z,1010.13
2018-06-17T10:13:56.047Z,1010.15
2018-06-17T10:14:56.042Z,1009.99
2018-06-17T10:15:56.059Z,1009.97
2018-06-17T10:16:56.038Z,1010.06
2018-06-17T10:17:56.038Z,1010.16
2018-06-17T10:18:56.843Z,1010.09
2018-06-17T10:19:56.041Z,1010.15
2018-06-17T10:20:56.028Z,1010.15
2018-06-17T10:21:56.028Z,1010.22
2018-06-17T10:22:56.032Z,1010.13
2018-06-17T10:23:56.031Z,1010.18
2018-06-17T10:24:56.031Z,1010.14
2018-06-17T10:25:56.028Z,1010.21
2018-06-17T10:26:56.025Z,1010.19
2018-06-17T10:27:56.025Z,1010.18
2018-06-17T10:28:56.019Z,1010.19
2018-06-17T10:29:56.015Z,1010.17
2018-06-17T10:30:56.018Z,1010.23
2018-06-17T10:31:56.015Z,1010.14
2018-06-17T10:32:56.018Z,1010.19
2018-06-17T10:33:56.013Z,1010.21
2018-06-17T10:34:56.012Z,1010.21
2018-06-17T10:35:56.007Z,1010.14
2018-06-17T10:36:56.007Z,1010.23
2018-06-17T10:37:56.007Z,1010.16
2018-06-17T10:38:56.006Z,1010.29
2018-06-17T10:39:56.008Z,1010.14
2018-06-17T10:40:56.002Z,1010.23
2018-06-17T10:41:55.999Z,1010.27
2018-06-17T10:42:55.996Z,1010.28
2018-06-17T10:43:55.998Z,1010.25
2018-06-17T10:44:56.000Z,1010.25
2018-06-17T10:45:55.992Z,1010.16
2018-06-17T10:46:55.996Z,1010.28
2018-06-17T10:47:55.987Z,1010.35
2018-06-17T10:48:56.036Z,1010.34
2018-06-17T10:49:55.987Z,1010.33
2018-06-17T10:50:55.986Z,1010.32
2018-06-17T10:51:55.984Z,1010.34
2018-06-17T10:52:55.988Z,1010.34
2018-06-17T10:53:55.979Z,1010.39
2018-06-17T10:54:55.977Z,1010.43
2018-06-17T10:55:56.069Z,1010.42
2018-06-17T10:56:55.988Z,1010.44
2018-06-17T10:57:55.974Z,1010.40
2018-06-17T10:58:55.972Z,1010.29
2018-06-17T10:59:55.970Z,1010.36
2018-06-17T11:00:55.966Z,1010.37
2018-06-17T11:01:55.965Z,1010.53
2018-06-17T11:02:55.961Z,1010.36
2018-06-17T11:03:55.962Z,1010.39
2018-06-17T11:04:55.963Z,1010.41
2018-06-17T11:05:55.965Z,1010.45
2018-06-17T11:06:55.973Z,1010.48
2018-06-17T11:07:55.958Z,1010.45
2018-06-17T11:08:55.952Z,1010.50
2018-06-17T11:09:55.950Z,1010.43
2018-06-17T11:10:55.952Z,1010.46
2018-06-17T11:11:55.947Z,1010.43
2018-06-17T11:12:55.993Z,1010.46
2018-06-17T11:13:55.952Z,1010.38
2018-06-17T11:14:55.944Z,1010.41
2018-06-17T11:15:55.941Z,1010.40
2018-06-17T11:16:55.939Z,1010.47
2018-06-17T11:17:55.940Z,1010.50
2018-06-17T11:18:55.942Z,1010.46
2018-06-17T11:19:55.940Z,1010.45
2018-06-17T11:20:55.937Z,1010.35
2018-06-17T11:21:55.933Z,1010.45
2018-06-17T11:22:55.931Z,1010.46
2018-06-17T11:24:03.919Z,1010.48
2018-06-17T11:25:49.533Z,1010.44
2018-06-17T11:26:49.502Z,1010.50
2018-06-17T11:28:44.434Z,1010.50
2018-06-17T11:29:44.399Z,1010.44
2018-06-17T11:31:38.121Z,1010.49
2018-06-17T11:32:38.115Z,1010.52
2018-06-17T11:34:31.778Z,1010.55
2018-06-17T11:35:31.748Z,1010.58
2018-06-17T11:36:31.740Z,1010.51
2018-06-17T11:37:31.743Z,1010.57
2018-06-17T11:38:31.736Z,1010.54
2018-06-17T11:39:31.733Z,1010.51
2018-06-17T11:40:31.738Z,1010.56
2018-06-17T11:41:31.736Z,1010.52
2018-06-17T11:42:31.739Z,1010.55
2018-06-17T11:43:31.736Z,1010.62
2018-06-17T11:44:31.747Z,1010.59
2018-06-17T11:45:31.724Z,1010.60
2018-06-17T11:46:31.725Z,1010.63
2018-06-17T11:47:31.724Z,1010.61
2018-06-17T11:48:31.722Z,1010.67
2018-06-17T11:49:31.716Z,1010.67
2018-06-17T11:50:31.724Z,1010.66
2018-06-17T11:51:31.716Z,1010.71
2018-06-17T11:52:31.713Z,1010.71
2018-06-17T11:53:31.716Z,1010.68
2018-06-17T11:54:32.576Z,1010.71
2018-06-17T11:55:31.712Z,1010.80
2018-06-17T11:56:31.716Z,1010.76
2018-06-17T11:57:31.709Z,1010.73
2018-06-17T11:58:31.706Z,1010.74
2018-06-17T11:59:31.701Z,1010.67
2018-06-17T12:00:31.699Z,1010.73
2018-06-17T12:01:31.702Z,1010.71
2018-06-17T12:02:31.701Z,1010.71
2018-06-17T12:03:31.698Z,1010.67
2018-06-17T12:04:31.698Z,1010.70
2018-06-17T12:05:31.691Z,1010.78
2018-06-17T12:06:31.693Z,1010.80
2018-06-17T12:07:31.689Z,1010.86
2018-06-17T12:08:31.690Z,1010.81
2018-06-17T12:09:31.699Z,1010.86
2018-06-17T12:10:31.688Z,1010.81
2018-06-17T12:11:31.681Z,1010.85