createdAt,value
2023-04-02T00:00:14.048Z,13.63
2023-04-02T00:02:49.609Z,15.68
2023-04-02T00:07:52.822Z,10.57
2023-04-02T00:10:28.306Z,14.35
2023-04-02T00:13:10.111Z,14.32
2023-04-02T00:15:40.405Z,13.10
2023-04-02T00:18:07.230Z,14.70
2023-04-02T00:20:36.862Z,16.08
2023-04-02T00:23:03.381Z,15.98
2023-04-02T00:25:30.822Z,13.57
2023-04-02T00:27:57.231Z,14.77
2023-04-02T00:30:23.697Z,16.77
2023-04-02T00:32:51.242Z,17.15
2023-04-02T00:35:24.834Z,15.20
2023-04-02T00:37:51.712Z,15.27
2023-04-02T00:40:23.741Z,18.73
2023-04-02T00:42:50.620Z,16.08
2023-04-02T00:45:22.542Z,17.23
2023-04-02T00:47:48.854Z,15.80
2023-04-02T00:50:20.547Z,17.95
2023-04-02T00:52:49.176Z,17.63
2023-04-02T00:55:24.514Z,17.13
2023-04-02T00:57:51.678Z,14.60
2023-04-02T01:00:22.937Z,16.40
2023-04-02T01:03:11.197Z,20.13
2023-04-02T01:05:37.819Z,16.17
2023-04-02T01:08:22.961Z,13.40
2023-04-02T01:10:57.579Z,17.40
2023-04-02T01:13:30.177Z,18.10
2023-04-02T01:16:01.578Z,12.27
2023-04-02T01:18:37.774Z,11.30
2023-04-02T01:21:04.109Z,13.45
2023-04-02T01:23:49.379Z,14.70
2023-04-02T01:26:34.587Z,12.75
2023-04-02T01:29:03.626Z,11.50
2023-04-02T01:31:31.085Z,13.40
2023-04-02T01:33:57.516Z,14.65
2023-04-02T01:36:36.855Z,12.38
2023-04-02T01:39:15.495Z,15.65
2023-04-02T01:41:50.955Z,15.63
2023-04-02T01:44:29.626Z,12.90
2023-04-02T01:46:58.750Z,13.60
2023-04-02T01:49:25.744Z,12.70
2023-04-02T01:51:54.881Z,14.73
2023-04-02T01:54:21.485Z,13.02
2023-04-02T01:56:48.404Z,15.82
2023-04-02T01:59:16.696Z,14.13
2023-04-02T02:01:49.096Z,13.07
2023-04-02T02:04:16.100Z,12.75
2023-04-02T02:06:43.126Z,14.23
2023-04-02T02:09:12.923Z,11.73
2023-04-02T02:11:39.195Z,10.52
2023-04-02T02:14:11.989Z,9.50
2023-04-02T02:16:42.060Z,14.40
2023-04-02T02:19:18.051Z,12.07
2023-04-02T02:21:50.538Z,14.30
2023-04-02T02:24:19.872Z,15.30
2023-04-02T02:26:48.298Z,12.18
2023-04-02T02:29:16.937Z,10.90
2023-04-02T02:31:44.689Z,14.77
2023-04-02T02:34:16.839Z,10.43
2023-04-02T02:36:52.706Z,9.45
2023-04-02T02:39:22.399Z,15.02
2023-04-02T02:41:48.693Z,12.18
2023-04-02T02:44:24.766Z,11.13
2023-04-02T02:47:02.161Z,10.32
2023-04-02T02:49:37.014Z,10.38
2023-04-02T02:52:09.098Z,11.60
2023-04-02T02:54:37.205Z,11.65
2023-04-02T02:57:05.965Z,11.73
2023-04-02T02:59:32.292Z,16.58
2023-04-02T03:01:59.214Z,8.65
2023-04-02T03:04:25.805Z,9.02
2023-04-02T03:06:52.909Z,9.88
2023-04-02T03:09:31.247Z,13.05
2023-04-02T03:11:57.491Z,11.10
2023-04-02T03:14:44.603Z,10.98
2023-04-02T03:17:16.407Z,11.82
2023-04-02T03:19:45.518Z,13.00
2023-04-02T03:22:15.774Z,14.93
2023-04-02T03:24:57.483Z,12.07
2023-04-02T03:27:35.204Z,9.40
2023-04-02T03:30:14.348Z,11.07
2023-04-02T03:32:42.301Z,8.63
2023-04-02T03:35:26.869Z,9.45
2023-04-02T03:37:58.580Z,10.52
2023-04-02T03:40:26.996Z,8.48
2023-04-02T03:42:56.141Z,11.90
2023-04-02T03:45:24.080Z,10.88
2023-04-02T03:48:00.788Z,9.18
2023-04-02T03:50:35.664Z,10.23
2023-04-02T03:53:03.235Z,9.90
2023-04-02T03:55:30.912Z,9.15
2023-04-02T03:58:16.702Z,10.88
2023-04-02T04:00:49.077Z,13.43
2023-04-02T04:03:26.792Z,14.48
2023-04-02T04:06:01.157Z,8.93
2023-04-02T04:08:32.864Z,8.35
2023-04-02T04:11:01.898Z,11.30
2023-04-02T04:13:37.079Z,9.32
2023-04-02T04:16:06.707Z,9.43
2023-04-02T04:18:37.862Z,9.70
2023-04-02T04:21:15.505Z,7.97
2023-04-02T04:23:50.323Z,9.55
2023-04-02T04:26:24.880Z,9.80
2023-04-02T04:29:09.749Z,10.13
2023-04-02T04:31:49.716Z,7.82
2023-04-02T04:34:21.699Z,10.85
2023-04-02T04:36:54.836Z,9.48
2023-04-02T04:39:40.962Z,8.32
2023-04-02T04:42:07.486Z,6.85
2023-04-02T04:44:43.159Z,7.97
2023-04-02T04:49:38.509Z,8.50
2023-04-02T04:52:20.046Z,8.95
2023-04-02T04:54:46.845Z,7.57
2023-04-02T04:57:31.614Z,6.70
2023-04-02T05:00:27.804Z,8.55
2023-04-02T05:03:05.156Z,6.63
2023-04-02T05:05:33.544Z,8.55
2023-04-02T05:08:11.821Z,6.70
2023-04-02T05:10:44.093Z,6.53
2023-04-02T05:13:31.508Z,5.97
2023-04-02T05:16:04.572Z,6.70
2023-04-02T05:18:42.482Z,5.80
2023-04-02T05:21:08.777Z,7.75
2023-04-02T05:23:37.855Z,5.55
2023-04-02T05:26:12.472Z,6.35
2023-04-02T05:28:43.078Z,6.95
2023-04-02T05:31:12.337Z,5.30
2023-04-02T05:33:39.331Z,5.45
2023-04-02T05:36:07.721Z,5.45
2023-04-02T05:38:38.743Z,8.52
2023-04-02T05:41:08.214Z,4.78
2023-04-02T05:43:37.092Z,7.95
2023-04-02T05:46:13.484Z,6.85
2023-04-02T05:48:41.109Z,4.90
2023-04-02T05:51:09.402Z,8.27
2023-04-02T05:53:41.428Z,4.93
2023-04-02T05:56:11.412Z,4.32
2023-04-02T05:58:45.661Z,8.80
2023-04-02T06:01:28.130Z,6.85
2023-04-02T06:04:02.652Z,7.30
2023-04-02T06:06:29.258Z,6.30
2023-04-02T06:09:00.111Z,6.97
2023-04-02T06:11:36.939Z,4.53
2023-04-02T06:14:03.492Z,5.20
2023-04-02T06:16:33.287Z,5.13
2023-04-02T06:18:59.810Z,5.35
2023-04-02T06:21:26.828Z,7.20
2023-04-02T06:23:58.847Z,6.38
2023-04-02T06:26:28.047Z,7.07
2023-04-02T06:29:03.897Z,6.45
2023-04-02T06:31:36.365Z,6.53
2023-04-02T06:34:03.981Z,4.82
2023-04-02T06:36:30.358Z,8.13
2023-04-02T06:38:58.880Z,6.97
2023-04-02T06:41:25.806Z,8.38
2023-04-02T06:43:55.991Z,6.30
2023-04-02T06:46:22.320Z,7.55
2023-04-02T06:48:50.527Z,7.65
2023-04-02T06:51:18.304Z,8.95
2023-04-02T06:53:46.809Z,8.35
2023-04-02T06:56:32.061Z,5.22
2023-04-02T06:58:58.673Z,8.50
2023-04-02T07:01:29.078Z,9.25
2023-04-02T07:03:55.958Z,7.68
2023-04-02T07:06:22.572Z,6.88
2023-04-02T07:08:48.912Z,7.20
2023-04-02T07:11:19.395Z,10.88
2023-04-02T07:13:47.639Z,7.22
2023-04-02T07:16:18.974Z,7.10
2023-04-02T07:18:46.021Z,10.52
2023-04-02T07:21:12.325Z,7.05
2023-04-02T07:23:38.754Z,8.48
2023-04-02T07:26:06.684Z,6.78
2023-04-02T07:28:33.644Z,5.93
2023-04-02T07:31:00.440Z,6.75
2023-04-02T07:33:28.618Z,8.93
2023-04-02T07:35:56.592Z,5.50
2023-04-02T07:38:23.045Z,5.13
2023-04-02T07:40:49.453Z,5.70
2023-04-02T07:43:15.957Z,5.85
2023-04-02T07:45:42.260Z,7.93
2023-04-02T07:48:10.410Z,8.07
2023-04-02T07:50:36.738Z,5.82
2023-04-02T07:53:03.627Z,5.45
2023-04-02T07:55:30.034Z,9.07
2023-04-02T07:57:57.586Z,6.32
2023-04-02T08:00:25.006Z,5.70
2023-04-02T08:02:51.564Z,4.53
2023-04-02T08:05:18.102Z,8.10
2023-04-02T08:07:44.930Z,5.88
2023-04-02T08:10:11.838Z,10.32
2023-04-02T08:12:38.311Z,7.75
2023-04-02T08:15:06.893Z,5.35
2023-04-02T08:17:33.674Z,7.78
2023-04-02T08:20:04.340Z,7.45
2023-04-02T08:22:30.630Z,8.77
2023-04-02T08:24:57.291Z,6.13
2023-04-02T08:27:24.085Z,8.48
2023-04-02T08:29:50.798Z,6.40
2023-04-02T08:32:17.213Z,6.53
2023-04-02T08:34:43.861Z,8.57
2023-04-02T08:37:11.564Z,8.30
2023-04-02T08:39:38.000Z,11.07
2023-04-02T08:42:19.293Z,7.65
2023-04-02T08:44:53.692Z,6.90
2023-04-02T08:47:23.707Z,7.30
2023-04-02T08:50:01.658Z,12.35
2023-04-02T08:52:31.759Z,9.27
2023-04-02T08:55:00.434Z,7.30
2023-04-02T08:57:32.555Z,8.57
2023-04-02T09:00:22.262Z,8.27
2023-04-02T09:03:00.574Z,8.95
2023-04-02T09:05:28.636Z,11.05
2023-04-02T09:07:56.335Z,8.13
2023-04-02T09:10:25.294Z,6.13
2023-04-02T09:12:52.751Z,9.02
2023-04-02T09:15:23.477Z,6.95
2023-04-02T09:17:54.464Z,8.77
2023-04-02T09:20:23.937Z,7.10
2023-04-02T09:22:51.280Z,4.00
2023-04-02T09:25:19.316Z,8.05
2023-04-02T09:27:47.791Z,5.70
2023-04-02T09:30:32.274Z,3.97
2023-04-02T09:33:02.053Z,3.80
2023-04-02T09:35:29.794Z,6.97
2023-04-02T09:38:11.499Z,4.97
2023-04-02T09:40:50.397Z,6.22
2023-04-02T09:43:26.736Z,5.13
2023-04-02T09:46:00.855Z,4.35
2023-04-02T09:48:30.447Z,9.27
2023-04-02T09:51:12.412Z,4.75
2023-04-02T09:53:49.295Z,4.63
2023-04-02T09:56:23.328Z,2.88
2023-04-02T09:59:03.963Z,2.83
2023-04-02T10:01:33.211Z,5.07
2023-04-02T10:04:00.524Z,5.75
2023-04-02T10:06:30.700Z,3.25
2023-04-02T10:08:57.513Z,5.03
2023-04-02T10:11:36.599Z,4.22
2023-04-02T10:14:16.915Z,3.78
2023-04-02T10:16:50.636Z,3.85
2023-04-02T10:19:32.593Z,5.63
2023-04-02T10:22:00.774Z,9.00
2023-04-02T10:24:27.745Z,3.45
2023-04-02T10:27:17.524Z,3.25
2023-04-02T10:30:02.669Z,4.88
2023-04-02T10:32:34.995Z,7.38
2023-04-02T10:35:03.608Z,4.15
2023-04-02T10:37:48.893Z,4.60
2023-04-02T10:40:15.853Z,4.82
2023-04-02T10:42:51.120Z,7.50
2023-04-02T10:45:20.711Z,4.60
2023-04-02T10:48:10.201Z,6.78
2023-04-02T10:50:59.827Z,3.95
2023-04-02T10:53:38.562Z,6.35
2023-04-02T10:56:08.744Z,5.40
2023-04-02T10:58:37.262Z,4.40
2023-04-02T11:01:13.432Z,5.15
2023-04-02T11:03:44.573Z,3.42
2023-04-02T11:06:15.913Z,4.25
2023-04-02T11:08:43.449Z,4.50
2023-04-02T11:11:12.436Z,6.30
2023-04-02T11:13:54.032Z,3.60
2023-04-02T11:16:21.112Z,5.05
2023-04-02T11:19:06.298Z,5.00
2023-04-02T11:24:02.544Z,4.07
2023-04-02T11:26:31.437Z,3.78
2023-04-02T11:29:01.880Z,2.60
2023-04-02T11:31:28.220Z,5.13
2023-04-02T11:33:54.614Z,4.32
2023-04-02T11:36:39.880Z,4.70
2023-04-02T11:39:17.114Z,5.10
2023-04-02T11:42:02.951Z,4.35
2023-04-02T11:44:29.329Z,6.13
2023-04-02T11:47:21.814Z,4.47
2023-04-02T11:49:54.493Z,4.20
2023-04-02T11:52:23.055Z,5.95
2023-04-02T11:55:18.876Z,7.50
2023-04-02T11:58:01.792Z,3.53
2023-04-02T12:00:53.379Z,3.17
2023-04-02T12:03:38.592Z,3.08
2023-04-02T12:06:26.020Z,4.13
2023-04-02T12:09:18.606Z,3.75
2023-04-02T12:11:45.547Z,5.93
2023-04-02T12:14:30.409Z,4.63
2023-04-02T12:16:57.123Z,6.05
2023-04-02T12:19:24.103Z,6.05
2023-04-02T12:21:52.902Z,4.22
2023-04-02T12:24:21.086Z,2.90
2023-04-02T12:26:47.523Z,5.72
2023-04-02T12:29:14.537Z,2.53
2023-04-02T12:31:43.053Z,6.05
2023-04-02T12:34:14.080Z,4.13
2023-04-02T12:36:40.507Z,4.20
2023-04-02T12:39:15.818Z,3.20
2023-04-02T12:41:42.087Z,2.85
2023-04-02T12:44:16.173Z,2.22
2023-04-02T12:46:43.374Z,3.85
2023-04-02T12:49:20.696Z,2.85
2023-04-02T12:51:47.932Z,4.07
2023-04-02T12:54:17.361Z,3.72
2023-04-02T12:56:44.229Z,3.65
2023-04-02T12:59:27.550Z,2.63
2023-04-02T13:01:58.905Z,2.65
2023-04-02T13:04:26.237Z,2.25
2023-04-02T13:06:55.149Z,2.85
2023-04-02T13:09:28.738Z,1.58
2023-04-02T13:11:55.388Z,2.40
2023-04-02T13:14:23.659Z,2.92
2023-04-02T13:16:50.031Z,3.55
2023-04-02T13:19:25.529Z,3.90
2023-04-02T13:21:53.012Z,3.22
2023-04-02T13:24:23.665Z,4.20
2023-04-02T13:26:50.597Z,3.65
2023-04-02T13:29:30.260Z,2.30
2023-04-02T13:31:58.995Z,2.97
2023-04-02T13:34:26.113Z,2.60
2023-04-02T13:36:52.411Z,3.20
2023-04-02T13:39:20.444Z,2.70
2023-04-02T13:42:06.444Z,5.30
2023-04-02T13:44:33.862Z,2.63
2023-04-02T13:47:00.832Z,1.92
2023-04-02T13:49:27.728Z,2.65
2023-04-02T13:51:57.830Z,3.95
2023-04-02T13:54:27.323Z,9.77
2023-04-02T13:56:56.156Z,3.53
2023-04-02T13:59:22.767Z,4.18
2023-04-02T14:01:50.429Z,3.28
2023-04-02T14:04:22.186Z,2.17
2023-04-02T14:07:06.727Z,4.78
2023-04-02T14:09:33.011Z,4.47
2023-04-02T14:12:05.260Z,2.40
2023-04-02T14:14:31.588Z,2.60
2023-04-02T14:17:18.281Z,5.97
2023-04-02T14:20:23.208Z,2.40
2023-04-02T14:22:55.251Z,1.60
2023-04-02T14:25:36.894Z,2.10
2023-04-02T14:28:06.455Z,2.47
2023-04-02T14:30:40.496Z,2.10
2023-04-02T14:33:21.772Z,3.90
2023-04-02T14:35:53.512Z,1.52
2023-04-02T14:38:22.460Z,3.75
2023-04-02T14:41:08.966Z,3.25
2023-04-02T14:43:41.211Z,1.98
2023-04-02T14:46:10.089Z,2.10
2023-04-02T14:48:45.328Z,3.58
2023-04-02T14:51:15.732Z,5.57
2023-04-02T14:53:58.358Z,4.93
2023-04-02T14:56:25.888Z,2.25
2023-04-02T14:59:07.568Z,4.55
2023-04-02T15:01:37.772Z,3.13
2023-04-02T15:04:10.635Z,3.22
2023-04-02T15:06:38.944Z,3.30
2023-04-02T15:09:14.409Z,2.35
2023-04-02T15:14:11.413Z,3.80
2023-04-02T15:16:37.830Z,2.45
2023-04-02T15:19:06.549Z,2.42
2023-04-02T15:24:40.960Z,2.90
2023-04-02T15:27:25.051Z,3.13
2023-04-02T15:29:52.139Z,2.45
2023-04-02T15:32:27.749Z,3.15
2023-04-02T15:34:54.087Z,2.88
2023-04-02T15:37:27.604Z,2.72
2023-04-02T15:40:03.121Z,4.43
2023-04-02T15:42:30.918Z,9.88
2023-04-02T15:45:12.614Z,5.38
2023-04-02T15:47:57.829Z,11.15
2023-04-02T15:50:44.070Z,4.75
2023-04-02T15:53:22.174Z,3.67
2023-04-02T15:56:08.401Z,3.53
2023-04-02T15:58:50.078Z,2.58
2023-04-02T16:01:22.440Z,2.50
2023-04-02T16:04:03.490Z,3.55
2023-04-02T16:06:35.826Z,2.33
2023-04-02T16:09:08.426Z,2.85
2023-04-02T16:11:34.980Z,4.15
2023-04-02T16:14:10.855Z,4.18
2023-04-02T16:16:39.503Z,2.95
2023-04-02T16:19:22.754Z,3.40
2023-04-02T16:22:05.480Z,2.05
2023-04-02T16:24:31.757Z,2.83
2023-04-02T16:27:04.695Z,4.68
2023-04-02T16:29:51.052Z,3.35
2023-04-02T16:32:28.102Z,2.25
2023-04-02T16:35:19.264Z,2.20
2023-04-02T16:37:58.230Z,5.55
2023-04-02T16:40:32.002Z,4.18
2023-04-02T16:43:13.590Z,2.42
2023-04-02T16:45:56.625Z,4.60
2023-04-02T16:48:47.785Z,3.63
2023-04-02T16:51:20.049Z,1.77
2023-04-02T16:54:06.732Z,4.60
2023-04-02T16:56:45.412Z,4.53
2023-04-02T16:59:18.048Z,5.03
2023-04-02T17:01:50.283Z,2.65
2023-04-02T17:04:16.545Z,2.65
2023-04-02T17:07:01.573Z,2.83
2023-04-02T17:09:39.701Z,2.27
2023-04-02T17:12:22.461Z,2.28
2023-04-02T17:15:24.870Z,3.67
2023-04-02T17:17:57.052Z,2.65
2023-04-02T17:20:25.299Z,3.55
2023-04-02T17:22:52.555Z,1.85
2023-04-02T17:25:30.179Z,3.38
2023-04-02T17:27:57.130Z,4.72
2023-04-02T17:30:29.370Z,5.13
2023-04-02T17:32:55.697Z,8.27
2023-04-02T17:35:33.916Z,5.88
2023-04-02T17:38:19.902Z,4.28
2023-04-02T17:41:05.629Z,2.72
2023-04-02T17:43:31.872Z,2.40
2023-04-02T17:46:03.335Z,5.80
2023-04-02T17:48:29.667Z,12.35
2023-04-02T17:50:58.924Z,12.77
2023-04-02T17:53:34.563Z,12.45
2023-04-02T17:56:17.445Z,5.88
2023-04-02T17:58:43.751Z,5.38
2023-04-02T18:01:31.174Z,12.23
2023-04-02T18:04:09.575Z,13.05
2023-04-02T18:06:36.164Z,13.65
2023-04-02T18:09:04.233Z,8.43
2023-04-02T18:11:38.896Z,5.05
2023-04-02T18:14:24.218Z,8.00
2023-04-02T18:16:56.567Z,8.07
2023-04-02T18:19:29.440Z,28.48
2023-04-02T18:22:02.486Z,14.75
2023-04-02T18:24:46.424Z,11.68
2023-04-02T18:27:30.641Z,4.68
2023-04-02T18:30:05.136Z,9.88
2023-04-02T18:32:31.478Z,5.30
2023-04-02T18:35:05.533Z,5.45
2023-04-02T18:37:34.873Z,10.25
2023-04-02T18:40:22.032Z,5.25
2023-04-02T18:42:55.884Z,3.90
2023-04-02T18:45:27.711Z,4.70
2023-04-02T18:48:12.391Z,2.60
2023-04-02T18:50:45.928Z,1.92
2023-04-02T18:53:17.539Z,3.47
2023-04-02T18:55:50.024Z,5.07
2023-04-02T18:58:21.285Z,2.72
2023-04-02T19:00:48.342Z,2.20
2023-04-02T19:03:26.806Z,3.83
2023-04-02T19:06:31.953Z,3.72
2023-04-02T19:09:02.675Z,3.72
2023-04-02T19:11:29.569Z,5.65
2023-04-02T19:14:07.732Z,3.42
2023-04-02T19:16:59.188Z,3.92
2023-04-02T19:19:27.001Z,2.60
2023-04-02T19:22:02.138Z,4.32
2023-04-02T19:24:31.450Z,3.63
2023-04-02T19:27:11.466Z,6.03
2023-04-02T19:29:56.214Z,5.22
2023-04-02T19:32:38.289Z,5.97
2023-04-02T19:35:30.550Z,3.55
2023-04-02T19:38:10.577Z,3.22
2023-04-02T19:40:46.507Z,2.25
2023-04-02T19:43:12.858Z,3.30
2023-04-02T19:45:40.521Z,2.35
2023-04-02T19:48:26.548Z,1.80
2023-04-02T19:53:19.474Z,3.08
2023-04-02T19:55:46.246Z,3.00
2023-04-02T19:58:26.291Z,3.38
2023-04-02T20:00:52.674Z,2.80
2023-04-02T20:03:19.131Z,3.15
2023-04-02T20:05:45.432Z,1.80
2023-04-02T20:08:11.764Z,2.70
2023-04-02T20:10:38.273Z,3.30
2023-04-02T20:13:04.808Z,2.92
2023-04-02T20:15:31.156Z,4.03
2023-04-02T20:17:57.629Z,2.38
2023-04-02T20:20:24.036Z,3.05
2023-04-02T20:22:50.473Z,1.85
2023-04-02T20:25:17.086Z,3.95
2023-04-02T20:27:43.384Z,4.03
2023-04-02T20:30:09.834Z,5.07
2023-04-02T20:32:37.994Z,4.68
2023-04-02T20:35:04.954Z,2.35
2023-04-02T20:37:31.456Z,3.83
2023-04-02T20:39:58.128Z,1.52
2023-04-02T20:42:25.323Z,3.75
2023-04-02T20:44:51.725Z,1.85
2023-04-02T20:47:18.262Z,2.63
2023-04-02T20:49:44.676Z,3.22
2023-04-02T20:52:11.555Z,2.13
2023-04-02T20:54:37.837Z,3.33
2023-04-02T20:57:04.841Z,2.17
2023-04-02T20:59:31.245Z,4.68
2023-04-02T21:01:57.661Z,5.55
2023-04-02T21:04:24.041Z,4.22
2023-04-02T21:06:50.398Z,3.92
2023-04-02T21:09:17.966Z,3.85
2023-04-02T21:11:44.364Z,6.03
2023-04-02T21:14:11.831Z,2.95
2023-04-02T21:16:39.508Z,8.05
2023-04-02T21:19:07.297Z,1.88
2023-04-02T21:21:34.518Z,1.40
2023-04-02T21:24:02.138Z,2.33
2023-04-02T21:26:30.326Z,2.35
2023-04-02T21:28:57.243Z,6.30
2023-04-02T21:31:25.192Z,2.50
2023-04-02T21:33:52.842Z,4.07
2023-04-02T21:36:21.507Z,2.05
2023-04-02T21:38:49.383Z,4.20
2023-04-02T21:41:18.815Z,2.95
2023-04-02T21:43:46.088Z,1.42
2023-04-02T21:46:12.992Z,2.33
2023-04-02T21:48:40.672Z,4.03
2023-04-02T21:51:14.643Z,2.58
2023-04-02T21:53:41.313Z,3.70
2023-04-02T21:56:10.961Z,2.97
2023-04-02T21:58:37.297Z,3.15
2023-04-02T22:01:07.048Z,3.40
2023-04-02T22:03:35.672Z,2.03
2023-04-02T22:06:02.155Z,2.03
2023-04-02T22:08:28.475Z,2.13
2023-04-02T22:10:55.158Z,1.45
2023-04-02T22:13:21.958Z,4.78
2023-04-02T22:15:48.395Z,2.70
2023-04-02T22:18:14.761Z,3.10
2023-04-02T22:20:41.156Z,1.77
2023-04-02T22:23:07.477Z,2.78
2023-04-02T22:25:33.812Z,2.83
2023-04-02T22:28:00.359Z,3.42
2023-04-02T22:30:29.919Z,5.50
2023-04-02T22:32:56.662Z,1.55
2023-04-02T22:35:23.000Z,1.65
2023-04-02T22:37:49.308Z,3.20
2023-04-02T22:40:15.854Z,1.90
2023-04-02T22:42:42.146Z,4.38
2023-04-02T22:45:08.660Z,2.85
2023-04-02T22:47:35.014Z,2.60
2023-04-02T22:50:01.370Z,4.32
2023-04-02T22:52:27.747Z,4.20
2023-04-02T22:54:54.081Z,2.63
2023-04-02T22:57:20.441Z,2.35
2023-04-02T22:59:46.907Z,2.83
2023-04-02T23:02:13.263Z,2.22
2023-04-02T23:04:40.011Z,2.72
2023-04-02T23:07:06.470Z,6.15
2023-04-02T23:09:32.798Z,5.90
2023-04-02T23:11:59.102Z,4.93
2023-04-02T23:14:25.451Z,2.85
2023-04-02T23:16:51.741Z,4.22
2023-04-02T23:19:18.015Z,1.98
2023-04-02T23:21:44.325Z,3.42
2023-04-02T23:24:13.927Z,1.98
2023-04-02T23:26:40.285Z,1.75
2023-04-02T23:29:06.608Z,4.95
2023-04-02T23:31:33.018Z,2.15
2023-04-02T23:33:59.380Z,2.40
2023-04-02T23:36:26.906Z,3.05
2023-04-02T23:38:56.925Z,1.63
2023-04-02T23:41:24.457Z,1.27
2023-04-02T23:43:51.058Z,1.52
2023-04-02T23:46:17.371Z,1.27
2023-04-02T23:48:45.781Z,8.13
2023-04-02T23:51:12.495Z,2.78
2023-04-02T23:53:38.807Z,3.15
2023-04-02T23:56:05.644Z,3.17
2023-04-02T23:58:31.946Z,2.10
