createdAt,value
2022-12-24T00:01:05.515Z,10.50
2022-12-24T00:03:33.428Z,10.50
2022-12-24T00:06:05.870Z,10.50
2022-12-24T00:08:33.321Z,10.50
2022-12-24T00:11:00.806Z,10.50
2022-12-24T00:13:27.936Z,10.50
2022-12-24T00:15:55.098Z,10.50
2022-12-24T00:18:21.995Z,10.50
2022-12-24T00:20:50.022Z,10.40
2022-12-24T00:23:18.072Z,10.40
2022-12-24T00:25:45.989Z,10.40
2022-12-24T00:28:14.615Z,10.40
2022-12-24T00:30:42.902Z,10.40
2022-12-24T00:33:10.524Z,10.40
2022-12-24T00:35:39.594Z,10.40
2022-12-24T00:38:08.135Z,10.30
2022-12-24T00:40:35.377Z,10.30
2022-12-24T00:43:02.393Z,10.30
2022-12-24T00:45:29.325Z,10.30
2022-12-24T00:47:56.549Z,10.30
2022-12-24T00:50:23.571Z,10.30
2022-12-24T00:52:50.849Z,10.30
2022-12-24T00:55:17.760Z,10.20
2022-12-24T00:57:44.731Z,10.30
2022-12-24T01:00:11.965Z,10.20
2022-12-24T01:02:39.174Z,10.20
2022-12-24T01:05:12.492Z,10.20
2022-12-24T01:07:44.215Z,10.20
2022-12-24T01:10:14.642Z,10.20
2022-12-24T01:12:42.121Z,10.20
2022-12-24T01:15:10.263Z,10.20
2022-12-24T01:17:37.900Z,10.20
2022-12-24T01:20:08.365Z,10.30
2022-12-24T01:22:35.782Z,10.20
2022-12-24T01:25:03.122Z,10.20
2022-12-24T01:27:30.131Z,10.20
2022-12-24T01:29:57.209Z,10.20
2022-12-24T01:32:24.094Z,10.20
2022-12-24T01:34:51.117Z,10.20
2022-12-24T01:37:17.940Z,10.20
2022-12-24T01:39:44.967Z,10.20
2022-12-24T01:42:41.966Z,10.20
2022-12-24T01:46:01.700Z,10.20
2022-12-24T01:48:31.600Z,10.30
2022-12-24T01:51:12.204Z,10.30
2022-12-24T01:53:41.825Z,10.50
2022-12-24T01:56:09.894Z,10.50
2022-12-24T01:58:40.091Z,10.20
2022-12-24T02:01:07.727Z,10.20
2022-12-24T02:03:34.756Z,10.30
2022-12-24T02:06:02.303Z,10.30
2022-12-24T02:08:40.185Z,10.30
2022-12-24T02:11:16.950Z,10.30
2022-12-24T02:13:49.314Z,10.30
2022-12-24T02:16:28.252Z,10.30
2022-12-24T02:19:37.658Z,10.30
2022-12-24T02:22:19.498Z,10.30
2022-12-24T02:25:10.867Z,10.30
2022-12-24T02:28:27.900Z,10.30
2022-12-24T02:31:04.206Z,10.30
2022-12-24T02:33:40.459Z,10.30
2022-12-24T02:36:18.149Z,10.30
2022-12-24T02:38:53.178Z,10.40
2022-12-24T02:41:24.599Z,10.40
2022-12-24T02:43:54.034Z,10.40
2022-12-24T02:46:32.065Z,10.40
2022-12-24T02:49:00.547Z,10.40
2022-12-24T02:51:27.676Z,10.40
2022-12-24T02:53:54.735Z,10.40
2022-12-24T02:56:39.085Z,10.40
2022-12-24T02:59:46.537Z,10.40
2022-12-24T03:02:48.690Z,10.40
2022-12-24T03:05:41.759Z,10.50
2022-12-24T03:08:39.873Z,10.50
2022-12-24T03:11:12.646Z,10.40
2022-12-24T03:13:41.390Z,10.40
2022-12-24T03:16:14.328Z,10.40
2022-12-24T03:18:46.331Z,10.40
2022-12-24T03:21:31.718Z,10.40
2022-12-24T03:23:58.862Z,10.40
2022-12-24T03:26:27.491Z,10.40
2022-12-24T03:28:54.670Z,10.40
2022-12-24T03:31:21.727Z,10.40
2022-12-24T03:33:49.950Z,10.40
2022-12-24T03:36:17.315Z,10.40
2022-12-24T03:38:44.409Z,10.40
2022-12-24T03:41:11.248Z,10.40
2022-12-24T03:43:38.242Z,10.40
2022-12-24T03:46:08.971Z,10.40
2022-12-24T03:48:36.687Z,10.40
2022-12-24T03:51:04.726Z,10.20
2022-12-24T03:53:31.892Z,10.30
2022-12-24T03:55:59.006Z,10.40
2022-12-24T03:58:26.084Z,10.40
2022-12-24T04:00:54.181Z,10.40
2022-12-24T04:03:21.679Z,10.40
2022-12-24T04:05:48.947Z,10.40
2022-12-24T04:08:15.920Z,10.40
2022-12-24T04:10:42.941Z,10.40
2022-12-24T04:13:10.001Z,10.40
2022-12-24T04:15:37.055Z,10.40
2022-12-24T04:18:04.483Z,10.40
2022-12-24T04:20:31.361Z,10.40
2022-12-24T04:22:58.391Z,10.40
2022-12-24T04:25:25.287Z,10.40
2022-12-24T04:27:52.452Z,10.40
2022-12-24T04:30:19.544Z,10.40
2022-12-24T04:32:46.588Z,10.30
2022-12-24T04:35:13.616Z,10.30
2022-12-24T04:37:40.472Z,10.40
2022-12-24T04:40:09.947Z,10.30
2022-12-24T04:42:37.010Z,10.40
2022-12-24T04:45:04.473Z,10.30
2022-12-24T04:47:31.412Z,10.30
2022-12-24T04:49:59.198Z,10.40
2022-12-24T04:52:26.078Z,10.40
2022-12-24T04:54:53.288Z,10.40
2022-12-24T04:57:20.527Z,10.40
2022-12-24T04:59:47.396Z,10.40
2022-12-24T05:02:14.542Z,10.40
2022-12-24T05:04:41.781Z,10.40
2022-12-24T05:07:08.915Z,10.40
2022-12-24T05:09:35.795Z,10.40
2022-12-24T05:12:03.224Z,10.40
2022-12-24T05:14:30.149Z,10.50
2022-12-24T05:16:57.563Z,10.50
2022-12-24T05:19:24.558Z,10.50
2022-12-24T05:22:11.497Z,10.50
2022-12-24T05:24:57.105Z,10.50
2022-12-24T05:27:24.611Z,10.50
2022-12-24T05:29:51.844Z,10.50
2022-12-24T05:32:18.777Z,10.50
2022-12-24T05:34:45.762Z,10.50
2022-12-24T05:37:12.819Z,10.50
2022-12-24T05:39:39.636Z,10.50
2022-12-24T05:42:06.665Z,10.50
2022-12-24T05:44:33.537Z,10.40
2022-12-24T05:47:00.544Z,10.40
2022-12-24T05:49:28.867Z,10.40
2022-12-24T05:51:55.717Z,10.40
2022-12-24T05:54:22.935Z,10.60
2022-12-24T05:56:50.005Z,10.40
2022-12-24T05:59:17.044Z,10.40
2022-12-24T06:01:47.262Z,10.40
2022-12-24T06:04:14.721Z,10.40
2022-12-24T06:06:41.718Z,10.40
2022-12-24T06:09:08.947Z,10.40
2022-12-24T06:11:36.197Z,10.60
2022-12-24T06:14:03.015Z,10.40
2022-12-24T06:16:30.119Z,10.30
2022-12-24T06:18:57.128Z,10.30
2022-12-24T06:21:23.929Z,10.60
2022-12-24T06:23:51.892Z,10.30
2022-12-24T06:26:22.242Z,10.30
2022-12-24T06:28:51.479Z,10.30
2022-12-24T06:31:22.210Z,10.40
2022-12-24T06:33:50.088Z,10.30
2022-12-24T06:36:21.804Z,10.40
2022-12-24T06:38:49.871Z,10.30
2022-12-24T06:41:17.904Z,10.30
2022-12-24T06:43:51.363Z,10.30
2022-12-24T06:46:18.779Z,10.30
2022-12-24T06:48:46.316Z,10.30
2022-12-24T06:51:15.474Z,10.30
2022-12-24T06:53:42.583Z,10.30
2022-12-24T06:56:13.146Z,10.30
2022-12-24T06:58:40.999Z,10.30
2022-12-24T07:01:11.922Z,10.30
2022-12-24T07:03:39.475Z,10.30
2022-12-24T07:06:07.763Z,10.30
2022-12-24T07:08:36.491Z,10.30
2022-12-24T07:11:03.848Z,10.30
2022-12-24T07:13:33.020Z,10.30
2022-12-24T07:16:02.401Z,10.30
2022-12-24T07:18:29.672Z,10.30
2022-12-24T07:20:56.948Z,10.30
2022-12-24T07:23:24.132Z,10.40
2022-12-24T07:25:51.224Z,10.50
2022-12-24T07:28:23.857Z,10.30
2022-12-24T07:30:52.749Z,10.30
2022-12-24T07:33:19.939Z,10.30
2022-12-24T07:35:50.794Z,10.30
2022-12-24T07:38:21.048Z,10.30
2022-12-24T07:40:48.656Z,10.30
2022-12-24T07:43:15.521Z,10.30
2022-12-24T07:45:43.165Z,10.40
2022-12-24T07:48:10.220Z,10.40
2022-12-24T07:50:37.258Z,10.40
2022-12-24T07:53:04.288Z,10.40
2022-12-24T07:55:31.191Z,10.40
2022-12-24T07:57:58.182Z,10.40
2022-12-24T08:00:25.067Z,10.40
2022-12-24T08:02:52.284Z,10.40
2022-12-24T08:05:19.283Z,10.40
2022-12-24T08:07:46.338Z,10.40
2022-12-24T08:10:13.208Z,10.50
2022-12-24T08:12:40.098Z,10.50
2022-12-24T08:15:07.538Z,10.40
2022-12-24T08:17:34.401Z,10.50
2022-12-24T08:20:01.429Z,10.50
2022-12-24T08:22:28.595Z,10.50
2022-12-24T08:24:55.462Z,10.60
2022-12-24T08:27:22.475Z,10.50
2022-12-24T08:29:49.696Z,10.50
2022-12-24T08:32:16.531Z,10.50
2022-12-24T08:34:43.741Z,10.60
2022-12-24T08:37:10.924Z,10.60
2022-12-24T08:39:38.082Z,10.60
2022-12-24T08:42:05.306Z,10.60
2022-12-24T08:44:32.387Z,10.60
2022-12-24T08:46:59.445Z,10.80
2022-12-24T08:49:26.725Z,10.60
2022-12-24T08:51:53.570Z,10.60
2022-12-24T08:54:22.444Z,10.60
2022-12-24T08:56:49.540Z,10.60
2022-12-24T08:59:16.562Z,10.60
2022-12-24T09:01:43.679Z,10.60
2022-12-24T09:04:10.712Z,10.60
2022-12-24T09:06:37.686Z,10.60
2022-12-24T09:09:06.415Z,10.70
2022-12-24T09:11:35.679Z,10.70
2022-12-24T09:14:02.657Z,10.70
2022-12-24T09:16:29.780Z,10.70
2022-12-24T09:18:58.286Z,10.70
2022-12-24T09:21:25.352Z,10.70
2022-12-24T09:23:52.609Z,10.80
2022-12-24T09:26:29.943Z,10.80
2022-12-24T09:29:00.752Z,11.00
2022-12-24T09:31:28.437Z,10.80
2022-12-24T09:33:55.749Z,10.70
2022-12-24T09:36:22.945Z,10.80
2022-12-24T09:38:49.925Z,10.90
2022-12-24T09:41:22.982Z,10.90
2022-12-24T09:44:01.256Z,10.80
2022-12-24T09:46:36.419Z,10.90
2022-12-24T09:49:11.141Z,10.90
2022-12-24T09:52:05.052Z,11.00
2022-12-24T09:54:49.625Z,11.00
2022-12-24T09:57:36.808Z,11.10
2022-12-24T10:00:09.345Z,11.10
2022-12-24T10:02:37.091Z,11.10
2022-12-24T10:05:07.357Z,11.20
2022-12-24T10:08:28.021Z,11.20
2022-12-24T10:11:06.762Z,11.30
2022-12-24T10:14:08.248Z,11.30
2022-12-24T10:16:41.453Z,11.30
2022-12-24T10:19:49.852Z,11.40
2022-12-24T10:22:50.088Z,11.40
2022-12-24T10:25:53.995Z,11.40
2022-12-24T10:28:46.828Z,11.40
2022-12-24T10:31:14.223Z,11.50
2022-12-24T10:33:51.757Z,11.50
2022-12-24T10:36:26.867Z,11.50
2022-12-24T10:38:54.451Z,11.50
2022-12-24T10:41:21.898Z,11.60
2022-12-24T10:43:49.577Z,11.60
2022-12-24T10:46:33.198Z,11.60
2022-12-24T10:49:08.036Z,11.60
2022-12-24T10:51:50.447Z,11.60
2022-12-24T10:54:26.965Z,11.70
2022-12-24T10:57:02.527Z,11.60
2022-12-24T10:59:36.984Z,11.60
2022-12-24T11:02:04.370Z,11.60
2022-12-24T11:04:33.194Z,11.80
2022-12-24T11:07:04.141Z,11.80
2022-12-24T11:09:43.265Z,11.70
2022-12-24T11:12:22.967Z,11.70
2022-12-24T11:15:02.722Z,11.80
2022-12-24T11:17:30.184Z,11.80
2022-12-24T11:19:59.298Z,11.90
2022-12-24T11:22:32.689Z,11.90
2022-12-24T11:25:11.436Z,11.90
2022-12-24T11:27:44.235Z,12.00
2022-12-24T11:30:22.295Z,12.00
2022-12-24T11:33:14.676Z,12.20
2022-12-24T11:35:47.881Z,12.00
2022-12-24T11:38:25.785Z,12.10
2022-12-24T11:41:11.550Z,12.10
2022-12-24T11:43:45.401Z,12.20
2022-12-24T11:46:20.393Z,12.20
2022-12-24T11:48:49.052Z,12.20
2022-12-24T11:51:26.543Z,12.30
2022-12-24T11:54:04.738Z,12.30
2022-12-24T11:56:45.994Z,12.30
2022-12-24T11:59:45.529Z,12.30
2022-12-24T12:02:26.508Z,12.40
2022-12-24T12:04:59.881Z,12.40
2022-12-24T12:07:31.722Z,12.50
2022-12-24T12:10:15.251Z,12.50
2022-12-24T12:12:46.506Z,12.60
2022-12-24T12:15:19.695Z,12.60
2022-12-24T12:18:09.863Z,12.70
2022-12-24T12:20:56.575Z,12.70
2022-12-24T12:23:50.185Z,12.70
2022-12-24T12:26:24.358Z,12.70
2022-12-24T12:29:32.550Z,12.70
2022-12-24T12:32:21.507Z,12.80
2022-12-24T12:35:21.765Z,12.80
2022-12-24T12:38:01.844Z,12.80
2022-12-24T12:40:46.128Z,12.90
2022-12-24T12:44:04.382Z,12.90
2022-12-24T12:46:51.716Z,12.90
2022-12-24T12:49:43.025Z,12.90
2022-12-24T12:52:41.480Z,12.90
2022-12-24T12:55:47.825Z,13.10
2022-12-24T12:58:32.132Z,13.10
2022-12-24T13:01:43.753Z,13.10
2022-12-24T13:04:23.076Z,13.10
2022-12-24T13:07:08.631Z,13.10
2022-12-24T13:10:17.855Z,13.10
2022-12-24T13:13:25.065Z,13.20
2022-12-24T13:16:32.126Z,13.20
2022-12-24T13:19:27.907Z,13.20
2022-12-24T13:21:57.407Z,13.20
2022-12-24T13:24:28.049Z,13.20
2022-12-24T13:27:25.185Z,13.20
2022-12-24T13:30:10.295Z,13.30
2022-12-24T13:32:53.094Z,13.30
2022-12-24T13:35:20.232Z,13.30
2022-12-24T13:37:48.599Z,13.30
2022-12-24T13:40:26.868Z,13.40
2022-12-24T13:43:02.633Z,13.20
2022-12-24T13:45:29.888Z,13.40
2022-12-24T13:48:29.111Z,13.20
2022-12-24T13:51:01.536Z,13.20
2022-12-24T13:53:41.319Z,13.20
2022-12-24T13:56:14.444Z,13.20
2022-12-24T13:58:45.702Z,13.20
2022-12-24T14:01:17.454Z,13.20
2022-12-24T14:03:47.927Z,13.20
2022-12-24T14:06:24.747Z,13.00
2022-12-24T14:08:55.927Z,13.10
2022-12-24T14:11:26.169Z,13.00
2022-12-24T14:14:12.103Z,13.00
2022-12-24T14:16:47.881Z,13.10
2022-12-24T14:19:21.174Z,12.90
2022-12-24T14:22:30.821Z,12.90
2022-12-24T14:25:05.235Z,12.90
2022-12-24T14:27:54.894Z,12.80
2022-12-24T14:30:25.343Z,12.80
2022-12-24T14:32:53.907Z,12.70
2022-12-24T14:35:24.953Z,12.80
2022-12-24T14:38:18.681Z,12.60
2022-12-24T14:41:04.510Z,12.60
2022-12-24T14:44:08.475Z,12.50
2022-12-24T14:46:50.417Z,12.50
2022-12-24T14:49:40.995Z,12.50
2022-12-24T14:55:43.926Z,12.60
2022-12-24T14:58:33.875Z,12.60
2022-12-24T15:01:17.740Z,12.60
2022-12-24T15:03:44.969Z,12.50
2022-12-24T15:06:14.097Z,12.50
2022-12-24T15:08:47.543Z,12.40
2022-12-24T15:11:23.377Z,12.40
2022-12-24T15:13:57.151Z,12.40
2022-12-24T15:16:30.647Z,12.40
2022-12-24T15:19:02.299Z,12.50
2022-12-24T15:21:37.630Z,12.40
2022-12-24T15:24:05.433Z,12.40
2022-12-24T15:26:36.468Z,12.30
2022-12-24T15:29:21.038Z,12.40
2022-12-24T15:31:54.504Z,12.30
2022-12-24T15:34:43.492Z,12.30
2022-12-24T15:37:26.417Z,12.20
2022-12-24T15:40:09.949Z,12.20
2022-12-24T15:42:41.963Z,12.20
2022-12-24T15:45:26.666Z,12.10
2022-12-24T15:48:21.151Z,12.00
2022-12-24T15:50:51.899Z,12.00
2022-12-24T15:53:33.261Z,12.00
2022-12-24T15:56:30.625Z,11.90
2022-12-24T15:59:32.344Z,11.90
2022-12-24T16:02:39.784Z,11.80
2022-12-24T16:05:32.618Z,11.70
2022-12-24T16:08:24.771Z,11.70
2022-12-24T16:11:20.508Z,11.60
2022-12-24T16:14:26.130Z,11.60
2022-12-24T16:16:54.545Z,11.60
2022-12-24T16:19:27.998Z,11.50
2022-12-24T16:22:24.242Z,11.50
2022-12-24T16:24:52.566Z,11.30
2022-12-24T16:27:19.573Z,11.30
2022-12-24T16:29:46.880Z,11.20
2022-12-24T16:32:33.519Z,11.20
2022-12-24T16:35:02.989Z,11.20
2022-12-24T16:37:30.054Z,11.10
2022-12-24T16:39:57.163Z,11.00
2022-12-24T16:42:43.225Z,11.00
2022-12-24T16:45:10.890Z,11.10
2022-12-24T16:47:42.882Z,10.90
2022-12-24T16:50:16.714Z,10.90
2022-12-24T16:52:43.710Z,10.80
2022-12-24T16:55:14.205Z,10.80
2022-12-24T16:57:42.682Z,10.80
2022-12-24T17:00:20.046Z,10.70
2022-12-24T17:02:48.885Z,10.70
2022-12-24T17:05:16.388Z,10.70
2022-12-24T17:07:44.313Z,10.70
2022-12-24T17:10:13.830Z,10.60
2022-12-24T17:12:41.435Z,10.60
2022-12-24T17:15:09.228Z,10.60
2022-12-24T17:17:36.293Z,10.60
2022-12-24T17:20:04.857Z,10.60
2022-12-24T17:22:31.883Z,10.60
2022-12-24T17:24:58.922Z,10.50
2022-12-24T17:27:25.803Z,10.60
2022-12-24T17:29:53.161Z,10.60
2022-12-24T17:32:20.525Z,10.60
2022-12-24T17:34:47.867Z,10.50
2022-12-24T17:37:14.757Z,10.50
2022-12-24T17:39:41.641Z,10.60
2022-12-24T17:42:08.847Z,10.50
2022-12-24T17:44:35.887Z,10.50
2022-12-24T17:47:05.361Z,10.60
2022-12-24T17:49:32.512Z,10.50
2022-12-24T17:51:59.697Z,10.60
2022-12-24T17:54:26.933Z,10.60
2022-12-24T17:56:53.887Z,10.60
2022-12-24T17:59:21.201Z,10.60
2022-12-24T18:01:48.407Z,10.60
2022-12-24T18:04:15.295Z,10.70
2022-12-24T18:06:48.735Z,10.70
2022-12-24T18:09:16.171Z,10.70
2022-12-24T18:11:44.035Z,10.70
2022-12-24T18:14:13.978Z,10.70
2022-12-24T18:16:42.092Z,10.80
2022-12-24T18:19:12.528Z,10.80
2022-12-24T18:21:40.628Z,10.80
2022-12-24T18:24:09.085Z,10.90
2022-12-24T18:26:36.336Z,10.90
2022-12-24T18:29:08.494Z,10.90
2022-12-24T18:31:36.747Z,11.00
2022-12-24T18:34:06.218Z,11.00
2022-12-24T18:36:34.163Z,11.00
2022-12-24T18:39:01.664Z,11.10
2022-12-24T18:41:31.117Z,11.20
2022-12-24T18:43:58.812Z,11.10
2022-12-24T18:46:30.220Z,11.10
2022-12-24T18:48:59.445Z,11.40
2022-12-24T18:51:31.658Z,11.10
2022-12-24T18:53:59.003Z,11.30
2022-12-24T18:56:27.330Z,11.40
2022-12-24T18:58:58.069Z,11.30
2022-12-24T19:01:33.770Z,11.30
2022-12-24T19:04:02.411Z,11.30
2022-12-24T19:06:29.893Z,11.30
2022-12-24T19:08:59.090Z,11.40
2022-12-24T19:11:29.894Z,11.50
2022-12-24T19:14:00.734Z,11.40
2022-12-24T19:16:30.204Z,11.40
2022-12-24T19:18:57.778Z,11.40
2022-12-24T19:21:25.273Z,11.40
2022-12-24T19:23:52.176Z,11.40
2022-12-24T19:26:20.772Z,11.50
2022-12-24T19:28:48.581Z,11.50
2022-12-24T19:31:19.887Z,11.50
2022-12-24T19:33:50.891Z,11.50
2022-12-24T19:36:28.270Z,11.50
2022-12-24T19:38:59.393Z,11.70
2022-12-24T19:41:29.212Z,11.50
2022-12-24T19:44:00.357Z,11.50
2022-12-24T19:46:33.864Z,11.50
2022-12-24T19:49:05.262Z,11.40
2022-12-24T19:51:33.092Z,11.40
2022-12-24T19:54:01.007Z,11.40
2022-12-24T19:56:32.845Z,11.40
2022-12-24T19:59:01.356Z,11.30
2022-12-24T20:01:31.584Z,11.30
2022-12-24T20:03:59.587Z,11.30
2022-12-24T20:06:31.164Z,11.30
2022-12-24T20:09:00.968Z,11.30
2022-12-24T20:11:28.677Z,11.30
2022-12-24T20:14:02.328Z,11.30
2022-12-24T20:16:29.981Z,11.30
2022-12-24T20:19:03.767Z,11.30
2022-12-24T20:21:31.569Z,11.20
2022-12-24T20:23:58.521Z,11.20
2022-12-24T20:26:28.602Z,11.20
2022-12-24T20:28:56.064Z,11.20
2022-12-24T20:31:27.781Z,11.20
2022-12-24T20:33:56.102Z,11.20
2022-12-24T20:36:24.840Z,11.20
2022-12-24T20:38:52.323Z,11.20
2022-12-24T20:41:22.820Z,11.20
2022-12-24T20:43:50.552Z,11.40
2022-12-24T20:46:23.785Z,11.30
2022-12-24T20:48:51.866Z,11.30
2022-12-24T20:51:25.760Z,11.30
2022-12-24T20:53:59.691Z,11.30
2022-12-24T20:56:31.277Z,11.30
2022-12-24T20:59:00.393Z,11.30
2022-12-24T21:01:28.468Z,11.30
2022-12-24T21:03:57.133Z,11.40
2022-12-24T21:06:25.453Z,11.40
2022-12-24T21:08:53.485Z,11.40
2022-12-24T21:11:41.028Z,11.40
2022-12-24T21:14:08.664Z,11.40
2022-12-24T21:16:37.551Z,11.60
2022-12-24T21:19:06.322Z,11.40
2022-12-24T21:21:34.864Z,11.40
2022-12-24T21:24:03.493Z,11.50
2022-12-24T21:26:31.890Z,11.50
2022-12-24T21:28:59.657Z,11.50
2022-12-24T21:31:28.078Z,11.50
2022-12-24T21:33:56.305Z,11.50
2022-12-24T21:36:24.320Z,11.50
2022-12-24T21:38:53.203Z,11.60
2022-12-24T21:41:25.782Z,11.50
2022-12-24T21:43:52.805Z,11.50
2022-12-24T21:46:24.825Z,11.50
2022-12-24T21:49:12.926Z,11.50
2022-12-24T21:51:41.662Z,11.50
2022-12-24T21:54:25.337Z,11.50
2022-12-24T21:57:14.220Z,11.50
2022-12-24T21:59:42.208Z,11.90
2022-12-24T22:02:16.675Z,11.60
2022-12-24T22:04:44.451Z,11.60
2022-12-24T22:07:46.018Z,11.60
2022-12-24T22:10:33.286Z,11.60
2022-12-24T22:13:03.683Z,11.90
2022-12-24T22:15:30.714Z,11.60
2022-12-24T22:17:57.956Z,11.60
2022-12-24T22:20:24.934Z,11.50
2022-12-24T22:22:52.468Z,11.60
2022-12-24T22:25:19.491Z,11.60
2022-12-24T22:27:46.819Z,11.60
2022-12-24T22:30:14.064Z,11.70
2022-12-24T22:32:41.080Z,11.70
2022-12-24T22:35:09.053Z,11.70
2022-12-24T22:37:36.775Z,11.70
2022-12-24T22:40:04.131Z,11.70
2022-12-24T22:42:34.609Z,11.70
2022-12-24T22:45:01.620Z,11.70
2022-12-24T22:47:29.700Z,11.70
2022-12-24T22:49:56.730Z,11.70
2022-12-24T22:52:25.909Z,11.70
2022-12-24T22:54:52.911Z,11.70
2022-12-24T22:57:20.355Z,11.70
2022-12-24T22:59:49.278Z,11.60
2022-12-24T23:02:20.682Z,11.70
2022-12-24T23:04:51.178Z,11.70
2022-12-24T23:07:18.647Z,11.70
2022-12-24T23:09:45.602Z,11.90
2022-12-24T23:12:12.595Z,11.60
2022-12-24T23:14:58.155Z,11.60
2022-12-24T23:17:25.060Z,11.60
2022-12-24T23:19:52.073Z,11.60
2022-12-24T23:22:19.096Z,11.50
2022-12-24T23:24:46.325Z,11.50
2022-12-24T23:27:13.259Z,11.40
2022-12-24T23:29:41.460Z,11.40
2022-12-24T23:32:08.456Z,11.30
2022-12-24T23:34:35.563Z,11.60
2022-12-24T23:37:02.648Z,11.20
2022-12-24T23:39:29.617Z,11.20
2022-12-24T23:41:56.707Z,11.10
2022-12-24T23:44:30.100Z,11.10
2022-12-24T23:47:08.570Z,11.00
2022-12-24T23:49:36.124Z,11.00
2022-12-24T23:52:04.138Z,10.90
2022-12-24T23:54:31.204Z,10.90
2022-12-24T23:56:58.116Z,11.10
2022-12-24T23:59:25.543Z,10.80
