createdAt,value
2022-08-25T00:01:09.733Z,22.00
2022-08-25T00:03:38.577Z,21.90
2022-08-25T00:06:07.370Z,21.90
2022-08-25T00:08:37.809Z,21.90
2022-08-25T00:11:05.213Z,21.90
2022-08-25T00:13:33.672Z,21.70
2022-08-25T00:16:00.808Z,21.80
2022-08-25T00:18:27.941Z,21.70
2022-08-25T00:20:54.696Z,21.70
2022-08-25T00:23:21.867Z,21.70
2022-08-25T00:25:48.791Z,21.70
2022-08-25T00:28:16.731Z,21.70
2022-08-25T00:30:45.360Z,21.70
2022-08-25T00:33:12.454Z,21.60
2022-08-25T00:35:42.153Z,21.60
2022-08-25T00:38:09.354Z,21.50
2022-08-25T00:40:37.636Z,21.50
2022-08-25T00:43:06.150Z,21.50
2022-08-25T00:45:33.822Z,21.50
2022-08-25T00:48:02.795Z,21.40
2022-08-25T00:50:31.886Z,21.40
2022-08-25T00:53:02.006Z,21.30
2022-08-25T00:55:32.268Z,21.20
2022-08-25T00:58:06.804Z,21.20
2022-08-25T01:00:36.668Z,21.20
2022-08-25T01:03:05.076Z,21.20
2022-08-25T01:05:32.750Z,21.20
2022-08-25T01:08:03.191Z,21.10
2022-08-25T01:10:34.904Z,21.00
2022-08-25T01:13:06.232Z,21.00
2022-08-25T01:15:37.138Z,21.00
2022-08-25T01:18:06.313Z,21.00
2022-08-25T01:20:34.601Z,21.00
2022-08-25T01:23:02.707Z,20.90
2022-08-25T01:25:39.864Z,20.90
2022-08-25T01:28:07.109Z,20.80
2022-08-25T01:30:34.283Z,20.70
2022-08-25T01:33:03.816Z,20.70
2022-08-25T01:35:30.610Z,20.60
2022-08-25T01:37:57.357Z,20.60
2022-08-25T01:40:25.567Z,20.50
2022-08-25T01:43:03.014Z,20.50
2022-08-25T01:45:29.769Z,20.30
2022-08-25T01:47:56.867Z,20.30
2022-08-25T01:50:23.708Z,20.30
2022-08-25T01:52:56.311Z,20.30
2022-08-25T01:55:24.588Z,20.30
2022-08-25T01:57:51.601Z,20.20
2022-08-25T02:00:19.862Z,20.20
2022-08-25T02:02:46.913Z,20.10
2022-08-25T02:05:23.314Z,20.10
2022-08-25T02:07:50.597Z,20.00
2022-08-25T02:10:17.501Z,20.00
2022-08-25T02:12:45.649Z,19.90
2022-08-25T02:15:12.554Z,19.90
2022-08-25T02:17:39.359Z,19.90
2022-08-25T02:20:09.483Z,19.90
2022-08-25T02:22:36.245Z,19.90
2022-08-25T02:25:04.048Z,19.80
2022-08-25T02:27:30.807Z,19.80
2022-08-25T02:29:58.893Z,19.80
2022-08-25T02:32:25.717Z,19.70
2022-08-25T02:34:53.028Z,19.60
2022-08-25T02:37:20.560Z,19.50
2022-08-25T02:39:47.505Z,19.50
2022-08-25T02:42:14.608Z,19.40
2022-08-25T02:44:41.357Z,19.40
2022-08-25T02:47:09.740Z,19.20
2022-08-25T02:49:36.550Z,19.20
2022-08-25T02:52:03.817Z,19.20
2022-08-25T02:54:30.578Z,19.10
2022-08-25T02:56:57.342Z,19.10
2022-08-25T02:59:24.097Z,19.10
2022-08-25T03:01:50.901Z,19.10
2022-08-25T03:04:19.250Z,19.10
2022-08-25T03:06:46.142Z,19.10
2022-08-25T03:09:13.477Z,19.10
2022-08-25T03:11:40.692Z,19.00
2022-08-25T03:14:09.121Z,19.00
2022-08-25T03:16:35.996Z,19.00
2022-08-25T03:19:03.813Z,18.90
2022-08-25T03:21:34.019Z,18.90
2022-08-25T03:24:00.908Z,18.80
2022-08-25T03:26:46.707Z,18.70
2022-08-25T03:29:13.863Z,18.70
2022-08-25T03:31:42.865Z,18.70
2022-08-25T03:34:09.856Z,18.70
2022-08-25T03:36:38.399Z,18.70
2022-08-25T03:39:05.544Z,18.60
2022-08-25T03:41:32.814Z,18.60
2022-08-25T03:44:00.250Z,18.60
2022-08-25T03:46:29.072Z,18.50
2022-08-25T03:48:56.699Z,18.50
2022-08-25T03:51:25.027Z,18.50
2022-08-25T03:53:53.937Z,18.50
2022-08-25T03:56:20.914Z,18.50
2022-08-25T03:58:47.915Z,18.40
2022-08-25T04:01:16.053Z,18.40
2022-08-25T04:03:45.101Z,18.50
2022-08-25T04:06:12.286Z,18.40
2022-08-25T04:08:39.596Z,18.30
2022-08-25T04:11:09.105Z,18.30
2022-08-25T04:13:36.708Z,18.20
2022-08-25T04:16:04.566Z,18.20
2022-08-25T04:18:31.376Z,18.20
2022-08-25T04:21:05.308Z,18.20
2022-08-25T04:23:32.604Z,18.20
2022-08-25T04:25:59.405Z,18.10
2022-08-25T04:28:27.491Z,18.10
2022-08-25T04:30:54.224Z,18.10
2022-08-25T04:33:21.032Z,18.00
2022-08-25T04:35:49.766Z,18.00
2022-08-25T04:38:16.590Z,18.00
2022-08-25T04:40:43.444Z,18.00
2022-08-25T04:43:10.292Z,17.90
2022-08-25T04:45:39.505Z,17.90
2022-08-25T04:48:06.590Z,17.90
2022-08-25T04:50:33.513Z,17.90
2022-08-25T04:53:00.808Z,17.80
2022-08-25T04:55:27.644Z,17.80
2022-08-25T04:57:54.499Z,17.80
2022-08-25T05:00:21.417Z,17.80
2022-08-25T05:02:49.584Z,17.80
2022-08-25T05:05:16.846Z,17.90
2022-08-25T05:07:43.778Z,17.80
2022-08-25T05:10:10.712Z,17.80
2022-08-25T05:12:37.510Z,17.80
2022-08-25T05:15:25.001Z,17.90
2022-08-25T05:17:55.986Z,17.90
2022-08-25T05:20:24.135Z,17.90
2022-08-25T05:22:51.116Z,17.90
2022-08-25T05:25:18.305Z,18.00
2022-08-25T05:27:45.086Z,17.90
2022-08-25T05:30:12.351Z,18.00
2022-08-25T05:32:39.195Z,18.00
2022-08-25T05:35:08.857Z,18.00
2022-08-25T05:37:35.754Z,18.00
2022-08-25T05:40:03.046Z,18.10
2022-08-25T05:42:29.834Z,18.10
2022-08-25T05:44:56.598Z,18.10
2022-08-25T05:47:23.636Z,18.20
2022-08-25T05:49:50.405Z,18.20
2022-08-25T05:52:20.088Z,18.30
2022-08-25T05:54:47.145Z,18.30
2022-08-25T05:57:14.265Z,18.60
2022-08-25T05:59:41.227Z,18.50
2022-08-25T06:02:26.438Z,18.60
2022-08-25T06:04:53.180Z,18.70
2022-08-25T06:07:21.402Z,18.90
2022-08-25T06:09:49.840Z,18.90
2022-08-25T06:12:18.001Z,19.00
2022-08-25T06:14:45.001Z,19.10
2022-08-25T06:17:11.808Z,19.30
2022-08-25T06:19:41.226Z,19.30
2022-08-25T06:22:08.173Z,19.50
2022-08-25T06:24:36.315Z,19.50
2022-08-25T06:27:03.189Z,19.70
2022-08-25T06:29:30.021Z,19.70
2022-08-25T06:31:56.815Z,19.80
2022-08-25T06:34:24.190Z,19.90
2022-08-25T06:36:51.604Z,20.00
2022-08-25T06:39:18.441Z,20.10
2022-08-25T06:41:50.270Z,20.20
2022-08-25T06:44:17.115Z,20.20
2022-08-25T06:46:44.205Z,20.30
2022-08-25T06:49:11.441Z,20.30
2022-08-25T06:54:06.725Z,20.50
2022-08-25T06:56:34.332Z,20.50
2022-08-25T06:59:02.744Z,20.60
2022-08-25T07:01:31.273Z,20.60
2022-08-25T07:04:02.312Z,20.70
2022-08-25T07:06:31.766Z,20.70
2022-08-25T07:08:59.616Z,20.90
2022-08-25T07:11:27.092Z,21.00
2022-08-25T07:13:54.199Z,21.00
2022-08-25T07:16:22.491Z,21.10
2022-08-25T07:18:50.677Z,21.10
2022-08-25T07:21:20.622Z,21.20
2022-08-25T07:23:50.082Z,21.20
2022-08-25T07:26:37.330Z,21.30
2022-08-25T07:29:07.837Z,21.30
2022-08-25T07:31:36.187Z,21.40
2022-08-25T07:34:23.298Z,21.50
2022-08-25T07:36:50.133Z,21.60
2022-08-25T07:39:17.539Z,21.70
2022-08-25T07:41:52.185Z,21.70
2022-08-25T07:44:20.677Z,21.80
2022-08-25T07:46:50.359Z,21.90
2022-08-25T07:49:17.666Z,22.00
2022-08-25T07:52:03.944Z,22.10
2022-08-25T07:54:34.948Z,22.30
2022-08-25T07:57:02.265Z,22.50
2022-08-25T07:59:29.226Z,22.40
2022-08-25T08:01:57.492Z,22.60
2022-08-25T08:04:24.371Z,22.60
2022-08-25T08:06:51.117Z,22.70
2022-08-25T08:09:18.387Z,22.80
2022-08-25T08:11:53.501Z,22.90
2022-08-25T08:14:21.114Z,23.00
2022-08-25T08:16:48.203Z,23.00
2022-08-25T08:19:16.493Z,23.00
2022-08-25T08:21:44.031Z,23.20
2022-08-25T08:24:25.032Z,23.30
2022-08-25T08:26:58.996Z,23.30
2022-08-25T08:29:26.273Z,23.40
2022-08-25T08:31:53.374Z,23.50
2022-08-25T08:34:25.177Z,23.60
2022-08-25T08:36:54.520Z,23.70
2022-08-25T08:39:21.330Z,23.70
2022-08-25T08:42:18.788Z,23.80
2022-08-25T08:45:09.894Z,23.90
2022-08-25T08:48:10.700Z,24.00
2022-08-25T08:50:47.796Z,24.00
2022-08-25T08:53:22.119Z,24.10
2022-08-25T08:55:52.824Z,24.20
2022-08-25T08:58:26.311Z,24.30
2022-08-25T09:00:56.303Z,24.30
2022-08-25T09:03:31.342Z,24.50
2022-08-25T09:06:02.667Z,24.60
2022-08-25T09:08:31.154Z,24.60
2022-08-25T09:11:03.433Z,24.70
2022-08-25T09:13:41.974Z,24.80
2022-08-25T09:16:34.951Z,24.80
2022-08-25T09:19:21.441Z,24.90
2022-08-25T09:22:01.237Z,25.00
2022-08-25T09:24:41.885Z,25.10
2022-08-25T09:27:16.706Z,25.20
2022-08-25T09:29:58.330Z,25.30
2022-08-25T09:32:31.626Z,25.40
2022-08-25T09:34:59.436Z,25.50
2022-08-25T09:37:28.327Z,25.80
2022-08-25T09:39:55.258Z,25.80
2022-08-25T09:42:50.071Z,25.90
2022-08-25T09:45:29.993Z,26.00
2022-08-25T09:47:56.758Z,26.20
2022-08-25T09:50:23.666Z,26.20
2022-08-25T09:52:53.459Z,26.30
2022-08-25T09:55:29.786Z,26.30
2022-08-25T09:58:01.145Z,26.40
2022-08-25T10:00:36.724Z,26.50
2022-08-25T10:03:12.039Z,26.70
2022-08-25T10:05:59.133Z,26.80
2022-08-25T10:08:32.809Z,26.80
2022-08-25T10:11:01.755Z,26.80
2022-08-25T10:13:43.052Z,26.90
2022-08-25T10:16:24.703Z,26.90
2022-08-25T10:19:02.232Z,27.00
2022-08-25T10:21:29.017Z,27.00
2022-08-25T10:23:56.321Z,27.00
2022-08-25T10:26:34.675Z,27.10
2022-08-25T10:29:15.918Z,27.10
2022-08-25T10:31:49.106Z,27.20
2022-08-25T10:34:31.236Z,27.40
2022-08-25T10:37:06.208Z,27.50
2022-08-25T10:39:41.053Z,27.50
2022-08-25T10:42:29.952Z,28.60
2022-08-25T10:45:30.678Z,27.70
2022-08-25T10:48:22.540Z,27.70
2022-08-25T10:50:56.363Z,27.80
2022-08-25T10:53:29.258Z,27.80
2022-08-25T10:56:07.355Z,27.90
2022-08-25T10:59:16.440Z,27.90
2022-08-25T11:02:19.946Z,27.90
2022-08-25T11:04:52.887Z,27.90
2022-08-25T11:07:28.790Z,27.70
2022-08-25T11:10:02.689Z,27.70
2022-08-25T11:12:34.858Z,27.70
2022-08-25T11:15:08.461Z,27.70
2022-08-25T11:17:43.026Z,27.90
2022-08-25T11:20:20.553Z,27.80
2022-08-25T11:23:06.024Z,27.70
2022-08-25T11:25:37.148Z,27.70
2022-08-25T11:28:10.328Z,27.80
2022-08-25T11:30:38.239Z,28.00
2022-08-25T11:33:11.801Z,28.10
2022-08-25T11:35:41.781Z,28.10
2022-08-25T11:38:24.959Z,28.30
2022-08-25T11:41:03.234Z,28.60
2022-08-25T11:43:55.414Z,28.70
2022-08-25T11:46:52.728Z,28.80
2022-08-25T11:49:35.719Z,28.90
2022-08-25T11:52:03.386Z,29.10
2022-08-25T11:54:36.388Z,29.10
2022-08-25T11:57:08.692Z,29.20
2022-08-25T12:00:13.736Z,29.30
2022-08-25T12:02:43.037Z,29.30
2022-08-25T12:05:47.481Z,29.40
2022-08-25T12:08:29.559Z,29.30
2022-08-25T12:11:00.350Z,29.40
2022-08-25T12:13:45.933Z,29.60
2022-08-25T12:16:36.815Z,29.70
2022-08-25T12:19:26.229Z,29.80
2022-08-25T12:22:18.840Z,29.80
2022-08-25T12:24:54.731Z,29.70
2022-08-25T12:27:26.914Z,29.60
2022-08-25T12:30:01.089Z,29.50
2022-08-25T12:32:47.633Z,29.40
2022-08-25T12:35:29.947Z,29.30
2022-08-25T12:38:07.766Z,29.50
2022-08-25T12:40:39.320Z,29.70
2022-08-25T12:43:13.407Z,29.80
2022-08-25T12:45:43.932Z,30.20
2022-08-25T12:49:04.457Z,30.40
2022-08-25T12:51:53.354Z,30.60
2022-08-25T12:54:25.548Z,30.70
2022-08-25T12:56:59.214Z,30.70
2022-08-25T12:59:35.361Z,30.70
2022-08-25T13:02:34.435Z,30.70
2022-08-25T13:05:33.621Z,30.60
2022-08-25T13:08:26.906Z,30.70
2022-08-25T13:10:57.406Z,30.70
2022-08-25T13:13:39.557Z,30.60
2022-08-25T13:16:09.889Z,30.50
2022-08-25T13:18:39.765Z,30.50
2022-08-25T13:21:08.768Z,30.60
2022-08-25T13:23:40.641Z,30.50
2022-08-25T13:26:09.283Z,30.50
2022-08-25T13:28:40.825Z,30.40
2022-08-25T13:31:16.352Z,30.40
2022-08-25T13:33:54.735Z,30.40
2022-08-25T13:36:46.965Z,30.60
2022-08-25T13:39:38.998Z,30.70
2022-08-25T13:42:14.852Z,30.90
2022-08-25T13:44:52.012Z,31.00
2022-08-25T13:47:32.194Z,31.00
2022-08-25T13:50:20.440Z,31.20
2022-08-25T13:52:50.261Z,31.30
2022-08-25T13:55:22.384Z,31.10
2022-08-25T13:57:56.733Z,30.90
2022-08-25T14:00:32.626Z,30.90
2022-08-25T14:03:01.747Z,30.90
2022-08-25T14:05:38.317Z,30.80
2022-08-25T14:08:16.089Z,30.60
2022-08-25T14:11:01.580Z,30.60
2022-08-25T14:13:32.366Z,30.60
2022-08-25T14:16:09.588Z,30.50
2022-08-25T14:18:36.770Z,30.50
2022-08-25T14:21:10.429Z,30.50
2022-08-25T14:23:39.230Z,30.40
2022-08-25T14:26:06.364Z,30.50
2022-08-25T14:28:33.982Z,30.40
2022-08-25T14:31:02.763Z,30.60
2022-08-25T14:33:36.533Z,30.60
2022-08-25T14:36:04.857Z,30.60
2022-08-25T14:38:33.480Z,30.60
2022-08-25T14:41:00.439Z,30.80
2022-08-25T14:43:31.893Z,30.90
2022-08-25T14:45:59.914Z,30.90
2022-08-25T14:48:31.796Z,30.90
2022-08-25T14:51:00.768Z,30.80
2022-08-25T14:53:27.850Z,30.70
2022-08-25T14:55:58.948Z,30.80
2022-08-25T14:58:26.688Z,30.70
2022-08-25T15:00:54.111Z,30.90
2022-08-25T15:03:27.718Z,31.10
2022-08-25T15:05:55.513Z,31.40
2022-08-25T15:08:42.265Z,31.60
2022-08-25T15:11:09.734Z,31.50
2022-08-25T15:13:36.790Z,31.30
2022-08-25T15:16:05.837Z,31.40
2022-08-25T15:18:32.715Z,31.30
2022-08-25T15:20:59.825Z,31.30
2022-08-25T15:23:30.072Z,31.20
2022-08-25T15:25:57.270Z,31.30
2022-08-25T15:28:24.485Z,32.30
2022-08-25T15:30:53.547Z,31.40
2022-08-25T15:33:20.397Z,31.20
2022-08-25T15:35:48.416Z,31.10
2022-08-25T15:38:16.845Z,31.20
2022-08-25T15:40:44.949Z,31.30
2022-08-25T15:43:13.143Z,31.30
2022-08-25T15:45:40.057Z,31.10
2022-08-25T15:48:09.461Z,31.10
2022-08-25T15:50:37.063Z,31.10
2022-08-25T15:53:06.014Z,31.10
2022-08-25T15:55:39.173Z,31.10
2022-08-25T15:58:08.873Z,31.10
2022-08-25T16:00:35.991Z,30.90
2022-08-25T16:03:05.184Z,30.80
2022-08-25T16:05:35.598Z,30.70
2022-08-25T16:08:03.782Z,30.60
2022-08-25T16:10:33.163Z,30.60
2022-08-25T16:13:03.248Z,30.50
2022-08-25T16:15:32.957Z,30.40
2022-08-25T16:18:00.648Z,30.40
2022-08-25T16:20:28.311Z,30.40
2022-08-25T16:22:56.191Z,30.40
2022-08-25T16:25:22.976Z,30.30
2022-08-25T16:27:49.782Z,30.30
2022-08-25T16:30:17.665Z,30.30
2022-08-25T16:32:46.641Z,30.30
2022-08-25T16:35:13.930Z,30.40
2022-08-25T16:37:40.986Z,30.20
2022-08-25T16:40:13.562Z,30.40
2022-08-25T16:42:42.082Z,30.20
2022-08-25T16:45:09.610Z,30.20
2022-08-25T16:47:38.042Z,30.20
2022-08-25T16:50:11.400Z,30.20
2022-08-25T16:52:58.293Z,30.20
2022-08-25T16:55:27.078Z,30.20
2022-08-25T16:57:55.367Z,30.30
2022-08-25T17:00:25.338Z,30.30
2022-08-25T17:02:55.570Z,30.30
2022-08-25T17:05:23.627Z,30.30
2022-08-25T17:08:09.121Z,30.10
2022-08-25T17:10:40.206Z,30.10
2022-08-25T17:13:08.688Z,30.00
2022-08-25T17:15:39.862Z,29.90
2022-08-25T17:18:07.375Z,29.80
2022-08-25T17:20:39.553Z,29.80
2022-08-25T17:23:12.093Z,29.60
2022-08-25T17:25:43.029Z,29.50
2022-08-25T17:28:12.243Z,29.50
2022-08-25T17:30:40.173Z,29.50
2022-08-25T17:33:06.974Z,29.40
2022-08-25T17:35:40.218Z,29.40
2022-08-25T17:38:07.202Z,29.30
2022-08-25T17:40:35.790Z,29.30
2022-08-25T17:43:02.716Z,29.10
2022-08-25T17:45:29.594Z,29.10
2022-08-25T17:47:58.910Z,27.60
2022-08-25T17:50:25.892Z,29.00
2022-08-25T17:52:54.476Z,29.00
2022-08-25T17:55:22.970Z,28.90
2022-08-25T17:57:50.648Z,28.80
2022-08-25T18:00:18.520Z,28.80
2022-08-25T18:02:45.698Z,28.80
2022-08-25T18:10:13.142Z,28.50
2022-08-25T18:12:39.900Z,28.50
2022-08-25T18:15:08.263Z,28.40
2022-08-25T18:17:35.438Z,28.40
2022-08-25T18:20:06.126Z,28.30
2022-08-25T18:22:33.566Z,28.20
2022-08-25T18:25:06.018Z,28.00
2022-08-25T18:27:34.891Z,27.80
2022-08-25T18:30:02.390Z,28.00
2022-08-25T18:32:30.217Z,27.90
2022-08-25T18:34:57.455Z,27.80
2022-08-25T18:37:43.260Z,27.80
2022-08-25T18:40:23.491Z,27.70
2022-08-25T18:42:53.699Z,27.60
2022-08-25T18:45:23.637Z,27.50
2022-08-25T18:47:56.073Z,27.30
2022-08-25T18:50:24.089Z,27.30
2022-08-25T18:55:22.703Z,27.10
2022-08-25T18:57:52.246Z,27.00
2022-08-25T19:00:21.865Z,27.00
2022-08-25T19:02:50.282Z,26.90
2022-08-25T19:05:22.525Z,26.70
2022-08-25T19:07:51.744Z,26.70
2022-08-25T19:10:19.761Z,26.70
2022-08-25T19:12:46.943Z,26.60
2022-08-25T19:15:15.923Z,26.60
2022-08-25T19:17:43.638Z,26.50
2022-08-25T19:20:11.531Z,26.40
2022-08-25T19:22:41.909Z,26.50
2022-08-25T19:25:10.439Z,26.30
2022-08-25T19:27:38.210Z,26.20
2022-08-25T19:30:08.905Z,26.20
2022-08-25T19:32:42.435Z,26.20
2022-08-25T19:35:16.859Z,26.20
2022-08-25T19:37:43.808Z,26.10
2022-08-25T19:40:11.259Z,26.00
2022-08-25T19:42:38.494Z,26.00
2022-08-25T19:45:08.023Z,25.90
2022-08-25T19:47:34.947Z,25.80
2022-08-25T19:50:03.915Z,25.80
2022-08-25T19:52:30.992Z,25.80
2022-08-25T19:54:57.809Z,25.80
2022-08-25T19:57:28.218Z,25.70
2022-08-25T20:00:13.244Z,25.70
2022-08-25T20:02:40.073Z,25.60
2022-08-25T20:05:08.984Z,25.60
2022-08-25T20:07:36.115Z,25.60
2022-08-25T20:12:37.877Z,25.50
2022-08-25T20:15:06.533Z,25.40
2022-08-25T20:17:33.541Z,25.30
2022-08-25T20:20:04.669Z,25.40
2022-08-25T20:22:34.068Z,25.30
2022-08-25T20:25:03.577Z,25.30
2022-08-25T20:27:42.465Z,25.20
2022-08-25T20:30:13.391Z,25.10
2022-08-25T20:32:40.502Z,25.10
2022-08-25T20:35:12.955Z,25.00
2022-08-25T20:37:42.300Z,25.00
2022-08-25T20:40:10.953Z,25.10
2022-08-25T20:42:40.591Z,25.00
2022-08-25T20:45:08.640Z,25.00
2022-08-25T20:47:36.118Z,24.90
2022-08-25T20:50:06.744Z,24.90
2022-08-25T20:52:34.602Z,24.80
2022-08-25T20:55:03.490Z,24.80
2022-08-25T20:57:30.325Z,24.70
2022-08-25T20:59:57.681Z,24.80
2022-08-25T21:02:25.657Z,24.80
2022-08-25T21:04:53.205Z,24.80
2022-08-25T21:07:20.956Z,24.70
2022-08-25T21:09:51.260Z,24.70
2022-08-25T21:12:19.870Z,24.70
2022-08-25T21:14:46.684Z,24.80
2022-08-25T21:17:15.005Z,24.80
2022-08-25T21:19:42.400Z,24.80
2022-08-25T21:22:09.348Z,24.80
2022-08-25T21:24:37.848Z,24.80
2022-08-25T21:27:04.862Z,24.80
2022-08-25T21:29:34.674Z,24.80
2022-08-25T21:32:02.313Z,24.70
2022-08-25T21:34:31.359Z,24.70
2022-08-25T21:37:00.110Z,24.60
2022-08-25T21:39:29.477Z,24.60
2022-08-25T21:41:58.438Z,24.60
2022-08-25T21:44:26.996Z,24.60
2022-08-25T21:46:55.204Z,24.50
2022-08-25T21:49:23.137Z,24.50
2022-08-25T21:52:02.447Z,24.50
2022-08-25T21:54:31.512Z,24.40
2022-08-25T21:57:02.882Z,24.40
2022-08-25T21:59:31.716Z,24.40
2022-08-25T22:02:01.773Z,24.30
2022-08-25T22:04:29.958Z,24.30
2022-08-25T22:06:58.100Z,24.30
2022-08-25T22:09:28.188Z,24.20
2022-08-25T22:11:56.376Z,24.20
2022-08-25T22:14:24.077Z,24.20
2022-08-25T22:16:53.678Z,24.10
2022-08-25T22:19:23.524Z,24.10
2022-08-25T22:21:51.694Z,24.10
2022-08-25T22:24:18.494Z,24.10
2022-08-25T22:26:47.443Z,24.00
2022-08-25T22:29:24.890Z,24.00
2022-08-25T22:31:52.877Z,24.00
2022-08-25T22:34:19.966Z,26.10
2022-08-25T22:36:59.952Z,23.90
2022-08-25T22:39:27.839Z,23.90
2022-08-25T22:41:54.657Z,23.90
2022-08-25T22:44:22.382Z,23.90
2022-08-25T22:46:49.829Z,23.80
2022-08-25T22:49:16.703Z,23.70
2022-08-25T22:51:46.914Z,23.70
2022-08-25T22:54:15.351Z,23.60
2022-08-25T22:56:42.381Z,23.60
2022-08-25T22:59:11.433Z,23.60
2022-08-25T23:01:38.463Z,23.60
2022-08-25T23:04:07.189Z,23.60
2022-08-25T23:06:34.482Z,23.60
2022-08-25T23:09:02.554Z,23.60
2022-08-25T23:11:30.718Z,23.60
2022-08-25T23:14:05.381Z,23.60
2022-08-25T23:16:33.039Z,23.60
2022-08-25T23:19:00.474Z,23.40
2022-08-25T23:21:46.816Z,23.40
2022-08-25T23:24:14.957Z,23.40
2022-08-25T23:26:58.519Z,23.40
2022-08-25T23:29:25.344Z,23.40
2022-08-25T23:31:52.190Z,23.30
2022-08-25T23:34:21.523Z,23.30
2022-08-25T23:36:49.020Z,23.30
2022-08-25T23:39:15.794Z,23.40
2022-08-25T23:41:42.682Z,23.30
2022-08-25T23:44:11.582Z,23.20
2022-08-25T23:46:39.658Z,23.20
2022-08-25T23:49:08.439Z,23.20
2022-08-25T23:51:38.134Z,23.20
2022-08-25T23:54:09.335Z,23.20
2022-08-25T23:56:44.842Z,23.20
2022-08-25T23:59:24.215Z,23.10
