createdAt,value
2023-03-10T00:00:25.042Z,100.00
2023-03-10T00:02:57.547Z,100.00
2023-03-10T00:05:10.926Z,100.00
2023-03-10T00:07:24.530Z,100.00
2023-03-10T00:09:37.080Z,100.00
2023-03-10T00:11:49.737Z,100.00
2023-03-10T00:14:02.429Z,100.00
2023-03-10T00:16:19.655Z,100.00
2023-03-10T00:18:32.269Z,100.00
2023-03-10T00:20:44.947Z,100.00
2023-03-10T00:22:57.637Z,100.00
2023-03-10T00:25:10.963Z,100.00
2023-03-10T00:27:23.563Z,100.00
2023-03-10T00:29:36.135Z,100.00
2023-03-10T00:31:48.725Z,100.00
2023-03-10T00:34:01.333Z,100.00
2023-03-10T00:36:17.541Z,100.00
2023-03-10T00:38:30.207Z,100.00
2023-03-10T00:40:42.824Z,100.00
2023-03-10T00:42:55.416Z,100.00
2023-03-10T00:45:08.722Z,100.00
2023-03-10T00:47:21.326Z,100.00
2023-03-10T00:49:33.932Z,100.00
2023-03-10T00:51:46.560Z,100.00
2023-03-10T00:54:01.052Z,100.00
2023-03-10T00:56:22.275Z,100.00
2023-03-10T00:58:35.348Z,100.00
2023-03-10T01:00:47.915Z,100.00
2023-03-10T01:03:00.469Z,100.00
2023-03-10T01:05:14.658Z,100.00
2023-03-10T01:07:27.248Z,100.00
2023-03-10T01:09:39.846Z,100.00
2023-03-10T01:11:52.768Z,100.00
2023-03-10T01:14:08.201Z,100.00
2023-03-10T01:16:20.747Z,100.00
2023-03-10T01:18:33.497Z,100.00
2023-03-10T01:20:46.123Z,100.00
2023-03-10T01:22:59.145Z,100.00
2023-03-10T01:25:15.973Z,100.00
2023-03-10T01:27:28.613Z,100.00
2023-03-10T01:29:41.212Z,100.00
2023-03-10T01:31:53.844Z,100.00
2023-03-10T01:34:06.384Z,100.00
2023-03-10T01:36:21.919Z,100.00
2023-03-10T01:38:34.846Z,100.00
2023-03-10T01:40:49.914Z,100.00
2023-03-10T01:43:20.688Z,100.00
2023-03-10T01:45:33.201Z,100.00
2023-03-10T01:47:45.763Z,100.00
2023-03-10T01:49:58.728Z,100.00
2023-03-10T01:52:20.269Z,100.00
2023-03-10T01:54:58.852Z,100.00
2023-03-10T01:57:13.646Z,100.00
2023-03-10T01:59:27.484Z,100.00
2023-03-10T02:01:40.162Z,100.00
2023-03-10T02:04:07.962Z,100.00
2023-03-10T02:06:21.958Z,100.00
2023-03-10T02:08:41.812Z,100.00
2023-03-10T02:10:57.707Z,100.00
2023-03-10T02:13:10.437Z,100.00
2023-03-10T02:15:23.075Z,100.00
2023-03-10T02:17:36.119Z,100.00
2023-03-10T02:20:13.539Z,100.00
2023-03-10T02:22:26.781Z,100.00
2023-03-10T02:25:14.712Z,100.00
2023-03-10T02:27:31.195Z,100.00
2023-03-10T02:29:58.776Z,100.00
2023-03-10T02:32:15.080Z,100.00
2023-03-10T02:34:28.505Z,100.00
2023-03-10T02:36:41.212Z,100.00
2023-03-10T02:38:53.742Z,100.00
2023-03-10T02:41:19.271Z,100.00
2023-03-10T02:43:34.552Z,100.00
2023-03-10T02:45:48.943Z,100.00
2023-03-10T02:48:01.692Z,100.00
2023-03-10T02:50:16.758Z,100.00
2023-03-10T02:52:36.426Z,100.00
2023-03-10T02:54:49.018Z,100.00
2023-03-10T02:57:01.638Z,100.00
2023-03-10T02:59:14.960Z,100.00
2023-03-10T03:01:30.106Z,100.00
2023-03-10T03:03:43.957Z,100.00
2023-03-10T03:05:57.045Z,100.00
2023-03-10T03:08:10.130Z,100.00
2023-03-10T03:10:22.934Z,100.00
2023-03-10T03:12:35.501Z,100.00
2023-03-10T03:14:48.862Z,100.00
2023-03-10T03:17:01.611Z,100.00
2023-03-10T03:19:14.278Z,100.00
2023-03-10T03:21:27.376Z,100.00
2023-03-10T03:23:39.966Z,100.00
2023-03-10T03:25:52.564Z,100.00
2023-03-10T03:28:06.487Z,100.00
2023-03-10T03:30:22.414Z,100.00
2023-03-10T03:32:35.865Z,100.00
2023-03-10T03:34:48.523Z,100.00
2023-03-10T03:37:01.081Z,100.00
2023-03-10T03:39:17.233Z,100.00
2023-03-10T03:41:29.944Z,100.00
2023-03-10T03:43:42.504Z,100.00
2023-03-10T03:45:55.886Z,100.00
2023-03-10T03:48:09.333Z,100.00
2023-03-10T03:50:22.661Z,100.00
2023-03-10T03:52:35.544Z,100.00
2023-03-10T03:54:48.112Z,100.00
2023-03-10T03:57:00.649Z,100.00
2023-03-10T03:59:13.257Z,100.00
2023-03-10T04:01:25.922Z,100.00
2023-03-10T04:03:39.190Z,100.00
2023-03-10T04:05:51.849Z,100.00
2023-03-10T04:08:05.331Z,100.00
2023-03-10T04:10:20.921Z,100.00
2023-03-10T04:12:33.530Z,100.00
2023-03-10T04:14:46.066Z,100.00
2023-03-10T04:16:58.633Z,100.00
2023-03-10T04:19:11.441Z,100.00
2023-03-10T04:21:24.150Z,100.00
2023-03-10T04:23:36.801Z,100.00
2023-03-10T04:25:49.471Z,100.00
2023-03-10T04:28:02.044Z,100.00
2023-03-10T04:30:15.181Z,100.00
2023-03-10T04:32:27.910Z,100.00
2023-03-10T04:34:40.579Z,100.00
2023-03-10T04:36:53.273Z,100.00
2023-03-10T04:39:06.176Z,100.00
2023-03-10T04:41:18.869Z,100.00
2023-03-10T04:43:33.331Z,100.00
2023-03-10T04:45:48.878Z,100.00
2023-03-10T04:48:01.528Z,100.00
2023-03-10T04:50:17.446Z,100.00
2023-03-10T04:52:30.033Z,100.00
2023-03-10T04:54:42.639Z,100.00
2023-03-10T04:56:55.207Z,100.00
2023-03-10T04:59:07.718Z,100.00
2023-03-10T05:01:20.345Z,100.00
2023-03-10T05:03:32.897Z,100.00
2023-03-10T05:05:45.488Z,100.00
2023-03-10T05:07:58.038Z,100.00
2023-03-10T05:10:11.241Z,100.00
2023-03-10T05:12:24.047Z,100.00
2023-03-10T05:14:37.880Z,100.00
2023-03-10T05:16:50.500Z,100.00
2023-03-10T05:19:03.403Z,100.00
2023-03-10T05:21:16.512Z,100.00
2023-03-10T05:23:29.099Z,100.00
2023-03-10T05:25:41.704Z,100.00
2023-03-10T05:27:54.299Z,100.00
2023-03-10T05:30:08.924Z,100.00
2023-03-10T05:32:21.531Z,100.00
2023-03-10T05:34:34.119Z,100.00
2023-03-10T05:36:46.852Z,100.00
2023-03-10T05:38:59.422Z,100.00
2023-03-10T05:41:12.161Z,100.00
2023-03-10T05:43:24.829Z,100.00
2023-03-10T05:45:37.649Z,100.00
2023-03-10T05:47:50.208Z,100.00
2023-03-10T05:50:03.427Z,100.00
2023-03-10T05:52:16.438Z,100.00
2023-03-10T05:54:29.059Z,100.00
2023-03-10T05:56:41.666Z,100.00
2023-03-10T05:58:54.213Z,100.00
2023-03-10T06:01:08.034Z,100.00
2023-03-10T06:03:22.939Z,100.00
2023-03-10T06:05:35.777Z,100.00
2023-03-10T06:07:48.347Z,100.00
2023-03-10T06:10:02.069Z,100.00
2023-03-10T06:12:14.617Z,100.00
2023-03-10T06:14:27.291Z,100.00
2023-03-10T06:16:40.144Z,100.00
2023-03-10T06:18:56.566Z,100.00
2023-03-10T06:21:12.551Z,100.00
2023-03-10T06:23:26.235Z,100.00
2023-03-10T06:25:39.038Z,100.00
2023-03-10T06:27:51.611Z,100.00
2023-03-10T06:30:04.750Z,100.00
2023-03-10T06:32:17.368Z,100.00
2023-03-10T06:34:29.963Z,100.00
2023-03-10T06:36:43.344Z,100.00
2023-03-10T06:38:56.025Z,100.00
2023-03-10T06:41:09.313Z,100.00
2023-03-10T06:43:21.916Z,100.00
2023-03-10T06:45:34.496Z,100.00
2023-03-10T06:47:47.195Z,100.00
2023-03-10T06:50:00.970Z,100.00
2023-03-10T06:52:13.665Z,100.00
2023-03-10T06:54:26.523Z,100.00
2023-03-10T06:56:39.160Z,100.00
2023-03-10T06:58:51.708Z,100.00
2023-03-10T07:01:05.044Z,100.00
2023-03-10T07:03:18.500Z,100.00
2023-03-10T07:05:31.028Z,100.00
2023-03-10T07:07:43.657Z,100.00
2023-03-10T07:09:57.503Z,100.00
2023-03-10T07:12:10.136Z,100.00
2023-03-10T07:14:22.875Z,100.00
2023-03-10T07:16:35.676Z,100.00
2023-03-10T07:18:48.652Z,100.00
2023-03-10T07:21:01.421Z,100.00
2023-03-10T07:23:14.207Z,100.00
2023-03-10T07:25:27.473Z,99.91
2023-03-10T07:27:40.053Z,99.88
2023-03-10T07:29:52.612Z,99.58
2023-03-10T07:32:05.229Z,99.25
2023-03-10T07:34:17.803Z,99.09
2023-03-10T07:36:30.430Z,98.68
2023-03-10T07:38:43.150Z,98.48
2023-03-10T07:40:55.696Z,98.29
2023-03-10T07:43:08.252Z,98.11
2023-03-10T07:45:25.231Z,97.65
2023-03-10T07:47:37.761Z,97.54
2023-03-10T07:49:50.352Z,97.42
2023-03-10T07:52:03.391Z,97.34
2023-03-10T07:54:15.965Z,97.40
2023-03-10T07:56:28.725Z,96.96
2023-03-10T07:58:41.973Z,96.14
2023-03-10T08:00:58.939Z,95.90
2023-03-10T08:03:11.535Z,95.89
2023-03-10T08:05:24.065Z,95.64
2023-03-10T08:07:37.830Z,95.67
2023-03-10T08:09:51.355Z,95.70
2023-03-10T08:12:04.290Z,96.00
2023-03-10T08:14:20.934Z,96.37
2023-03-10T08:16:33.714Z,96.38
2023-03-10T08:18:46.253Z,96.70
2023-03-10T08:20:59.265Z,97.26
2023-03-10T08:23:11.775Z,97.50
2023-03-10T08:25:24.267Z,97.85
2023-03-10T08:27:36.842Z,98.30
2023-03-10T08:29:49.410Z,98.45
2023-03-10T08:32:02.043Z,98.72
2023-03-10T08:34:15.471Z,98.82
2023-03-10T08:36:30.383Z,98.88
2023-03-10T08:38:43.977Z,98.77
2023-03-10T08:40:56.863Z,98.53
2023-03-10T08:43:09.403Z,98.27
2023-03-10T08:45:21.971Z,97.88
2023-03-10T08:47:34.598Z,97.19
2023-03-10T08:49:49.009Z,96.75
2023-03-10T08:52:02.094Z,95.74
2023-03-10T08:54:18.629Z,95.52
2023-03-10T08:56:31.224Z,94.77
2023-03-10T08:58:44.377Z,93.86
2023-03-10T09:00:56.962Z,93.14
2023-03-10T09:03:15.358Z,92.69
2023-03-10T09:05:28.239Z,91.95
2023-03-10T09:07:40.963Z,91.80
2023-03-10T09:09:53.461Z,91.04
2023-03-10T09:12:08.972Z,90.32
2023-03-10T09:14:21.610Z,89.61
2023-03-10T09:16:34.278Z,89.37
2023-03-10T09:18:47.466Z,88.57
2023-03-10T09:21:00.122Z,87.85
2023-03-10T09:23:14.935Z,86.76
2023-03-10T09:25:27.600Z,86.14
2023-03-10T09:27:40.162Z,85.42
2023-03-10T09:29:52.932Z,84.79
2023-03-10T09:32:08.601Z,84.60
2023-03-10T09:34:21.359Z,85.04
2023-03-10T09:36:34.342Z,84.64
2023-03-10T09:38:47.200Z,83.99
2023-03-10T09:41:18.856Z,83.60
2023-03-10T09:43:38.907Z,83.17
2023-03-10T09:46:06.145Z,83.15
2023-03-10T09:48:36.320Z,82.93
2023-03-10T09:50:52.381Z,81.99
2023-03-10T09:53:17.481Z,81.85
2023-03-10T09:55:47.603Z,81.74
2023-03-10T09:58:03.683Z,81.91
2023-03-10T10:00:38.732Z,81.89
2023-03-10T10:02:59.790Z,81.55
2023-03-10T10:05:23.628Z,81.69
2023-03-10T10:07:52.865Z,81.48
2023-03-10T10:10:19.461Z,81.25
2023-03-10T10:12:32.018Z,81.05
2023-03-10T10:14:56.664Z,81.25
2023-03-10T10:18:18.036Z,81.69
2023-03-10T10:20:39.744Z,81.30
2023-03-10T10:22:52.355Z,80.70
2023-03-10T10:25:17.054Z,80.55
2023-03-10T10:27:32.668Z,78.49
2023-03-10T10:29:47.304Z,77.97
2023-03-10T10:32:12.345Z,77.89
2023-03-10T10:34:24.958Z,76.08
2023-03-10T10:36:48.639Z,74.73
2023-03-10T10:39:03.086Z,72.65
2023-03-10T10:41:34.136Z,71.15
2023-03-10T10:43:47.821Z,72.29
2023-03-10T10:46:09.033Z,69.79
2023-03-10T10:48:36.759Z,70.70
2023-03-10T10:50:53.890Z,70.37
2023-03-10T10:53:24.191Z,69.11
2023-03-10T10:55:36.932Z,68.74
2023-03-10T10:57:56.312Z,69.40
2023-03-10T11:00:25.240Z,70.20
2023-03-10T11:02:38.052Z,70.22
2023-03-10T11:04:50.939Z,69.91
2023-03-10T11:07:19.596Z,70.55
2023-03-10T11:09:32.255Z,70.38
2023-03-10T11:11:55.893Z,70.08
2023-03-10T11:14:32.316Z,70.75
2023-03-10T11:17:02.005Z,70.81
2023-03-10T11:19:49.845Z,70.68
2023-03-10T11:22:19.153Z,70.45
2023-03-10T11:24:40.590Z,70.51
2023-03-10T11:27:16.453Z,70.39
2023-03-10T11:29:50.639Z,70.51
2023-03-10T11:32:38.086Z,70.94
2023-03-10T11:34:55.675Z,71.02
2023-03-10T11:37:14.404Z,71.15
2023-03-10T11:39:45.578Z,71.05
2023-03-10T11:42:11.484Z,71.25
2023-03-10T11:44:46.736Z,71.10
2023-03-10T11:47:42.957Z,71.79
2023-03-10T11:50:28.937Z,72.42
2023-03-10T11:52:42.563Z,72.42
2023-03-10T11:55:05.640Z,72.07
2023-03-10T11:57:24.746Z,72.47
2023-03-10T11:59:46.591Z,72.01
2023-03-10T12:02:13.778Z,72.20
2023-03-10T12:04:51.092Z,72.08
2023-03-10T12:07:10.678Z,72.00
2023-03-10T12:09:49.069Z,71.59
2023-03-10T12:12:04.062Z,71.92
2023-03-10T12:14:16.781Z,71.33
2023-03-10T12:16:33.959Z,70.67
2023-03-10T12:18:47.201Z,70.83
2023-03-10T12:21:14.090Z,70.67
2023-03-10T12:23:26.933Z,70.63
2023-03-10T12:25:39.412Z,70.53
2023-03-10T12:28:16.712Z,70.26
2023-03-10T12:30:48.155Z,69.28
2023-03-10T12:33:00.659Z,68.63
2023-03-10T12:35:23.692Z,67.56
2023-03-10T12:37:36.199Z,66.41
2023-03-10T12:39:48.884Z,64.91
2023-03-10T12:42:03.596Z,63.34
2023-03-10T12:44:34.254Z,62.80
2023-03-10T12:46:59.439Z,62.26
2023-03-10T12:49:48.696Z,62.01
2023-03-10T12:52:19.088Z,62.17
2023-03-10T12:54:44.414Z,61.59
2023-03-10T12:57:09.610Z,61.22
2023-03-10T12:59:29.868Z,61.14
2023-03-10T13:01:55.165Z,61.60
2023-03-10T13:04:15.780Z,61.94
2023-03-10T13:06:38.732Z,62.03
2023-03-10T13:09:14.400Z,61.83
2023-03-10T13:11:52.326Z,61.80
2023-03-10T13:14:13.656Z,62.12
2023-03-10T13:16:26.323Z,62.29
2023-03-10T13:18:47.662Z,62.36
2023-03-10T13:21:03.092Z,62.56
2023-03-10T13:23:32.642Z,62.45
2023-03-10T13:25:56.028Z,62.53
2023-03-10T13:28:11.428Z,62.40
2023-03-10T13:30:27.125Z,62.64
2023-03-10T13:32:39.776Z,62.74
2023-03-10T13:34:52.906Z,62.11
2023-03-10T13:37:08.021Z,62.26
2023-03-10T13:39:25.642Z,61.95
2023-03-10T13:41:41.771Z,60.68
2023-03-10T13:43:55.032Z,60.40
2023-03-10T13:46:15.295Z,60.12
2023-03-10T13:48:29.193Z,60.32
2023-03-10T13:50:41.785Z,59.96
2023-03-10T13:52:57.809Z,59.68
2023-03-10T13:55:16.635Z,59.52
2023-03-10T13:57:33.474Z,59.87
2023-03-10T13:59:47.307Z,60.03
2023-03-10T14:02:01.270Z,59.75
2023-03-10T14:04:18.376Z,60.06
2023-03-10T14:06:31.650Z,60.44
2023-03-10T14:08:44.286Z,60.07
2023-03-10T14:11:39.074Z,60.25
2023-03-10T14:13:51.765Z,60.40
2023-03-10T14:16:04.619Z,60.63
2023-03-10T14:18:18.742Z,60.88
2023-03-10T14:20:32.755Z,60.71
2023-03-10T14:22:45.262Z,60.67
2023-03-10T14:24:59.860Z,60.80
2023-03-10T14:27:13.187Z,60.97
2023-03-10T14:29:26.511Z,60.95
2023-03-10T14:31:39.111Z,60.73
2023-03-10T14:33:51.730Z,60.63
2023-03-10T14:36:05.953Z,60.59
2023-03-10T14:38:18.602Z,60.44
2023-03-10T14:40:34.570Z,59.76
2023-03-10T14:42:48.940Z,59.37
2023-03-10T14:45:07.215Z,59.13
2023-03-10T14:47:20.026Z,58.39
2023-03-10T14:49:32.682Z,57.96
2023-03-10T14:51:45.284Z,57.61
2023-03-10T14:53:57.794Z,57.85
2023-03-10T14:56:15.150Z,57.29
2023-03-10T14:58:43.547Z,57.44
2023-03-10T15:00:56.165Z,57.46
2023-03-10T15:03:13.151Z,57.18
2023-03-10T15:05:44.981Z,56.63
2023-03-10T15:08:00.146Z,56.69
2023-03-10T15:10:13.331Z,56.39
2023-03-10T15:12:25.904Z,55.46
2023-03-10T15:14:38.486Z,55.29
2023-03-10T15:16:51.051Z,54.89
2023-03-10T15:19:03.624Z,54.77
2023-03-10T15:21:16.160Z,55.17
2023-03-10T15:23:30.079Z,55.35
2023-03-10T15:25:44.812Z,55.54
2023-03-10T15:27:58.337Z,55.62
2023-03-10T15:30:35.945Z,55.94
2023-03-10T15:32:49.008Z,56.30
2023-03-10T15:35:01.546Z,56.69
2023-03-10T15:37:14.235Z,57.03
2023-03-10T15:39:31.874Z,57.32
2023-03-10T15:41:45.199Z,57.80
2023-03-10T15:43:57.935Z,58.05
2023-03-10T15:46:11.778Z,58.38
2023-03-10T15:48:24.307Z,58.74
2023-03-10T15:50:37.013Z,58.83
2023-03-10T15:52:58.035Z,59.25
2023-03-10T15:55:10.825Z,59.50
2023-03-10T15:57:23.497Z,59.69
2023-03-10T15:59:36.487Z,59.97
2023-03-10T16:01:49.263Z,60.13
2023-03-10T16:04:05.650Z,60.18
2023-03-10T16:06:18.219Z,60.35
2023-03-10T16:08:37.081Z,60.69
2023-03-10T16:10:54.309Z,60.92
2023-03-10T16:13:07.456Z,61.19
2023-03-10T16:15:20.068Z,61.27
2023-03-10T16:17:32.655Z,61.56
2023-03-10T16:19:45.288Z,61.74
2023-03-10T16:21:57.804Z,62.03
2023-03-10T16:24:10.330Z,61.98
2023-03-10T16:26:24.186Z,62.18
2023-03-10T16:28:39.029Z,62.41
2023-03-10T16:30:51.751Z,62.70
2023-03-10T16:33:04.344Z,62.91
2023-03-10T16:35:17.689Z,62.66
2023-03-10T16:37:30.230Z,62.90
2023-03-10T16:39:43.391Z,63.17
2023-03-10T16:41:55.954Z,63.50
2023-03-10T16:44:12.314Z,63.65
2023-03-10T16:46:29.978Z,64.01
2023-03-10T16:48:45.125Z,64.10
2023-03-10T16:50:57.692Z,64.29
2023-03-10T16:53:10.244Z,64.63
2023-03-10T16:55:22.932Z,64.92
2023-03-10T16:57:36.058Z,65.26
2023-03-10T16:59:48.595Z,65.60
2023-03-10T17:02:01.252Z,65.92
2023-03-10T17:04:14.511Z,65.98
2023-03-10T17:06:30.976Z,66.53
2023-03-10T17:08:43.595Z,66.99
2023-03-10T17:10:56.335Z,67.12
2023-03-10T17:13:08.855Z,67.30
2023-03-10T17:15:21.476Z,67.54
2023-03-10T17:17:34.032Z,67.51
2023-03-10T17:19:50.408Z,67.76
2023-03-10T17:22:03.006Z,67.80
2023-03-10T17:24:17.593Z,67.96
2023-03-10T17:26:30.743Z,68.19
2023-03-10T17:28:44.909Z,68.14
2023-03-10T17:30:57.464Z,68.53
2023-03-10T17:33:10.006Z,69.08
2023-03-10T17:35:22.595Z,69.90
2023-03-10T17:37:35.131Z,70.52
2023-03-10T17:39:48.462Z,71.24
2023-03-10T17:42:01.460Z,72.22
2023-03-10T17:44:16.057Z,72.67
2023-03-10T17:46:30.181Z,74.08
2023-03-10T17:48:42.909Z,74.54
2023-03-10T17:50:56.931Z,75.52
2023-03-10T17:53:09.583Z,75.47
2023-03-10T17:55:22.736Z,75.95
2023-03-10T17:57:35.274Z,75.92
2023-03-10T17:59:47.822Z,76.53
2023-03-10T18:02:02.547Z,76.88
2023-03-10T18:04:15.097Z,77.08
2023-03-10T18:06:30.576Z,77.21
2023-03-10T18:08:43.257Z,77.33
2023-03-10T18:11:04.397Z,77.53
2023-03-10T18:13:18.013Z,77.47
2023-03-10T18:15:30.640Z,77.32
2023-03-10T18:17:43.217Z,77.08
2023-03-10T18:19:55.935Z,77.02
2023-03-10T18:22:09.134Z,77.01
2023-03-10T18:24:22.388Z,76.74
2023-03-10T18:26:35.520Z,76.27
2023-03-10T18:28:48.221Z,75.94
2023-03-10T18:31:00.750Z,75.86
2023-03-10T18:33:14.332Z,75.53
2023-03-10T18:35:26.970Z,75.44
2023-03-10T18:37:39.610Z,75.60
2023-03-10T18:39:52.223Z,74.98
2023-03-10T18:42:04.955Z,74.70
2023-03-10T18:44:17.676Z,74.61
2023-03-10T18:46:30.686Z,74.23
2023-03-10T18:48:43.486Z,74.12
2023-03-10T18:50:57.825Z,73.96
2023-03-10T18:53:10.440Z,73.90
2023-03-10T18:55:23.012Z,73.89
2023-03-10T18:57:35.620Z,73.90
2023-03-10T18:59:48.262Z,74.06
2023-03-10T19:02:01.258Z,73.99
2023-03-10T19:04:13.811Z,73.98
2023-03-10T19:06:33.935Z,74.33
2023-03-10T19:08:46.671Z,74.27
2023-03-10T19:10:59.947Z,74.72
2023-03-10T19:13:12.455Z,74.64
2023-03-10T19:15:25.201Z,74.65
2023-03-10T19:17:37.890Z,74.88
2023-03-10T19:19:50.423Z,75.00
2023-03-10T19:22:03.002Z,75.12
2023-03-10T19:24:15.635Z,75.51
2023-03-10T19:26:28.346Z,75.45
2023-03-10T19:28:40.992Z,75.35
2023-03-10T19:30:53.739Z,75.72
2023-03-10T19:33:06.237Z,75.76
2023-03-10T19:35:19.086Z,75.84
2023-03-10T19:37:31.781Z,75.64
2023-03-10T19:39:44.313Z,75.97
2023-03-10T19:41:56.873Z,75.99
2023-03-10T19:44:10.174Z,76.36
2023-03-10T19:46:22.844Z,76.03
2023-03-10T19:48:35.748Z,76.35
2023-03-10T19:50:53.847Z,76.40
2023-03-10T19:53:06.372Z,76.63
2023-03-10T19:55:22.925Z,76.72
2023-03-10T19:57:36.565Z,76.72
2023-03-10T19:59:49.542Z,76.90
2023-03-10T20:02:02.514Z,77.10
2023-03-10T20:04:15.671Z,77.03
2023-03-10T20:06:28.311Z,77.31
2023-03-10T20:08:40.891Z,77.71
2023-03-10T20:10:53.584Z,77.71
2023-03-10T20:13:06.139Z,77.72
2023-03-10T20:15:18.989Z,77.78
2023-03-10T20:17:31.610Z,77.96
2023-03-10T20:19:44.160Z,78.28
2023-03-10T20:21:57.040Z,78.57
2023-03-10T20:24:09.643Z,78.84
2023-03-10T20:26:22.219Z,78.70
2023-03-10T20:28:36.468Z,79.05
2023-03-10T20:30:51.115Z,78.97
2023-03-10T20:33:03.909Z,79.12
2023-03-10T20:35:17.733Z,79.39
2023-03-10T20:37:30.336Z,79.55
2023-03-10T20:39:43.244Z,79.71
2023-03-10T20:41:55.815Z,79.74
2023-03-10T20:44:13.967Z,79.76
2023-03-10T20:46:26.637Z,79.94
2023-03-10T20:48:39.527Z,80.02
2023-03-10T20:50:56.558Z,80.15
2023-03-10T20:53:10.060Z,80.16
2023-03-10T20:55:25.499Z,79.91
2023-03-10T20:57:38.237Z,80.09
2023-03-10T20:59:50.792Z,80.05
2023-03-10T21:02:03.584Z,80.14
2023-03-10T21:04:16.202Z,79.72
2023-03-10T21:06:28.800Z,79.97
2023-03-10T21:08:41.351Z,79.74
2023-03-10T21:10:53.978Z,79.41
2023-03-10T21:13:06.590Z,79.30
2023-03-10T21:15:19.700Z,78.99
2023-03-10T21:17:32.359Z,79.16
2023-03-10T21:19:44.970Z,79.17
2023-03-10T21:21:57.562Z,79.00
2023-03-10T21:24:10.286Z,79.23
2023-03-10T21:26:23.408Z,79.03
2023-03-10T21:28:36.085Z,78.93
2023-03-10T21:30:48.731Z,78.75
2023-03-10T21:33:01.510Z,78.72
2023-03-10T21:35:14.240Z,78.62
2023-03-10T21:37:26.781Z,78.65
2023-03-10T21:39:39.514Z,78.64
2023-03-10T21:41:52.196Z,78.90
2023-03-10T21:44:05.452Z,78.74
2023-03-10T21:46:18.149Z,78.94
2023-03-10T21:48:30.950Z,79.03
2023-03-10T21:50:43.537Z,79.30
2023-03-10T21:52:56.185Z,79.32
2023-03-10T21:55:16.199Z,79.60
2023-03-10T21:57:28.814Z,79.52
2023-03-10T21:59:41.425Z,80.05
2023-03-10T22:01:54.227Z,80.01
2023-03-10T22:04:07.034Z,80.11
2023-03-10T22:06:19.819Z,80.36
2023-03-10T22:08:33.840Z,80.44
2023-03-10T22:10:46.752Z,80.55
2023-03-10T22:12:59.415Z,80.69
2023-03-10T22:15:19.207Z,80.79
2023-03-10T22:17:32.151Z,81.14
2023-03-10T22:19:48.733Z,81.28
2023-03-10T22:22:02.414Z,81.22
2023-03-10T22:24:14.946Z,81.76
2023-03-10T22:26:27.547Z,81.72
2023-03-10T22:28:40.196Z,81.82
2023-03-10T22:30:53.065Z,81.85
2023-03-10T22:33:09.102Z,82.35
2023-03-10T22:35:22.221Z,82.14
2023-03-10T22:37:34.888Z,82.23
2023-03-10T22:39:47.485Z,82.69
2023-03-10T22:42:00.101Z,83.05
2023-03-10T22:44:12.727Z,83.84
2023-03-10T22:46:25.341Z,84.91
2023-03-10T22:48:38.267Z,85.46
2023-03-10T22:50:50.955Z,86.03
2023-03-10T22:53:08.055Z,86.97
2023-03-10T22:55:23.746Z,88.04
2023-03-10T22:57:36.316Z,88.26
2023-03-10T22:59:48.991Z,89.33
2023-03-10T23:02:01.620Z,89.77
2023-03-10T23:04:14.454Z,90.42
2023-03-10T23:06:29.069Z,90.90
2023-03-10T23:08:43.836Z,91.08
2023-03-10T23:10:56.427Z,91.83
2023-03-10T23:13:13.687Z,92.33
2023-03-10T23:15:29.286Z,93.00
2023-03-10T23:17:41.904Z,93.27
2023-03-10T23:19:56.130Z,93.70
2023-03-10T23:22:08.752Z,94.08
2023-03-10T23:24:21.533Z,94.48
2023-03-10T23:26:35.077Z,95.07
2023-03-10T23:28:47.696Z,95.45
2023-03-10T23:31:00.446Z,95.70
2023-03-10T23:33:15.385Z,95.85
2023-03-10T23:35:31.337Z,96.23
2023-03-10T23:37:44.050Z,96.44
2023-03-10T23:39:56.644Z,96.77
2023-03-10T23:42:09.565Z,96.87
2023-03-10T23:44:22.590Z,96.95
2023-03-10T23:46:35.236Z,96.83
2023-03-10T23:48:50.842Z,97.02
2023-03-10T23:51:03.681Z,97.15
2023-03-10T23:53:18.255Z,97.22
2023-03-10T23:55:33.987Z,97.23
2023-03-10T23:57:46.574Z,97.37
2023-03-10T23:59:59.173Z,97.83
