createdAt,value
2018-12-14T00:00:41.638Z,52.72
2018-12-14T00:03:10.962Z,53.04
2018-12-14T00:05:40.197Z,53.25
2018-12-14T00:08:09.426Z,53.31
2018-12-14T00:10:38.801Z,53.55
2018-12-14T00:13:07.962Z,53.45
2018-12-14T00:15:37.209Z,53.57
2018-12-14T00:18:33.256Z,53.82
2018-12-14T00:21:02.557Z,53.94
2018-12-14T00:23:31.776Z,54.10
2018-12-14T00:26:00.992Z,53.96
2018-12-14T00:28:30.187Z,54.29
2018-12-14T00:30:59.485Z,53.42
2018-12-14T00:33:28.697Z,53.54
2018-12-14T00:35:57.985Z,53.40
2018-12-14T00:38:27.183Z,53.66
2018-12-14T00:40:56.600Z,54.15
2018-12-14T00:43:25.803Z,53.75
2018-12-14T00:45:54.997Z,53.70
2018-12-14T00:48:24.227Z,54.19
2018-12-14T00:50:53.420Z,54.13
2018-12-14T00:53:22.640Z,54.23
2018-12-14T00:55:51.859Z,54.51
2018-12-14T00:58:21.106Z,54.51
2018-12-14T01:00:50.343Z,54.52
2018-12-14T01:03:19.608Z,53.89
2018-12-14T01:05:48.853Z,53.52
2018-12-14T01:08:18.044Z,53.65
2018-12-14T01:10:47.273Z,53.37
2018-12-14T01:13:16.443Z,53.76
2018-12-14T01:15:45.726Z,54.04
2018-12-14T01:18:15.347Z,53.86
2018-12-14T01:20:44.560Z,53.48
2018-12-14T01:23:13.814Z,53.92
2018-12-14T01:25:43.199Z,53.06
2018-12-14T01:28:12.503Z,53.86
2018-12-14T01:30:41.664Z,53.88
2018-12-14T01:33:10.897Z,53.75
2018-12-14T01:35:40.142Z,54.00
2018-12-14T01:38:09.353Z,54.70
2018-12-14T01:40:38.592Z,54.66
2018-12-14T01:43:07.862Z,54.76
2018-12-14T01:45:37.093Z,53.75
2018-12-14T01:48:06.346Z,54.19
2018-12-14T01:50:35.654Z,54.16
2018-12-14T01:53:04.887Z,53.47
2018-12-14T01:55:34.111Z,53.54
2018-12-14T01:58:03.347Z,53.74
2018-12-14T02:00:32.611Z,53.75
2018-12-14T02:03:01.849Z,53.95
2018-12-14T02:05:31.042Z,53.69
2018-12-14T02:08:00.329Z,53.48
2018-12-14T02:10:29.498Z,53.12
2018-12-14T02:12:58.708Z,53.54
2018-12-14T02:15:27.935Z,53.82
2018-12-14T02:17:57.163Z,53.66
2018-12-14T02:20:26.476Z,53.90
2018-12-14T02:22:55.642Z,53.98
2018-12-14T02:25:24.847Z,53.33
2018-12-14T02:27:54.037Z,53.91
2018-12-14T02:30:46.376Z,53.69
2018-12-14T02:33:16.335Z,53.85
2018-12-14T02:35:45.562Z,54.03
2018-12-14T02:38:14.892Z,53.79
2018-12-14T02:40:44.165Z,53.74
2018-12-14T02:43:13.904Z,54.38
2018-12-14T02:45:43.190Z,54.34
2018-12-14T02:48:12.737Z,54.94
2018-12-14T02:50:41.962Z,54.96
2018-12-14T02:53:11.210Z,54.95
2018-12-14T02:55:40.473Z,54.76
2018-12-14T02:58:10.525Z,53.96
2018-12-14T03:00:39.850Z,54.24
2018-12-14T03:03:09.240Z,54.09
2018-12-14T03:05:38.440Z,53.98
2018-12-14T03:08:07.733Z,53.67
2018-12-14T03:10:36.924Z,53.58
2018-12-14T03:13:06.194Z,53.70
2018-12-14T03:15:35.471Z,53.80
2018-12-14T03:18:04.704Z,53.42
2018-12-14T03:20:33.961Z,53.28
2018-12-14T03:23:03.215Z,53.81
2018-12-14T03:25:32.506Z,53.91
2018-12-14T03:28:01.695Z,53.66
2018-12-14T03:30:30.886Z,53.27
2018-12-14T03:33:00.090Z,53.65
2018-12-14T03:35:29.308Z,53.39
2018-12-14T03:37:58.478Z,53.96
2018-12-14T03:40:27.745Z,53.97
2018-12-14T03:42:58.144Z,53.54
2018-12-14T03:45:27.455Z,53.41
2018-12-14T03:47:56.665Z,53.99
2018-12-14T03:50:26.237Z,53.72
2018-12-14T03:52:55.438Z,53.80
2018-12-14T03:55:24.697Z,53.56
2018-12-14T03:57:53.900Z,53.91
2018-12-14T04:00:23.263Z,53.81
2018-12-14T04:02:52.596Z,53.71
2018-12-14T04:05:21.853Z,53.47
2018-12-14T04:07:51.288Z,53.59
2018-12-14T04:10:20.485Z,53.85
2018-12-14T04:12:49.768Z,53.89
2018-12-14T04:15:19.992Z,53.70
2018-12-14T04:17:49.192Z,53.58
2018-12-14T04:20:18.921Z,54.04
2018-12-14T04:22:48.442Z,54.25
2018-12-14T04:25:18.450Z,55.05
2018-12-14T04:27:47.677Z,54.56
2018-12-14T04:30:17.871Z,54.18
2018-12-14T04:32:50.285Z,53.50
2018-12-14T04:35:19.476Z,54.22
2018-12-14T04:37:49.016Z,54.65
2018-12-14T04:40:19.419Z,54.38
2018-12-14T04:42:49.128Z,54.57
2018-12-14T04:45:19.710Z,54.17
2018-12-14T04:47:48.880Z,54.51
2018-12-14T04:50:18.310Z,54.30
2018-12-14T04:52:47.517Z,53.78
2018-12-14T04:55:17.839Z,54.30
2018-12-14T04:57:47.056Z,54.00
2018-12-14T05:00:17.576Z,54.85
2018-12-14T05:02:46.861Z,54.63
2018-12-14T05:05:17.038Z,54.22
2018-12-14T05:07:46.249Z,54.00
2018-12-14T05:10:16.225Z,53.68
2018-12-14T05:12:45.515Z,54.30
2018-12-14T05:15:15.343Z,54.81
2018-12-14T05:17:44.597Z,54.06
2018-12-14T05:20:14.452Z,54.00
2018-12-14T05:22:43.710Z,53.98
2018-12-14T05:25:12.960Z,54.12
2018-12-14T05:27:42.293Z,54.16
2018-12-14T05:30:11.675Z,54.05
2018-12-14T05:32:40.956Z,54.02
2018-12-14T05:35:10.207Z,53.97
2018-12-14T05:37:39.412Z,53.48
2018-12-14T05:40:08.679Z,53.69
2018-12-14T05:42:37.939Z,53.60
2018-12-14T05:45:07.643Z,54.00
2018-12-14T05:47:36.848Z,54.15
2018-12-14T05:50:06.821Z,53.95
2018-12-14T05:52:35.987Z,54.00
2018-12-14T05:55:05.801Z,54.11
2018-12-14T05:57:35.344Z,54.29
2018-12-14T06:00:05.605Z,53.67
2018-12-14T06:02:34.819Z,53.58
2018-12-14T06:05:04.099Z,53.83
2018-12-14T06:07:33.319Z,53.37
2018-12-14T06:10:02.595Z,53.69
2018-12-14T06:12:31.805Z,54.01
2018-12-14T06:15:01.049Z,53.79
2018-12-14T06:17:30.237Z,53.99
2018-12-14T06:19:59.462Z,54.43
2018-12-14T06:22:28.735Z,54.07
2018-12-14T06:24:58.090Z,54.15
2018-12-14T06:27:27.290Z,54.90
2018-12-14T06:29:56.675Z,54.95
2018-12-14T06:32:25.939Z,54.71
2018-12-14T06:34:55.187Z,54.73
2018-12-14T06:37:24.428Z,54.46
2018-12-14T06:39:53.668Z,54.51
2018-12-14T06:42:22.877Z,54.00
2018-12-14T06:44:52.393Z,53.59
2018-12-14T06:47:21.628Z,53.31
2018-12-14T06:49:50.966Z,52.80
2018-12-14T06:52:20.224Z,52.72
2018-12-14T06:54:49.548Z,53.57
2018-12-14T06:57:18.846Z,53.05
2018-12-14T06:59:48.089Z,52.98
2018-12-14T07:02:17.438Z,52.88
2018-12-14T07:04:46.645Z,52.78
2018-12-14T07:07:17.172Z,53.03
2018-12-14T07:09:46.464Z,52.96
2018-12-14T07:12:15.941Z,52.91
2018-12-14T07:14:45.236Z,52.73
2018-12-14T07:17:14.466Z,53.00
2018-12-14T07:19:43.640Z,53.15
2018-12-14T07:22:12.829Z,52.59
2018-12-14T07:24:42.123Z,52.70
2018-12-14T07:27:11.386Z,52.83
2018-12-14T07:29:40.630Z,51.84
2018-12-14T07:32:10.226Z,52.16
2018-12-14T07:34:39.158Z,52.63
2018-12-14T07:37:08.948Z,52.89
2018-12-14T07:39:38.169Z,52.84
2018-12-14T07:42:07.469Z,52.34
2018-12-14T07:44:36.867Z,52.33
2018-12-14T07:47:11.709Z,52.65
2018-12-14T07:49:36.526Z,52.83
2018-12-14T07:52:08.097Z,53.52
2018-12-14T07:54:37.338Z,52.59
2018-12-14T07:57:06.627Z,52.64
2018-12-14T07:59:35.801Z,52.90
2018-12-14T08:02:05.233Z,52.95
2018-12-14T08:04:34.487Z,52.30
2018-12-14T08:07:03.728Z,52.63
2018-12-14T08:09:32.974Z,52.87
2018-12-14T08:12:02.217Z,52.58
2018-12-14T08:14:31.416Z,52.62
2018-12-14T08:17:00.656Z,52.58
2018-12-14T08:19:29.859Z,53.18
2018-12-14T08:21:59.142Z,52.64
2018-12-14T08:24:28.329Z,52.63
2018-12-14T08:26:57.678Z,52.56
2018-12-14T08:29:26.859Z,53.30
2018-12-14T08:31:56.097Z,52.96
2018-12-14T08:34:25.320Z,52.90
2018-12-14T08:36:54.538Z,53.18
2018-12-14T08:39:23.714Z,53.20
2018-12-14T08:41:52.918Z,53.52
2018-12-14T08:44:22.151Z,53.62
2018-12-14T08:46:51.365Z,53.02
2018-12-14T08:49:20.508Z,53.53
2018-12-14T08:51:49.761Z,53.21
2018-12-14T08:54:18.937Z,52.67
2018-12-14T08:56:48.174Z,52.65
2018-12-14T08:59:17.377Z,52.62
2018-12-14T09:01:46.666Z,52.97
2018-12-14T09:04:15.998Z,52.65
2018-12-14T09:06:45.201Z,52.91
2018-12-14T09:09:14.537Z,53.35
2018-12-14T09:11:43.759Z,53.25
2018-12-14T09:14:12.960Z,53.54
2018-12-14T09:16:42.200Z,53.27
2018-12-14T09:19:11.485Z,53.27
2018-12-14T09:21:40.733Z,53.40
2018-12-14T09:24:10.314Z,53.40
2018-12-14T09:26:39.534Z,53.18
2018-12-14T09:29:09.204Z,52.69
2018-12-14T09:31:38.520Z,52.53
2018-12-14T09:34:08.198Z,53.21
2018-12-14T09:36:37.421Z,53.25
2018-12-14T09:39:07.455Z,53.18
2018-12-14T09:41:36.659Z,53.08
2018-12-14T09:44:05.985Z,53.21
2018-12-14T09:46:37.247Z,53.36
2018-12-14T09:49:04.464Z,53.28
2018-12-14T09:51:33.664Z,53.21
2018-12-14T09:54:02.912Z,52.87
2018-12-14T09:56:32.553Z,52.72
2018-12-14T09:59:01.775Z,52.80
2018-12-14T10:01:31.088Z,52.89
2018-12-14T10:04:00.398Z,52.58
2018-12-14T10:06:29.677Z,52.67
2018-12-14T10:08:58.925Z,52.81
2018-12-14T10:11:28.186Z,52.55
2018-12-14T10:14:00.837Z,52.78
2018-12-14T10:16:26.869Z,52.66
2018-12-14T10:18:56.174Z,52.90
2018-12-14T10:21:25.405Z,52.94
2018-12-14T10:23:54.644Z,53.00
2018-12-14T10:26:23.842Z,53.00
2018-12-14T10:28:53.098Z,52.96
2018-12-14T10:31:22.327Z,52.48
2018-12-14T10:33:51.628Z,52.70
2018-12-14T10:36:20.838Z,53.03
2018-12-14T10:38:50.092Z,53.11
2018-12-14T10:41:19.322Z,53.03
2018-12-14T10:43:48.581Z,52.76
2018-12-14T10:46:18.069Z,52.96
2018-12-14T10:48:47.393Z,52.44
2018-12-14T10:51:16.725Z,52.22
2018-12-14T10:53:46.026Z,52.71
2018-12-14T10:56:15.197Z,52.62
2018-12-14T10:58:44.457Z,52.23
2018-12-14T11:01:20.185Z,52.60
2018-12-14T11:03:50.807Z,52.75
2018-12-14T11:06:21.174Z,52.14
2018-12-14T11:08:51.613Z,52.33
2018-12-14T11:11:21.689Z,52.51
2018-12-14T11:13:52.413Z,52.33
2018-12-14T11:16:21.696Z,52.47
2018-12-14T11:18:50.965Z,52.59
2018-12-14T11:21:20.213Z,52.78
2018-12-14T11:23:49.647Z,52.44
2018-12-14T11:26:18.867Z,52.37
2018-12-14T11:28:48.058Z,52.05
2018-12-14T11:31:17.409Z,52.08
2018-12-14T11:33:46.801Z,52.12
2018-12-14T11:36:16.115Z,52.38
2018-12-14T11:38:45.347Z,51.75
2018-12-14T11:41:18.434Z,51.83
2018-12-14T11:43:43.924Z,52.23
2018-12-14T11:46:13.228Z,51.90
2018-12-14T11:48:42.528Z,51.78
2018-12-14T11:51:14.478Z,52.18
2018-12-14T11:53:43.685Z,51.81
2018-12-14T11:56:13.064Z,52.40
2018-12-14T11:58:42.293Z,52.28
2018-12-14T12:01:12.046Z,52.03
2018-12-14T12:03:42.993Z,51.95
2018-12-14T12:06:10.598Z,51.55
2018-12-14T12:08:39.811Z,51.65
2018-12-14T12:11:09.524Z,51.81
2018-12-14T12:13:38.691Z,51.70
2018-12-14T12:16:08.345Z,51.37
2018-12-14T12:18:37.640Z,51.75
2018-12-14T12:21:06.826Z,51.83
2018-12-14T12:23:36.128Z,52.31
2018-12-14T12:26:05.386Z,51.41
2018-12-14T12:28:34.806Z,51.73
2018-12-14T12:31:04.041Z,50.93
2018-12-14T12:33:33.267Z,51.35
2018-12-14T12:36:02.534Z,51.19
2018-12-14T12:38:37.946Z,51.72
2018-12-14T12:41:00.968Z,51.24
2018-12-14T12:43:30.199Z,50.99
2018-12-14T12:45:59.705Z,51.10
2018-12-14T12:48:28.924Z,51.15
2018-12-14T12:51:03.044Z,51.74
2018-12-14T12:53:27.440Z,51.37
2018-12-14T12:55:56.707Z,51.31
2018-12-14T12:58:25.992Z,51.51
2018-12-14T13:00:55.898Z,50.90
2018-12-14T13:03:25.142Z,50.94
2018-12-14T13:05:54.374Z,50.63
2018-12-14T13:08:23.615Z,51.29
2018-12-14T13:10:53.071Z,51.15
2018-12-14T13:13:22.324Z,51.27
2018-12-14T13:15:51.516Z,51.37
2018-12-14T13:18:20.771Z,50.55
2018-12-14T13:20:50.049Z,50.44
2018-12-14T13:23:19.424Z,50.15
2018-12-14T13:25:48.649Z,49.98
2018-12-14T13:28:17.930Z,50.02
2018-12-14T13:30:47.184Z,50.20
2018-12-14T13:33:16.489Z,50.91
2018-12-14T13:35:45.736Z,50.00
2018-12-14T13:38:14.996Z,50.75
2018-12-14T13:40:44.275Z,50.86
2018-12-14T13:43:13.809Z,50.68
2018-12-14T13:45:43.063Z,50.38
2018-12-14T13:48:12.352Z,50.72
2018-12-14T13:50:41.619Z,50.92
2018-12-14T13:53:11.415Z,50.45
2018-12-14T13:55:40.712Z,49.66
2018-12-14T13:58:10.563Z,49.73
2018-12-14T14:00:39.844Z,49.63
2018-12-14T14:03:10.346Z,49.70
2018-12-14T14:05:38.748Z,50.00
2018-12-14T14:08:09.267Z,50.23
2018-12-14T14:10:38.457Z,50.53
2018-12-14T14:13:08.345Z,50.50
2018-12-14T14:15:37.559Z,50.54
2018-12-14T14:18:07.015Z,50.36
2018-12-14T14:20:36.220Z,50.33
2018-12-14T14:23:05.450Z,50.29
2018-12-14T14:25:34.746Z,50.25
2018-12-14T14:28:03.973Z,50.44
2018-12-14T14:30:33.354Z,50.18
2018-12-14T14:33:02.577Z,49.89
2018-12-14T14:35:31.857Z,50.44
2018-12-14T14:38:01.046Z,50.34
2018-12-14T14:40:30.381Z,50.07
2018-12-14T14:42:59.574Z,50.51
2018-12-14T14:45:28.886Z,50.43
2018-12-14T14:47:58.151Z,50.21
2018-12-14T14:50:27.376Z,49.87
2018-12-14T14:52:56.614Z,50.10
2018-12-14T14:55:25.902Z,49.88
2018-12-14T14:57:55.172Z,50.02
2018-12-14T15:00:24.392Z,50.10
2018-12-14T15:02:53.642Z,51.09
2018-12-14T15:05:22.872Z,51.06
2018-12-14T15:07:52.071Z,51.05
2018-12-14T15:10:21.329Z,51.07
2018-12-14T15:12:50.535Z,51.21
2018-12-14T15:15:19.741Z,51.28
2018-12-14T15:17:48.949Z,51.20
2018-12-14T15:20:18.199Z,51.33
2018-12-14T15:22:47.449Z,51.61
2018-12-14T15:25:17.022Z,51.44
2018-12-14T15:27:46.217Z,51.16
2018-12-14T15:30:15.589Z,50.84
2018-12-14T15:32:44.773Z,50.81
2018-12-14T15:35:15.147Z,51.58
2018-12-14T15:37:44.289Z,51.50
2018-12-14T15:40:13.972Z,51.36
2018-12-14T15:42:43.185Z,51.03
2018-12-14T15:45:13.574Z,51.53
2018-12-14T15:47:42.853Z,51.43
2018-12-14T15:50:12.137Z,51.68
2018-12-14T15:52:41.449Z,51.47
2018-12-14T15:55:10.654Z,51.80
2018-12-14T15:57:39.955Z,50.88
2018-12-14T16:00:09.305Z,50.66
2018-12-14T16:02:38.611Z,51.15
2018-12-14T16:05:07.887Z,51.13
2018-12-14T16:07:37.113Z,50.56
2018-12-14T16:10:06.637Z,51.12
2018-12-14T16:12:35.879Z,51.65
2018-12-14T16:15:06.331Z,51.75
2018-12-14T16:17:35.988Z,51.56
2018-12-14T16:20:06.158Z,50.82
2018-12-14T16:22:35.416Z,51.59
2018-12-14T16:25:04.848Z,51.88
2018-12-14T16:27:34.099Z,51.76
2018-12-14T16:30:03.407Z,51.59
2018-12-14T16:32:32.706Z,50.74
2018-12-14T16:35:01.972Z,51.02
2018-12-14T16:37:31.331Z,51.32
2018-12-14T16:40:00.545Z,51.15
2018-12-14T16:42:30.758Z,51.47
2018-12-14T16:45:00.094Z,51.62
2018-12-14T16:47:29.394Z,52.22
2018-12-14T16:49:58.568Z,51.91
2018-12-14T16:52:27.829Z,52.17
2018-12-14T16:54:57.100Z,52.30
2018-12-14T16:57:26.324Z,51.79
2018-12-14T16:59:55.499Z,52.15
2018-12-14T17:02:24.803Z,52.17
2018-12-14T17:04:54.051Z,51.88
2018-12-14T17:07:23.292Z,52.33
2018-12-14T17:09:52.476Z,52.61
2018-12-14T17:12:21.778Z,52.01
2018-12-14T17:14:51.061Z,52.20
2018-12-14T17:17:20.305Z,51.89
2018-12-14T17:19:49.528Z,51.62
2018-12-14T17:22:18.894Z,51.88
2018-12-14T17:24:48.198Z,51.11
2018-12-14T17:27:18.112Z,51.24
2018-12-14T17:29:47.488Z,51.50
2018-12-14T17:32:16.833Z,51.61
2018-12-14T17:34:46.268Z,51.52
2018-12-14T17:37:15.972Z,51.58
2018-12-14T17:39:45.261Z,51.53
2018-12-14T17:42:14.829Z,51.40
2018-12-14T17:44:44.118Z,51.24
2018-12-14T17:47:13.684Z,51.36
2018-12-14T17:49:43.333Z,51.38
2018-12-14T17:52:12.675Z,51.31
2018-12-14T17:54:41.986Z,51.37
2018-12-14T17:57:11.342Z,51.71
2018-12-14T17:59:42.255Z,51.08
2018-12-14T18:02:11.512Z,50.96
2018-12-14T18:04:40.824Z,50.96
2018-12-14T18:07:10.114Z,51.26
2018-12-14T18:09:39.344Z,51.46
2018-12-14T18:12:08.682Z,51.56
2018-12-14T18:14:37.947Z,51.21
2018-12-14T18:17:07.244Z,50.99
2018-12-14T18:19:37.622Z,50.94
2018-12-14T18:22:06.821Z,50.48
2018-12-14T18:24:36.076Z,51.03
2018-12-14T18:27:05.368Z,50.92
2018-12-14T18:29:34.644Z,51.19
2018-12-14T18:32:03.894Z,50.90
2018-12-14T18:34:33.128Z,51.05
2018-12-14T18:37:02.366Z,51.09
2018-12-14T18:39:31.969Z,51.44
2018-12-14T18:42:01.280Z,50.83
2018-12-14T18:44:30.533Z,51.36
2018-12-14T18:46:59.741Z,51.07
2018-12-14T18:49:29.034Z,51.77
2018-12-14T18:51:58.288Z,50.99
2018-12-14T18:54:27.613Z,50.84
2018-12-14T18:56:56.899Z,51.28
2018-12-14T18:59:26.128Z,51.05
2018-12-14T19:01:55.482Z,51.23
2018-12-14T19:04:24.721Z,52.07
2018-12-14T19:06:54.025Z,51.32
2018-12-14T19:09:23.327Z,50.44
2018-12-14T19:11:54.059Z,50.50
2018-12-14T19:14:22.387Z,49.94
2018-12-14T19:16:51.709Z,49.63
2018-12-14T19:19:20.909Z,49.94
2018-12-14T19:21:50.193Z,50.09
2018-12-14T19:24:19.414Z,49.81
2018-12-14T19:26:48.612Z,49.95
2018-12-14T19:29:17.832Z,50.16
2018-12-14T19:31:47.041Z,49.90
2018-12-14T19:34:16.884Z,49.76
2018-12-14T19:36:46.359Z,49.41
2018-12-14T19:39:17.057Z,49.41
2018-12-14T19:41:46.341Z,48.93
2018-12-14T19:44:15.725Z,49.44
2018-12-14T19:46:44.939Z,49.47
2018-12-14T19:49:14.351Z,49.46
2018-12-14T19:51:43.582Z,50.18
2018-12-14T19:54:13.382Z,50.17
2018-12-14T19:56:42.671Z,50.14
2018-12-14T19:59:12.202Z,50.14
2018-12-14T20:01:41.444Z,48.95
2018-12-14T20:04:10.736Z,50.15
2018-12-14T20:06:40.306Z,49.50
2018-12-14T20:09:09.510Z,49.72
2018-12-14T20:11:38.869Z,49.75
2018-12-14T20:14:08.960Z,49.62
2018-12-14T20:16:37.410Z,50.29
2018-12-14T20:19:06.642Z,50.28
2018-12-14T20:21:35.845Z,50.34
2018-12-14T20:24:05.887Z,50.35
2018-12-14T20:26:35.085Z,49.57
2018-12-14T20:29:04.336Z,49.63
2018-12-14T20:31:33.538Z,49.27
2018-12-14T20:34:02.895Z,49.43
2018-12-14T20:36:32.140Z,49.23
2018-12-14T20:39:01.550Z,49.96
2018-12-14T20:41:30.841Z,50.45
2018-12-14T20:44:00.154Z,50.86
2018-12-14T20:46:29.665Z,50.99
2018-12-14T20:48:58.866Z,50.48
2018-12-14T20:51:28.153Z,50.41
2018-12-14T20:53:57.408Z,50.77
2018-12-14T20:56:26.655Z,50.38
2018-12-14T20:58:56.230Z,51.06
2018-12-14T21:01:26.906Z,50.94
2018-12-14T21:03:56.165Z,50.91
2018-12-14T21:06:25.448Z,51.15
2018-12-14T21:08:55.101Z,50.93
2018-12-14T21:11:24.554Z,51.55
2018-12-14T21:13:53.991Z,52.03
2018-12-14T21:16:26.081Z,52.08
2018-12-14T21:18:52.582Z,52.12
2018-12-14T21:21:21.914Z,51.95
2018-12-14T21:23:51.148Z,51.65
2018-12-14T21:26:20.507Z,51.42
2018-12-14T21:28:49.824Z,51.71
2018-12-14T21:31:19.278Z,51.88
2018-12-14T21:33:52.122Z,52.44
2018-12-14T21:36:21.391Z,51.88
2018-12-14T21:38:50.854Z,52.58
2018-12-14T21:41:20.272Z,51.90
2018-12-14T21:43:49.498Z,51.85
2018-12-14T21:46:18.770Z,51.90
2018-12-14T21:48:47.996Z,51.61
2018-12-14T21:51:17.255Z,52.02
2018-12-14T21:53:46.610Z,52.04
2018-12-14T21:56:15.855Z,52.45
2018-12-14T21:58:47.220Z,51.71
2018-12-14T22:01:16.522Z,51.76
2018-12-14T22:03:45.900Z,52.31
2018-12-14T22:06:15.710Z,52.54
2018-12-14T22:08:44.887Z,52.00
2018-12-14T22:11:14.366Z,51.32
2018-12-14T22:13:43.656Z,51.75
2018-12-14T22:16:13.319Z,52.16
2018-12-14T22:18:42.794Z,52.08
2018-12-14T22:21:12.145Z,52.26
2018-12-14T22:23:41.474Z,52.48
2018-12-14T22:26:11.023Z,52.18
2018-12-14T22:28:43.091Z,51.92
2018-12-14T22:31:12.391Z,51.64
2018-12-14T22:33:41.600Z,51.69
2018-12-14T22:36:10.864Z,52.01
2018-12-14T22:38:40.096Z,52.40
2018-12-14T22:41:09.361Z,52.97
2018-12-14T22:43:38.642Z,53.23
2018-12-14T22:46:07.848Z,52.85
2018-12-14T22:48:37.130Z,52.95
2018-12-14T22:51:07.526Z,53.44
2018-12-14T22:53:36.713Z,53.30
2018-12-14T22:56:06.094Z,53.31
2018-12-14T22:58:35.546Z,53.05
2018-12-14T23:01:04.794Z,53.25
2018-12-14T23:03:34.113Z,52.82
2018-12-14T23:06:03.351Z,52.75
2018-12-14T23:08:32.784Z,53.16
2018-12-14T23:11:03.153Z,53.25
2018-12-14T23:13:32.380Z,52.61
2018-12-14T23:16:02.175Z,53.34
2018-12-14T23:18:31.525Z,53.14
2018-12-14T23:21:01.677Z,53.29
2018-12-14T23:23:30.858Z,53.49
2018-12-14T23:26:00.206Z,53.02
2018-12-14T23:28:29.481Z,53.00
2018-12-14T23:30:58.658Z,53.30
2018-12-14T23:33:27.929Z,53.57
2018-12-14T23:35:57.140Z,53.20
2018-12-14T23:38:26.409Z,52.90
2018-12-14T23:40:55.656Z,53.25
2018-12-14T23:43:24.974Z,54.16
2018-12-14T23:45:54.225Z,54.09
2018-12-14T23:48:23.532Z,54.59
2018-12-14T23:50:52.753Z,54.04
2018-12-14T23:53:21.976Z,54.38
2018-12-14T23:55:51.213Z,54.32
2018-12-14T23:58:20.478Z,54.65
