createdAt,value
2017-10-12T00:01:39.449Z,100490.64
2017-10-12T00:04:06.609Z,100489.80
2017-10-12T00:06:33.923Z,100486.36
2017-10-12T00:09:01.848Z,100494.61
2017-10-12T00:11:29.020Z,100493.78
2017-10-12T00:13:56.164Z,100499.00
2017-10-12T00:16:23.306Z,100495.09
2017-10-12T00:18:50.453Z,100502.93
2017-10-12T00:21:17.600Z,100498.17
2017-10-12T00:23:44.745Z,100493.36
2017-10-12T00:26:11.901Z,100500.79
2017-10-12T00:28:39.065Z,100500.79
2017-10-12T00:31:06.228Z,100503.40
2017-10-12T00:33:33.371Z,100504.29
2017-10-12T00:36:00.564Z,100506.02
2017-10-12T00:38:27.706Z,100509.05
2017-10-12T00:40:54.864Z,100515.16
2017-10-12T00:43:22.010Z,100521.70
2017-10-12T00:45:49.163Z,100533.04
2017-10-12T00:48:16.324Z,100526.09
2017-10-12T00:50:43.485Z,100523.06
2017-10-12T00:53:10.648Z,100524.37
2017-10-12T00:55:37.817Z,100531.31
2017-10-12T00:58:04.979Z,100527.39
2017-10-12T01:00:32.141Z,100530.42
2017-10-12T01:03:00.059Z,100513.91
2017-10-12T01:05:27.216Z,100516.94
2017-10-12T01:07:54.388Z,100506.13
2017-10-12T01:10:21.534Z,100503.04
2017-10-12T01:12:48.673Z,100498.75
2017-10-12T01:15:15.813Z,100487.50
2017-10-12T01:17:42.957Z,100487.00
2017-10-12T01:20:10.144Z,100490.44
2017-10-12T01:22:37.333Z,100489.14
2017-10-12T01:25:04.486Z,100494.03
2017-10-12T01:27:31.653Z,100498.28
2017-10-12T01:29:58.826Z,100497.03
2017-10-12T01:32:25.963Z,100493.53
2017-10-12T01:34:53.105Z,100495.73
2017-10-12T01:37:20.245Z,100494.42
2017-10-12T01:39:47.459Z,100499.64
2017-10-12T01:42:15.368Z,100498.84
2017-10-12T01:44:42.524Z,100494.92
2017-10-12T01:47:09.725Z,100500.15
2017-10-12T01:49:36.877Z,100499.73
2017-10-12T01:52:04.036Z,100496.23
2017-10-12T01:54:31.190Z,100492.78
2017-10-12T01:56:58.347Z,100491.48
2017-10-12T01:59:25.489Z,100491.89
2017-10-12T02:01:52.632Z,100488.86
2017-10-12T02:04:19.792Z,100488.45
2017-10-12T02:06:46.939Z,100494.56
2017-10-12T02:09:14.109Z,100494.15
2017-10-12T02:11:41.253Z,100495.45
2017-10-12T02:14:08.402Z,100502.41
2017-10-12T02:16:35.552Z,100499.80
2017-10-12T02:19:02.712Z,100495.04
2017-10-12T02:21:29.850Z,100491.12
2017-10-12T02:23:57.024Z,100502.41
2017-10-12T02:26:24.175Z,100502.88
2017-10-12T02:28:51.364Z,100498.95
2017-10-12T02:31:18.530Z,100497.23
2017-10-12T02:33:46.471Z,100499.02
2017-10-12T02:36:13.631Z,100505.08
2017-10-12T02:38:40.796Z,100497.70
2017-10-12T02:41:08.081Z,100511.61
2017-10-12T02:43:35.524Z,100513.80
2017-10-12T02:46:02.699Z,100510.77
2017-10-12T02:48:29.837Z,100508.63
2017-10-12T02:50:57.021Z,100501.21
2017-10-12T02:53:24.195Z,100510.77
2017-10-12T02:55:51.365Z,100508.16
2017-10-12T02:58:18.512Z,100501.63
2017-10-12T03:00:45.672Z,100502.94
2017-10-12T03:03:12.833Z,100506.44
2017-10-12T03:05:39.987Z,100503.41
2017-10-12T03:08:07.144Z,100511.66
2017-10-12T03:10:34.300Z,100496.93
2017-10-12T03:13:01.441Z,100509.52
2017-10-12T03:15:28.586Z,100511.72
2017-10-12T03:17:55.737Z,100514.33
2017-10-12T03:20:22.928Z,100518.20
2017-10-12T03:22:50.117Z,100523.48
2017-10-12T03:25:17.265Z,100519.56
2017-10-12T03:27:44.429Z,100515.70
2017-10-12T03:30:11.591Z,100526.09
2017-10-12T03:32:38.734Z,100529.59
2017-10-12T03:35:05.891Z,100531.73
2017-10-12T03:37:33.057Z,100541.72
2017-10-12T03:40:00.210Z,100538.22
2017-10-12T03:42:27.353Z,100543.39
2017-10-12T03:44:54.516Z,100554.67
2017-10-12T03:47:21.662Z,100547.67
2017-10-12T03:49:48.811Z,100548.00
2017-10-12T03:52:16.007Z,100541.83
2017-10-12T03:54:43.955Z,100540.47
2017-10-12T03:57:11.111Z,100557.41
2017-10-12T03:59:38.268Z,100547.78
2017-10-12T04:02:05.428Z,100545.11
2017-10-12T04:04:32.578Z,100554.62
2017-10-12T04:06:59.761Z,100568.52
2017-10-12T04:09:26.906Z,100568.89
2017-10-12T04:11:54.055Z,100584.57
2017-10-12T04:14:21.215Z,100607.56
2017-10-12T04:16:48.367Z,100608.41
2017-10-12T04:19:15.510Z,100608.82
2017-10-12T04:21:42.682Z,100604.39
2017-10-12T04:24:09.839Z,100621.33
2017-10-12T04:26:37.029Z,100629.17
2017-10-12T04:29:04.951Z,100623.42
2017-10-12T04:31:32.094Z,100626.03
2017-10-12T04:33:59.257Z,100627.70
2017-10-12T04:36:26.402Z,100626.87
2017-10-12T04:38:53.545Z,100628.53
2017-10-12T04:41:20.704Z,100633.77
2017-10-12T04:43:47.845Z,100636.38
2017-10-12T04:46:14.984Z,100646.37
2017-10-12T04:48:42.130Z,100649.88
2017-10-12T04:51:09.274Z,100656.41
2017-10-12T04:53:36.433Z,100659.02
2017-10-12T04:56:03.577Z,100669.47
2017-10-12T04:58:30.729Z,100682.55
2017-10-12T05:00:57.878Z,100683.91
2017-10-12T05:03:25.036Z,100694.78
2017-10-12T05:05:52.177Z,100700.48
2017-10-12T05:08:19.327Z,100704.04
2017-10-12T05:10:46.507Z,100715.39
2017-10-12T05:13:13.660Z,100727.16
2017-10-12T05:15:40.798Z,100737.24
2017-10-12T05:18:07.942Z,100739.86
2017-10-12T05:20:35.098Z,100752.51
2017-10-12T05:23:02.251Z,100760.44
2017-10-12T05:25:29.417Z,100761.75
2017-10-12T05:27:56.717Z,100779.21
2017-10-12T05:30:24.679Z,100776.13
2017-10-12T05:32:51.836Z,100785.75
2017-10-12T05:35:18.999Z,100796.62
2017-10-12T05:37:46.141Z,100811.88
2017-10-12T05:40:13.308Z,100800.54
2017-10-12T05:42:40.462Z,100812.30
2017-10-12T05:45:07.601Z,100823.59
2017-10-12T05:47:34.761Z,100834.05
2017-10-12T05:50:02.006Z,100839.28
2017-10-12T05:52:29.151Z,100851.98
2017-10-12T05:54:56.317Z,100853.81
2017-10-12T05:57:23.466Z,100859.47
2017-10-12T05:59:50.629Z,100853.77
2017-10-12T06:02:17.785Z,100845.97
2017-10-12T06:04:44.953Z,100864.27
2017-10-12T06:07:12.296Z,100872.12
2017-10-12T06:09:39.457Z,100879.96
2017-10-12T06:12:06.618Z,100890.88
2017-10-12T06:14:33.800Z,100895.23
2017-10-12T06:17:00.962Z,100890.09
2017-10-12T06:19:28.111Z,100882.16
2017-10-12T06:21:55.276Z,100893.03
2017-10-12T06:24:22.440Z,100895.28
2017-10-12T06:26:49.663Z,100898.78
2017-10-12T06:29:16.823Z,100903.17
2017-10-12T06:31:43.963Z,100914.52
2017-10-12T06:34:11.129Z,100922.83
2017-10-12T06:36:38.288Z,100917.60
2017-10-12T06:39:05.428Z,100928.05
2017-10-12T06:41:32.592Z,100936.31
2017-10-12T06:43:59.738Z,100940.61
2017-10-12T06:46:26.880Z,100934.96
2017-10-12T06:48:54.026Z,100944.06
2017-10-12T06:51:21.166Z,100941.44
2017-10-12T06:53:48.314Z,100948.34
2017-10-12T06:56:15.478Z,100956.61
2017-10-12T06:58:42.626Z,100957.03
2017-10-12T07:01:09.769Z,100968.33
2017-10-12T07:03:36.927Z,100984.77
2017-10-12T07:06:04.064Z,100981.27
2017-10-12T07:08:31.220Z,100989.94
2017-10-12T07:10:58.374Z,100996.42
2017-10-12T07:13:25.539Z,100999.46
2017-10-12T07:15:52.705Z,101006.37
2017-10-12T07:18:19.935Z,101002.03
2017-10-12T07:20:47.098Z,101011.17
2017-10-12T07:23:14.241Z,101009.45
2017-10-12T07:25:41.404Z,101012.11
2017-10-12T07:28:08.555Z,101019.49
2017-10-12T07:30:35.710Z,101028.17
2017-10-12T07:33:02.879Z,101036.48
2017-10-12T07:35:30.020Z,101037.42
2017-10-12T07:37:57.190Z,101044.80
2017-10-12T07:40:25.142Z,101039.20
2017-10-12T07:42:52.328Z,101043.59
2017-10-12T07:45:19.484Z,101049.23
2017-10-12T07:47:46.624Z,101053.66
2017-10-12T07:50:13.792Z,101051.09
2017-10-12T07:52:40.952Z,101043.72
2017-10-12T07:55:08.093Z,101054.59
2017-10-12T07:57:35.375Z,101064.63
2017-10-12T08:00:02.536Z,101072.89
2017-10-12T08:02:29.692Z,101081.58
2017-10-12T08:04:56.834Z,101082.00
2017-10-12T08:07:23.991Z,101086.39
2017-10-12T08:09:51.130Z,101091.56
2017-10-12T08:12:18.532Z,101085.42
2017-10-12T08:14:45.686Z,101085.03
2017-10-12T08:17:12.830Z,101088.95
2017-10-12T08:19:39.999Z,101086.26
2017-10-12T08:22:07.209Z,101095.78
2017-10-12T08:24:34.370Z,101094.05
2017-10-12T08:27:01.537Z,101097.09
2017-10-12T08:29:28.685Z,101102.69
2017-10-12T08:31:55.848Z,101095.31
2017-10-12T08:34:23.004Z,101095.73
2017-10-12T08:36:50.172Z,101101.84
2017-10-12T08:39:17.365Z,101107.08
2017-10-12T08:41:44.537Z,101105.77
2017-10-12T08:44:11.712Z,101116.70
2017-10-12T08:46:38.854Z,101114.97
2017-10-12T08:49:06.021Z,101123.70
2017-10-12T08:51:33.180Z,101124.12
2017-10-12T08:54:00.359Z,101125.95
2017-10-12T08:56:27.548Z,101135.52
2017-10-12T08:58:54.713Z,101143.44
2017-10-12T09:01:21.876Z,101145.68
2017-10-12T09:03:49.040Z,101152.22
2017-10-12T09:06:16.444Z,101151.33
2017-10-12T09:08:44.368Z,101153.94
2017-10-12T09:11:11.529Z,101156.98
2017-10-12T09:13:38.687Z,101157.40
2017-10-12T09:16:05.832Z,101155.67
2017-10-12T09:18:32.971Z,101166.89
2017-10-12T09:21:00.119Z,101162.08
2017-10-12T09:23:27.277Z,101168.98
2017-10-12T09:25:54.437Z,101168.56
2017-10-12T09:28:21.597Z,101169.41
2017-10-12T09:30:48.754Z,101181.59
2017-10-12T09:33:15.927Z,101178.93
2017-10-12T09:35:43.089Z,101174.17
2017-10-12T09:38:10.237Z,101183.73
2017-10-12T09:40:37.380Z,101188.55
2017-10-12T09:43:04.522Z,101189.39
2017-10-12T09:45:31.667Z,101193.31
2017-10-12T09:47:58.818Z,101192.05
2017-10-12T09:50:25.967Z,101189.44
2017-10-12T09:52:53.124Z,101196.44
2017-10-12T09:55:20.287Z,101196.02
2017-10-12T09:57:47.435Z,101214.37
2017-10-12T10:00:14.592Z,101211.70
2017-10-12T10:02:41.738Z,101208.80
2017-10-12T10:05:08.899Z,101209.69
2017-10-12T10:07:36.046Z,101215.80
2017-10-12T10:10:03.189Z,101229.30
2017-10-12T10:12:30.341Z,101231.07
2017-10-12T10:14:57.508Z,101234.53
2017-10-12T10:17:24.670Z,101240.64
2017-10-12T10:19:51.831Z,101237.14
2017-10-12T10:22:18.978Z,101242.28
2017-10-12T10:24:46.126Z,101252.36
2017-10-12T10:27:13.273Z,101250.13
2017-10-12T10:29:40.410Z,101251.39
2017-10-12T10:32:07.575Z,101259.66
2017-10-12T10:34:34.717Z,101264.00
2017-10-12T10:37:01.881Z,101264.42
2017-10-12T10:39:29.025Z,101257.42
2017-10-12T10:41:56.189Z,101263.06
2017-10-12T10:44:23.333Z,101262.59
2017-10-12T10:46:50.472Z,101264.33
2017-10-12T10:49:17.624Z,101267.36
2017-10-12T10:51:44.770Z,101278.23
2017-10-12T10:54:11.944Z,101279.17
2017-10-12T10:56:39.108Z,101278.23
2017-10-12T10:59:07.024Z,101285.66
2017-10-12T11:01:34.188Z,101291.36
2017-10-12T11:04:01.330Z,101285.70
2017-10-12T11:06:28.474Z,101292.25
2017-10-12T11:08:55.613Z,101285.29
2017-10-12T11:11:22.773Z,101286.64
2017-10-12T11:13:49.923Z,101277.96
2017-10-12T11:16:17.085Z,101280.16
2017-10-12T11:18:44.244Z,101275.39
2017-10-12T11:21:11.413Z,101286.73
2017-10-12T11:23:38.573Z,101276.28
2017-10-12T11:26:05.721Z,101291.16
2017-10-12T11:28:32.893Z,101288.55
2017-10-12T11:31:00.042Z,101295.59
2017-10-12T11:33:27.201Z,101290.83
2017-10-12T11:35:54.346Z,101296.06
2017-10-12T11:38:21.492Z,101305.20
2017-10-12T11:40:48.661Z,101305.20
2017-10-12T11:43:15.800Z,101301.28
2017-10-12T11:45:42.965Z,101296.11
2017-10-12T11:48:10.119Z,101300.87
2017-10-12T11:50:37.275Z,101296.52
2017-10-12T11:53:04.441Z,101296.99
2017-10-12T11:55:31.601Z,101294.84
2017-10-12T11:57:58.746Z,101296.15
2017-10-12T12:00:25.970Z,101289.61
2017-10-12T12:02:53.124Z,101287.47
2017-10-12T12:05:20.285Z,101282.70
2017-10-12T12:07:47.443Z,101277.06
2017-10-12T12:10:14.590Z,101283.17
2017-10-12T12:12:41.740Z,101274.44
2017-10-12T12:15:08.874Z,101275.70
2017-10-12T12:17:36.013Z,101269.17
2017-10-12T12:20:03.158Z,101270.84
2017-10-12T12:22:30.328Z,101280.79
2017-10-12T12:24:57.466Z,101289.43
2017-10-12T12:27:24.635Z,101286.73
2017-10-12T12:29:52.047Z,101293.23
2017-10-12T12:32:19.205Z,101292.30
2017-10-12T12:34:46.368Z,101300.98
2017-10-12T12:37:13.508Z,101293.97
2017-10-12T12:39:40.654Z,101302.19
2017-10-12T12:42:07.802Z,101306.53
2017-10-12T12:44:36.213Z,101307.38
2017-10-12T12:47:03.350Z,101313.91
2017-10-12T12:49:30.533Z,101316.06
2017-10-12T12:51:57.670Z,101314.75
2017-10-12T12:54:24.820Z,101326.94
2017-10-12T12:56:51.972Z,101321.29
2017-10-12T12:59:19.104Z,101318.67
2017-10-12T13:01:46.262Z,101325.21
2017-10-12T13:04:13.436Z,101326.14
2017-10-12T13:06:41.347Z,101322.69
2017-10-12T13:09:08.494Z,101317.92
2017-10-12T13:11:35.657Z,101322.31
2017-10-12T13:14:02.816Z,101330.16
2017-10-12T13:16:29.980Z,101336.27
2017-10-12T13:18:57.119Z,101337.63
2017-10-12T13:21:24.257Z,101340.71
2017-10-12T13:23:51.411Z,101334.59
2017-10-12T13:26:18.554Z,101338.14
2017-10-12T13:28:45.748Z,101354.25
2017-10-12T13:31:12.963Z,101349.09
2017-10-12T13:33:42.520Z,101351.76
2017-10-12T13:36:09.769Z,101346.53
2017-10-12T13:38:36.913Z,101353.53
2017-10-12T13:41:04.057Z,101353.53
2017-10-12T13:43:31.213Z,101364.88
2017-10-12T13:45:58.366Z,101360.53
2017-10-12T13:48:25.509Z,101358.86
2017-10-12T13:50:52.646Z,101357.55
2017-10-12T13:53:19.816Z,101358.02
2017-10-12T13:55:46.982Z,101360.02
2017-10-12T13:58:14.130Z,101356.45
2017-10-12T14:00:41.270Z,101363.78
2017-10-12T14:03:09.185Z,101361.16
2017-10-12T14:05:36.349Z,101363.73
2017-10-12T14:08:03.509Z,101379.00
2017-10-12T14:10:30.665Z,101368.49
2017-10-12T14:12:57.821Z,101372.00
2017-10-12T14:15:25.961Z,101375.03
2017-10-12T14:17:53.419Z,101375.08
2017-10-12T14:20:20.562Z,101374.66
2017-10-12T14:22:47.720Z,101365.04
2017-10-12T14:25:14.862Z,101370.73
2017-10-12T14:27:42.006Z,101361.58
2017-10-12T14:30:09.151Z,101362.89
2017-10-12T14:32:37.073Z,101370.31
2017-10-12T14:35:04.219Z,101369.89
2017-10-12T14:37:31.366Z,101379.52
2017-10-12T14:39:58.510Z,101383.02
2017-10-12T14:42:25.695Z,101370.41
2017-10-12T14:44:52.889Z,101386.52
2017-10-12T14:47:20.045Z,101393.55
2017-10-12T14:49:47.209Z,101388.83
2017-10-12T14:52:14.351Z,101384.44
2017-10-12T14:54:41.513Z,101391.45
2017-10-12T14:57:08.673Z,101393.59
2017-10-12T14:59:36.026Z,101401.44
2017-10-12T15:02:03.225Z,101394.06
2017-10-12T15:04:30.444Z,101396.55
2017-10-12T15:06:57.814Z,101400.89
2017-10-12T15:09:25.010Z,101404.72
2017-10-12T15:11:52.153Z,101412.15
2017-10-12T15:14:19.938Z,101414.72
2017-10-12T15:16:47.152Z,101402.11
2017-10-12T15:19:14.315Z,101412.15
2017-10-12T15:21:41.467Z,101411.59
2017-10-12T15:24:09.374Z,101405.80
2017-10-12T15:26:36.513Z,101410.98
2017-10-12T15:29:03.669Z,101412.72
2017-10-12T15:31:30.831Z,101410.48
2017-10-12T15:33:58.001Z,101414.36
2017-10-12T15:36:25.999Z,101413.39
2017-10-12T15:38:53.339Z,101411.99
2017-10-12T15:41:20.500Z,101410.22
2017-10-12T15:43:47.665Z,101414.09
2017-10-12T15:46:15.041Z,101421.52
2017-10-12T15:48:42.258Z,101428.06
2017-10-12T15:51:09.462Z,101428.95
2017-10-12T15:53:36.636Z,101431.98
2017-10-12T15:56:03.784Z,101435.02
2017-10-12T15:58:30.936Z,101440.25
2017-10-12T16:00:58.077Z,101448.94
2017-10-12T16:03:25.790Z,101445.90
2017-10-12T16:05:52.948Z,101451.13
2017-10-12T16:08:20.137Z,101445.90
2017-10-12T16:10:47.317Z,101454.59
2017-10-12T16:13:14.500Z,101453.66
2017-10-12T16:15:41.643Z,101456.23
2017-10-12T16:18:08.809Z,101452.22
2017-10-12T16:20:35.953Z,101457.32
2017-10-12T16:23:03.450Z,101459.94
2017-10-12T16:25:30.605Z,101470.27
2017-10-12T16:27:58.124Z,101467.27
2017-10-12T16:30:25.643Z,101476.71
2017-10-12T16:33:08.567Z,101475.83
2017-10-12T16:35:20.831Z,101473.72
2017-10-12T16:37:50.018Z,101473.72
2017-10-12T16:40:17.170Z,101463.30
2017-10-12T16:42:45.156Z,101474.19
2017-10-12T16:45:12.563Z,101461.11
2017-10-12T16:47:39.714Z,101466.34
2017-10-12T16:50:06.881Z,101465.08
2017-10-12T16:52:34.039Z,101467.23
2017-10-12T16:55:01.190Z,101471.15
2017-10-12T16:57:28.368Z,101465.92
2017-10-12T16:59:55.553Z,101468.53
2017-10-12T17:02:22.719Z,101471.99
2017-10-12T17:04:49.946Z,101478.53
2017-10-12T17:07:17.108Z,101478.44
2017-10-12T17:09:44.254Z,101479.42
2017-10-12T17:12:11.468Z,101484.70
2017-10-12T17:14:38.770Z,101477.36
2017-10-12T17:17:05.938Z,101476.01
2017-10-12T17:19:33.101Z,101466.94
2017-10-12T17:22:00.256Z,101477.83
2017-10-12T17:24:27.394Z,101481.75
2017-10-12T17:26:54.547Z,101482.17
2017-10-12T17:29:21.723Z,101475.20
2017-10-12T17:31:48.884Z,101473.44
2017-10-12T17:34:16.034Z,101476.01
2017-10-12T17:36:43.187Z,101487.82
2017-10-12T17:39:10.335Z,101483.01
2017-10-12T17:41:37.483Z,101486.47
2017-10-12T17:44:04.644Z,101494.69
2017-10-12T17:46:32.114Z,101492.96
2017-10-12T17:48:59.712Z,101504.22
2017-10-12T17:51:26.893Z,101503.80
2017-10-12T17:53:54.959Z,101504.09
2017-10-12T17:56:22.184Z,101496.66
2017-10-12T17:58:49.373Z,101501.52
2017-10-12T18:01:16.616Z,101505.86
2017-10-12T18:03:44.862Z,101510.25
2017-10-12T18:06:12.073Z,101505.02
2017-10-12T18:08:39.351Z,101505.02
2017-10-12T18:11:07.730Z,101498.91
2017-10-12T18:13:35.242Z,101498.95
2017-10-12T18:16:04.273Z,101502.83
2017-10-12T18:18:32.527Z,101508.94
2017-10-12T18:21:00.960Z,101512.40
2017-10-12T18:23:29.317Z,101513.24
2017-10-12T18:25:56.575Z,101504.97
2017-10-12T18:28:24.652Z,101499.28
2017-10-12T18:30:52.587Z,101507.13
2017-10-12T18:33:22.274Z,101503.63
2017-10-12T18:35:49.860Z,101509.70
2017-10-12T18:38:18.628Z,101508.39
2017-10-12T18:40:47.183Z,101520.11
2017-10-12T18:43:15.791Z,101515.30
2017-10-12T18:45:44.336Z,101521.84
2017-10-12T18:48:13.690Z,101524.38
2017-10-12T18:50:42.325Z,101520.84
2017-10-12T18:53:10.720Z,101529.52
2017-10-12T18:55:39.644Z,101530.83
2017-10-12T18:58:08.733Z,101530.37
2017-10-12T19:00:37.530Z,101531.20
2017-10-12T19:03:06.348Z,101527.28
2017-10-12T19:05:35.595Z,101533.36
2017-10-12T19:08:04.440Z,101535.09
2017-10-12T19:10:33.152Z,101527.28
2017-10-12T19:13:01.868Z,101530.74
2017-10-12T19:15:29.999Z,101535.09
2017-10-12T19:17:58.380Z,101535.93
2017-10-12T19:20:25.933Z,101532.47
2017-10-12T19:22:55.045Z,101537.33
2017-10-12T19:25:23.451Z,101539.52
2017-10-12T19:27:51.394Z,101536.06
2017-10-12T19:30:19.856Z,101536.48
2017-10-12T19:32:48.171Z,101537.38
2017-10-12T19:35:16.715Z,101539.15
2017-10-12T19:37:45.047Z,101549.14
2017-10-12T19:40:13.628Z,101545.27
2017-10-12T19:42:42.225Z,101543.91
2017-10-12T19:45:09.967Z,101543.49
2017-10-12T19:47:38.517Z,101535.64
2017-10-12T19:50:06.973Z,101541.30
2017-10-12T19:52:35.908Z,101541.72
2017-10-12T19:55:04.611Z,101539.95
2017-10-12T19:57:32.434Z,101537.75
2017-10-12T20:00:01.170Z,101540.79
2017-10-12T20:02:29.341Z,101542.94
2017-10-12T20:04:58.832Z,101531.16
2017-10-12T20:07:27.357Z,101538.13
2017-10-12T20:09:55.741Z,101541.59
2017-10-12T20:12:23.931Z,101542.00
2017-10-12T20:14:51.376Z,101542.89
2017-10-12T20:17:19.925Z,101542.00
2017-10-12T20:19:48.788Z,101541.54
2017-10-12T20:22:16.507Z,101541.96
2017-10-12T20:24:43.670Z,101547.99
2017-10-12T20:27:11.160Z,101543.69
2017-10-12T20:29:39.824Z,101550.70
2017-10-12T20:32:07.853Z,101548.55
2017-10-12T20:34:35.065Z,101549.90
2017-10-12T20:37:02.635Z,101548.59
2017-10-12T20:39:30.702Z,101548.63
2017-10-12T20:44:25.128Z,101540.36
2017-10-12T20:46:52.531Z,101544.80
2017-10-12T20:49:19.705Z,101541.77
2017-10-12T20:51:46.880Z,101543.53
2017-10-12T20:54:14.045Z,101546.15
2017-10-12T20:56:41.201Z,101542.70
2017-10-12T20:59:08.365Z,101547.11
2017-10-12T21:01:36.023Z,101542.30
2017-10-12T21:04:03.956Z,101533.19
2017-10-12T21:06:31.103Z,101530.58
2017-10-12T21:08:58.264Z,101531.89
2017-10-12T21:11:25.412Z,101526.23
2017-10-12T21:13:52.572Z,101530.58
2017-10-12T21:16:19.730Z,101534.08
2017-10-12T21:18:46.874Z,101531.42
2017-10-12T21:21:14.012Z,101532.61
2017-10-12T21:23:41.167Z,101524.76
2017-10-12T21:26:08.305Z,101525.18
2017-10-12T21:28:35.471Z,101532.09
2017-10-12T21:31:02.622Z,101528.59
2017-10-12T21:33:29.765Z,101529.02
2017-10-12T21:35:56.905Z,101533.78
2017-10-12T21:38:24.063Z,101534.67
2017-10-12T21:40:52.706Z,101528.13
2017-10-12T21:43:19.860Z,101515.37
2017-10-12T21:45:47.032Z,101510.90
2017-10-12T21:48:14.200Z,101516.97
2017-10-12T21:50:41.363Z,101517.91
2017-10-12T21:53:09.536Z,101516.19
2017-10-12T21:55:36.682Z,101519.62
2017-10-12T21:58:03.840Z,101529.55
2017-10-12T22:00:31.758Z,101534.94
2017-10-12T22:02:58.909Z,101540.05
2017-10-12T22:05:26.046Z,101538.87
2017-10-12T22:07:53.194Z,101529.44
2017-10-12T22:10:20.353Z,101520.79
2017-10-12T22:12:47.520Z,101525.18
2017-10-12T22:15:14.662Z,101524.80
2017-10-12T22:17:41.805Z,101509.11
2017-10-12T22:20:09.492Z,101510.96
2017-10-12T22:22:36.634Z,101510.12
2017-10-12T22:25:03.770Z,101510.12
2017-10-12T22:27:30.929Z,101509.74
2017-10-12T22:29:58.556Z,101505.44
2017-10-12T22:32:26.298Z,101505.44
2017-10-12T22:34:53.475Z,101501.98
2017-10-12T22:37:20.637Z,101505.95
2017-10-12T22:39:48.400Z,101501.19
2017-10-12T22:42:15.585Z,101497.69
2017-10-12T22:44:43.107Z,101502.95
2017-10-12T22:47:10.676Z,101500.39
2017-10-12T22:49:38.005Z,101510.47
2017-10-12T22:52:05.560Z,101516.59
2017-10-12T22:54:33.549Z,101513.55
2017-10-12T22:57:01.331Z,101516.64
2017-10-12T22:59:28.938Z,101521.48
2017-10-12T23:01:56.557Z,101515.83
2017-10-12T23:04:23.736Z,101515.88
2017-10-12T23:06:50.891Z,101521.52
2017-10-12T23:09:18.044Z,101515.45
2017-10-12T23:11:45.208Z,101518.95
2017-10-12T23:14:12.619Z,101520.72
2017-10-12T23:16:40.211Z,101520.30
2017-10-12T23:19:08.170Z,101524.69
2017-10-12T23:21:35.364Z,101524.69
2017-10-12T23:24:02.712Z,101521.66
2017-10-12T23:26:30.354Z,101517.73
2017-10-12T23:28:57.660Z,101512.97
2017-10-12T23:31:24.816Z,101515.16
2017-10-12T23:33:52.626Z,101517.78
2017-10-12T23:36:19.793Z,101514.31
2017-10-12T23:38:47.521Z,101517.40
2017-10-12T23:41:14.724Z,101520.44
2017-10-12T23:43:41.918Z,101520.52
2017-10-12T23:46:09.080Z,101525.29
2017-10-12T23:48:36.363Z,101519.22
2017-10-12T23:51:03.520Z,101519.69
2017-10-12T23:53:30.709Z,101531.87
2017-10-12T23:55:57.860Z,101530.61
2017-10-12T23:58:25.024Z,101530.14
