createdAt,value
2022-12-23T00:02:00.465Z,56.35
2022-12-23T00:04:28.014Z,59.65
2022-12-23T00:06:55.501Z,67.28
2022-12-23T00:09:23.122Z,63.85
2022-12-23T00:12:09.195Z,66.18
2022-12-23T00:14:55.431Z,53.03
2022-12-23T00:17:23.278Z,71.30
2022-12-23T00:19:50.828Z,62.13
2022-12-23T00:22:18.704Z,65.88
2022-12-23T00:24:46.005Z,44.70
2022-12-23T00:27:13.389Z,56.53
2022-12-23T00:29:40.730Z,66.95
2022-12-23T00:32:08.071Z,53.35
2022-12-23T00:34:35.547Z,54.03
2022-12-23T00:37:02.919Z,66.50
2022-12-23T00:39:53.654Z,56.72
2022-12-23T00:42:41.007Z,59.70
2022-12-23T00:45:17.973Z,63.83
2022-12-23T00:48:04.733Z,66.60
2022-12-23T00:50:33.607Z,58.60
2022-12-23T00:53:00.994Z,52.00
2022-12-23T00:55:28.369Z,62.92
2022-12-23T00:57:55.752Z,65.05
2022-12-23T01:00:43.707Z,52.85
2022-12-23T01:03:34.364Z,57.50
2022-12-23T01:06:02.881Z,59.33
2022-12-23T01:08:30.373Z,63.88
2022-12-23T01:11:02.135Z,63.97
2022-12-23T01:13:29.542Z,65.82
2022-12-23T01:16:05.517Z,62.47
2022-12-23T01:18:34.861Z,67.00
2022-12-23T01:21:07.342Z,60.25
2022-12-23T01:23:35.323Z,66.40
2022-12-23T01:26:05.215Z,69.68
2022-12-23T01:28:33.861Z,61.35
2022-12-23T01:31:02.476Z,62.28
2022-12-23T01:33:30.951Z,68.45
2022-12-23T01:36:07.136Z,66.80
2022-12-23T01:38:35.540Z,67.03
2022-12-23T01:41:02.938Z,61.33
2022-12-23T01:43:48.697Z,66.80
2022-12-23T01:46:16.815Z,67.43
2022-12-23T01:48:50.792Z,64.68
2022-12-23T01:51:29.173Z,67.97
2022-12-23T01:54:01.344Z,81.40
2022-12-23T01:56:34.228Z,79.65
2022-12-23T01:59:07.017Z,82.03
2022-12-23T02:01:53.381Z,60.42
2022-12-23T02:04:24.285Z,77.93
2022-12-23T02:07:10.603Z,75.15
2022-12-23T02:09:40.530Z,70.40
2022-12-23T02:12:53.354Z,73.43
2022-12-23T02:15:58.328Z,57.63
2022-12-23T02:18:37.225Z,54.42
2022-12-23T02:21:29.989Z,60.03
2022-12-23T02:24:03.316Z,53.53
2022-12-23T02:26:59.245Z,61.10
2022-12-23T02:29:47.713Z,61.20
2022-12-23T02:32:48.733Z,61.95
2022-12-23T02:35:18.758Z,60.85
2022-12-23T02:38:00.595Z,55.20
2022-12-23T02:40:30.965Z,67.72
2022-12-23T02:43:11.423Z,69.05
2022-12-23T02:46:27.296Z,60.42
2022-12-23T02:49:01.914Z,58.17
2022-12-23T02:51:34.485Z,61.10
2022-12-23T02:54:06.090Z,64.00
2022-12-23T02:56:37.667Z,68.80
2022-12-23T02:59:26.623Z,59.17
2022-12-23T03:01:55.222Z,61.33
2022-12-23T03:04:23.003Z,63.17
2022-12-23T03:06:53.173Z,60.38
2022-12-23T03:09:47.135Z,63.22
2022-12-23T03:12:41.265Z,64.75
2022-12-23T03:15:30.244Z,57.78
2022-12-23T03:18:06.126Z,61.72
2022-12-23T03:20:39.103Z,71.30
2022-12-23T03:23:18.991Z,71.40
2022-12-23T03:25:56.390Z,71.72
2022-12-23T03:28:32.392Z,68.57
2022-12-23T03:31:02.697Z,60.92
2022-12-23T03:33:41.406Z,69.85
2022-12-23T03:36:26.682Z,69.68
2022-12-23T03:38:56.147Z,63.45
2022-12-23T03:41:30.905Z,68.53
2022-12-23T03:44:04.162Z,65.57
2022-12-23T03:46:52.878Z,62.95
2022-12-23T03:49:26.072Z,67.18
2022-12-23T03:52:21.172Z,63.90
2022-12-23T03:54:54.316Z,66.30
2022-12-23T03:57:44.923Z,55.67
2022-12-23T04:00:12.669Z,56.47
2022-12-23T04:02:48.524Z,67.72
2022-12-23T04:05:26.635Z,54.00
2022-12-23T04:08:01.383Z,60.10
2022-12-23T04:10:30.015Z,62.03
2022-12-23T04:12:58.112Z,63.28
2022-12-23T04:15:27.654Z,61.92
2022-12-23T04:17:56.672Z,63.25
2022-12-23T04:20:24.836Z,61.67
2022-12-23T04:22:52.241Z,64.72
2022-12-23T04:25:19.717Z,61.05
2022-12-23T04:27:47.204Z,59.20
2022-12-23T04:30:14.763Z,63.90
2022-12-23T04:32:42.965Z,65.28
2022-12-23T04:35:11.483Z,65.60
2022-12-23T04:37:39.353Z,65.05
2022-12-23T04:40:07.845Z,61.22
2022-12-23T04:42:35.536Z,53.80
2022-12-23T04:45:03.226Z,61.53
2022-12-23T04:47:30.683Z,58.30
2022-12-23T04:49:58.124Z,72.97
2022-12-23T04:52:25.519Z,69.70
2022-12-23T04:54:52.945Z,62.10
2022-12-23T04:57:20.355Z,57.03
2022-12-23T04:59:47.802Z,164.43
2022-12-23T05:02:15.453Z,85.13
2022-12-23T05:04:42.947Z,206.30
2022-12-23T05:07:10.300Z,107.38
2022-12-23T05:09:37.692Z,216.25
2022-12-23T05:12:05.081Z,115.28
2022-12-23T05:14:32.528Z,229.43
2022-12-23T05:17:06.937Z,125.40
2022-12-23T05:19:34.993Z,218.52
2022-12-23T05:22:02.391Z,92.50
2022-12-23T05:24:29.710Z,128.75
2022-12-23T05:27:00.102Z,72.75
2022-12-23T05:29:28.250Z,114.47
2022-12-23T05:31:55.730Z,57.35
2022-12-23T05:34:24.236Z,60.00
2022-12-23T05:36:52.222Z,72.35
2022-12-23T05:39:19.565Z,58.40
2022-12-23T05:41:47.086Z,58.65
2022-12-23T05:44:14.605Z,69.05
2022-12-23T05:46:42.054Z,73.32
2022-12-23T05:49:09.487Z,57.03
2022-12-23T05:51:36.955Z,56.72
2022-12-23T05:54:04.503Z,57.08
2022-12-23T05:56:31.970Z,55.50
2022-12-23T05:59:00.114Z,57.00
2022-12-23T06:01:27.614Z,58.08
2022-12-23T06:03:55.162Z,54.30
2022-12-23T06:06:22.725Z,53.25
2022-12-23T06:08:53.220Z,49.45
2022-12-23T06:11:24.978Z,57.65
2022-12-23T06:13:52.810Z,59.25
2022-12-23T06:16:20.440Z,63.08
2022-12-23T06:18:47.943Z,61.33
2022-12-23T06:21:15.324Z,69.68
2022-12-23T06:23:42.723Z,58.58
2022-12-23T06:26:10.165Z,67.57
2022-12-23T06:28:37.494Z,57.70
2022-12-23T06:31:05.098Z,57.17
2022-12-23T06:33:32.477Z,52.38
2022-12-23T06:35:59.908Z,50.13
2022-12-23T06:38:27.356Z,63.42
2022-12-23T06:40:54.897Z,57.75
2022-12-23T06:43:22.455Z,63.95
2022-12-23T06:45:50.255Z,71.38
2022-12-23T06:48:18.011Z,69.57
2022-12-23T06:50:45.904Z,54.92
2022-12-23T06:53:13.500Z,60.38
2022-12-23T06:55:40.963Z,48.67
2022-12-23T06:58:08.358Z,55.40
2022-12-23T07:00:36.111Z,46.65
2022-12-23T07:03:03.854Z,46.65
2022-12-23T07:05:36.983Z,51.65
2022-12-23T07:08:05.820Z,47.95
2022-12-23T07:10:34.638Z,51.25
2022-12-23T07:13:02.269Z,50.97
2022-12-23T07:15:29.779Z,46.80
2022-12-23T07:17:57.193Z,56.60
2022-12-23T07:20:24.686Z,54.22
2022-12-23T07:22:54.688Z,46.78
2022-12-23T07:25:22.128Z,46.72
2022-12-23T07:27:54.646Z,48.83
2022-12-23T07:30:23.622Z,51.30
2022-12-23T07:32:51.738Z,52.42
2022-12-23T07:35:19.321Z,47.55
2022-12-23T07:37:51.901Z,47.10
2022-12-23T07:40:19.563Z,48.00
2022-12-23T07:42:58.876Z,43.88
2022-12-23T07:45:28.170Z,47.50
2022-12-23T07:47:57.227Z,44.47
2022-12-23T07:50:25.909Z,49.15
2022-12-23T07:52:54.412Z,45.63
2022-12-23T07:55:22.280Z,43.22
2022-12-23T07:57:51.402Z,44.53
2022-12-23T08:00:20.199Z,44.72
2022-12-23T08:02:48.776Z,49.28
2022-12-23T08:05:16.953Z,45.63
2022-12-23T08:07:45.492Z,49.95
2022-12-23T08:10:13.191Z,45.65
2022-12-23T08:12:40.547Z,45.70
2022-12-23T08:15:09.378Z,45.05
2022-12-23T08:17:36.714Z,41.78
2022-12-23T08:20:04.341Z,47.10
2022-12-23T08:22:32.199Z,41.17
2022-12-23T08:24:59.867Z,47.78
2022-12-23T08:27:27.340Z,46.47
2022-12-23T08:29:55.326Z,41.47
2022-12-23T08:32:22.784Z,43.97
2022-12-23T08:34:50.184Z,44.45
2022-12-23T08:37:17.523Z,41.85
2022-12-23T08:39:44.965Z,45.40
2022-12-23T08:42:12.291Z,40.88
2022-12-23T08:44:39.602Z,44.22
2022-12-23T08:47:06.998Z,44.35
2022-12-23T08:49:34.369Z,45.33
2022-12-23T08:52:03.045Z,43.10
2022-12-23T08:54:30.501Z,44.95
2022-12-23T08:56:57.896Z,38.50
2022-12-23T08:59:25.259Z,37.85
2022-12-23T09:01:52.765Z,42.53
2022-12-23T09:04:20.197Z,32.25
2022-12-23T09:06:47.565Z,39.28
2022-12-23T09:09:16.320Z,40.47
2022-12-23T09:11:44.193Z,34.25
2022-12-23T09:14:12.058Z,36.22
2022-12-23T09:16:39.719Z,38.65
2022-12-23T09:19:08.074Z,37.03
2022-12-23T09:21:35.941Z,34.28
2022-12-23T09:24:03.476Z,36.08
2022-12-23T09:26:31.885Z,34.00
2022-12-23T09:28:59.490Z,36.35
2022-12-23T09:31:34.010Z,31.15
2022-12-23T09:34:04.003Z,32.30
2022-12-23T09:36:31.800Z,33.40
2022-12-23T09:38:59.573Z,28.30
2022-12-23T09:41:48.734Z,33.75
2022-12-23T09:44:44.450Z,34.28
2022-12-23T09:47:17.777Z,32.65
2022-12-23T09:49:51.717Z,30.85
2022-12-23T09:52:39.707Z,30.05
2022-12-23T09:55:11.204Z,31.70
2022-12-23T09:57:51.237Z,26.75
2022-12-23T10:00:19.688Z,26.75
2022-12-23T10:03:02.085Z,27.85
2022-12-23T10:05:48.154Z,30.67
2022-12-23T10:08:37.724Z,24.48
2022-12-23T10:11:19.731Z,26.17
2022-12-23T10:14:15.619Z,31.38
2022-12-23T10:16:46.503Z,26.77
2022-12-23T10:19:23.171Z,29.48
2022-12-23T10:21:58.795Z,27.02
2022-12-23T10:24:48.122Z,29.50
2022-12-23T10:27:41.103Z,21.83
2022-12-23T10:33:24.258Z,27.83
2022-12-23T10:38:56.456Z,24.50
2022-12-23T10:42:20.585Z,26.25
2022-12-23T10:45:07.781Z,27.58
2022-12-23T10:48:14.453Z,27.88
2022-12-23T10:50:50.328Z,26.58
2022-12-23T10:53:32.432Z,27.27
2022-12-23T10:56:00.725Z,29.42
2022-12-23T10:58:28.331Z,23.23
2022-12-23T11:00:59.265Z,22.77
2022-12-23T11:04:02.054Z,23.15
2022-12-23T11:06:36.880Z,26.00
2022-12-23T11:09:06.713Z,26.95
2022-12-23T11:11:57.027Z,25.85
2022-12-23T11:14:33.194Z,27.53
2022-12-23T11:17:00.890Z,20.98
2022-12-23T11:19:28.398Z,26.35
2022-12-23T11:22:00.828Z,26.10
2022-12-23T11:24:38.019Z,23.98
2022-12-23T11:27:16.197Z,27.25
2022-12-23T11:29:54.963Z,26.23
2022-12-23T11:32:26.436Z,27.23
2022-12-23T11:34:55.157Z,29.40
2022-12-23T11:37:34.594Z,30.23
2022-12-23T11:40:03.647Z,29.10
2022-12-23T11:42:33.875Z,30.52
2022-12-23T11:45:01.392Z,31.23
2022-12-23T11:47:37.318Z,53.80
2022-12-23T11:50:29.028Z,43.72
2022-12-23T11:53:12.360Z,34.20
2022-12-23T11:55:48.194Z,53.70
2022-12-23T11:58:20.132Z,44.17
2022-12-23T12:00:56.021Z,39.88
2022-12-23T12:03:28.840Z,38.42
2022-12-23T12:06:01.011Z,38.72
2022-12-23T12:08:36.497Z,43.67
2022-12-23T12:11:16.901Z,47.47
2022-12-23T12:13:50.369Z,37.20
2022-12-23T12:16:41.110Z,28.90
2022-12-23T12:19:21.261Z,36.17
2022-12-23T12:21:51.867Z,54.67
2022-12-23T12:24:32.072Z,30.92
2022-12-23T12:27:05.204Z,34.35
2022-12-23T12:29:32.770Z,33.47
2022-12-23T12:32:01.817Z,38.95
2022-12-23T12:34:35.067Z,41.55
2022-12-23T12:37:10.685Z,31.13
2022-12-23T12:39:49.264Z,31.48
2022-12-23T12:42:23.046Z,32.92
2022-12-23T12:45:10.245Z,33.05
2022-12-23T12:47:54.496Z,27.90
2022-12-23T12:50:29.414Z,32.40
2022-12-23T12:53:03.621Z,27.58
2022-12-23T12:55:38.502Z,30.17
2022-12-23T12:58:17.775Z,28.23
2022-12-23T13:00:55.208Z,30.90
2022-12-23T13:03:34.501Z,29.35
2022-12-23T13:06:30.860Z,29.77
2022-12-23T13:09:16.338Z,29.00
2022-12-23T13:11:58.403Z,28.52
2022-12-23T13:14:49.904Z,29.58
2022-12-23T13:17:27.556Z,27.65
2022-12-23T13:20:16.791Z,24.35
2022-12-23T13:22:47.149Z,29.70
2022-12-23T13:25:35.748Z,24.92
2022-12-23T13:28:32.691Z,31.52
2022-12-23T13:31:33.518Z,28.40
2022-12-23T13:34:32.989Z,25.33
2022-12-23T13:37:08.896Z,31.30
2022-12-23T13:40:03.079Z,27.50
2022-12-23T13:42:42.255Z,33.63
2022-12-23T13:45:16.985Z,33.75
2022-12-23T13:47:59.682Z,35.25
2022-12-23T13:51:10.667Z,27.52
2022-12-23T13:53:49.098Z,28.30
2022-12-23T13:56:34.567Z,24.90
2022-12-23T13:59:02.464Z,35.03
2022-12-23T14:01:33.059Z,26.02
2022-12-23T14:04:36.041Z,27.40
2022-12-23T14:07:20.775Z,22.80
2022-12-23T14:10:09.079Z,29.63
2022-12-23T14:12:40.651Z,25.23
2022-12-23T14:15:35.277Z,28.05
2022-12-23T14:18:28.716Z,32.40
2022-12-23T14:21:37.345Z,32.33
2022-12-23T14:24:13.450Z,29.80
2022-12-23T14:27:18.117Z,41.55
2022-12-23T14:30:37.879Z,30.73
2022-12-23T14:33:33.477Z,33.78
2022-12-23T14:59:10.229Z,28.25
2022-12-23T15:01:47.407Z,31.55
2022-12-23T15:04:33.467Z,35.10
2022-12-23T15:07:06.236Z,35.90
2022-12-23T15:09:54.532Z,35.00
2022-12-23T15:12:33.512Z,41.58
2022-12-23T15:15:25.245Z,42.33
2022-12-23T15:18:04.094Z,45.95
2022-12-23T15:20:32.192Z,51.38
2022-12-23T15:23:08.839Z,38.17
2022-12-23T15:25:42.249Z,43.90
2022-12-23T15:28:21.779Z,43.40
2022-12-23T15:30:53.294Z,49.60
2022-12-23T15:36:12.039Z,47.85
2022-12-23T15:38:39.750Z,51.88
2022-12-23T15:41:15.714Z,50.40
2022-12-23T15:43:44.829Z,45.05
2022-12-23T15:46:29.136Z,51.88
2022-12-23T15:48:58.077Z,36.55
2022-12-23T15:52:05.303Z,43.88
2022-12-23T15:54:43.795Z,49.90
2022-12-23T15:57:20.764Z,37.25
2022-12-23T15:59:48.957Z,38.35
2022-12-23T16:05:32.325Z,29.48
2022-12-23T16:08:29.014Z,26.77
2022-12-23T16:11:15.975Z,30.30
2022-12-23T16:14:21.412Z,29.13
2022-12-23T16:16:50.684Z,29.30
2022-12-23T16:19:42.522Z,33.00
2022-12-23T16:22:19.157Z,31.15
2022-12-23T16:25:24.758Z,32.95
2022-12-23T16:27:56.562Z,34.83
2022-12-23T16:30:34.794Z,34.60
2022-12-23T16:33:28.213Z,33.83
2022-12-23T16:35:56.297Z,31.83
2022-12-23T16:38:25.988Z,28.70
2022-12-23T16:40:56.522Z,35.45
2022-12-23T16:43:25.150Z,37.83
2022-12-23T16:45:56.098Z,37.92
2022-12-23T16:48:29.166Z,38.13
2022-12-23T16:50:57.827Z,40.15
2022-12-23T16:53:25.224Z,29.67
2022-12-23T16:55:58.490Z,36.05
2022-12-23T16:58:28.646Z,31.30
2022-12-23T17:00:56.658Z,31.02
2022-12-23T17:03:24.212Z,30.20
2022-12-23T17:05:51.756Z,37.05
2022-12-23T17:08:20.266Z,33.45
2022-12-23T17:10:48.508Z,33.47
2022-12-23T17:13:17.512Z,34.30
2022-12-23T17:15:45.339Z,35.15
2022-12-23T17:18:14.993Z,37.42
2022-12-23T17:20:45.035Z,38.80
2022-12-23T17:23:28.209Z,34.17
2022-12-23T17:25:56.353Z,28.98
2022-12-23T17:28:24.180Z,33.47
2022-12-23T17:30:55.466Z,46.78
2022-12-23T17:33:26.906Z,31.15
2022-12-23T17:35:55.956Z,30.98
2022-12-23T17:38:23.800Z,25.65
2022-12-23T17:40:51.617Z,31.70
2022-12-23T17:43:19.488Z,28.63
2022-12-23T17:45:47.603Z,31.48
2022-12-23T17:48:21.344Z,33.22
2022-12-23T17:50:50.876Z,34.30
2022-12-23T17:53:19.939Z,35.60
2022-12-23T17:55:47.277Z,35.17
2022-12-23T17:58:15.867Z,33.42
2022-12-23T18:00:43.532Z,29.20
2022-12-23T18:03:23.323Z,29.98
2022-12-23T18:05:57.285Z,29.23
2022-12-23T18:08:28.577Z,31.95
2022-12-23T18:10:56.977Z,29.13
2022-12-23T18:13:24.513Z,27.58
2022-12-23T18:15:52.799Z,31.88
2022-12-23T18:18:32.069Z,28.80
2022-12-23T18:21:03.009Z,26.80
2022-12-23T18:23:32.868Z,29.95
2022-12-23T18:26:00.874Z,28.35
2022-12-23T18:28:28.398Z,33.20
2022-12-23T18:30:56.757Z,29.63
2022-12-23T18:33:28.838Z,29.98
2022-12-23T18:35:56.555Z,34.75
2022-12-23T18:38:24.066Z,38.33
2022-12-23T18:40:54.132Z,35.88
2022-12-23T18:43:24.020Z,34.07
2022-12-23T18:45:53.497Z,33.40
2022-12-23T18:48:21.837Z,35.53
2022-12-23T18:50:49.447Z,34.28
2022-12-23T18:53:24.307Z,40.40
2022-12-23T18:55:53.481Z,39.55
2022-12-23T18:58:21.875Z,37.08
2022-12-23T19:00:51.128Z,46.30
2022-12-23T19:03:29.478Z,41.25
2022-12-23T19:06:01.928Z,36.55
2022-12-23T19:08:29.537Z,39.47
2022-12-23T19:10:57.061Z,38.30
2022-12-23T19:13:24.760Z,37.95
2022-12-23T19:15:52.735Z,42.53
2022-12-23T19:18:22.146Z,44.67
2022-12-23T19:20:50.103Z,40.67
2022-12-23T19:23:18.075Z,39.78
2022-12-23T19:25:54.596Z,38.85
2022-12-23T19:28:23.559Z,42.92
2022-12-23T19:30:51.898Z,35.47
2022-12-23T19:33:19.391Z,38.63
2022-12-23T19:35:46.915Z,39.85
2022-12-23T19:38:14.419Z,39.67
2022-12-23T19:40:41.938Z,36.17
2022-12-23T19:43:09.365Z,36.03
2022-12-23T19:45:37.361Z,44.67
2022-12-23T19:48:05.193Z,47.13
2022-12-23T19:50:32.672Z,37.78
2022-12-23T19:53:00.110Z,42.63
2022-12-23T19:55:27.464Z,38.92
2022-12-23T19:57:54.992Z,38.70
2022-12-23T20:00:22.554Z,38.42
2022-12-23T20:02:55.081Z,40.05
2022-12-23T20:05:25.966Z,49.42
2022-12-23T20:07:53.490Z,47.05
2022-12-23T20:10:20.848Z,54.15
2022-12-23T20:12:48.271Z,50.35
2022-12-23T20:15:15.777Z,44.92
2022-12-23T20:17:43.500Z,45.78
2022-12-23T20:20:11.247Z,50.20
2022-12-23T20:22:38.708Z,43.53
2022-12-23T20:25:06.629Z,41.78
2022-12-23T20:27:34.376Z,47.00
2022-12-23T20:30:01.865Z,38.65
2022-12-23T20:32:29.351Z,45.40
2022-12-23T20:34:56.812Z,42.88
2022-12-23T20:37:24.212Z,45.97
2022-12-23T20:39:51.780Z,38.58
2022-12-23T20:42:19.362Z,36.80
2022-12-23T20:44:47.100Z,49.42
2022-12-23T20:47:14.538Z,35.75
2022-12-23T20:49:42.015Z,34.38
2022-12-23T20:52:09.658Z,44.55
2022-12-23T20:54:37.202Z,41.97
2022-12-23T20:57:04.717Z,36.63
2022-12-23T20:59:33.465Z,53.50
2022-12-23T21:02:01.199Z,43.28
2022-12-23T21:04:28.856Z,46.25
2022-12-23T21:06:56.439Z,39.13
2022-12-23T21:09:23.938Z,29.73
2022-12-23T21:11:51.439Z,37.25
2022-12-23T21:14:19.052Z,38.80
2022-12-23T21:16:46.767Z,47.35
2022-12-23T21:19:25.909Z,49.13
2022-12-23T21:21:54.010Z,45.13
2022-12-23T21:24:21.499Z,46.20
2022-12-23T21:26:56.519Z,44.45
2022-12-23T21:29:25.549Z,41.83
2022-12-23T21:31:53.104Z,38.63
2022-12-23T21:34:20.567Z,49.00
2022-12-23T21:36:48.180Z,45.92
2022-12-23T21:39:16.715Z,39.88
2022-12-23T21:41:44.264Z,45.58
2022-12-23T21:44:14.815Z,39.20
2022-12-23T21:46:42.502Z,34.88
2022-12-23T21:49:10.665Z,39.60
2022-12-23T21:51:40.676Z,36.40
2022-12-23T21:54:10.744Z,32.33
2022-12-23T21:56:39.491Z,38.90
2022-12-23T21:59:11.676Z,36.40
2022-12-23T22:01:39.222Z,33.38
2022-12-23T22:04:06.784Z,38.53
2022-12-23T22:06:38.021Z,35.45
2022-12-23T22:09:07.118Z,38.53
2022-12-23T22:11:36.552Z,40.45
2022-12-23T22:14:06.603Z,34.47
2022-12-23T22:16:35.275Z,38.28
2022-12-23T22:19:04.597Z,36.72
2022-12-23T22:21:33.713Z,33.53
2022-12-23T22:24:02.021Z,38.33
2022-12-23T22:26:32.084Z,35.65
2022-12-23T22:29:01.793Z,43.73
2022-12-23T22:31:38.459Z,33.47
2022-12-23T22:34:06.967Z,46.63
2022-12-23T22:36:34.651Z,44.33
2022-12-23T22:39:03.106Z,38.50
2022-12-23T22:41:31.714Z,43.30
2022-12-23T22:43:59.891Z,37.53
2022-12-23T22:46:27.769Z,40.03
2022-12-23T22:48:56.540Z,39.35
2022-12-23T22:51:27.689Z,42.55
2022-12-23T22:53:55.935Z,45.65
2022-12-23T22:56:24.772Z,48.67
2022-12-23T22:58:53.665Z,49.15
2022-12-23T23:01:29.593Z,45.97
2022-12-23T23:03:59.053Z,48.17
2022-12-23T23:06:32.593Z,40.53
2022-12-23T23:09:00.520Z,39.78
2022-12-23T23:11:28.374Z,39.15
2022-12-23T23:13:56.493Z,40.30
2022-12-23T23:16:25.067Z,41.28
2022-12-23T23:18:53.400Z,39.03
2022-12-23T23:21:21.690Z,38.53
2022-12-23T23:23:49.987Z,45.10
2022-12-23T23:26:18.832Z,42.17
2022-12-23T23:28:46.380Z,41.60
2022-12-23T23:34:01.391Z,37.03
2022-12-23T23:36:28.850Z,43.92
2022-12-23T23:38:56.279Z,45.45
2022-12-23T23:41:24.366Z,44.53
2022-12-23T23:43:52.253Z,42.28
2022-12-23T23:46:20.009Z,44.50
2022-12-23T23:48:47.661Z,46.70
2022-12-23T23:51:15.268Z,46.75
2022-12-23T23:53:42.701Z,41.92
2022-12-23T23:56:10.246Z,52.35
2022-12-23T23:58:38.107Z,47.30
