createdAt,value
2019-05-22T00:01:27.145Z,13.80
2019-05-22T00:03:57.384Z,13.80
2019-05-22T00:06:30.222Z,13.80
2019-05-22T00:08:59.003Z,13.80
2019-05-22T00:11:29.283Z,13.80
2019-05-22T00:13:59.617Z,13.80
2019-05-22T00:16:28.138Z,13.80
2019-05-22T00:18:57.103Z,13.80
2019-05-22T00:21:25.593Z,13.70
2019-05-22T00:23:54.756Z,13.70
2019-05-22T00:26:23.169Z,13.70
2019-05-22T00:28:54.011Z,13.70
2019-05-22T00:31:23.272Z,13.70
2019-05-22T00:33:52.036Z,13.70
2019-05-22T00:36:20.509Z,13.70
2019-05-22T00:38:51.164Z,13.70
2019-05-22T00:41:20.949Z,13.70
2019-05-22T00:43:51.585Z,13.70
2019-05-22T00:46:21.089Z,13.60
2019-05-22T00:48:51.333Z,13.60
2019-05-22T00:51:36.203Z,13.60
2019-05-22T00:54:09.869Z,13.60
2019-05-22T00:56:45.939Z,13.70
2019-05-22T00:59:21.676Z,13.60
2019-05-22T01:01:53.968Z,13.60
2019-05-22T01:04:24.089Z,13.60
2019-05-22T01:06:54.712Z,13.60
2019-05-22T01:09:30.527Z,13.60
2019-05-22T01:12:00.381Z,13.60
2019-05-22T01:14:42.376Z,13.50
2019-05-22T01:17:03.562Z,13.50
2019-05-22T01:19:34.480Z,13.50
2019-05-22T01:22:04.997Z,13.50
2019-05-22T01:24:33.880Z,13.50
2019-05-22T01:27:02.347Z,13.50
2019-05-22T01:29:30.934Z,13.50
2019-05-22T01:32:19.239Z,13.40
2019-05-22T01:34:47.951Z,13.40
2019-05-22T01:37:18.371Z,13.40
2019-05-22T01:39:54.024Z,13.40
2019-05-22T01:42:27.220Z,13.40
2019-05-22T01:45:06.004Z,13.40
2019-05-22T01:47:37.924Z,13.40
2019-05-22T01:50:08.199Z,13.40
2019-05-22T01:52:38.144Z,13.40
2019-05-22T01:55:08.954Z,13.40
2019-05-22T01:57:38.781Z,13.40
2019-05-22T02:00:09.464Z,13.40
2019-05-22T02:02:38.123Z,13.40
2019-05-22T02:05:09.847Z,13.40
2019-05-22T02:07:38.917Z,13.30
2019-05-22T02:10:10.725Z,13.30
2019-05-22T02:13:00.030Z,13.30
2019-05-22T02:15:30.544Z,13.30
2019-05-22T02:17:59.387Z,13.30
2019-05-22T02:20:28.376Z,13.20
2019-05-22T02:22:57.316Z,13.20
2019-05-22T02:25:26.640Z,13.30
2019-05-22T02:27:56.608Z,13.20
2019-05-22T02:30:27.889Z,13.30
2019-05-22T02:32:57.318Z,13.30
2019-05-22T02:35:26.556Z,13.30
2019-05-22T02:37:56.101Z,13.30
2019-05-22T02:40:32.113Z,13.30
2019-05-22T02:43:02.050Z,13.30
2019-05-22T02:45:31.377Z,13.30
2019-05-22T02:48:02.393Z,13.30
2019-05-22T02:50:33.233Z,13.30
2019-05-22T02:53:03.365Z,13.30
2019-05-22T02:55:32.619Z,13.30
2019-05-22T02:58:03.324Z,13.30
2019-05-22T03:00:35.512Z,13.30
2019-05-22T03:03:07.121Z,13.30
2019-05-22T03:05:35.896Z,13.30
2019-05-22T03:08:05.038Z,13.40
2019-05-22T03:10:34.871Z,13.40
2019-05-22T03:13:04.027Z,13.40
2019-05-22T03:15:32.815Z,13.40
2019-05-22T03:18:05.193Z,13.40
2019-05-22T03:20:33.805Z,13.40
2019-05-22T03:23:09.658Z,13.40
2019-05-22T03:25:38.597Z,13.40
2019-05-22T03:28:07.699Z,13.40
2019-05-22T03:30:39.872Z,13.40
2019-05-22T03:33:09.770Z,13.40
2019-05-22T03:35:47.033Z,13.40
2019-05-22T03:38:17.649Z,13.40
2019-05-22T03:40:45.463Z,13.40
2019-05-22T03:43:24.821Z,13.40
2019-05-22T03:45:56.140Z,13.40
2019-05-22T03:48:27.259Z,13.40
2019-05-22T03:51:10.056Z,13.40
2019-05-22T03:53:39.895Z,13.30
2019-05-22T03:56:08.845Z,13.40
2019-05-22T03:58:37.330Z,13.30
2019-05-22T04:01:07.615Z,13.30
2019-05-22T04:03:36.005Z,13.30
2019-05-22T04:06:05.821Z,13.30
2019-05-22T04:08:34.493Z,13.30
2019-05-22T04:11:05.212Z,13.30
2019-05-22T04:13:34.276Z,13.30
2019-05-22T04:16:04.867Z,13.40
2019-05-22T04:18:32.612Z,13.30
2019-05-22T04:21:04.651Z,13.30
2019-05-22T04:23:33.695Z,13.30
2019-05-22T04:26:04.299Z,13.40
2019-05-22T04:28:33.724Z,13.40
2019-05-22T04:31:03.247Z,13.30
2019-05-22T04:33:31.663Z,13.40
2019-05-22T04:36:01.686Z,13.30
2019-05-22T04:38:31.361Z,13.30
2019-05-22T04:41:01.505Z,13.30
2019-05-22T04:43:34.093Z,13.40
2019-05-22T04:46:04.508Z,13.40
2019-05-22T04:48:34.953Z,13.30
2019-05-22T04:51:22.562Z,13.40
2019-05-22T04:53:51.552Z,13.30
2019-05-22T04:56:19.999Z,13.30
2019-05-22T04:58:49.044Z,13.30
2019-05-22T05:01:19.666Z,13.40
2019-05-22T05:03:48.340Z,13.40
2019-05-22T05:06:18.375Z,13.40
2019-05-22T05:08:47.626Z,13.40
2019-05-22T05:11:17.795Z,13.30
2019-05-22T05:13:46.265Z,13.40
2019-05-22T05:16:14.678Z,13.40
2019-05-22T05:18:43.281Z,13.40
2019-05-22T05:21:11.685Z,13.40
2019-05-22T05:23:40.228Z,13.40
2019-05-22T05:26:08.877Z,13.40
2019-05-22T05:28:37.828Z,13.50
2019-05-22T05:31:06.632Z,13.50
2019-05-22T05:33:38.108Z,13.50
2019-05-22T05:36:07.467Z,13.50
2019-05-22T05:38:38.320Z,13.50
2019-05-22T05:41:07.294Z,13.50
2019-05-22T05:43:36.339Z,13.50
2019-05-22T05:46:05.172Z,13.50
2019-05-22T05:48:34.922Z,13.50
2019-05-22T05:51:09.799Z,13.50
2019-05-22T05:53:59.756Z,13.50
2019-05-22T05:56:31.817Z,13.50
2019-05-22T05:59:09.074Z,13.50
2019-05-22T06:01:35.440Z,13.50
2019-05-22T06:04:04.397Z,13.50
2019-05-22T06:06:36.151Z,13.50
2019-05-22T06:09:08.409Z,13.60
2019-05-22T06:11:52.736Z,13.60
2019-05-22T06:14:25.643Z,13.60
2019-05-22T06:17:18.133Z,13.60
2019-05-22T06:19:52.239Z,13.60
2019-05-22T06:22:21.483Z,13.70
2019-05-22T06:24:59.664Z,13.60
2019-05-22T06:27:30.532Z,13.60
2019-05-22T06:30:04.728Z,13.70
2019-05-22T06:32:55.296Z,13.70
2019-05-22T06:35:24.753Z,13.70
2019-05-22T06:37:59.357Z,13.70
2019-05-22T06:40:29.472Z,13.70
2019-05-22T06:43:20.713Z,13.60
2019-05-22T06:45:49.372Z,13.70
2019-05-22T06:48:17.776Z,13.70
2019-05-22T06:50:49.271Z,13.70
2019-05-22T06:53:16.715Z,13.70
2019-05-22T06:55:45.192Z,13.80
2019-05-22T06:58:13.640Z,13.80
2019-05-22T07:00:43.221Z,13.80
2019-05-22T07:03:11.674Z,13.90
2019-05-22T07:05:40.705Z,13.90
2019-05-22T07:08:10.864Z,13.90
2019-05-22T07:10:39.700Z,13.90
2019-05-22T07:13:09.516Z,13.90
2019-05-22T07:15:40.302Z,13.90
2019-05-22T07:18:12.826Z,13.90
2019-05-22T07:20:42.000Z,14.00
2019-05-22T07:23:12.293Z,14.00
2019-05-22T07:25:42.635Z,14.00
2019-05-22T07:28:11.253Z,14.10
2019-05-22T07:30:39.993Z,14.10
2019-05-22T07:33:08.856Z,14.10
2019-05-22T07:35:56.384Z,14.10
2019-05-22T07:38:08.018Z,14.10
2019-05-22T07:40:37.538Z,14.20
2019-05-22T07:43:06.733Z,14.20
2019-05-22T07:45:35.286Z,14.20
2019-05-22T07:48:23.553Z,14.30
2019-05-22T07:50:54.043Z,14.30
2019-05-22T07:53:23.205Z,14.40
2019-05-22T07:55:53.800Z,14.40
2019-05-22T07:58:23.941Z,14.40
2019-05-22T08:00:54.158Z,14.50
2019-05-22T08:03:25.045Z,14.60
2019-05-22T08:05:55.363Z,14.60
2019-05-22T08:08:25.576Z,14.60
2019-05-22T08:10:56.294Z,14.70
2019-05-22T08:13:26.018Z,14.80
2019-05-22T08:15:54.498Z,14.80
2019-05-22T08:18:23.142Z,14.80
2019-05-22T08:20:51.813Z,14.90
2019-05-22T08:23:21.625Z,15.00
2019-05-22T08:25:50.901Z,15.10
2019-05-22T08:28:20.805Z,15.10
2019-05-22T08:30:49.834Z,15.10
2019-05-22T08:33:19.741Z,15.10
2019-05-22T08:35:48.521Z,15.10
2019-05-22T08:38:18.524Z,15.20
2019-05-22T08:40:47.353Z,15.20
2019-05-22T08:43:16.100Z,15.30
2019-05-22T08:45:44.556Z,15.30
2019-05-22T08:48:13.342Z,15.40
2019-05-22T08:50:44.624Z,15.40
2019-05-22T08:53:15.629Z,15.50
2019-05-22T08:55:44.656Z,15.50
2019-05-22T08:58:15.462Z,15.60
2019-05-22T09:00:45.092Z,15.80
2019-05-22T09:03:14.604Z,15.70
2019-05-22T09:05:43.056Z,15.80
2019-05-22T09:08:11.451Z,15.90
2019-05-22T09:10:39.927Z,15.90
2019-05-22T09:13:08.331Z,16.10
2019-05-22T09:15:38.536Z,16.20
2019-05-22T09:18:07.316Z,16.40
2019-05-22T09:20:48.999Z,16.60
2019-05-22T09:23:08.306Z,16.70
2019-05-22T09:25:37.541Z,16.80
2019-05-22T09:28:06.617Z,16.90
2019-05-22T09:30:35.550Z,17.10
2019-05-22T09:33:05.464Z,17.20
2019-05-22T09:35:34.569Z,17.20
2019-05-22T09:38:03.052Z,17.20
2019-05-22T09:40:32.894Z,17.20
2019-05-22T09:43:02.174Z,17.20
2019-05-22T09:45:30.890Z,17.20
2019-05-22T09:47:59.661Z,17.30
2019-05-22T09:50:28.489Z,17.20
2019-05-22T09:52:58.450Z,17.10
2019-05-22T09:55:27.066Z,17.20
2019-05-22T09:57:55.752Z,17.30
2019-05-22T10:00:25.011Z,17.00
2019-05-22T10:02:54.747Z,17.10
2019-05-22T10:05:23.127Z,17.00
2019-05-22T10:08:00.694Z,17.10
2019-05-22T10:10:22.518Z,17.00
2019-05-22T10:12:51.579Z,17.00
2019-05-22T10:15:20.932Z,17.10
2019-05-22T10:17:49.998Z,17.40
2019-05-22T10:20:20.409Z,17.40
2019-05-22T10:22:49.465Z,17.40
2019-05-22T10:25:18.278Z,17.60
2019-05-22T10:27:47.701Z,17.90
2019-05-22T10:30:26.944Z,18.20
2019-05-22T10:32:55.337Z,18.40
2019-05-22T10:35:25.142Z,18.60
2019-05-22T10:37:54.885Z,18.80
2019-05-22T10:40:23.623Z,18.80
2019-05-22T10:42:52.203Z,19.00
2019-05-22T10:45:20.971Z,19.30
2019-05-22T10:47:49.664Z,19.30
2019-05-22T10:50:19.065Z,19.40
2019-05-22T10:52:53.989Z,19.40
2019-05-22T10:55:20.447Z,19.50
2019-05-22T10:57:49.157Z,19.60
2019-05-22T11:00:19.113Z,19.50
2019-05-22T11:02:48.295Z,19.80
2019-05-22T11:05:18.523Z,19.80
2019-05-22T11:07:47.593Z,19.80
2019-05-22T11:10:16.466Z,19.90
2019-05-22T11:12:45.835Z,19.90
2019-05-22T11:15:15.840Z,20.00
2019-05-22T11:17:44.946Z,19.80
2019-05-22T11:20:15.347Z,20.00
2019-05-22T11:22:44.031Z,20.10
2019-05-22T11:25:14.751Z,20.30
2019-05-22T11:27:43.523Z,20.20
2019-05-22T11:30:12.770Z,20.30
2019-05-22T11:32:41.163Z,20.30
2019-05-22T11:35:11.388Z,20.30
2019-05-22T11:37:40.021Z,20.30
2019-05-22T11:40:09.659Z,20.30
2019-05-22T11:42:39.137Z,20.40
2019-05-22T11:45:11.296Z,20.50
2019-05-22T11:47:40.909Z,20.30
2019-05-22T11:50:14.016Z,20.20
2019-05-22T11:52:42.440Z,20.10
2019-05-22T11:55:13.229Z,20.20
2019-05-22T11:57:46.105Z,20.70
2019-05-22T12:00:16.543Z,20.70
2019-05-22T12:02:45.090Z,20.80
2019-05-22T12:05:15.681Z,21.00
2019-05-22T12:07:46.013Z,20.90
2019-05-22T12:10:15.562Z,21.20
2019-05-22T12:12:45.024Z,20.70
2019-05-22T12:15:13.997Z,21.00
2019-05-22T12:17:42.659Z,20.90
2019-05-22T12:20:13.077Z,20.80
2019-05-22T12:22:41.152Z,20.90
2019-05-22T12:25:12.000Z,21.10
2019-05-22T12:27:40.403Z,21.30
2019-05-22T12:30:11.240Z,21.30
2019-05-22T12:32:40.599Z,21.60
2019-05-22T12:35:11.864Z,22.00
2019-05-22T12:37:41.502Z,21.80
2019-05-22T12:40:13.107Z,21.50
2019-05-22T12:42:41.706Z,21.80
2019-05-22T12:45:11.014Z,21.60
2019-05-22T12:47:39.993Z,21.60
2019-05-22T12:50:08.945Z,21.40
2019-05-22T12:52:38.693Z,21.20
2019-05-22T12:55:07.994Z,21.70
2019-05-22T12:57:36.757Z,21.60
2019-05-22T13:00:09.631Z,21.90
2019-05-22T13:02:42.434Z,21.70
2019-05-22T13:05:13.993Z,22.00
2019-05-22T13:07:40.612Z,22.70
2019-05-22T13:10:10.028Z,22.70
2019-05-22T13:12:38.429Z,22.60
2019-05-22T13:15:10.635Z,22.60
2019-05-22T13:17:39.425Z,22.60
2019-05-22T13:20:12.452Z,22.70
2019-05-22T13:22:45.117Z,22.10
2019-05-22T13:25:16.838Z,22.20
2019-05-22T13:27:45.449Z,22.80
2019-05-22T13:30:17.041Z,22.60
2019-05-22T13:32:46.462Z,22.70
2019-05-22T13:35:17.674Z,22.70
2019-05-22T13:37:46.200Z,22.40
2019-05-22T13:40:27.019Z,22.20
2019-05-22T13:42:46.450Z,22.60
2019-05-22T13:45:28.729Z,22.40
2019-05-22T13:47:47.303Z,22.80
2019-05-22T13:50:17.233Z,23.20
2019-05-22T13:52:46.829Z,23.40
2019-05-22T13:55:17.529Z,23.50
2019-05-22T13:57:47.364Z,23.50
2019-05-22T14:00:18.857Z,23.20
2019-05-22T14:02:47.928Z,23.20
2019-05-22T14:05:18.493Z,23.30
2019-05-22T14:07:47.165Z,23.20
2019-05-22T14:10:18.311Z,23.10
2019-05-22T14:12:47.268Z,23.50
2019-05-22T14:15:16.010Z,23.50
2019-05-22T14:17:44.408Z,23.50
2019-05-22T14:20:14.169Z,23.70
2019-05-22T14:22:42.966Z,23.50
2019-05-22T14:25:11.800Z,23.40
2019-05-22T14:27:41.916Z,23.30
2019-05-22T14:30:13.125Z,23.30
2019-05-22T14:32:41.831Z,23.40
2019-05-22T14:35:12.070Z,23.90
2019-05-22T14:37:41.232Z,24.00
2019-05-22T14:40:11.373Z,24.30
2019-05-22T14:42:39.778Z,23.90
2019-05-22T14:45:08.624Z,24.00
2019-05-22T14:47:37.453Z,23.70
2019-05-22T14:50:07.876Z,23.60
2019-05-22T14:52:35.493Z,23.60
2019-05-22T14:55:06.254Z,23.90
2019-05-22T14:57:34.921Z,23.70
2019-05-22T15:00:04.885Z,23.70
2019-05-22T15:02:33.296Z,23.90
2019-05-22T15:05:02.463Z,23.90
2019-05-22T15:07:31.128Z,23.70
2019-05-22T15:09:59.516Z,23.70
2019-05-22T15:12:28.022Z,23.10
2019-05-22T15:14:56.485Z,22.40
2019-05-22T15:17:32.461Z,22.70
2019-05-22T15:19:55.920Z,22.80
2019-05-22T15:22:24.369Z,22.60
2019-05-22T15:24:53.381Z,22.40
2019-05-22T15:27:22.141Z,22.60
2019-05-22T15:29:50.707Z,22.60
2019-05-22T15:32:19.214Z,22.30
2019-05-22T15:34:47.675Z,22.30
2019-05-22T15:37:19.386Z,22.50
2019-05-22T15:39:48.570Z,22.60
2019-05-22T15:42:42.415Z,22.60
2019-05-22T15:45:17.402Z,22.40
2019-05-22T15:47:56.606Z,22.70
2019-05-22T15:50:21.125Z,23.10
2019-05-22T15:52:53.388Z,23.00
2019-05-22T15:55:25.969Z,22.70
2019-05-22T15:57:58.196Z,22.50
2019-05-22T16:00:31.644Z,22.60
2019-05-22T16:03:09.748Z,22.50
2019-05-22T16:05:40.225Z,22.70
2019-05-22T16:08:11.025Z,22.70
2019-05-22T16:10:41.161Z,22.50
2019-05-22T16:13:12.530Z,22.40
2019-05-22T16:15:43.681Z,22.70
2019-05-22T16:18:13.696Z,22.60
2019-05-22T16:20:43.496Z,22.40
2019-05-22T16:23:12.998Z,22.30
2019-05-22T16:25:42.496Z,22.50
2019-05-22T16:28:13.053Z,22.10
2019-05-22T16:30:42.953Z,22.10
2019-05-22T16:33:12.905Z,22.20
2019-05-22T16:35:42.409Z,22.10
2019-05-22T16:38:11.262Z,22.00
2019-05-22T16:40:40.501Z,21.80
2019-05-22T16:43:09.375Z,21.60
2019-05-22T16:45:38.726Z,21.40
2019-05-22T16:48:09.152Z,21.20
2019-05-22T16:50:38.924Z,21.30
2019-05-22T16:53:11.893Z,21.10
2019-05-22T16:55:41.403Z,21.10
2019-05-22T16:58:10.828Z,20.80
2019-05-22T17:00:40.689Z,20.80
2019-05-22T17:03:09.239Z,20.80
2019-05-22T17:05:39.177Z,20.70
2019-05-22T17:08:09.406Z,20.80
2019-05-22T17:10:39.607Z,20.80
2019-05-22T17:13:12.091Z,20.60
2019-05-22T17:15:40.242Z,20.60
2019-05-22T17:18:09.990Z,20.50
2019-05-22T17:20:38.981Z,20.30
2019-05-22T17:23:08.920Z,20.30
2019-05-22T17:25:38.853Z,20.20
2019-05-22T17:28:08.775Z,20.10
2019-05-22T17:30:38.535Z,20.00
2019-05-22T17:33:07.763Z,20.00
2019-05-22T17:35:37.566Z,19.90
2019-05-22T17:38:08.467Z,19.90
2019-05-22T17:40:37.400Z,19.90
2019-05-22T17:43:09.467Z,19.70
2019-05-22T17:45:40.070Z,19.60
2019-05-22T17:48:08.241Z,19.50
2019-05-22T17:50:38.170Z,19.40
2019-05-22T17:53:07.185Z,19.40
2019-05-22T17:55:35.709Z,19.40
2019-05-22T17:58:04.174Z,19.30
2019-05-22T18:00:34.647Z,19.10
2019-05-22T18:03:04.243Z,19.10
2019-05-22T18:05:33.529Z,19.00
2019-05-22T18:08:02.509Z,18.90
2019-05-22T18:10:33.712Z,18.90
2019-05-22T18:13:03.239Z,18.80
2019-05-22T18:15:31.791Z,18.60
2019-05-22T18:18:00.561Z,18.50
2019-05-22T18:20:41.750Z,18.50
2019-05-22T18:23:00.050Z,18.40
2019-05-22T18:25:28.814Z,18.30
2019-05-22T18:27:58.002Z,18.20
2019-05-22T18:30:27.158Z,18.10
2019-05-22T18:32:55.904Z,18.00
2019-05-22T18:35:24.489Z,18.00
2019-05-22T18:37:52.882Z,17.90
2019-05-22T18:40:22.561Z,17.90
2019-05-22T18:42:51.152Z,17.90
2019-05-22T18:45:23.072Z,17.80
2019-05-22T18:47:51.819Z,17.70
2019-05-22T18:50:20.353Z,17.70
2019-05-22T18:52:51.868Z,17.60
2019-05-22T18:55:20.280Z,17.60
2019-05-22T18:57:48.757Z,17.50
2019-05-22T19:00:21.607Z,17.50
2019-05-22T19:02:50.429Z,17.50
2019-05-22T19:05:21.903Z,17.30
2019-05-22T19:07:50.675Z,17.30
2019-05-22T19:10:20.091Z,17.10
2019-05-22T19:12:48.616Z,17.10
2019-05-22T19:15:18.355Z,17.00
2019-05-22T19:17:47.080Z,17.00
2019-05-22T19:20:16.141Z,16.90
2019-05-22T19:22:58.512Z,16.90
2019-05-22T19:25:15.929Z,16.90
2019-05-22T19:27:44.342Z,16.80
2019-05-22T19:30:14.648Z,16.70
2019-05-22T19:32:43.217Z,16.70
2019-05-22T19:35:11.864Z,16.70
2019-05-22T19:37:40.533Z,16.70
2019-05-22T19:40:10.911Z,16.60
2019-05-22T19:42:39.307Z,16.60
2019-05-22T19:45:09.524Z,16.60
2019-05-22T19:47:39.539Z,16.50
2019-05-22T19:50:22.284Z,16.50
2019-05-22T19:52:42.118Z,16.40
2019-05-22T19:55:14.373Z,16.40
2019-05-22T19:57:43.316Z,16.30
2019-05-22T20:00:13.433Z,16.20
2019-05-22T20:02:42.058Z,16.10
2019-05-22T20:05:11.768Z,16.10
2019-05-22T20:07:41.012Z,16.00
2019-05-22T20:10:13.511Z,15.90
2019-05-22T20:12:43.788Z,15.80
2019-05-22T20:15:13.393Z,15.70
2019-05-22T20:17:41.897Z,15.60
2019-05-22T20:20:12.622Z,15.60
2019-05-22T20:22:42.368Z,15.50
2019-05-22T20:25:11.800Z,15.40
2019-05-22T20:27:41.339Z,15.30
2019-05-22T20:30:12.082Z,15.20
2019-05-22T20:32:41.117Z,15.20
2019-05-22T20:35:10.149Z,15.10
2019-05-22T20:37:39.033Z,15.00
2019-05-22T20:40:08.858Z,15.00
2019-05-22T20:42:38.033Z,14.90
2019-05-22T20:45:08.030Z,14.90
2019-05-22T20:47:39.239Z,14.70
2019-05-22T20:50:12.482Z,14.70
2019-05-22T20:52:41.542Z,14.60
2019-05-22T20:55:12.239Z,14.60
2019-05-22T20:57:42.477Z,14.50
2019-05-22T21:00:14.255Z,14.40
2019-05-22T21:02:44.811Z,14.30
2019-05-22T21:05:12.990Z,14.30
2019-05-22T21:07:47.553Z,14.20
2019-05-22T21:10:16.693Z,14.20
2019-05-22T21:12:46.236Z,14.10
2019-05-22T21:15:15.929Z,14.00
2019-05-22T21:17:45.124Z,14.00
2019-05-22T21:20:15.224Z,13.90
2019-05-22T21:22:44.766Z,13.90
2019-05-22T21:25:13.765Z,13.90
2019-05-22T21:27:42.501Z,13.80
2019-05-22T21:30:12.720Z,13.70
2019-05-22T21:32:42.200Z,13.70
2019-05-22T21:35:11.300Z,13.60
2019-05-22T21:37:41.144Z,13.50
2019-05-22T21:40:10.760Z,13.50
2019-05-22T21:42:41.328Z,13.50
2019-05-22T21:45:11.048Z,13.40
2019-05-22T21:47:41.539Z,13.30
2019-05-22T21:50:11.162Z,13.30
2019-05-22T21:52:40.017Z,13.30
2019-05-22T21:55:10.309Z,13.20
2019-05-22T21:57:39.543Z,13.10
2019-05-22T22:00:18.040Z,13.10
2019-05-22T22:02:50.126Z,13.00
2019-05-22T22:05:19.916Z,13.00
2019-05-22T22:07:48.660Z,12.90
2019-05-22T22:10:17.922Z,12.90
2019-05-22T22:12:47.861Z,12.90
2019-05-22T22:15:17.510Z,12.80
2019-05-22T22:17:47.360Z,12.70
2019-05-22T22:20:18.699Z,12.70
2019-05-22T22:22:48.917Z,12.70
2019-05-22T22:25:18.926Z,12.60
2019-05-22T22:27:47.567Z,12.60
2019-05-22T22:30:19.451Z,12.60
2019-05-22T22:32:48.875Z,12.50
2019-05-22T22:35:18.174Z,12.50
2019-05-22T22:37:47.039Z,12.40
2019-05-22T22:40:18.942Z,12.40
2019-05-22T22:42:48.968Z,12.30
2019-05-22T22:45:21.084Z,12.30
2019-05-22T22:47:51.127Z,12.30
2019-05-22T22:50:21.552Z,12.20
2019-05-22T22:52:50.172Z,12.20
2019-05-22T22:55:20.693Z,12.20
2019-05-22T22:57:48.559Z,12.20
2019-05-22T23:00:19.320Z,12.10
2019-05-22T23:02:49.058Z,12.10
2019-05-22T23:05:18.612Z,12.00
2019-05-22T23:07:48.533Z,12.00
2019-05-22T23:10:17.600Z,12.00
2019-05-22T23:12:46.831Z,12.00
2019-05-22T23:15:18.417Z,11.90
2019-05-22T23:17:48.498Z,11.90
2019-05-22T23:20:17.218Z,11.80
2019-05-22T23:22:44.569Z,11.80
2019-05-22T23:25:13.341Z,11.80
2019-05-22T23:27:41.753Z,11.70
2019-05-22T23:30:10.798Z,11.70
2019-05-22T23:32:41.207Z,11.70
2019-05-22T23:35:10.244Z,11.60
2019-05-22T23:37:40.301Z,11.60
2019-05-22T23:40:10.899Z,11.60
2019-05-22T23:42:41.483Z,11.50
2019-05-22T23:45:19.741Z,11.50
2019-05-22T23:47:59.906Z,11.50
2019-05-22T23:50:30.621Z,11.40
2019-05-22T23:52:59.174Z,11.40
2019-05-22T23:55:29.720Z,11.40
2019-05-22T23:57:58.202Z,11.30
