createdAt,value
2023-01-19T00:01:53.467Z,5.48
2023-01-19T00:04:20.091Z,5.56
2023-01-19T00:06:46.748Z,5.67
2023-01-19T00:09:13.375Z,5.76
2023-01-19T00:11:40.114Z,6.06
2023-01-19T00:14:06.754Z,5.40
2023-01-19T00:16:33.420Z,5.48
2023-01-19T00:19:00.177Z,5.72
2023-01-19T00:21:26.895Z,5.37
2023-01-19T00:23:53.520Z,5.34
2023-01-19T00:26:20.194Z,5.74
2023-01-19T00:28:46.821Z,6.18
2023-01-19T00:31:13.476Z,6.02
2023-01-19T00:33:40.121Z,6.08
2023-01-19T00:36:06.984Z,5.60
2023-01-19T00:38:33.645Z,5.61
2023-01-19T00:41:00.464Z,5.98
2023-01-19T00:43:27.101Z,6.04
2023-01-19T00:45:53.755Z,5.85
2023-01-19T00:48:20.428Z,5.77
2023-01-19T00:50:47.660Z,5.82
2023-01-19T00:53:14.292Z,5.94
2023-01-19T00:55:40.924Z,5.98
2023-01-19T00:58:07.577Z,6.24
2023-01-19T01:00:34.217Z,5.79
2023-01-19T01:03:01.280Z,6.02
2023-01-19T01:05:28.096Z,5.85
2023-01-19T01:07:54.740Z,5.69
2023-01-19T01:10:23.927Z,6.10
2023-01-19T01:12:56.141Z,6.33
2023-01-19T01:15:24.989Z,6.40
2023-01-19T01:17:51.615Z,6.74
2023-01-19T01:20:22.626Z,6.19
2023-01-19T01:22:51.895Z,5.95
2023-01-19T01:25:19.875Z,5.96
2023-01-19T01:27:46.542Z,6.39
2023-01-19T01:30:13.623Z,5.87
2023-01-19T01:32:40.361Z,5.83
2023-01-19T01:35:07.444Z,5.85
2023-01-19T01:37:34.092Z,5.81
2023-01-19T01:40:00.749Z,5.93
2023-01-19T01:42:28.860Z,5.87
2023-01-19T01:44:57.485Z,6.01
2023-01-19T01:47:31.645Z,6.30
2023-01-19T01:50:11.588Z,5.88
2023-01-19T01:52:41.512Z,5.85
2023-01-19T01:55:08.228Z,5.74
2023-01-19T01:57:36.257Z,6.11
2023-01-19T02:00:03.001Z,5.88
2023-01-19T02:02:29.637Z,6.40
2023-01-19T02:04:58.638Z,6.28
2023-01-19T02:07:47.002Z,6.85
2023-01-19T02:10:13.669Z,6.41
2023-01-19T02:12:40.312Z,6.26
2023-01-19T02:15:13.847Z,5.87
2023-01-19T02:17:40.486Z,5.53
2023-01-19T02:20:07.669Z,5.08
2023-01-19T02:22:35.433Z,5.21
2023-01-19T02:25:05.374Z,5.00
2023-01-19T02:27:32.366Z,4.97
2023-01-19T02:29:59.846Z,4.76
2023-01-19T02:32:26.483Z,4.50
2023-01-19T02:34:53.114Z,4.85
2023-01-19T02:37:19.736Z,4.96
2023-01-19T02:39:49.311Z,5.34
2023-01-19T02:42:37.610Z,5.43
2023-01-19T02:45:04.947Z,5.19
2023-01-19T02:47:37.787Z,4.68
2023-01-19T02:50:04.551Z,4.59
2023-01-19T02:52:31.188Z,4.78
2023-01-19T02:55:14.319Z,5.20
2023-01-19T02:58:01.696Z,5.10
2023-01-19T03:00:54.897Z,4.80
2023-01-19T03:03:49.959Z,4.46
2023-01-19T03:06:34.613Z,4.17
2023-01-19T03:09:04.577Z,4.43
2023-01-19T03:11:34.011Z,4.53
2023-01-19T03:14:03.962Z,4.16
2023-01-19T03:16:39.838Z,4.66
2023-01-19T03:19:48.021Z,4.91
2023-01-19T03:22:18.008Z,4.85
2023-01-19T03:24:45.552Z,5.00
2023-01-19T03:27:14.962Z,5.10
2023-01-19T03:29:42.926Z,5.05
2023-01-19T03:32:11.869Z,4.50
2023-01-19T03:34:38.500Z,4.44
2023-01-19T03:37:05.135Z,4.75
2023-01-19T03:39:31.760Z,5.26
2023-01-19T03:41:59.970Z,5.30
2023-01-19T03:44:27.273Z,5.21
2023-01-19T03:46:53.919Z,5.19
2023-01-19T03:49:20.543Z,5.10
2023-01-19T03:51:47.215Z,5.33
2023-01-19T03:54:13.946Z,5.79
2023-01-19T03:56:40.565Z,5.91
2023-01-19T03:59:07.212Z,5.74
2023-01-19T04:01:33.974Z,5.76
2023-01-19T04:04:00.657Z,5.63
2023-01-19T04:06:27.306Z,6.06
2023-01-19T04:08:53.995Z,5.89
2023-01-19T04:11:20.666Z,5.75
2023-01-19T04:13:47.530Z,5.52
2023-01-19T04:16:14.218Z,5.95
2023-01-19T04:18:40.864Z,5.79
2023-01-19T04:21:07.550Z,5.71
2023-01-19T04:23:34.342Z,6.03
2023-01-19T04:26:05.543Z,6.37
2023-01-19T04:28:32.362Z,6.08
2023-01-19T04:30:59.256Z,5.94
2023-01-19T04:33:26.783Z,5.83
2023-01-19T04:35:54.377Z,6.50
2023-01-19T04:38:21.258Z,5.57
2023-01-19T04:40:48.758Z,5.49
2023-01-19T04:43:15.416Z,5.90
2023-01-19T04:45:42.145Z,6.17
2023-01-19T04:48:08.797Z,5.98
2023-01-19T04:50:35.427Z,5.63
2023-01-19T04:53:02.668Z,5.50
2023-01-19T04:55:29.476Z,6.11
2023-01-19T04:57:56.129Z,5.61
2023-01-19T05:00:22.857Z,5.71
2023-01-19T05:02:49.538Z,5.51
2023-01-19T05:05:16.211Z,5.76
2023-01-19T05:07:42.861Z,5.97
2023-01-19T05:10:10.159Z,5.66
2023-01-19T05:12:36.798Z,5.71
2023-01-19T05:15:03.560Z,5.68
2023-01-19T05:17:30.240Z,5.62
2023-01-19T05:19:56.905Z,5.90
2023-01-19T05:22:23.528Z,5.68
2023-01-19T05:24:50.189Z,5.96
2023-01-19T05:27:16.842Z,5.85
2023-01-19T05:29:43.812Z,6.57
2023-01-19T05:32:10.522Z,6.05
2023-01-19T05:34:37.147Z,6.03
2023-01-19T05:37:03.782Z,6.10
2023-01-19T05:39:30.426Z,5.62
2023-01-19T05:41:57.060Z,5.96
2023-01-19T05:44:23.695Z,5.85
2023-01-19T05:46:50.370Z,5.56
2023-01-19T05:49:17.032Z,5.37
2023-01-19T05:51:46.630Z,5.74
2023-01-19T05:54:14.600Z,5.79
2023-01-19T05:56:41.548Z,5.82
2023-01-19T05:59:08.310Z,5.61
2023-01-19T06:01:35.139Z,6.06
2023-01-19T06:04:01.811Z,6.12
2023-01-19T06:06:28.441Z,5.67
2023-01-19T06:08:55.095Z,5.68
2023-01-19T06:11:21.727Z,5.71
2023-01-19T06:13:48.345Z,5.51
2023-01-19T06:16:15.167Z,5.85
2023-01-19T06:18:42.063Z,5.96
2023-01-19T06:21:09.080Z,5.75
2023-01-19T06:23:35.871Z,6.06
2023-01-19T06:26:02.688Z,6.07
2023-01-19T06:28:29.528Z,6.32
2023-01-19T06:30:56.218Z,6.11
2023-01-19T06:33:23.104Z,6.04
2023-01-19T06:35:50.147Z,6.02
2023-01-19T06:38:16.786Z,6.61
2023-01-19T06:40:43.448Z,6.40
2023-01-19T06:43:10.118Z,7.22
2023-01-19T06:45:36.864Z,8.26
2023-01-19T06:48:03.547Z,7.88
2023-01-19T06:50:30.295Z,7.17
2023-01-19T06:52:56.984Z,6.94
2023-01-19T06:55:23.714Z,7.30
2023-01-19T06:58:00.331Z,6.26
2023-01-19T07:00:27.076Z,6.40
2023-01-19T07:02:53.749Z,6.09
2023-01-19T07:05:20.410Z,6.01
2023-01-19T07:07:51.669Z,5.59
2023-01-19T07:10:18.370Z,5.01
2023-01-19T07:12:45.169Z,5.07
2023-01-19T07:15:11.902Z,5.29
2023-01-19T07:17:38.585Z,5.52
2023-01-19T07:20:05.690Z,5.14
2023-01-19T07:22:32.342Z,5.08
2023-01-19T07:24:58.986Z,4.84
2023-01-19T07:27:26.161Z,5.61
2023-01-19T07:29:52.859Z,6.21
2023-01-19T07:32:19.519Z,6.05
2023-01-19T07:34:46.337Z,5.56
2023-01-19T07:37:13.019Z,6.28
2023-01-19T07:39:39.671Z,7.31
2023-01-19T07:42:06.860Z,7.00
2023-01-19T07:44:33.513Z,7.35
2023-01-19T07:47:00.187Z,6.98
2023-01-19T07:49:26.846Z,7.55
2023-01-19T07:51:53.472Z,6.66
2023-01-19T07:54:20.225Z,6.18
2023-01-19T07:56:46.897Z,5.81
2023-01-19T07:59:13.564Z,5.43
2023-01-19T08:01:40.288Z,5.39
2023-01-19T08:04:06.929Z,5.51
2023-01-19T08:06:34.138Z,5.05
2023-01-19T08:09:00.786Z,5.43
2023-01-19T08:11:27.474Z,5.85
2023-01-19T08:13:54.113Z,6.75
2023-01-19T08:16:20.819Z,6.72
2023-01-19T08:18:47.651Z,6.23
2023-01-19T08:21:14.393Z,6.33
2023-01-19T08:23:41.142Z,6.28
2023-01-19T08:26:26.508Z,6.61
2023-01-19T08:28:54.075Z,6.35
2023-01-19T08:31:23.680Z,5.63
2023-01-19T08:33:51.434Z,5.43
2023-01-19T08:36:18.376Z,4.75
2023-01-19T08:38:45.518Z,4.08
2023-01-19T08:41:12.465Z,3.68
2023-01-19T08:43:39.142Z,3.93
2023-01-19T08:46:05.974Z,3.51
2023-01-19T08:48:32.644Z,3.21
2023-01-19T08:50:59.474Z,3.14
2023-01-19T08:53:26.103Z,3.36
2023-01-19T08:55:56.437Z,3.45
2023-01-19T08:58:23.425Z,3.07
2023-01-19T09:00:50.142Z,3.28
2023-01-19T09:03:16.821Z,3.11
2023-01-19T09:05:43.484Z,3.01
2023-01-19T09:08:11.555Z,3.03
2023-01-19T09:10:38.634Z,3.04
2023-01-19T09:13:06.201Z,3.20
2023-01-19T09:15:32.899Z,3.27
2023-01-19T09:17:59.919Z,2.85
2023-01-19T09:20:26.859Z,3.09
2023-01-19T09:22:55.090Z,2.78
2023-01-19T09:25:21.805Z,3.03
2023-01-19T09:27:48.477Z,2.85
2023-01-19T09:30:15.133Z,2.71
2023-01-19T09:32:41.837Z,2.75
2023-01-19T09:35:08.864Z,2.91
2023-01-19T09:37:35.569Z,3.08
2023-01-19T09:40:02.335Z,3.08
2023-01-19T09:42:55.123Z,3.75
2023-01-19T09:45:50.138Z,3.48
2023-01-19T09:48:23.083Z,3.37
2023-01-19T09:50:49.732Z,3.22
2023-01-19T09:53:35.289Z,3.40
2023-01-19T09:56:02.883Z,3.63
2023-01-19T09:58:30.536Z,3.36
2023-01-19T10:01:03.242Z,3.50
2023-01-19T10:03:30.685Z,3.52
2023-01-19T10:06:05.551Z,3.48
2023-01-19T10:08:56.094Z,3.85
2023-01-19T10:11:51.910Z,3.33
2023-01-19T10:14:24.397Z,3.53
2023-01-19T10:17:09.557Z,3.55
2023-01-19T10:19:37.421Z,3.47
2023-01-19T10:22:07.945Z,3.62
2023-01-19T10:24:39.131Z,3.56
2023-01-19T10:27:20.247Z,3.58
2023-01-19T10:29:47.087Z,3.69
2023-01-19T10:32:20.747Z,3.65
2023-01-19T10:34:48.307Z,3.68
2023-01-19T10:37:18.010Z,3.91
2023-01-19T10:39:45.819Z,3.92
2023-01-19T10:42:13.399Z,3.89
2023-01-19T10:44:40.201Z,3.74
2023-01-19T10:47:07.074Z,3.71
2023-01-19T10:49:39.540Z,3.42
2023-01-19T10:52:07.038Z,3.33
2023-01-19T10:54:34.021Z,3.21
2023-01-19T10:57:05.113Z,3.22
2023-01-19T10:59:36.330Z,3.27
2023-01-19T11:02:29.519Z,3.40
2023-01-19T11:04:59.829Z,3.42
2023-01-19T11:07:28.813Z,3.34
2023-01-19T11:10:17.105Z,3.47
2023-01-19T11:12:46.328Z,3.54
2023-01-19T11:15:15.159Z,3.62
2023-01-19T11:17:43.601Z,3.84
2023-01-19T11:20:26.783Z,3.69
2023-01-19T11:23:25.744Z,3.74
2023-01-19T11:25:52.734Z,3.92
2023-01-19T11:28:22.537Z,3.86
2023-01-19T11:31:00.506Z,4.57
2023-01-19T11:33:49.058Z,3.74
2023-01-19T11:36:18.743Z,4.40
2023-01-19T11:38:45.962Z,3.98
2023-01-19T11:41:21.642Z,4.13
2023-01-19T11:43:52.606Z,3.61
2023-01-19T11:46:19.320Z,3.81
2023-01-19T11:48:56.898Z,3.65
2023-01-19T11:51:23.714Z,3.67
2023-01-19T11:53:52.035Z,3.54
2023-01-19T11:56:18.867Z,3.58
2023-01-19T11:58:45.507Z,3.49
2023-01-19T12:01:27.587Z,3.47
2023-01-19T12:04:11.875Z,3.64
2023-01-19T12:06:49.964Z,3.72
2023-01-19T12:09:20.287Z,3.75
2023-01-19T12:11:49.204Z,3.76
2023-01-19T12:14:19.676Z,3.99
2023-01-19T12:16:46.382Z,4.02
2023-01-19T12:19:17.812Z,3.96
2023-01-19T12:21:44.555Z,3.89
2023-01-19T12:24:22.714Z,4.15
2023-01-19T12:26:59.207Z,3.83
2023-01-19T12:29:31.344Z,4.01
2023-01-19T12:32:13.179Z,4.23
2023-01-19T12:34:40.853Z,4.49
2023-01-19T12:37:28.098Z,4.36
2023-01-19T12:39:55.095Z,4.10
2023-01-19T12:42:21.775Z,4.42
2023-01-19T12:44:48.454Z,4.19
2023-01-19T12:47:14.987Z,4.16
2023-01-19T12:49:44.558Z,3.94
2023-01-19T12:52:17.316Z,4.11
2023-01-19T12:54:58.961Z,4.42
2023-01-19T12:57:33.087Z,4.33
2023-01-19T13:00:01.411Z,4.29
2023-01-19T13:02:27.972Z,4.40
2023-01-19T13:05:06.718Z,4.48
2023-01-19T13:08:07.312Z,4.09
2023-01-19T13:11:12.224Z,4.38
2023-01-19T13:13:41.634Z,3.92
2023-01-19T13:16:20.512Z,4.36
2023-01-19T13:18:54.751Z,4.40
2023-01-19T13:21:33.424Z,4.53
2023-01-19T13:24:03.925Z,4.35
2023-01-19T13:26:54.619Z,4.52
2023-01-19T13:29:36.921Z,4.67
2023-01-19T13:32:13.089Z,4.66
2023-01-19T13:34:44.723Z,4.62
2023-01-19T13:37:19.931Z,4.54
2023-01-19T13:39:47.332Z,4.61
2023-01-19T13:42:37.956Z,4.74
2023-01-19T13:45:15.635Z,4.69
2023-01-19T13:47:43.543Z,4.80
2023-01-19T13:50:19.584Z,4.78
2023-01-19T13:52:46.249Z,5.00
2023-01-19T13:55:13.583Z,4.34
2023-01-19T13:57:41.352Z,4.58
2023-01-19T14:00:10.742Z,4.68
2023-01-19T14:02:38.554Z,4.77
2023-01-19T14:05:44.205Z,4.60
2023-01-19T14:08:14.609Z,4.36
2023-01-19T14:10:47.522Z,4.73
2023-01-19T14:13:28.984Z,4.59
2023-01-19T14:15:57.582Z,4.42
2023-01-19T14:18:28.761Z,4.82
2023-01-19T14:21:00.413Z,4.40
2023-01-19T14:23:45.297Z,4.84
2023-01-19T14:26:39.874Z,4.93
2023-01-19T14:29:21.668Z,4.81
2023-01-19T14:31:50.315Z,4.78
2023-01-19T14:34:32.058Z,4.88
2023-01-19T14:36:58.993Z,4.61
2023-01-19T14:39:27.426Z,4.49
2023-01-19T14:41:54.165Z,4.76
2023-01-19T14:44:38.981Z,5.24
2023-01-19T14:47:06.567Z,4.76
2023-01-19T14:49:38.089Z,4.60
2023-01-19T14:52:06.693Z,4.70
2023-01-19T14:54:39.627Z,4.72
2023-01-19T14:57:10.938Z,4.99
2023-01-19T14:59:37.692Z,4.97
2023-01-19T15:02:04.504Z,5.27
2023-01-19T15:04:46.431Z,4.85
2023-01-19T15:07:17.685Z,4.76
2023-01-19T15:09:44.480Z,4.62
2023-01-19T15:12:17.516Z,4.47
2023-01-19T15:14:44.660Z,4.74
2023-01-19T15:17:18.964Z,4.45
2023-01-19T15:19:45.690Z,4.57
2023-01-19T15:22:12.466Z,4.29
2023-01-19T15:24:39.142Z,4.48
2023-01-19T15:27:05.947Z,6.61
2023-01-19T15:29:32.612Z,6.88
2023-01-19T15:31:59.242Z,5.30
2023-01-19T15:34:25.994Z,5.24
2023-01-19T15:36:52.684Z,5.29
2023-01-19T15:39:19.309Z,4.69
2023-01-19T15:41:46.009Z,4.47
2023-01-19T15:44:12.670Z,4.64
2023-01-19T15:46:39.331Z,5.07
2023-01-19T15:49:05.968Z,5.12
2023-01-19T15:51:32.695Z,5.35
2023-01-19T15:53:59.356Z,6.33
2023-01-19T15:56:27.552Z,7.61
2023-01-19T15:58:54.267Z,6.26
2023-01-19T16:01:25.651Z,4.82
2023-01-19T16:03:52.364Z,4.86
2023-01-19T16:06:19.024Z,4.88
2023-01-19T16:08:51.914Z,4.72
2023-01-19T16:11:18.597Z,4.76
2023-01-19T16:13:45.727Z,4.58
2023-01-19T16:16:17.781Z,5.05
2023-01-19T16:18:44.553Z,5.42
2023-01-19T16:21:11.301Z,5.48
2023-01-19T16:23:37.977Z,5.27
2023-01-19T16:26:06.771Z,5.85
2023-01-19T16:28:36.405Z,5.85
2023-01-19T16:31:03.292Z,5.83
2023-01-19T16:33:29.985Z,5.67
2023-01-19T16:35:56.668Z,5.95
2023-01-19T16:38:23.409Z,7.69
2023-01-19T16:40:50.069Z,8.52
2023-01-19T16:43:16.861Z,9.35
2023-01-19T16:46:00.492Z,7.89
2023-01-19T16:48:27.385Z,7.77
2023-01-19T16:51:06.608Z,8.77
2023-01-19T16:53:33.593Z,9.96
2023-01-19T16:56:07.030Z,9.99
2023-01-19T16:58:34.028Z,9.67
2023-01-19T17:01:00.765Z,9.68
2023-01-19T17:03:27.512Z,16.00
2023-01-19T17:05:54.247Z,14.14
2023-01-19T17:08:20.901Z,11.26
2023-01-19T17:10:47.696Z,10.43
2023-01-19T17:13:14.378Z,9.17
2023-01-19T17:15:41.011Z,8.98
2023-01-19T17:18:07.721Z,8.71
2023-01-19T17:20:34.462Z,8.89
2023-01-19T17:23:01.193Z,9.35
2023-01-19T17:25:27.842Z,8.60
2023-01-19T17:27:54.523Z,10.34
2023-01-19T17:30:21.227Z,14.09
2023-01-19T17:32:47.940Z,12.93
2023-01-19T17:35:14.654Z,10.14
2023-01-19T17:37:41.312Z,8.79
2023-01-19T17:40:08.790Z,9.46
2023-01-19T17:42:39.582Z,12.26
2023-01-19T17:45:06.863Z,10.64
2023-01-19T17:47:33.534Z,10.02
2023-01-19T17:50:00.366Z,11.38
2023-01-19T17:52:27.085Z,12.05
2023-01-19T17:54:53.719Z,12.99
2023-01-19T17:57:20.382Z,15.13
2023-01-19T17:59:47.099Z,14.92
2023-01-19T18:02:14.173Z,12.89
2023-01-19T18:04:40.929Z,12.70
2023-01-19T18:07:07.584Z,13.60
2023-01-19T18:09:34.229Z,13.77
2023-01-19T18:12:00.938Z,13.29
2023-01-19T18:14:27.570Z,10.80
2023-01-19T18:16:54.200Z,8.46
2023-01-19T18:19:20.824Z,7.48
2023-01-19T18:21:47.511Z,7.14
2023-01-19T18:24:14.201Z,7.12
2023-01-19T18:26:40.910Z,6.98
2023-01-19T18:29:07.681Z,7.46
2023-01-19T18:31:34.417Z,7.06
2023-01-19T18:34:01.147Z,7.27
2023-01-19T18:36:27.812Z,7.27
2023-01-19T18:38:54.544Z,7.00
2023-01-19T18:41:21.585Z,7.12
2023-01-19T18:43:48.309Z,6.63
2023-01-19T18:46:15.095Z,6.30
2023-01-19T18:48:41.779Z,7.51
2023-01-19T18:51:09.855Z,11.10
2023-01-19T18:53:37.018Z,10.05
2023-01-19T18:56:03.729Z,9.65
2023-01-19T18:58:30.752Z,9.23
2023-01-19T19:01:00.269Z,10.28
2023-01-19T19:03:27.106Z,11.43
2023-01-19T19:05:53.886Z,12.59
2023-01-19T19:08:20.640Z,10.92
2023-01-19T19:10:47.319Z,10.56
2023-01-19T19:13:14.736Z,9.81
2023-01-19T19:15:41.493Z,9.51
2023-01-19T19:18:08.177Z,8.19
2023-01-19T19:20:37.884Z,8.50
2023-01-19T19:23:04.541Z,9.86
2023-01-19T19:25:32.097Z,9.83
2023-01-19T19:27:58.741Z,9.82
2023-01-19T19:30:25.530Z,10.51
2023-01-19T19:32:53.647Z,9.75
2023-01-19T19:35:20.313Z,8.27
2023-01-19T19:37:47.942Z,7.02
2023-01-19T19:40:15.031Z,6.37
2023-01-19T19:42:41.877Z,6.08
2023-01-19T19:45:09.005Z,6.15
2023-01-19T19:47:35.686Z,6.30
2023-01-19T19:50:02.373Z,6.23
2023-01-19T19:52:29.052Z,6.00
2023-01-19T19:54:55.711Z,5.68
2023-01-19T19:57:22.608Z,6.05
2023-01-19T19:59:49.399Z,6.62
2023-01-19T20:02:16.153Z,7.64
2023-01-19T20:04:42.855Z,8.21
2023-01-19T20:07:09.636Z,8.52
2023-01-19T20:09:36.556Z,9.71
2023-01-19T20:12:03.264Z,7.60
2023-01-19T20:14:29.923Z,6.50
2023-01-19T20:16:56.630Z,6.14
2023-01-19T20:19:23.299Z,5.77
2023-01-19T20:21:49.925Z,5.19
2023-01-19T20:24:18.388Z,5.20
2023-01-19T20:26:49.576Z,5.48
2023-01-19T20:29:16.348Z,7.01
2023-01-19T20:31:51.240Z,7.49
2023-01-19T20:34:18.918Z,7.18
2023-01-19T20:36:45.731Z,7.06
2023-01-19T20:39:12.399Z,7.11
2023-01-19T20:41:39.248Z,6.87
2023-01-19T20:44:05.939Z,6.92
2023-01-19T20:46:32.593Z,6.88
2023-01-19T20:48:59.234Z,6.52
2023-01-19T20:51:25.894Z,6.81
2023-01-19T20:53:52.521Z,6.18
2023-01-19T20:56:19.179Z,6.69
2023-01-19T20:58:45.827Z,5.62
2023-01-19T21:01:17.937Z,5.64
2023-01-19T21:03:44.689Z,5.46
2023-01-19T21:06:11.334Z,5.72
2023-01-19T21:08:38.060Z,6.03
2023-01-19T21:11:04.936Z,5.90
2023-01-19T21:13:31.616Z,5.28
2023-01-19T21:15:58.532Z,4.76
2023-01-19T21:18:25.204Z,3.66
2023-01-19T21:20:51.838Z,3.23
2023-01-19T21:23:18.479Z,3.00
2023-01-19T21:25:49.228Z,3.08
2023-01-19T21:28:15.865Z,3.16
2023-01-19T21:30:42.557Z,3.24
2023-01-19T21:33:09.257Z,3.41
2023-01-19T21:35:35.928Z,3.61
2023-01-19T21:38:02.950Z,3.31
2023-01-19T21:40:29.596Z,3.36
2023-01-19T21:42:56.214Z,3.39
2023-01-19T21:45:23.155Z,3.04
2023-01-19T21:47:49.878Z,2.70
2023-01-19T21:50:16.842Z,2.85
2023-01-19T21:52:43.475Z,2.85
2023-01-19T21:55:10.373Z,2.94
2023-01-19T21:57:37.041Z,3.17
2023-01-19T22:00:03.815Z,3.21
2023-01-19T22:02:38.520Z,3.52
2023-01-19T22:05:06.021Z,3.29
2023-01-19T22:07:32.695Z,3.40
2023-01-19T22:09:59.345Z,3.24
2023-01-19T22:12:26.072Z,3.02
2023-01-19T22:14:52.741Z,3.04
2023-01-19T22:17:19.356Z,2.94
2023-01-19T22:19:46.469Z,2.91
2023-01-19T22:22:13.130Z,2.80
2023-01-19T22:24:39.792Z,2.88
2023-01-19T22:27:06.439Z,2.90
2023-01-19T22:29:33.088Z,2.88
2023-01-19T22:31:59.724Z,2.84
2023-01-19T22:34:26.417Z,2.69
2023-01-19T22:36:53.282Z,2.93
2023-01-19T22:39:19.934Z,2.77
2023-01-19T22:41:46.596Z,2.50
2023-01-19T22:44:16.983Z,2.51
2023-01-19T22:46:43.628Z,2.36
2023-01-19T22:49:11.402Z,2.08
2023-01-19T22:51:38.274Z,2.36
2023-01-19T22:54:05.046Z,2.76
2023-01-19T22:56:32.816Z,2.66
2023-01-19T22:58:59.448Z,2.77
2023-01-19T23:01:27.804Z,2.62
2023-01-19T23:03:54.639Z,2.63
2023-01-19T23:06:22.818Z,2.73
2023-01-19T23:08:49.707Z,2.71
2023-01-19T23:11:18.000Z,3.12
2023-01-19T23:13:44.657Z,3.36
2023-01-19T23:16:11.647Z,3.46
2023-01-19T23:18:38.477Z,3.64
2023-01-19T23:21:09.658Z,3.40
2023-01-19T23:23:36.303Z,2.91
2023-01-19T23:26:03.980Z,2.72
2023-01-19T23:28:30.938Z,2.83
2023-01-19T23:30:57.708Z,2.99
2023-01-19T23:33:24.387Z,3.16
2023-01-19T23:35:51.024Z,3.46
2023-01-19T23:38:17.668Z,3.66
2023-01-19T23:40:44.289Z,3.38
2023-01-19T23:43:10.912Z,3.32
2023-01-19T23:45:37.550Z,3.49
2023-01-19T23:48:04.534Z,3.42
2023-01-19T23:50:31.187Z,3.49
2023-01-19T23:53:01.112Z,3.76
2023-01-19T23:55:27.777Z,3.66
2023-01-19T23:57:54.436Z,3.11
