createdAt,value
2022-07-29T00:04:28.126Z,1.52
2022-07-29T00:09:41.911Z,1.27
2022-07-29T00:15:07.984Z,1.52
2022-07-29T00:20:21.748Z,1.20
2022-07-29T00:25:35.426Z,1.50
2022-07-29T00:30:51.310Z,1.27
2022-07-29T00:36:04.419Z,1.52
2022-07-29T00:41:17.552Z,1.48
2022-07-29T00:46:33.111Z,1.40
2022-07-29T00:51:45.188Z,1.40
2022-07-29T00:56:56.895Z,1.50
2022-07-29T01:02:10.378Z,2.30
2022-07-29T01:07:21.626Z,2.25
2022-07-29T01:12:34.494Z,2.22
2022-07-29T01:17:54.834Z,2.70
2022-07-29T01:23:28.409Z,2.28
2022-07-29T01:29:08.616Z,2.45
2022-07-29T01:34:25.807Z,2.63
2022-07-29T01:39:41.847Z,2.80
2022-07-29T01:45:04.687Z,2.78
2022-07-29T01:50:21.923Z,2.85
2022-07-29T01:55:39.898Z,2.55
2022-07-29T02:55:46.401Z,3.00
2022-07-29T03:01:02.061Z,2.92
2022-07-29T03:06:37.591Z,3.00
2022-07-29T03:11:57.880Z,3.30
2022-07-29T03:17:12.259Z,3.50
2022-07-29T03:22:26.425Z,3.00
2022-07-29T03:27:44.360Z,2.58
2022-07-29T03:32:58.957Z,3.10
2022-07-29T03:38:13.004Z,3.00
2022-07-29T03:43:33.401Z,2.05
2022-07-29T03:48:51.061Z,9.52
2022-07-29T03:54:09.935Z,3.72
2022-07-29T03:59:28.619Z,2.42
2022-07-29T04:04:44.759Z,2.40
2022-07-29T04:09:58.651Z,2.83
2022-07-29T04:15:17.660Z,2.67
2022-07-29T04:20:31.204Z,2.42
2022-07-29T04:25:48.013Z,2.67
2022-07-29T04:31:05.544Z,2.50
2022-07-29T04:36:28.512Z,2.72
2022-07-29T04:41:43.082Z,2.38
2022-07-29T04:47:00.487Z,2.60
2022-07-29T04:52:15.027Z,2.15
2022-07-29T04:57:28.453Z,2.42
2022-07-29T05:02:45.133Z,2.38
2022-07-29T05:07:59.076Z,2.25
2022-07-29T05:13:12.154Z,2.22
2022-07-29T05:18:29.167Z,2.45
2022-07-29T05:23:42.160Z,2.58
2022-07-29T05:28:55.985Z,2.72
2022-07-29T05:34:13.391Z,1.95
2022-07-29T05:39:47.069Z,3.08
2022-07-29T05:45:00.866Z,2.72
2022-07-29T05:50:20.314Z,2.42
2022-07-29T05:55:33.821Z,2.97
2022-07-29T06:00:47.647Z,2.65
2022-07-29T06:06:03.323Z,2.50
2022-07-29T06:11:15.813Z,2.60
2022-07-29T06:16:30.427Z,2.90
2022-07-29T06:21:51.653Z,2.42
2022-07-29T06:27:04.999Z,2.60
2022-07-29T06:32:18.811Z,2.70
2022-07-29T06:37:39.874Z,2.97
2022-07-29T06:42:54.313Z,2.53
2022-07-29T06:48:07.111Z,4.47
2022-07-29T06:53:24.224Z,2.80
2022-07-29T06:58:37.745Z,3.28
2022-07-29T07:03:51.423Z,2.70
2022-07-29T07:09:08.949Z,2.55
2022-07-29T07:14:22.343Z,2.53
2022-07-29T07:19:35.499Z,3.45
2022-07-29T07:24:52.561Z,2.67
2022-07-29T07:30:06.914Z,2.70
2022-07-29T07:35:21.357Z,2.85
2022-07-29T07:40:38.525Z,3.08
2022-07-29T07:45:52.584Z,2.60
2022-07-29T07:51:06.605Z,3.15
2022-07-29T07:56:24.166Z,3.00
2022-07-29T08:01:48.006Z,2.83
2022-07-29T08:07:11.323Z,2.80
2022-07-29T08:12:28.343Z,2.65
2022-07-29T08:17:42.867Z,2.70
2022-07-29T08:22:57.127Z,2.67
2022-07-29T08:28:15.723Z,3.58
2022-07-29T08:33:28.848Z,2.80
2022-07-29T08:38:41.973Z,2.38
2022-07-29T08:43:59.537Z,2.72
2022-07-29T08:49:13.592Z,2.53
2022-07-29T08:54:28.241Z,2.20
2022-07-29T08:59:46.561Z,2.88
2022-07-29T09:04:59.754Z,3.25
2022-07-29T09:10:15.000Z,2.70
2022-07-29T09:15:32.508Z,2.47
2022-07-29T09:20:57.181Z,2.85
2022-07-29T09:26:17.620Z,2.30
2022-07-29T09:31:43.170Z,2.85
2022-07-29T09:36:58.270Z,2.45
2022-07-29T09:42:14.073Z,3.08
2022-07-29T09:47:53.245Z,3.05
2022-07-29T09:53:07.576Z,3.03
2022-07-29T09:58:27.995Z,2.63
2022-07-29T10:04:00.877Z,2.97
2022-07-29T10:09:22.278Z,3.97
2022-07-29T10:14:35.783Z,3.00
2022-07-29T10:19:52.509Z,3.33
2022-07-29T10:25:05.104Z,2.75
2022-07-29T10:30:20.177Z,2.80
2022-07-29T10:35:46.352Z,3.33
2022-07-29T10:41:19.466Z,2.75
2022-07-29T10:46:32.297Z,3.83
2022-07-29T10:52:14.688Z,3.00
2022-07-29T10:57:53.674Z,2.75
2022-07-29T11:03:10.727Z,3.00
2022-07-29T11:08:36.280Z,3.22
2022-07-29T11:13:58.562Z,2.70
2022-07-29T11:19:30.387Z,2.63
2022-07-29T11:30:07.128Z,2.80
2022-07-29T11:35:37.543Z,3.10
2022-07-29T11:41:28.377Z,3.10
2022-07-29T11:46:56.622Z,2.55
2022-07-29T11:52:07.858Z,3.00
2022-07-29T11:57:36.321Z,3.65
2022-07-29T12:02:50.005Z,3.72
2022-07-29T12:08:03.068Z,3.22
2022-07-29T12:13:19.834Z,3.50
2022-07-29T12:18:32.844Z,3.15
2022-07-29T12:23:45.639Z,3.60
2022-07-29T12:29:02.349Z,3.47
2022-07-29T12:34:16.280Z,3.78
2022-07-29T12:39:28.312Z,3.58
2022-07-29T12:44:56.193Z,3.15
2022-07-29T12:50:16.860Z,3.97
2022-07-29T12:55:45.764Z,2.85
2022-07-29T13:01:07.290Z,3.70
2022-07-29T13:06:41.215Z,3.58
2022-07-29T13:11:51.861Z,3.63
2022-07-29T13:17:14.036Z,2.42
2022-07-29T13:27:43.343Z,3.58
2022-07-29T13:38:05.442Z,2.83
2022-07-29T13:43:17.169Z,3.75
2022-07-29T13:48:31.403Z,2.60
2022-07-29T13:53:39.554Z,3.60
2022-07-29T13:58:49.306Z,3.80
2022-07-29T14:04:04.781Z,5.07
2022-07-29T14:09:14.979Z,4.55
2022-07-29T14:14:25.862Z,5.70
2022-07-29T14:19:40.183Z,10.45
2022-07-29T14:24:50.975Z,8.75
2022-07-29T14:30:02.481Z,7.43
2022-07-29T14:35:19.417Z,4.90
2022-07-29T14:40:33.105Z,5.35
2022-07-29T14:45:47.183Z,4.80
2022-07-29T14:51:05.031Z,5.93
2022-07-29T14:56:36.526Z,4.82
2022-07-29T15:01:50.885Z,6.10
2022-07-29T15:07:08.508Z,5.97
2022-07-29T15:12:22.673Z,5.25
2022-07-29T15:17:37.237Z,5.50
2022-07-29T15:22:53.726Z,9.30
2022-07-29T15:28:10.743Z,9.15
2022-07-29T15:33:26.070Z,14.45
2022-07-29T15:38:44.390Z,11.88
2022-07-29T15:43:57.805Z,9.95
2022-07-29T15:49:13.438Z,6.28
2022-07-29T15:54:31.014Z,4.32
2022-07-29T15:59:44.532Z,4.47
2022-07-29T16:04:58.992Z,4.47
2022-07-29T16:10:16.728Z,6.05
2022-07-29T16:15:30.438Z,6.70
2022-07-29T16:20:44.515Z,5.03
2022-07-29T16:26:02.345Z,4.38
2022-07-29T16:31:17.235Z,5.18
2022-07-29T16:36:32.504Z,4.20
2022-07-29T16:41:50.235Z,3.63
2022-07-29T16:47:05.509Z,4.35
2022-07-29T16:52:19.968Z,4.20
2022-07-29T16:57:37.690Z,4.55
2022-07-29T17:02:52.550Z,3.88
2022-07-29T17:08:06.424Z,3.75
2022-07-29T17:13:23.959Z,5.13
2022-07-29T17:18:38.277Z,5.68
2022-07-29T17:23:53.001Z,4.40
2022-07-29T17:29:10.267Z,3.53
2022-07-29T17:34:25.036Z,3.45
2022-07-29T17:39:38.934Z,3.90
2022-07-29T17:44:56.865Z,4.30
2022-07-29T17:50:10.561Z,4.35
2022-07-29T17:55:25.008Z,4.40
2022-07-29T18:00:41.721Z,4.03
2022-07-29T18:05:58.978Z,3.38
2022-07-29T18:11:14.891Z,3.78
2022-07-29T18:16:32.293Z,4.43
2022-07-29T18:21:54.165Z,3.95
2022-07-29T18:27:09.503Z,4.55
2022-07-29T18:32:28.838Z,3.60
2022-07-29T18:38:02.226Z,4.45
2022-07-29T18:43:18.231Z,4.80
2022-07-29T18:48:34.834Z,5.15
2022-07-29T18:53:48.507Z,5.18
2022-07-29T18:59:02.504Z,5.15
2022-07-29T19:04:19.169Z,5.10
2022-07-29T19:09:32.875Z,5.30
2022-07-29T19:14:46.720Z,5.30
2022-07-29T19:20:04.384Z,5.10
2022-07-29T19:25:19.016Z,4.93
2022-07-29T19:30:32.925Z,4.95
2022-07-29T19:35:54.566Z,4.25
2022-07-29T19:41:09.426Z,4.55
2022-07-29T19:46:23.640Z,4.13
2022-07-29T19:51:40.349Z,3.72
2022-07-29T19:56:54.052Z,4.38
2022-07-29T20:02:08.416Z,3.83
2022-07-29T20:07:25.166Z,4.25
2022-07-29T20:12:40.136Z,4.53
2022-07-29T20:17:57.152Z,4.35
2022-07-29T20:23:14.099Z,5.07
2022-07-29T20:28:27.105Z,4.35
2022-07-29T20:33:39.422Z,4.40
2022-07-29T20:38:55.118Z,4.93
2022-07-29T20:44:08.950Z,4.38
2022-07-29T20:49:22.747Z,4.57
2022-07-29T20:54:36.488Z,4.82
2022-07-29T20:59:46.982Z,4.57
2022-07-29T21:04:58.784Z,4.03
2022-07-29T21:10:16.508Z,4.45
2022-07-29T21:15:28.287Z,5.07
2022-07-29T21:20:40.999Z,4.80
2022-07-29T21:25:57.133Z,3.78
2022-07-29T21:31:10.132Z,4.47
2022-07-29T21:36:47.386Z,4.22
2022-07-29T21:41:57.952Z,3.75
2022-07-29T21:47:12.189Z,4.13
2022-07-29T21:52:25.503Z,4.05
2022-07-29T22:02:50.714Z,4.03
2022-07-29T22:08:03.577Z,4.25
2022-07-29T22:13:19.566Z,4.43
2022-07-29T22:18:32.612Z,5.10
2022-07-29T22:23:45.859Z,4.65
2022-07-29T22:29:01.716Z,4.32
2022-07-29T22:34:15.594Z,4.03
2022-07-29T22:39:28.191Z,3.90
2022-07-29T22:44:43.369Z,4.57
2022-07-29T22:49:55.119Z,4.45
2022-07-29T22:55:06.940Z,4.40
2022-07-29T23:00:22.835Z,4.40
2022-07-29T23:05:34.537Z,4.53
2022-07-29T23:10:46.844Z,4.20
2022-07-29T23:15:59.735Z,3.92
2022-07-29T23:21:10.595Z,4.38
2022-07-29T23:26:20.932Z,4.00
2022-07-29T23:31:36.062Z,4.10
2022-07-29T23:36:54.292Z,4.68
2022-07-29T23:42:06.093Z,3.63
2022-07-29T23:47:21.518Z,3.85
2022-07-29T23:52:35.645Z,3.60
2022-07-29T23:57:49.631Z,3.75
