createdAt,value
2023-02-26T00:03:05.182Z,38.82
2023-02-26T00:08:08.378Z,39.10
2023-02-26T00:13:12.182Z,38.79
2023-02-26T00:18:16.868Z,37.68
2023-02-26T00:23:20.413Z,56.65
2023-02-26T00:28:23.921Z,66.83
2023-02-26T00:33:27.877Z,70.70
2023-02-26T00:38:35.073Z,72.13
2023-02-26T00:43:38.826Z,72.05
2023-02-26T00:49:03.987Z,72.31
2023-02-26T00:54:26.571Z,74.16
2023-02-26T00:59:29.525Z,75.92
2023-02-26T01:04:32.849Z,77.73
2023-02-26T01:09:38.159Z,80.31
2023-02-26T01:14:41.388Z,81.97
2023-02-26T01:19:51.042Z,83.31
2023-02-26T01:25:06.126Z,85.35
2023-02-26T01:30:10.472Z,86.77
2023-02-26T01:35:44.154Z,87.54
2023-02-26T01:41:12.211Z,88.46
2023-02-26T01:46:24.705Z,89.99
2023-02-26T01:51:53.383Z,90.04
2023-02-26T01:57:13.895Z,90.56
2023-02-26T02:02:22.515Z,91.30
2023-02-26T02:07:25.678Z,92.69
2023-02-26T02:12:58.126Z,93.06
2023-02-26T02:18:33.431Z,94.19
2023-02-26T02:23:49.451Z,94.78
2023-02-26T02:29:26.573Z,95.37
2023-02-26T02:34:32.832Z,96.06
2023-02-26T02:39:56.043Z,96.31
2023-02-26T02:45:07.629Z,96.06
2023-02-26T02:50:36.001Z,96.29
2023-02-26T02:55:47.105Z,96.07
2023-02-26T03:00:54.936Z,96.16
2023-02-26T03:05:58.176Z,96.97
2023-02-26T03:11:01.441Z,97.00
2023-02-26T03:16:41.909Z,97.68
2023-02-26T03:21:57.796Z,97.65
2023-02-26T03:27:50.188Z,98.86
2023-02-26T03:33:04.004Z,100.00
2023-02-26T03:38:12.878Z,100.00
2023-02-26T03:43:31.718Z,100.00
2023-02-26T03:48:37.300Z,100.00
2023-02-26T03:53:56.597Z,100.00
2023-02-26T03:59:03.274Z,100.00
2023-02-26T04:04:42.689Z,100.00
2023-02-26T04:09:50.936Z,100.00
2023-02-26T04:14:59.612Z,100.00
2023-02-26T04:20:02.857Z,100.00
2023-02-26T04:25:06.675Z,100.00
2023-02-26T04:30:10.874Z,100.00
2023-02-26T04:35:15.223Z,100.00
2023-02-26T04:40:19.831Z,100.00
2023-02-26T04:45:23.394Z,100.00
2023-02-26T04:50:27.435Z,100.00
2023-02-26T04:55:30.549Z,100.00
2023-02-26T05:00:34.033Z,100.00
2023-02-26T05:05:37.905Z,100.00
2023-02-26T05:10:41.052Z,100.00
2023-02-26T05:15:44.594Z,100.00
2023-02-26T05:20:55.980Z,100.00
2023-02-26T05:25:59.649Z,100.00
2023-02-26T05:31:03.600Z,100.00
2023-02-26T05:36:07.623Z,100.00
2023-02-26T05:41:10.935Z,100.00
2023-02-26T05:46:14.671Z,100.00
2023-02-26T05:51:17.660Z,100.00
2023-02-26T05:56:21.621Z,100.00
2023-02-26T06:01:24.991Z,99.84
2023-02-26T06:06:28.512Z,99.68
2023-02-26T06:11:34.081Z,99.88
2023-02-26T06:16:37.281Z,100.00
2023-02-26T06:21:40.460Z,98.90
2023-02-26T06:26:43.464Z,97.72
2023-02-26T06:31:47.253Z,96.67
2023-02-26T06:36:50.674Z,92.88
2023-02-26T06:41:54.161Z,90.10
2023-02-26T06:46:57.219Z,88.74
2023-02-26T06:52:00.563Z,87.66
2023-02-26T06:57:03.914Z,85.30
2023-02-26T07:02:07.017Z,83.53
2023-02-26T07:07:11.018Z,83.16
2023-02-26T07:12:14.804Z,81.32
2023-02-26T07:17:21.586Z,82.63
2023-02-26T07:22:25.251Z,82.06
2023-02-26T07:27:30.383Z,79.37
2023-02-26T07:32:34.183Z,77.03
2023-02-26T07:37:37.745Z,72.97
2023-02-26T07:42:41.241Z,69.82
2023-02-26T07:47:45.211Z,65.58
2023-02-26T07:52:49.077Z,64.07
2023-02-26T07:57:52.243Z,63.58
2023-02-26T08:02:55.725Z,61.78
2023-02-26T08:07:59.197Z,60.82
2023-02-26T08:13:03.102Z,61.24
2023-02-26T08:18:06.874Z,63.89
2023-02-26T08:23:09.914Z,67.13
2023-02-26T08:28:14.005Z,67.77
2023-02-26T08:33:17.097Z,67.40
2023-02-26T08:38:21.646Z,65.13
2023-02-26T08:43:25.978Z,64.08
2023-02-26T08:48:29.242Z,65.45
2023-02-26T08:53:33.012Z,68.51
2023-02-26T08:58:36.668Z,68.82
2023-02-26T09:03:40.124Z,69.72
2023-02-26T09:08:43.431Z,72.35
2023-02-26T09:13:46.404Z,75.26
2023-02-26T09:18:50.550Z,74.72
2023-02-26T09:23:53.663Z,73.95
2023-02-26T09:28:57.550Z,69.33
2023-02-26T09:34:00.928Z,68.73
2023-02-26T09:39:04.833Z,66.24
2023-02-26T09:44:13.661Z,65.04
2023-02-26T09:49:23.750Z,65.04
2023-02-26T09:54:32.357Z,65.67
2023-02-26T09:59:35.402Z,66.15
2023-02-26T10:05:05.194Z,65.76
2023-02-26T10:10:18.778Z,66.95
2023-02-26T10:15:22.913Z,66.92
2023-02-26T10:20:37.174Z,65.68
2023-02-26T10:26:13.286Z,65.03
2023-02-26T10:31:35.857Z,63.11
2023-02-26T10:37:11.449Z,63.25
2023-02-26T10:42:34.670Z,61.04
2023-02-26T10:48:06.267Z,59.82
2023-02-26T10:53:15.323Z,60.45
2023-02-26T10:58:24.226Z,57.87
2023-02-26T11:03:39.766Z,56.29
2023-02-26T11:08:46.466Z,58.14
2023-02-26T11:13:49.745Z,57.61
2023-02-26T11:18:58.835Z,57.52
2023-02-26T11:24:28.085Z,57.41
2023-02-26T11:29:40.461Z,56.04
2023-02-26T11:34:55.519Z,55.61
2023-02-26T11:40:14.298Z,55.82
2023-02-26T11:45:20.396Z,56.31
2023-02-26T11:50:24.200Z,55.91
2023-02-26T11:55:34.857Z,55.66
2023-02-26T12:00:40.147Z,56.49
2023-02-26T12:05:43.745Z,55.78
2023-02-26T12:11:17.802Z,56.09
2023-02-26T12:16:34.322Z,55.33
2023-02-26T12:21:43.572Z,55.13
2023-02-26T12:27:05.027Z,52.33
2023-02-26T12:32:27.741Z,51.47
2023-02-26T12:38:08.498Z,46.04
2023-02-26T12:43:44.343Z,45.16
2023-02-26T12:49:04.642Z,46.28
2023-02-26T12:54:12.437Z,44.52
2023-02-26T12:59:18.573Z,39.38
2023-02-26T13:04:42.225Z,40.08
2023-02-26T13:10:04.140Z,40.41
2023-02-26T13:15:08.141Z,39.39
2023-02-26T13:20:23.413Z,39.73
2023-02-26T13:25:49.052Z,39.09
2023-02-26T13:30:56.466Z,39.54
2023-02-26T13:36:02.017Z,39.99
2023-02-26T13:41:27.613Z,41.14
2023-02-26T13:46:40.373Z,41.22
2023-02-26T13:51:46.712Z,41.96
2023-02-26T13:56:54.476Z,42.43
2023-02-26T14:02:03.124Z,42.49
2023-02-26T14:07:16.638Z,43.46
2023-02-26T14:12:24.732Z,43.90
2023-02-26T14:17:52.878Z,44.82
2023-02-26T14:22:58.611Z,45.56
2023-02-26T14:28:30.723Z,47.09
2023-02-26T14:33:42.862Z,48.24
2023-02-26T14:38:48.921Z,47.15
2023-02-26T14:44:02.375Z,48.35
2023-02-26T14:49:23.976Z,49.22
2023-02-26T14:54:34.809Z,50.00
2023-02-26T14:59:39.350Z,49.86
2023-02-26T15:05:07.777Z,51.38
2023-02-26T15:10:36.490Z,51.65
2023-02-26T15:15:57.726Z,51.32
2023-02-26T15:21:36.084Z,50.43
2023-02-26T15:26:48.089Z,51.47
2023-02-26T15:32:01.707Z,50.39
2023-02-26T15:37:05.307Z,47.54
2023-02-26T15:42:11.110Z,48.90
2023-02-26T15:47:16.700Z,48.09
2023-02-26T15:52:25.887Z,51.45
2023-02-26T15:57:30.193Z,52.06
2023-02-26T16:02:33.544Z,52.23
2023-02-26T16:07:36.560Z,51.95
2023-02-26T16:12:44.052Z,53.19
2023-02-26T16:17:51.168Z,53.21
2023-02-26T16:23:03.188Z,53.17
2023-02-26T16:28:15.137Z,56.40
2023-02-26T16:33:21.626Z,56.77
2023-02-26T16:38:44.437Z,57.09
2023-02-26T16:43:50.719Z,59.33
2023-02-26T16:48:59.016Z,62.45
2023-02-26T16:54:07.828Z,63.22
2023-02-26T16:59:27.089Z,62.17
2023-02-26T17:04:35.015Z,63.60
2023-02-26T17:09:43.219Z,64.17
2023-02-26T17:14:53.567Z,64.91
2023-02-26T17:19:57.222Z,65.19
2023-02-26T17:25:01.117Z,65.81
2023-02-26T17:30:07.343Z,66.57
2023-02-26T17:35:24.790Z,66.24
2023-02-26T17:40:39.645Z,66.53
2023-02-26T17:45:44.779Z,66.85
2023-02-26T17:50:56.657Z,67.82
2023-02-26T17:56:00.705Z,67.97
2023-02-26T18:01:04.858Z,69.44
2023-02-26T18:06:08.317Z,69.66
2023-02-26T18:11:13.872Z,69.45
2023-02-26T18:16:21.834Z,69.02
2023-02-26T18:21:28.949Z,69.85
2023-02-26T18:26:49.338Z,68.52
2023-02-26T18:31:54.315Z,69.34
2023-02-26T18:36:58.341Z,70.12
2023-02-26T18:42:04.543Z,69.93
2023-02-26T18:47:11.737Z,70.50
2023-02-26T18:52:16.091Z,72.29
2023-02-26T18:57:19.198Z,72.57
2023-02-26T19:02:22.967Z,74.44
2023-02-26T19:07:26.561Z,75.31
2023-02-26T19:12:29.619Z,76.11
2023-02-26T19:17:33.597Z,75.05
2023-02-26T19:22:36.644Z,74.46
2023-02-26T19:27:40.716Z,71.46
2023-02-26T19:32:44.571Z,70.65
2023-02-26T19:37:49.016Z,70.13
2023-02-26T19:42:52.529Z,67.45
2023-02-26T19:47:55.527Z,63.99
2023-02-26T19:52:59.423Z,62.54
2023-02-26T19:58:02.860Z,60.75
2023-02-26T20:03:06.611Z,60.52
2023-02-26T20:08:10.089Z,60.08
2023-02-26T20:13:14.747Z,60.80
2023-02-26T20:18:18.055Z,59.85
2023-02-26T20:23:21.763Z,60.37
2023-02-26T20:28:26.014Z,60.16
2023-02-26T20:33:29.458Z,59.67
2023-02-26T20:38:34.124Z,60.97
2023-02-26T20:43:38.660Z,62.54
2023-02-26T20:48:43.276Z,62.63
2023-02-26T20:53:46.325Z,63.64
2023-02-26T20:58:50.382Z,63.54
2023-02-26T21:03:54.389Z,64.84
2023-02-26T21:08:57.399Z,67.63
2023-02-26T21:14:02.246Z,75.07
2023-02-26T21:19:05.256Z,77.83
2023-02-26T21:24:08.564Z,76.47
2023-02-26T21:29:11.538Z,73.18
2023-02-26T21:34:32.755Z,69.75
2023-02-26T21:39:38.477Z,66.02
2023-02-26T21:44:41.579Z,66.52
2023-02-26T21:49:44.747Z,63.98
2023-02-26T21:54:54.525Z,66.25
2023-02-26T22:00:02.057Z,61.98
2023-02-26T22:05:15.134Z,62.20
2023-02-26T22:10:18.651Z,64.33
2023-02-26T22:15:21.780Z,69.37
2023-02-26T22:20:24.924Z,72.80
2023-02-26T22:25:28.512Z,79.51
2023-02-26T22:30:31.608Z,81.58
2023-02-26T22:35:35.600Z,82.60
2023-02-26T22:40:38.828Z,83.28
2023-02-26T22:45:48.124Z,83.01
2023-02-26T22:50:51.798Z,81.76
2023-02-26T22:55:55.184Z,80.16
2023-02-26T23:01:06.635Z,76.87
2023-02-26T23:06:10.227Z,74.50
2023-02-26T23:11:13.432Z,74.01
2023-02-26T23:16:16.641Z,74.66
2023-02-26T23:21:19.997Z,75.50
2023-02-26T23:26:23.610Z,72.30
2023-02-26T23:31:27.352Z,71.88
2023-02-26T23:36:31.010Z,71.22
2023-02-26T23:41:34.003Z,73.30
2023-02-26T23:46:37.866Z,82.59
2023-02-26T23:51:41.304Z,85.90
2023-02-26T23:56:46.971Z,90.56
