createdAt,value
2023-02-24T00:02:55.694Z,6.50
2023-02-24T00:06:19.675Z,11.07
2023-02-24T00:09:45.173Z,7.65
2023-02-24T00:13:12.655Z,7.18
2023-02-24T00:16:38.420Z,9.93
2023-02-24T00:20:02.069Z,8.70
2023-02-24T00:23:26.214Z,8.30
2023-02-24T00:26:56.885Z,8.18
2023-02-24T00:30:22.195Z,7.80
2023-02-24T00:33:47.317Z,7.38
2023-02-24T00:37:10.910Z,9.90
2023-02-24T00:40:38.179Z,6.00
2023-02-24T00:44:07.387Z,8.23
2023-02-24T00:47:30.425Z,7.82
2023-02-24T00:50:55.022Z,7.80
2023-02-24T00:54:20.132Z,7.68
2023-02-24T00:57:46.885Z,7.43
2023-02-24T01:01:18.449Z,8.32
2023-02-24T01:04:44.999Z,7.95
2023-02-24T01:08:09.080Z,7.72
2023-02-24T01:11:54.710Z,7.03
2023-02-24T01:15:20.397Z,7.95
2023-02-24T01:18:45.607Z,8.02
2023-02-24T01:22:10.920Z,6.43
2023-02-24T01:25:35.107Z,6.20
2023-02-24T01:28:58.580Z,8.32
2023-02-24T01:32:24.525Z,8.43
2023-02-24T01:35:49.718Z,7.65
2023-02-24T01:39:14.217Z,7.03
2023-02-24T01:42:39.429Z,7.25
2023-02-24T01:46:03.107Z,7.38
2023-02-24T01:49:33.442Z,8.45
2023-02-24T01:53:03.161Z,7.07
2023-02-24T01:56:30.445Z,7.30
2023-02-24T01:59:56.457Z,6.47
2023-02-24T02:03:32.419Z,7.18
2023-02-24T02:06:55.993Z,5.85
2023-02-24T02:10:22.434Z,7.57
2023-02-24T02:13:51.180Z,7.15
2023-02-24T02:17:23.289Z,8.50
2023-02-24T02:21:15.754Z,6.78
2023-02-24T02:24:49.060Z,6.35
2023-02-24T02:28:38.130Z,7.25
2023-02-24T02:32:32.623Z,7.40
2023-02-24T02:36:08.495Z,5.43
2023-02-24T02:39:50.402Z,6.72
2023-02-24T02:43:26.020Z,5.32
2023-02-24T02:46:57.588Z,6.78
2023-02-24T02:50:28.457Z,8.27
2023-02-24T02:54:02.577Z,8.48
2023-02-24T02:57:30.478Z,7.57
2023-02-24T03:01:04.345Z,9.90
2023-02-24T03:04:31.636Z,6.88
2023-02-24T03:07:58.168Z,8.80
2023-02-24T03:11:26.251Z,8.50
2023-02-24T03:14:58.427Z,8.15
2023-02-24T03:18:34.397Z,7.30
2023-02-24T03:22:07.391Z,8.55
2023-02-24T03:25:45.818Z,7.40
2023-02-24T03:29:20.275Z,7.07
2023-02-24T03:32:56.605Z,8.80
2023-02-24T03:36:24.080Z,8.65
2023-02-24T03:39:52.266Z,8.15
2023-02-24T03:43:23.599Z,6.07
2023-02-24T03:46:51.400Z,7.68
2023-02-24T03:50:20.307Z,7.78
2023-02-24T03:54:01.080Z,9.60
2023-02-24T03:57:38.982Z,8.85
2023-02-24T04:01:15.285Z,7.82
2023-02-24T04:04:49.758Z,8.93
2023-02-24T04:08:16.596Z,8.45
2023-02-24T04:11:49.532Z,8.65
2023-02-24T04:15:22.440Z,7.60
2023-02-24T04:18:53.576Z,5.90
2023-02-24T04:22:26.154Z,7.30
2023-02-24T04:25:55.627Z,7.60
2023-02-24T04:29:26.439Z,7.68
2023-02-24T04:32:54.941Z,8.80
2023-02-24T04:36:21.964Z,6.72
2023-02-24T04:39:50.625Z,5.63
2023-02-24T04:43:16.670Z,5.90
2023-02-24T04:46:42.988Z,6.13
2023-02-24T04:50:11.926Z,6.68
2023-02-24T04:53:39.492Z,5.85
2023-02-24T04:57:08.682Z,5.57
2023-02-24T05:00:37.509Z,6.15
2023-02-24T05:04:03.805Z,6.32
2023-02-24T05:07:31.614Z,6.05
2023-02-24T05:10:57.539Z,6.72
2023-02-24T05:14:26.350Z,6.13
2023-02-24T05:17:53.806Z,5.78
2023-02-24T05:21:40.440Z,6.20
2023-02-24T05:25:06.452Z,7.03
2023-02-24T05:28:36.649Z,5.43
2023-02-24T05:32:07.518Z,9.30
2023-02-24T05:35:34.341Z,9.00
2023-02-24T05:39:08.498Z,8.93
2023-02-24T05:42:35.969Z,8.60
2023-02-24T05:46:06.609Z,7.40
2023-02-24T05:49:36.632Z,7.15
2023-02-24T05:53:04.499Z,6.75
2023-02-24T05:56:31.864Z,9.60
2023-02-24T05:59:58.694Z,8.52
2023-02-24T06:03:31.503Z,7.60
2023-02-24T06:06:59.479Z,8.25
2023-02-24T06:10:26.751Z,6.15
2023-02-24T06:13:58.682Z,6.50
2023-02-24T06:17:25.494Z,6.70
2023-02-24T06:20:55.867Z,6.68
2023-02-24T06:24:24.510Z,7.10
2023-02-24T06:27:55.804Z,7.30
2023-02-24T06:31:23.018Z,7.60
2023-02-24T06:34:48.527Z,6.63
2023-02-24T06:38:16.873Z,6.65
2023-02-24T06:41:45.331Z,7.55
2023-02-24T06:45:14.561Z,7.07
2023-02-24T06:52:05.971Z,5.55
2023-02-24T06:55:31.072Z,11.60
2023-02-24T06:59:00.792Z,8.90
2023-02-24T07:02:31.347Z,7.22
2023-02-24T07:06:12.616Z,7.18
2023-02-24T07:09:39.674Z,6.70
2023-02-24T07:13:06.660Z,7.82
2023-02-24T07:16:36.705Z,7.47
2023-02-24T07:20:13.981Z,8.20
2023-02-24T07:23:39.161Z,9.00
2023-02-24T07:27:06.597Z,7.63
2023-02-24T07:30:33.950Z,8.25
2023-02-24T07:34:03.813Z,8.23
2023-02-24T07:37:32.707Z,8.35
2023-02-24T07:41:02.537Z,8.30
2023-02-24T07:44:30.817Z,12.07
2023-02-24T07:47:58.609Z,9.82
2023-02-24T07:51:30.656Z,9.65
2023-02-24T07:54:58.845Z,9.20
2023-02-24T07:58:26.815Z,8.20
2023-02-24T08:01:57.388Z,6.95
2023-02-24T08:05:25.901Z,8.82
2023-02-24T08:09:18.597Z,14.57
2023-02-24T08:12:48.525Z,9.98
2023-02-24T08:16:16.655Z,8.68
2023-02-24T08:19:42.530Z,10.43
2023-02-24T08:23:10.815Z,8.10
2023-02-24T08:26:45.551Z,7.10
2023-02-24T08:30:24.513Z,8.40
2023-02-24T08:33:49.804Z,6.93
2023-02-24T08:37:16.758Z,9.63
2023-02-24T08:40:53.537Z,8.10
2023-02-24T08:44:23.083Z,8.63
2023-02-24T08:47:49.703Z,7.93
2023-02-24T08:51:19.632Z,8.38
2023-02-24T08:54:50.887Z,8.38
2023-02-24T08:58:19.801Z,9.63
2023-02-24T09:02:04.383Z,7.45
2023-02-24T09:05:34.891Z,7.30
2023-02-24T09:09:19.315Z,8.07
2023-02-24T09:12:44.053Z,9.23
2023-02-24T09:16:16.889Z,7.47
2023-02-24T09:20:04.947Z,7.43
2023-02-24T09:23:46.902Z,8.88
2023-02-24T09:27:18.557Z,9.43
2023-02-24T09:30:54.059Z,7.82
2023-02-24T09:34:19.687Z,13.02
2023-02-24T09:37:47.826Z,13.20
2023-02-24T09:41:54.903Z,10.38
2023-02-24T09:45:34.059Z,10.82
2023-02-24T09:49:06.125Z,9.60
2023-02-24T09:52:44.344Z,8.70
2023-02-24T09:56:23.585Z,8.15
2023-02-24T10:00:24.025Z,8.57
2023-02-24T10:04:08.798Z,9.13
2023-02-24T10:07:46.516Z,8.80
2023-02-24T10:11:17.812Z,8.88
2023-02-24T10:15:00.307Z,8.40
2023-02-24T10:18:34.910Z,8.88
2023-02-24T10:22:06.572Z,9.80
2023-02-24T10:25:56.429Z,9.20
2023-02-24T10:29:31.812Z,9.33
2023-02-24T10:33:00.873Z,11.55
2023-02-24T10:36:36.001Z,12.53
2023-02-24T10:40:10.949Z,9.25
2023-02-24T10:43:46.626Z,8.02
2023-02-24T10:47:19.760Z,10.05
2023-02-24T10:50:56.002Z,7.32
2023-02-24T10:54:35.685Z,6.55
2023-02-24T10:58:09.195Z,8.50
2023-02-24T11:01:55.767Z,6.88
2023-02-24T11:05:39.757Z,7.82
2023-02-24T11:09:20.748Z,8.02
2023-02-24T11:13:10.050Z,7.65
2023-02-24T11:17:02.873Z,7.38
2023-02-24T11:20:48.647Z,7.32
2023-02-24T11:24:21.766Z,8.73
2023-02-24T11:27:49.763Z,8.32
2023-02-24T11:31:28.784Z,6.97
2023-02-24T11:35:00.135Z,7.47
2023-02-24T11:38:40.709Z,7.57
2023-02-24T11:42:12.889Z,6.47
2023-02-24T11:45:43.942Z,6.95
2023-02-24T11:49:30.767Z,6.97
2023-02-24T11:53:00.098Z,6.45
2023-02-24T11:56:33.989Z,5.70
2023-02-24T12:00:14.419Z,6.72
2023-02-24T12:03:46.730Z,6.80
2023-02-24T12:07:23.054Z,8.02
2023-02-24T12:10:53.742Z,9.05
2023-02-24T12:14:38.622Z,7.80
2023-02-24T12:18:08.953Z,9.75
2023-02-24T12:21:39.623Z,9.38
2023-02-24T12:25:05.827Z,9.73
2023-02-24T12:28:45.279Z,8.23
2023-02-24T12:32:23.225Z,6.57
2023-02-24T12:35:54.750Z,9.20
2023-02-24T12:39:25.792Z,8.48
2023-02-24T12:43:00.220Z,8.88
2023-02-24T12:46:29.122Z,7.85
2023-02-24T12:53:42.074Z,7.90
2023-02-24T12:57:14.966Z,9.55
2023-02-24T13:00:58.925Z,8.68
2023-02-24T13:04:43.384Z,8.57
2023-02-24T13:08:24.268Z,7.82
2023-02-24T13:11:55.013Z,8.70
2023-02-24T13:15:24.005Z,8.75
2023-02-24T13:18:49.119Z,8.00
2023-02-24T13:22:29.424Z,10.38
2023-02-24T13:25:58.897Z,9.32
2023-02-24T13:29:23.899Z,10.75
2023-02-24T13:33:02.339Z,9.95
2023-02-24T13:36:29.892Z,10.07
2023-02-24T13:39:55.928Z,10.18
2023-02-24T13:43:34.149Z,9.90
2023-02-24T13:47:32.346Z,10.45
2023-02-24T13:51:21.199Z,10.20
2023-02-24T13:55:24.424Z,9.52
2023-02-24T13:59:32.838Z,9.50
2023-02-24T14:06:28.178Z,12.77
2023-02-24T14:10:00.069Z,10.05
2023-02-24T14:13:30.735Z,11.70
2023-02-24T14:17:00.149Z,11.32
2023-02-24T14:20:27.869Z,12.55
2023-02-24T14:24:02.065Z,12.05
2023-02-24T14:27:30.176Z,11.35
2023-02-24T14:31:02.476Z,10.48
2023-02-24T14:34:32.067Z,9.50
2023-02-24T14:37:57.074Z,10.52
2023-02-24T14:41:29.043Z,12.23
2023-02-24T14:44:56.928Z,11.30
2023-02-24T14:48:28.886Z,10.10
2023-02-24T14:52:02.195Z,9.90
2023-02-24T14:55:31.092Z,8.25
2023-02-24T14:59:03.982Z,11.68
2023-02-24T15:02:36.064Z,10.40
2023-02-24T15:06:09.463Z,11.70
2023-02-24T15:09:45.213Z,13.25
2023-02-24T15:13:19.252Z,10.77
2023-02-24T15:16:49.290Z,12.02
2023-02-24T15:20:38.193Z,9.90
2023-02-24T15:24:07.749Z,10.75
2023-02-24T15:31:11.320Z,12.38
2023-02-24T15:34:43.556Z,11.70
2023-02-24T15:38:10.001Z,15.43
2023-02-24T15:41:43.274Z,15.73
2023-02-24T15:45:27.762Z,30.05
2023-02-24T15:48:54.425Z,12.70
2023-02-24T15:52:21.248Z,11.52
2023-02-24T15:55:46.890Z,11.43
2023-02-24T15:59:13.011Z,12.45
2023-02-24T16:02:38.953Z,12.75
2023-02-24T16:06:03.016Z,13.23
2023-02-24T16:09:37.568Z,12.93
2023-02-24T16:13:03.003Z,15.57
2023-02-24T16:16:28.256Z,13.00
2023-02-24T16:19:53.200Z,12.70
2023-02-24T16:23:17.033Z,12.43
2023-02-24T16:26:42.702Z,14.52
2023-02-24T16:30:07.414Z,11.80
2023-02-24T16:33:31.109Z,13.70
2023-02-24T16:36:58.655Z,13.30
2023-02-24T16:40:25.813Z,13.52
2023-02-24T16:43:49.047Z,12.18
2023-02-24T16:47:16.848Z,17.75
2023-02-24T16:50:42.984Z,13.00
2023-02-24T16:54:09.017Z,19.25
2023-02-24T16:57:32.284Z,14.23
2023-02-24T17:01:03.141Z,14.98
2023-02-24T17:04:27.658Z,12.38
2023-02-24T17:07:51.206Z,13.27
2023-02-24T17:11:18.976Z,14.43
2023-02-24T17:14:45.828Z,11.07
2023-02-24T17:18:11.248Z,12.40
2023-02-24T17:21:34.207Z,11.98
2023-02-24T17:24:58.528Z,11.93
2023-02-24T17:28:24.015Z,13.10
2023-02-24T17:31:48.217Z,12.57
2023-02-24T17:35:13.253Z,12.60
2023-02-24T17:38:37.204Z,13.40
2023-02-24T17:42:00.572Z,15.70
2023-02-24T17:45:25.472Z,16.25
2023-02-24T17:48:49.050Z,12.13
2023-02-24T17:52:13.283Z,13.48
2023-02-24T17:55:37.332Z,10.52
2023-02-24T17:59:02.031Z,11.70
2023-02-24T18:02:27.531Z,16.65
2023-02-24T18:05:59.916Z,15.43
2023-02-24T18:09:24.135Z,13.65
2023-02-24T18:12:47.679Z,12.98
2023-02-24T18:16:13.056Z,14.30
2023-02-24T18:19:38.614Z,18.58
2023-02-24T18:23:02.300Z,17.90
2023-02-24T18:26:28.934Z,13.23
2023-02-24T18:29:53.233Z,14.70
2023-02-24T18:33:17.214Z,13.20
2023-02-24T18:36:42.842Z,13.15
2023-02-24T18:40:06.752Z,12.88
2023-02-24T18:43:30.295Z,14.85
2023-02-24T18:46:54.114Z,12.68
2023-02-24T18:50:18.172Z,15.70
2023-02-24T18:53:44.300Z,11.75
2023-02-24T18:57:08.172Z,13.15
2023-02-24T19:00:33.089Z,12.95
2023-02-24T19:03:57.380Z,12.20
2023-02-24T19:07:20.951Z,13.25
2023-02-24T19:10:47.085Z,13.05
2023-02-24T19:14:14.968Z,13.27
2023-02-24T19:17:38.190Z,12.60
2023-02-24T19:21:02.730Z,13.48
2023-02-24T19:24:27.017Z,11.93
2023-02-24T19:27:52.580Z,11.93
2023-02-24T19:31:18.716Z,12.27
2023-02-24T19:34:42.145Z,10.80
2023-02-24T19:38:06.130Z,12.05
2023-02-24T19:41:32.359Z,10.50
2023-02-24T19:44:58.237Z,10.38
2023-02-24T19:48:22.212Z,11.80
2023-02-24T19:51:48.354Z,13.50
2023-02-24T19:55:14.215Z,14.43
2023-02-24T19:58:38.738Z,14.40
2023-02-24T20:02:04.555Z,12.60
2023-02-24T20:05:28.951Z,14.75
2023-02-24T20:08:53.250Z,13.70
2023-02-24T20:12:18.150Z,13.02
2023-02-24T20:15:41.008Z,15.43
2023-02-24T20:19:06.938Z,13.52
2023-02-24T20:22:30.428Z,15.63
2023-02-24T20:25:55.011Z,14.05
2023-02-24T20:29:19.928Z,15.57
2023-02-24T20:32:43.802Z,15.40
2023-02-24T20:36:14.226Z,11.73
2023-02-24T20:39:36.978Z,12.60
2023-02-24T20:43:00.458Z,10.68
2023-02-24T20:46:26.350Z,12.45
2023-02-24T20:49:53.233Z,12.30
2023-02-24T20:53:18.288Z,11.82
2023-02-24T20:56:43.455Z,13.02
2023-02-24T21:00:08.462Z,15.43
2023-02-24T21:03:32.861Z,16.70
2023-02-24T21:06:57.145Z,13.80
2023-02-24T21:10:26.035Z,12.00
2023-02-24T21:13:50.954Z,13.07
2023-02-24T21:17:15.148Z,10.68
2023-02-24T21:20:38.293Z,13.65
2023-02-24T21:24:02.080Z,13.88
2023-02-24T21:27:27.297Z,12.80
2023-02-24T21:30:52.091Z,14.55
2023-02-24T21:34:17.134Z,13.20
2023-02-24T21:37:42.044Z,11.82
2023-02-24T21:41:08.354Z,14.18
2023-02-24T21:44:34.181Z,13.27
2023-02-24T21:47:57.322Z,13.18
2023-02-24T21:51:21.235Z,13.77
2023-02-24T21:54:46.023Z,11.20
2023-02-24T21:58:09.341Z,11.75
2023-02-24T22:01:36.385Z,15.02
2023-02-24T22:05:00.335Z,12.88
2023-02-24T22:08:23.810Z,11.90
2023-02-24T22:11:47.336Z,12.88
2023-02-24T22:15:13.533Z,11.07
2023-02-24T22:18:38.109Z,12.52
2023-02-24T22:22:02.518Z,10.75
2023-02-24T22:25:26.094Z,11.75
2023-02-24T22:28:50.474Z,10.10
2023-02-24T22:32:14.211Z,11.80
2023-02-24T22:35:39.978Z,11.88
2023-02-24T22:39:04.369Z,11.32
2023-02-24T22:42:27.949Z,10.35
2023-02-24T22:46:01.051Z,11.35
2023-02-24T22:49:24.932Z,12.32
2023-02-24T22:52:49.726Z,10.73
2023-02-24T22:56:14.378Z,9.85
2023-02-24T22:59:37.597Z,10.02
2023-02-24T23:03:02.194Z,11.70
2023-02-24T23:06:27.304Z,11.43
2023-02-24T23:09:54.252Z,13.07
2023-02-24T23:13:18.552Z,11.50
2023-02-24T23:16:43.266Z,12.38
2023-02-24T23:20:13.276Z,9.93
2023-02-24T23:23:37.157Z,10.73
2023-02-24T23:27:02.889Z,11.00
2023-02-24T23:30:26.354Z,11.73
2023-02-24T23:33:51.559Z,11.95
2023-02-24T23:37:15.409Z,12.30
2023-02-24T23:40:49.552Z,8.90
2023-02-24T23:44:16.113Z,10.48
2023-02-24T23:47:39.997Z,9.85
2023-02-24T23:51:06.129Z,10.73
2023-02-24T23:54:30.117Z,8.50
2023-02-24T23:57:53.440Z,11.50
