createdAt,value
2022-11-14T00:00:46.348Z,20.63
2022-11-14T00:11:07.743Z,20.77
2022-11-14T00:21:30.370Z,20.48
2022-11-14T00:31:51.736Z,20.95
2022-11-14T00:42:14.363Z,19.13
2022-11-14T00:52:35.703Z,18.35
2022-11-14T01:02:58.541Z,19.15
2022-11-14T01:13:20.587Z,15.43
2022-11-14T01:23:43.352Z,15.70
2022-11-14T01:34:04.636Z,14.73
2022-11-14T01:44:50.241Z,14.65
2022-11-14T01:55:12.054Z,14.45
2022-11-14T02:05:36.013Z,14.13
2022-11-14T02:15:57.482Z,14.68
2022-11-14T02:26:22.464Z,13.60
2022-11-14T02:36:44.011Z,13.93
2022-11-14T02:47:06.813Z,14.30
2022-11-14T02:57:28.532Z,13.40
2022-11-14T03:07:54.201Z,14.55
2022-11-14T03:18:15.434Z,14.05
2022-11-14T03:28:39.245Z,15.25
2022-11-14T03:39:00.763Z,15.35
2022-11-14T03:49:23.452Z,14.98
2022-11-14T03:59:44.853Z,14.90
2022-11-14T04:10:08.873Z,15.23
2022-11-14T04:20:30.611Z,15.10
2022-11-14T04:30:53.266Z,15.45
2022-11-14T04:41:14.540Z,14.85
2022-11-14T04:51:37.594Z,15.73
2022-11-14T05:01:59.070Z,15.73
2022-11-14T05:12:21.953Z,16.45
2022-11-14T05:22:43.337Z,16.27
2022-11-14T05:33:06.330Z,16.85
2022-11-14T05:43:31.016Z,17.35
2022-11-14T05:53:53.851Z,17.33
2022-11-14T06:04:15.723Z,16.48
2022-11-14T06:14:38.842Z,17.98
2022-11-14T06:25:00.082Z,17.45
2022-11-14T06:35:22.705Z,18.00
2022-11-14T06:45:44.290Z,16.23
2022-11-14T06:56:09.064Z,16.13
2022-11-14T07:06:32.170Z,16.48
2022-11-14T07:16:55.283Z,16.67
2022-11-14T07:27:16.940Z,17.13
2022-11-14T07:37:39.796Z,16.48
2022-11-14T07:48:03.020Z,26.45
2022-11-14T07:58:25.868Z,15.40
2022-11-14T08:08:47.111Z,15.63
2022-11-14T08:19:09.917Z,16.05
2022-11-14T08:29:31.743Z,14.25
2022-11-14T08:39:55.113Z,15.85
2022-11-14T08:50:17.004Z,13.60
2022-11-14T09:00:39.649Z,13.23
2022-11-14T09:11:05.128Z,13.98
2022-11-14T09:21:28.620Z,17.10
2022-11-14T09:31:52.347Z,15.48
2022-11-14T09:42:30.406Z,14.52
2022-11-14T09:52:57.096Z,17.50
2022-11-14T10:03:27.817Z,15.15
2022-11-14T10:14:01.936Z,15.73
2022-11-14T10:24:50.810Z,13.82
2022-11-14T10:35:18.014Z,14.90
2022-11-14T10:45:45.783Z,14.57
2022-11-14T10:56:12.668Z,16.80
2022-11-14T11:06:35.436Z,15.50
2022-11-14T11:17:16.768Z,21.17
2022-11-14T11:27:40.003Z,17.90
2022-11-14T11:38:05.329Z,18.42
2022-11-14T11:59:01.325Z,20.75
2022-11-14T12:10:03.221Z,20.33
2022-11-14T12:20:42.195Z,27.33
2022-11-14T12:31:10.584Z,26.33
2022-11-14T12:41:34.310Z,25.40
2022-11-14T12:51:57.217Z,25.80
2022-11-14T13:02:43.096Z,26.60
2022-11-14T13:13:26.362Z,29.65
2022-11-14T13:23:58.669Z,26.75
2022-11-14T13:34:38.537Z,13.18
2022-11-14T13:45:20.086Z,14.57
2022-11-14T13:55:57.273Z,13.57
2022-11-14T14:06:37.606Z,12.65
2022-11-14T14:17:05.046Z,12.48
2022-11-14T14:27:34.024Z,12.63
2022-11-14T14:37:58.162Z,14.57
2022-11-14T14:48:25.228Z,15.25
2022-11-14T14:58:48.517Z,16.55
2022-11-14T15:09:12.569Z,18.63
2022-11-14T15:19:40.981Z,19.33
2022-11-14T15:30:05.186Z,19.90
2022-11-14T15:40:28.711Z,20.07
2022-11-14T15:50:51.961Z,17.47
2022-11-14T16:01:22.359Z,19.58
2022-11-14T16:11:44.352Z,17.63
2022-11-14T16:22:07.377Z,14.32
2022-11-14T16:32:28.718Z,16.17
2022-11-14T16:42:51.737Z,12.85
2022-11-14T16:53:12.936Z,12.80
2022-11-14T17:03:36.063Z,15.68
2022-11-14T17:13:57.860Z,15.23
2022-11-14T17:24:20.593Z,18.67
2022-11-14T17:34:42.158Z,22.88
2022-11-14T17:45:05.499Z,16.33
2022-11-14T17:55:27.143Z,18.40
2022-11-14T18:05:50.686Z,20.63
2022-11-14T18:16:14.884Z,19.73
2022-11-14T18:26:37.804Z,23.40
2022-11-14T18:36:59.207Z,19.73
2022-11-14T18:47:22.089Z,40.05
2022-11-14T18:57:43.372Z,22.83
2022-11-14T19:08:07.820Z,24.20
2022-11-14T19:18:30.184Z,17.70
2022-11-14T19:28:53.633Z,21.52
2022-11-14T19:39:15.103Z,20.55
2022-11-14T19:49:37.741Z,19.98
2022-11-14T19:59:59.048Z,20.98
2022-11-14T20:10:22.122Z,20.33
2022-11-14T20:20:43.687Z,20.08
2022-11-14T20:31:08.684Z,20.63
2022-11-14T20:51:53.262Z,22.92
2022-11-14T21:02:15.077Z,21.38
2022-11-14T21:12:38.161Z,21.20
2022-11-14T21:22:59.415Z,20.88
2022-11-14T21:33:22.217Z,20.52
2022-11-14T21:43:44.347Z,21.65
2022-11-14T21:54:08.395Z,21.45
2022-11-14T22:04:31.430Z,24.67
2022-11-14T22:14:54.199Z,23.58
2022-11-14T22:25:15.819Z,25.92
2022-11-14T22:35:38.331Z,28.58
2022-11-14T22:46:00.510Z,27.13
2022-11-14T22:56:25.443Z,29.65
2022-11-14T23:06:47.187Z,31.38
2022-11-14T23:17:10.213Z,34.38
2022-11-14T23:27:31.621Z,36.78
2022-11-14T23:37:54.320Z,37.28
2022-11-14T23:48:16.074Z,39.13
2022-11-14T23:58:39.201Z,38.40
