createdAt,value
2018-07-06T00:00:19.442Z,98295.34
2018-07-06T00:02:58.202Z,98297.94
2018-07-06T00:05:36.858Z,98295.83
2018-07-06T00:08:15.663Z,98304.02
2018-07-06T00:10:54.385Z,98307.83
2018-07-06T00:13:33.238Z,98302.66
2018-07-06T00:16:12.264Z,98302.09
2018-07-06T00:21:41.215Z,98303.81
2018-07-06T00:24:19.990Z,98304.92
2018-07-06T00:26:58.531Z,98312.75
2018-07-06T00:29:37.343Z,98311.23
2018-07-06T00:32:16.171Z,98309.52
2018-07-06T00:34:54.738Z,98317.41
2018-07-06T00:37:33.233Z,98319.31
2018-07-06T00:40:11.891Z,98313.88
2018-07-06T00:42:50.549Z,98323.57
2018-07-06T00:45:29.158Z,98322.53
2018-07-06T00:48:07.710Z,98328.49
2018-07-06T00:50:46.298Z,98330.34
2018-07-06T00:53:25.282Z,98329.92
2018-07-06T00:56:03.953Z,98332.17
2018-07-06T00:58:42.672Z,98331.57
2018-07-06T01:01:23.261Z,98335.25
2018-07-06T01:04:02.174Z,98339.14
2018-07-06T01:06:40.747Z,98337.77
2018-07-06T01:09:19.290Z,98342.29
2018-07-06T01:12:02.506Z,98342.44
2018-07-06T01:14:41.089Z,98349.64
2018-07-06T01:17:19.567Z,98357.33
2018-07-06T01:19:58.275Z,98356.05
2018-07-06T01:22:36.912Z,98353.54
2018-07-06T01:25:15.556Z,98343.47
2018-07-06T01:27:54.210Z,98359.80
2018-07-06T01:30:32.873Z,98356.11
2018-07-06T01:33:12.095Z,98356.05
2018-07-06T01:35:50.926Z,98361.56
2018-07-06T01:38:29.590Z,98362.80
2018-07-06T01:41:10.114Z,98370.78
2018-07-06T01:43:48.786Z,98363.66
2018-07-06T01:46:27.418Z,98368.03
2018-07-06T01:49:06.295Z,98372.39
2018-07-06T01:51:44.830Z,98366.45
2018-07-06T01:54:23.575Z,98365.81
2018-07-06T01:57:02.372Z,98362.27
2018-07-06T01:59:41.319Z,98361.82
2018-07-06T02:02:20.015Z,98365.09
2018-07-06T02:04:58.698Z,98373.31
2018-07-06T02:07:37.510Z,98375.17
2018-07-06T02:10:16.267Z,98372.84
2018-07-06T02:12:55.050Z,98360.78
2018-07-06T02:15:33.769Z,98364.50
2018-07-06T02:18:12.575Z,98365.69
2018-07-06T02:20:51.124Z,98368.34
2018-07-06T02:23:29.778Z,98367.39
2018-07-06T02:26:08.525Z,98366.39
2018-07-06T02:28:47.149Z,98368.29
2018-07-06T02:31:25.832Z,98373.93
2018-07-06T02:34:04.641Z,98372.75
2018-07-06T02:36:43.321Z,98380.02
2018-07-06T02:39:22.020Z,98384.33
2018-07-06T02:42:00.870Z,98385.75
2018-07-06T02:44:39.642Z,98383.09
2018-07-06T02:47:18.264Z,98385.57
2018-07-06T02:49:56.942Z,98390.47
2018-07-06T02:52:35.406Z,98398.41
2018-07-06T02:55:14.168Z,98402.13
2018-07-06T02:57:52.739Z,98403.31
2018-07-06T03:00:31.519Z,98409.22
2018-07-06T03:03:10.187Z,98417.52
2018-07-06T03:05:49.019Z,98419.41
2018-07-06T03:08:27.865Z,98423.34
2018-07-06T03:11:06.642Z,98427.48
2018-07-06T03:13:45.343Z,98432.81
2018-07-06T03:16:23.922Z,98431.95
2018-07-06T03:19:03.056Z,98433.55
2018-07-06T03:21:42.184Z,98434.34
2018-07-06T03:24:20.840Z,98434.52
2018-07-06T03:26:59.528Z,98435.36
2018-07-06T03:29:38.479Z,98430.88
2018-07-06T03:32:17.159Z,98437.20
2018-07-06T03:34:55.864Z,98444.23
2018-07-06T03:37:34.534Z,98446.05
2018-07-06T03:40:13.399Z,98441.59
2018-07-06T03:42:52.318Z,98439.66
2018-07-06T03:45:30.999Z,98442.54
2018-07-06T03:48:09.772Z,98448.41
2018-07-06T03:50:48.529Z,98452.22
2018-07-06T03:53:27.167Z,98456.41
2018-07-06T03:56:05.622Z,98459.23
2018-07-06T03:58:44.244Z,98464.16
2018-07-06T04:01:23.009Z,98467.20
2018-07-06T04:04:01.730Z,98470.16
2018-07-06T04:06:40.502Z,98467.27
2018-07-06T04:09:19.534Z,98471.46
2018-07-06T04:11:58.000Z,98476.16
2018-07-06T04:14:36.866Z,98465.41
2018-07-06T04:17:15.576Z,98466.08
2018-07-06T04:19:54.344Z,98468.09
2018-07-06T04:22:32.991Z,98473.86
2018-07-06T04:25:11.735Z,98478.27
2018-07-06T04:27:50.631Z,98479.44
2018-07-06T04:30:29.388Z,98484.74
2018-07-06T04:33:08.036Z,98477.33
2018-07-06T04:35:46.651Z,98488.72
2018-07-06T04:38:25.492Z,98489.03
2018-07-06T04:41:04.204Z,98488.44
2018-07-06T04:43:42.903Z,98489.42
2018-07-06T04:46:23.239Z,98486.84
2018-07-06T04:49:02.043Z,98490.06
2018-07-06T04:51:40.622Z,98486.24
2018-07-06T04:54:19.530Z,98492.02
2018-07-06T04:56:58.140Z,98499.14
2018-07-06T04:59:36.892Z,98495.77
2018-07-06T05:02:15.731Z,98500.66
2018-07-06T05:04:54.613Z,98502.96
2018-07-06T05:07:33.439Z,98507.77
2018-07-06T05:10:12.072Z,98515.19
2018-07-06T05:12:50.659Z,98518.50
2018-07-06T05:15:29.207Z,98519.91
2018-07-06T05:18:07.911Z,98523.22
2018-07-06T05:20:46.595Z,98524.83
2018-07-06T05:23:25.217Z,98529.31
2018-07-06T05:26:03.953Z,98526.06
2018-07-06T05:28:42.708Z,98530.13
2018-07-06T05:31:21.502Z,98530.81
2018-07-06T05:34:00.196Z,98530.33
2018-07-06T05:36:38.769Z,98528.71
2018-07-06T05:39:17.531Z,98535.34
2018-07-06T05:41:56.353Z,98536.52
2018-07-06T05:44:35.107Z,98545.05
2018-07-06T05:47:13.737Z,98544.20
2018-07-06T05:49:52.314Z,98549.44
2018-07-06T05:52:30.982Z,98551.97
2018-07-06T05:55:09.859Z,98558.95
2018-07-06T05:57:48.610Z,98558.14
2018-07-06T06:00:27.161Z,98558.20
2018-07-06T06:03:05.753Z,98563.77
2018-07-06T06:05:45.171Z,98567.54
2018-07-06T06:08:11.474Z,98570.40
2018-07-06T06:10:38.805Z,98562.92
2018-07-06T06:13:06.130Z,98567.29
2018-07-06T06:15:33.405Z,98571.58
2018-07-06T06:18:02.823Z,98575.97
2018-07-06T06:20:30.098Z,98571.44
2018-07-06T06:22:57.373Z,98570.22
2018-07-06T06:25:24.778Z,98575.08
2018-07-06T06:27:52.055Z,98576.75
2018-07-06T06:30:19.379Z,98577.36
2018-07-06T06:32:46.695Z,98584.14
2018-07-06T06:35:14.007Z,98590.66
2018-07-06T06:37:41.565Z,98585.70
2018-07-06T06:40:08.858Z,98584.63
2018-07-06T06:42:36.933Z,98593.80
2018-07-06T06:45:04.229Z,98585.91
2018-07-06T06:47:31.518Z,98593.22
2018-07-06T06:49:58.815Z,98594.86
2018-07-06T06:52:26.075Z,98589.95
2018-07-06T06:54:53.432Z,98587.48
2018-07-06T06:57:20.681Z,98593.63
2018-07-06T06:59:47.972Z,98592.72
2018-07-06T07:02:15.232Z,98587.33
2018-07-06T07:04:44.266Z,98587.48
2018-07-06T07:07:11.589Z,98587.56
2018-07-06T07:09:40.179Z,98586.96
2018-07-06T07:12:08.747Z,98588.52
2018-07-06T07:14:36.360Z,98601.44
2018-07-06T07:17:03.686Z,98597.16
2018-07-06T07:19:31.006Z,98605.96
2018-07-06T07:21:58.901Z,98604.91
2018-07-06T07:24:26.316Z,98601.77
2018-07-06T07:26:53.609Z,98606.70
2018-07-06T07:29:20.932Z,98606.75
2018-07-06T07:31:48.174Z,98613.42
2018-07-06T07:34:15.469Z,98605.94
2018-07-06T07:36:42.753Z,98608.91
2018-07-06T07:39:09.998Z,98613.06
2018-07-06T07:41:37.261Z,98613.47
2018-07-06T07:44:04.796Z,98610.02
2018-07-06T07:46:32.154Z,98613.11
2018-07-06T07:48:59.366Z,98615.91
2018-07-06T07:52:08.142Z,98620.91
2018-07-06T07:54:52.221Z,98613.39
2018-07-06T07:57:19.738Z,98621.80
2018-07-06T07:59:47.262Z,98615.69
2018-07-06T08:02:15.058Z,98617.96
2018-07-06T08:04:42.403Z,98623.20
2018-07-06T08:07:09.733Z,98630.16
2018-07-06T08:09:37.035Z,98628.82
2018-07-06T08:12:04.811Z,98629.39
2018-07-06T08:14:32.192Z,98630.05
2018-07-06T08:16:59.574Z,98637.02
2018-07-06T08:19:26.839Z,98633.88
2018-07-06T08:21:54.673Z,98636.73
2018-07-06T08:24:22.068Z,98637.46
2018-07-06T08:26:49.399Z,98640.30
2018-07-06T08:29:17.570Z,98651.69
2018-07-06T08:31:45.168Z,98648.02
2018-07-06T08:34:23.736Z,98648.03
2018-07-06T08:37:33.590Z,98649.97
2018-07-06T08:40:00.839Z,98649.04
2018-07-06T08:42:29.924Z,98652.33
2018-07-06T08:44:58.067Z,98658.94
2018-07-06T08:47:25.366Z,98646.25
2018-07-06T08:49:53.248Z,98651.41
2018-07-06T08:52:20.531Z,98654.35
2018-07-06T08:54:48.883Z,98655.12
2018-07-06T08:57:16.139Z,98652.63
2018-07-06T08:59:43.363Z,98658.22
2018-07-06T09:02:10.823Z,98657.52
2018-07-06T09:04:38.106Z,98655.20
2018-07-06T09:07:05.350Z,98657.23
2018-07-06T09:09:32.611Z,98667.37
2018-07-06T09:11:59.880Z,98666.23
2018-07-06T09:14:27.189Z,98655.27
2018-07-06T09:16:54.459Z,98660.67
2018-07-06T09:19:21.793Z,98663.99
2018-07-06T09:21:49.522Z,98668.20
2018-07-06T09:24:16.972Z,98665.84
2018-07-06T09:26:44.207Z,98665.52
2018-07-06T09:29:11.771Z,98671.90
2018-07-06T09:31:39.004Z,98670.52
2018-07-06T09:34:06.535Z,98668.68
2018-07-06T09:36:33.783Z,98659.74
2018-07-06T09:39:01.046Z,98658.14
2018-07-06T09:41:28.273Z,98659.30
2018-07-06T09:43:55.536Z,98655.62
2018-07-06T09:46:23.904Z,98657.73
2018-07-06T09:48:51.146Z,98655.06
2018-07-06T09:51:18.374Z,98653.36
2018-07-06T09:53:45.637Z,98647.16
2018-07-06T09:56:12.870Z,98644.61
2018-07-06T09:58:40.170Z,98648.00
2018-07-06T10:01:07.438Z,98656.20
2018-07-06T10:03:34.669Z,98662.25
2018-07-06T10:06:01.923Z,98650.20
2018-07-06T10:08:29.235Z,98659.06
2018-07-06T10:10:56.591Z,98660.89
2018-07-06T10:13:23.874Z,98653.42
2018-07-06T10:15:51.115Z,98660.59
2018-07-06T10:18:18.397Z,98660.33
2018-07-06T10:20:45.656Z,98661.13
2018-07-06T10:23:12.946Z,98660.27
2018-07-06T10:25:40.213Z,98667.05
2018-07-06T10:28:18.315Z,98670.38
2018-07-06T10:31:22.932Z,98671.38
2018-07-06T10:33:50.263Z,98669.88
2018-07-06T10:36:17.475Z,98672.94
2018-07-06T10:38:44.699Z,98676.47
2018-07-06T10:41:11.982Z,98669.29
2018-07-06T10:43:39.198Z,98667.05
2018-07-06T10:46:06.536Z,98672.25
2018-07-06T10:48:33.760Z,98673.38
2018-07-06T10:51:01.021Z,98676.60
2018-07-06T10:53:28.238Z,98671.00
2018-07-06T10:55:55.507Z,98664.27
2018-07-06T10:58:22.874Z,98666.53
2018-07-06T11:00:50.383Z,98665.02
2018-07-06T11:03:17.642Z,98658.77
2018-07-06T11:05:44.958Z,98669.88
2018-07-06T11:08:12.262Z,98667.89
2018-07-06T11:10:39.522Z,98669.94
2018-07-06T11:13:06.789Z,98677.39
2018-07-06T11:15:34.055Z,98673.57
2018-07-06T11:18:03.662Z,98674.34
2018-07-06T11:20:30.925Z,98670.05
2018-07-06T11:22:58.172Z,98670.48
2018-07-06T11:25:25.479Z,98677.30
2018-07-06T11:27:52.781Z,98670.44
2018-07-06T11:30:20.024Z,98669.51
2018-07-06T11:32:47.272Z,98677.28
2018-07-06T11:35:14.504Z,98673.63
2018-07-06T11:37:41.766Z,98673.39
2018-07-06T11:40:08.987Z,98672.31
2018-07-06T11:42:36.231Z,98674.14
2018-07-06T11:45:03.605Z,98678.30
2018-07-06T11:47:30.787Z,98685.66
2018-07-06T11:49:58.014Z,98678.95
2018-07-06T11:52:25.303Z,98677.77
2018-07-06T11:54:52.603Z,98672.53
2018-07-06T11:57:19.850Z,98678.58
2018-07-06T11:59:47.101Z,98684.52
2018-07-06T12:02:14.379Z,98684.94
2018-07-06T12:04:41.588Z,98685.39
2018-07-06T12:07:08.859Z,98694.12
2018-07-06T12:09:49.341Z,98695.77
2018-07-06T12:12:16.641Z,98692.09
2018-07-06T12:14:43.902Z,98693.16
2018-07-06T12:17:11.167Z,98694.34
2018-07-06T12:19:38.464Z,98695.06
2018-07-06T12:22:05.799Z,98698.98
2018-07-06T12:24:33.074Z,98696.55
2018-07-06T12:27:00.355Z,98693.73
2018-07-06T12:29:27.647Z,98706.17
2018-07-06T12:31:54.897Z,98695.89
2018-07-06T12:34:22.172Z,98689.69
2018-07-06T12:36:49.427Z,98698.19
2018-07-06T12:39:16.699Z,98693.97
2018-07-06T12:41:43.987Z,98699.05
2018-07-06T12:44:11.255Z,98695.97
2018-07-06T12:46:38.470Z,98690.80
2018-07-06T12:49:05.722Z,98685.74
2018-07-06T12:51:32.964Z,98687.39
2018-07-06T12:54:00.255Z,98692.78
2018-07-06T12:56:27.515Z,98684.67
2018-07-06T12:58:54.983Z,98682.30
2018-07-06T13:01:22.237Z,98686.98
2018-07-06T13:03:49.514Z,98686.59
2018-07-06T13:06:16.875Z,98689.53
2018-07-06T13:08:44.223Z,98683.91
2018-07-06T13:11:12.196Z,98687.69
2018-07-06T13:13:40.168Z,98677.64
2018-07-06T13:16:07.609Z,98689.13
2018-07-06T13:18:34.982Z,98674.43
2018-07-06T13:21:02.339Z,98677.17
2018-07-06T13:23:29.635Z,98681.72
2018-07-06T13:25:57.276Z,98686.34
2018-07-06T13:28:24.551Z,98674.91
2018-07-06T13:30:51.847Z,98669.22
2018-07-06T13:33:19.077Z,98680.16
2018-07-06T13:35:46.462Z,98682.09
2018-07-06T13:38:16.682Z,98671.88
2018-07-06T13:40:43.996Z,98672.73
2018-07-06T13:43:11.243Z,98666.03
2018-07-06T13:45:38.513Z,98672.20
2018-07-06T13:48:05.808Z,98679.69
2018-07-06T13:50:33.427Z,98675.20
2018-07-06T13:53:00.865Z,98673.42
2018-07-06T13:55:28.095Z,98680.52
2018-07-06T13:57:55.384Z,98673.57
2018-07-06T14:00:22.746Z,98676.31
2018-07-06T14:02:50.088Z,98684.08
2018-07-06T14:05:17.361Z,98687.73
2018-07-06T14:07:48.515Z,98686.34
2018-07-06T14:10:16.008Z,98677.19
2018-07-06T14:12:43.599Z,98687.00
2018-07-06T14:15:11.106Z,98687.63
2018-07-06T14:17:38.603Z,98682.47
2018-07-06T14:20:06.328Z,98690.55
2018-07-06T14:22:33.820Z,98702.36
2018-07-06T14:25:01.257Z,98687.61
2018-07-06T14:27:28.763Z,98694.79
2018-07-06T14:29:56.430Z,98696.15
2018-07-06T14:32:24.698Z,98698.60
2018-07-06T14:34:52.471Z,98696.11
2018-07-06T14:37:19.934Z,98691.45
2018-07-06T14:39:47.489Z,98692.59
2018-07-06T14:42:14.743Z,98688.66
2018-07-06T14:44:42.040Z,98681.03
2018-07-06T14:47:09.332Z,98692.09
2018-07-06T14:49:37.055Z,98686.19
2018-07-06T14:52:04.336Z,98685.10
2018-07-06T14:54:31.598Z,98696.96
2018-07-06T14:56:58.876Z,98694.98
2018-07-06T14:59:26.206Z,98689.36
2018-07-06T15:01:53.520Z,98683.66
2018-07-06T15:04:20.774Z,98689.98
2018-07-06T15:06:48.176Z,98684.71
2018-07-06T15:09:15.352Z,98691.45
2018-07-06T15:11:42.652Z,98695.64
2018-07-06T15:14:09.912Z,98701.38
2018-07-06T15:16:37.192Z,98699.56
2018-07-06T15:19:04.803Z,98701.20
2018-07-06T15:21:32.085Z,98692.44
2018-07-06T15:23:59.326Z,98692.84
2018-07-06T15:26:26.616Z,98701.14
2018-07-06T15:28:53.882Z,98697.22
2018-07-06T15:31:21.157Z,98700.85
2018-07-06T15:33:48.610Z,98701.53
2018-07-06T15:36:16.120Z,98704.33
2018-07-06T15:38:43.584Z,98703.52
2018-07-06T15:41:10.985Z,98708.73
2018-07-06T15:43:38.404Z,98711.31
2018-07-06T15:46:05.944Z,98708.16
2018-07-06T15:48:33.827Z,98709.06
2018-07-06T15:51:01.288Z,98712.08
2018-07-06T15:53:28.859Z,98713.09
2018-07-06T15:55:56.357Z,98704.09
2018-07-06T15:58:23.828Z,98709.72
2018-07-06T16:00:51.344Z,98712.40
2018-07-06T16:03:18.780Z,98719.48
2018-07-06T16:05:46.339Z,98719.92
2018-07-06T16:08:13.807Z,98713.98
2018-07-06T16:10:41.226Z,98717.61
2018-07-06T16:13:08.497Z,98716.80
2018-07-06T16:15:35.739Z,98714.69
2018-07-06T16:18:04.079Z,98707.53
2018-07-06T16:20:31.310Z,98708.21
2018-07-06T16:22:58.560Z,98709.72
2018-07-06T16:25:25.829Z,98709.74
2018-07-06T16:27:53.421Z,98711.45
2018-07-06T16:30:20.642Z,98706.98
2018-07-06T16:32:48.024Z,98713.64
2018-07-06T16:35:15.235Z,98715.59
2018-07-06T16:37:42.452Z,98714.00
2018-07-06T16:40:09.758Z,98718.39
2018-07-06T16:42:36.988Z,98715.03
2018-07-06T16:45:04.267Z,98707.84
2018-07-06T16:47:31.500Z,98709.31
2018-07-06T16:49:58.835Z,98705.66
2018-07-06T16:52:26.144Z,98707.67
2018-07-06T16:54:53.498Z,98703.52
2018-07-06T16:57:20.852Z,98703.52
2018-07-06T16:59:48.323Z,98701.56
2018-07-06T17:02:15.708Z,98697.87
2018-07-06T17:04:43.111Z,98694.77
2018-07-06T17:07:10.376Z,98697.10
2018-07-06T17:09:37.681Z,98709.80
2018-07-06T17:12:04.943Z,98704.18
2018-07-06T17:14:32.232Z,98707.23
2018-07-06T17:16:59.636Z,98716.10
2018-07-06T17:19:27.089Z,98705.72
2018-07-06T17:21:55.793Z,98713.53
2018-07-06T17:24:23.275Z,98712.66
2018-07-06T17:26:50.669Z,98714.30
2018-07-06T17:29:19.183Z,98708.50
2018-07-06T17:31:46.715Z,98716.12
2018-07-06T17:34:14.268Z,98712.27
2018-07-06T17:36:41.662Z,98713.44
2018-07-06T17:39:09.116Z,98715.69
2018-07-06T17:41:36.754Z,98713.15
2018-07-06T17:44:04.220Z,98713.33
2018-07-06T17:46:31.621Z,98712.35
2018-07-06T17:48:59.137Z,98710.38
2018-07-06T17:51:26.638Z,98704.10
2018-07-06T17:53:54.033Z,98702.95
2018-07-06T17:56:21.488Z,98707.82
2018-07-06T17:58:48.756Z,98706.23
2018-07-06T18:01:16.252Z,98710.98
2018-07-06T18:03:43.502Z,98712.70
2018-07-06T18:06:10.729Z,98712.94
2018-07-06T18:08:38.152Z,98713.95
2018-07-06T18:11:05.537Z,98707.08
2018-07-06T18:13:32.907Z,98709.34
2018-07-06T18:16:00.240Z,98709.98
2018-07-06T18:18:27.570Z,98715.80
2018-07-06T18:20:55.043Z,98719.34
2018-07-06T18:23:23.922Z,98712.31
2018-07-06T18:25:51.167Z,98720.97
2018-07-06T18:28:19.020Z,98726.16
2018-07-06T18:30:46.531Z,98722.90
2018-07-06T18:33:14.036Z,98724.08
2018-07-06T18:35:41.943Z,98733.07
2018-07-06T18:38:10.038Z,98732.12
2018-07-06T18:40:37.466Z,98728.92
2018-07-06T18:43:05.161Z,98737.80
2018-07-06T18:45:32.631Z,98738.00
2018-07-06T18:47:59.897Z,98737.58
2018-07-06T18:50:27.601Z,98737.97
2018-07-06T18:52:54.976Z,98749.27
2018-07-06T18:55:22.486Z,98742.39
2018-07-06T18:57:51.033Z,98746.98
2018-07-06T19:00:18.945Z,98744.31
2018-07-06T19:02:48.394Z,98753.88
2018-07-06T19:05:16.133Z,98744.12
2018-07-06T19:07:44.774Z,98752.41
2018-07-06T19:10:13.843Z,98749.08
2018-07-06T19:12:41.689Z,98746.20
2018-07-06T19:15:09.372Z,98750.04
2018-07-06T19:17:39.332Z,98755.38
2018-07-06T19:20:07.093Z,98763.38
2018-07-06T19:22:34.775Z,98758.70
2018-07-06T19:25:05.012Z,98765.84
2018-07-06T19:27:32.480Z,98761.63
2018-07-06T19:29:59.880Z,98773.66
2018-07-06T19:32:27.348Z,98774.68
2018-07-06T19:34:54.821Z,98774.97
2018-07-06T19:37:22.761Z,98774.37
2018-07-06T19:39:50.140Z,98776.61
2018-07-06T19:42:17.575Z,98785.34
2018-07-06T19:44:45.000Z,98790.21
2018-07-06T19:47:12.395Z,98793.14
2018-07-06T19:49:40.453Z,98799.43
2018-07-06T19:52:07.808Z,98801.68
2018-07-06T19:54:36.765Z,98809.17
2018-07-06T19:57:04.946Z,98809.61
2018-07-06T19:59:32.407Z,98814.36
2018-07-06T20:01:59.764Z,98810.90
2018-07-06T20:04:27.039Z,98808.41
2018-07-06T20:06:54.426Z,98819.61
2018-07-06T20:09:21.807Z,98810.22
2018-07-06T20:11:49.935Z,98821.22
2018-07-06T20:14:17.276Z,98816.93
2018-07-06T20:16:45.457Z,98822.41
2018-07-06T20:19:12.825Z,98813.02
2018-07-06T20:21:40.177Z,98821.26
2018-07-06T20:24:07.558Z,98822.45
2018-07-06T20:26:34.830Z,98822.80
2018-07-06T20:29:02.228Z,98819.98
2018-07-06T20:31:29.587Z,98824.16
2018-07-06T20:33:56.949Z,98827.70
2018-07-06T20:36:24.279Z,98835.45
2018-07-06T20:38:51.673Z,98836.16
2018-07-06T20:41:18.929Z,98845.66
2018-07-06T20:43:46.247Z,98842.78
2018-07-06T20:46:13.686Z,98835.48
2018-07-06T20:48:40.981Z,98843.66
2018-07-06T20:51:08.291Z,98835.64
2018-07-06T20:53:35.689Z,98840.58
2018-07-06T20:56:02.979Z,98854.16
2018-07-06T20:58:30.277Z,98850.30
2018-07-06T21:00:58.369Z,98860.73
2018-07-06T21:03:25.651Z,98862.27
2018-07-06T21:05:53.083Z,98865.75
2018-07-06T21:08:20.425Z,98871.73
2018-07-06T21:10:47.704Z,98871.41
2018-07-06T21:13:15.011Z,98874.20
2018-07-06T21:15:43.984Z,98877.97
2018-07-06T21:18:11.273Z,98884.14
2018-07-06T21:20:38.624Z,98884.53
2018-07-06T21:23:06.006Z,98887.14
2018-07-06T21:25:34.965Z,98888.28
2018-07-06T21:28:02.436Z,98883.59
2018-07-06T21:30:29.834Z,98888.36
2018-07-06T21:32:57.206Z,98881.52
2018-07-06T21:35:24.867Z,98888.91
2018-07-06T21:37:52.248Z,98893.23
2018-07-06T21:40:19.774Z,98900.52
2018-07-06T21:42:47.548Z,98898.05
2018-07-06T21:45:14.928Z,98898.06
2018-07-06T21:47:42.184Z,98894.88
2018-07-06T21:50:09.955Z,98893.16
2018-07-06T21:52:37.386Z,98902.17
2018-07-06T21:55:04.739Z,98898.11
2018-07-06T21:57:32.129Z,98901.42
2018-07-06T21:59:59.482Z,98905.68
2018-07-06T22:02:26.910Z,98905.10
2018-07-06T22:04:54.282Z,98907.24
2018-07-06T22:07:22.427Z,98905.33
2018-07-06T22:09:49.767Z,98904.37
2018-07-06T22:12:17.116Z,98903.39
2018-07-06T22:14:44.486Z,98907.97
2018-07-06T22:17:11.861Z,98907.74
2018-07-06T22:19:39.251Z,98911.46
2018-07-06T22:22:06.704Z,98912.75
2018-07-06T22:24:34.039Z,98915.73
2018-07-06T22:27:02.260Z,98907.97
2018-07-06T22:29:29.622Z,98918.24
2018-07-06T22:31:56.953Z,98921.52
2018-07-06T22:34:24.398Z,98923.98
2018-07-06T22:36:52.087Z,98930.34
2018-07-06T22:39:19.516Z,98930.62
2018-07-06T22:41:46.938Z,98937.58
2018-07-06T22:44:14.258Z,98925.16
2018-07-06T22:46:41.554Z,98936.84
2018-07-06T22:49:08.937Z,98936.54
2018-07-06T22:51:36.270Z,98935.50
2018-07-06T22:54:03.650Z,98925.39
2018-07-06T22:56:31.016Z,98934.63
2018-07-06T22:58:58.494Z,98939.00
2018-07-06T23:01:25.862Z,98937.19
2018-07-06T23:03:53.173Z,98941.17
2018-07-06T23:06:21.647Z,98954.86
2018-07-06T23:08:49.107Z,98950.34
2018-07-06T23:11:16.411Z,98949.73
2018-07-06T23:13:43.798Z,98953.89
2018-07-06T23:16:11.208Z,98951.55
2018-07-06T23:18:38.737Z,98948.87
2018-07-06T23:21:06.426Z,98952.23
2018-07-06T23:23:33.703Z,98953.89
2018-07-06T23:26:00.950Z,98952.62
2018-07-06T23:28:28.202Z,98958.25
2018-07-06T23:30:55.445Z,98951.79
2018-07-06T23:33:22.661Z,98952.18
2018-07-06T23:35:51.063Z,98952.23
2018-07-06T23:38:18.385Z,98958.95
2018-07-06T23:40:45.838Z,98954.98
2018-07-06T23:43:13.075Z,98949.25
2018-07-06T23:45:40.306Z,98953.83
2018-07-06T23:48:07.542Z,98954.09
2018-07-06T23:50:34.799Z,98955.10
2018-07-06T23:53:02.069Z,98963.02
2018-07-06T23:55:29.294Z,98970.55
2018-07-06T23:57:56.546Z,98961.25
