createdAt,value
2022-11-21T00:01:17.293Z,77.04
2022-11-21T00:03:45.233Z,77.05
2022-11-21T00:06:13.132Z,76.58
2022-11-21T00:08:42.337Z,75.99
2022-11-21T00:11:10.207Z,75.42
2022-11-21T00:13:38.657Z,75.57
2022-11-21T00:16:07.365Z,75.79
2022-11-21T00:18:36.157Z,76.16
2022-11-21T00:21:08.096Z,76.55
2022-11-21T00:23:36.004Z,77.66
2022-11-21T00:26:08.936Z,78.43
2022-11-21T00:28:37.428Z,78.81
2022-11-21T00:31:06.381Z,78.36
2022-11-21T00:33:36.047Z,77.49
2022-11-21T00:36:07.977Z,79.26
2022-11-21T00:38:36.069Z,81.14
2022-11-21T00:41:03.929Z,80.89
2022-11-21T00:43:33.258Z,80.99
2022-11-21T00:46:02.853Z,81.24
2022-11-21T00:48:31.250Z,81.40
2022-11-21T00:51:00.415Z,81.22
2022-11-21T00:53:28.513Z,81.99
2022-11-21T00:55:56.359Z,82.90
2022-11-21T00:58:24.232Z,81.74
2022-11-21T01:00:53.492Z,80.77
2022-11-21T01:03:21.394Z,81.50
2022-11-21T01:05:49.157Z,81.79
2022-11-21T01:08:16.996Z,81.55
2022-11-21T01:10:44.800Z,80.44
2022-11-21T01:13:12.655Z,79.95
2022-11-21T01:15:40.543Z,79.37
2022-11-21T01:18:10.182Z,79.85
2022-11-21T01:20:40.281Z,80.44
2022-11-21T01:23:08.183Z,80.47
2022-11-21T01:25:35.978Z,79.29
2022-11-21T01:28:03.967Z,78.14
2022-11-21T01:30:32.056Z,77.33
2022-11-21T01:33:00.018Z,77.34
2022-11-21T01:35:29.350Z,76.77
2022-11-21T01:37:57.165Z,77.54
2022-11-21T01:40:24.913Z,77.70
2022-11-21T01:42:58.748Z,77.69
2022-11-21T01:46:02.929Z,76.90
2022-11-21T01:48:34.193Z,77.19
2022-11-21T01:51:08.582Z,76.93
2022-11-21T01:53:37.416Z,77.07
2022-11-21T01:56:05.447Z,76.38
2022-11-21T01:58:34.583Z,76.57
2022-11-21T02:01:03.174Z,76.35
2022-11-21T02:03:33.988Z,76.98
2022-11-21T02:06:03.326Z,75.67
2022-11-21T02:08:31.259Z,75.28
2022-11-21T02:11:07.976Z,75.49
2022-11-21T02:13:35.879Z,75.72
2022-11-21T02:16:03.950Z,75.81
2022-11-21T02:18:31.813Z,75.82
2022-11-21T02:21:07.723Z,75.43
2022-11-21T02:23:42.023Z,75.68
2022-11-21T02:26:11.628Z,75.53
2022-11-21T02:28:39.583Z,75.76
2022-11-21T02:31:07.478Z,76.24
2022-11-21T02:33:35.357Z,75.94
2022-11-21T02:36:03.668Z,75.88
2022-11-21T02:38:34.032Z,75.51
2022-11-21T02:41:06.777Z,75.30
2022-11-21T02:43:38.677Z,75.00
2022-11-21T02:46:06.556Z,74.93
2022-11-21T02:48:34.866Z,75.01
2022-11-21T02:51:02.722Z,74.91
2022-11-21T02:53:30.530Z,75.21
2022-11-21T02:55:58.783Z,75.21
2022-11-21T02:58:26.743Z,75.82
2022-11-21T03:00:56.264Z,75.47
2022-11-21T03:03:24.271Z,75.30
2022-11-21T03:05:52.204Z,75.09
2022-11-21T03:08:20.056Z,75.33
2022-11-21T03:10:47.918Z,75.79
2022-11-21T03:13:15.767Z,75.41
2022-11-21T03:15:43.573Z,75.66
2022-11-21T03:18:12.722Z,75.12
2022-11-21T03:20:40.568Z,74.97
2022-11-21T03:23:08.387Z,75.26
2022-11-21T03:25:36.224Z,75.29
2022-11-21T03:28:04.243Z,75.52
2022-11-21T03:30:32.743Z,75.02
2022-11-21T03:33:00.572Z,75.11
2022-11-21T03:35:29.867Z,75.85
2022-11-21T03:37:57.699Z,76.26
2022-11-21T03:40:25.601Z,76.18
2022-11-21T03:42:53.445Z,76.93
2022-11-21T03:45:21.351Z,76.08
2022-11-21T03:47:49.163Z,75.78
2022-11-21T03:50:19.077Z,75.83
2022-11-21T03:52:48.323Z,75.38
2022-11-21T03:55:16.528Z,75.36
2022-11-21T03:57:44.348Z,75.14
2022-11-21T04:00:14.011Z,75.76
2022-11-21T04:02:41.918Z,75.64
2022-11-21T04:05:10.395Z,75.32
2022-11-21T04:07:38.345Z,75.24
2022-11-21T04:10:08.570Z,76.27
2022-11-21T04:12:36.424Z,76.66
2022-11-21T04:15:09.294Z,75.85
2022-11-21T04:17:40.062Z,76.12
2022-11-21T04:20:09.170Z,75.50
2022-11-21T04:22:37.017Z,75.11
2022-11-21T04:25:05.403Z,75.36
2022-11-21T04:27:34.656Z,75.67
2022-11-21T04:30:02.565Z,75.34
2022-11-21T04:32:30.446Z,75.08
2022-11-21T04:34:58.315Z,74.77
2022-11-21T04:37:26.156Z,74.95
2022-11-21T04:39:54.002Z,74.93
2022-11-21T04:42:21.890Z,74.64
2022-11-21T04:44:51.157Z,74.87
2022-11-21T04:47:19.072Z,74.43
2022-11-21T04:49:46.987Z,74.87
2022-11-21T04:52:15.077Z,74.19
2022-11-21T04:54:43.057Z,74.04
2022-11-21T04:57:10.856Z,74.40
2022-11-21T04:59:38.616Z,74.32
2022-11-21T05:02:07.800Z,74.14
2022-11-21T05:04:35.543Z,74.75
2022-11-21T05:07:03.441Z,74.72
2022-11-21T05:09:31.268Z,75.05
2022-11-21T05:12:16.626Z,74.78
2022-11-21T05:14:44.400Z,74.79
2022-11-21T05:17:13.585Z,74.80
2022-11-21T05:19:41.447Z,75.08
2022-11-21T05:22:09.361Z,74.82
2022-11-21T05:24:37.329Z,75.10
2022-11-21T05:27:05.276Z,75.78
2022-11-21T05:29:33.190Z,75.61
2022-11-21T05:32:01.055Z,75.23
2022-11-21T05:34:30.685Z,75.33
2022-11-21T05:36:59.223Z,75.58
2022-11-21T05:39:27.679Z,75.67
2022-11-21T05:41:59.919Z,75.84
2022-11-21T05:44:30.174Z,76.49
2022-11-21T05:46:58.680Z,76.53
2022-11-21T05:49:26.616Z,76.67
2022-11-21T05:51:55.914Z,76.88
2022-11-21T05:54:23.916Z,76.83
2022-11-21T05:56:51.739Z,77.27
2022-11-21T05:59:19.702Z,77.35
2022-11-21T06:02:04.836Z,77.37
2022-11-21T06:04:32.659Z,76.46
2022-11-21T06:07:01.972Z,76.50
2022-11-21T06:09:29.857Z,76.95
2022-11-21T06:11:57.732Z,76.75
2022-11-21T06:14:25.747Z,76.35
2022-11-21T06:16:53.739Z,77.10
2022-11-21T06:19:21.690Z,76.23
2022-11-21T06:21:49.501Z,75.59
2022-11-21T06:24:22.150Z,75.22
2022-11-21T06:26:50.343Z,74.67
2022-11-21T06:29:18.192Z,74.77
2022-11-21T06:31:46.173Z,74.83
2022-11-21T06:34:14.069Z,74.98
2022-11-21T06:36:42.102Z,74.93
2022-11-21T06:39:09.989Z,74.85
2022-11-21T06:41:39.232Z,75.08
2022-11-21T06:44:07.105Z,75.00
2022-11-21T06:46:35.057Z,75.62
2022-11-21T06:49:02.850Z,75.24
2022-11-21T06:51:30.634Z,74.98
2022-11-21T06:53:59.594Z,75.01
2022-11-21T06:56:29.045Z,75.41
2022-11-21T06:58:58.545Z,75.25
2022-11-21T07:01:26.777Z,75.48
2022-11-21T07:03:54.746Z,74.50
2022-11-21T07:06:22.555Z,74.36
2022-11-21T07:09:17.656Z,75.58
2022-11-21T07:11:41.405Z,75.12
2022-11-21T07:14:09.829Z,75.25
2022-11-21T07:16:37.809Z,75.12
2022-11-21T07:19:05.780Z,74.80
2022-11-21T07:21:33.692Z,75.15
2022-11-21T07:24:01.632Z,75.38
2022-11-21T07:26:29.639Z,75.63
2022-11-21T07:28:57.489Z,74.82
2022-11-21T07:31:26.720Z,74.59
2022-11-21T07:33:54.622Z,74.13
2022-11-21T07:36:22.484Z,73.73
2022-11-21T07:38:50.580Z,74.00
2022-11-21T07:41:18.479Z,74.10
2022-11-21T07:43:46.372Z,73.76
2022-11-21T07:46:14.219Z,72.41
2022-11-21T07:48:43.438Z,71.63
2022-11-21T07:51:11.301Z,71.10
2022-11-21T07:53:39.161Z,71.20
2022-11-21T07:56:09.480Z,71.11
2022-11-21T07:58:37.697Z,71.44
2022-11-21T08:01:06.359Z,71.55
2022-11-21T08:03:34.371Z,71.55
2022-11-21T08:06:04.678Z,71.50
2022-11-21T08:08:32.672Z,71.34
2022-11-21T08:11:00.556Z,71.38
2022-11-21T08:13:30.336Z,71.01
2022-11-21T08:15:58.220Z,70.65
2022-11-21T08:18:26.463Z,69.88
2022-11-21T08:20:54.259Z,69.92
2022-11-21T08:23:23.426Z,70.40
2022-11-21T08:25:51.877Z,69.81
2022-11-21T08:28:19.688Z,69.96
2022-11-21T08:30:47.539Z,69.76
2022-11-21T08:33:15.403Z,70.12
2022-11-21T08:35:43.256Z,69.94
2022-11-21T08:38:11.118Z,70.14
2022-11-21T08:40:41.385Z,69.36
2022-11-21T08:43:10.248Z,69.44
2022-11-21T08:45:39.242Z,69.27
2022-11-21T08:48:11.337Z,68.85
2022-11-21T08:50:39.407Z,68.85
2022-11-21T08:53:07.335Z,68.90
2022-11-21T08:55:35.191Z,69.65
2022-11-21T08:58:04.466Z,69.81
2022-11-21T09:00:32.349Z,70.00
2022-11-21T09:03:00.249Z,70.35
2022-11-21T09:05:28.142Z,70.05
2022-11-21T09:07:59.715Z,70.10
2022-11-21T09:10:29.020Z,69.86
2022-11-21T09:12:59.123Z,70.34
2022-11-21T09:15:45.696Z,70.22
2022-11-21T09:18:13.619Z,70.56
2022-11-21T09:20:43.014Z,70.51
2022-11-21T09:23:12.125Z,70.31
2022-11-21T09:25:40.262Z,69.72
2022-11-21T09:28:09.835Z,69.92
2022-11-21T09:30:39.749Z,70.48
2022-11-21T09:33:09.009Z,70.17
2022-11-21T09:35:36.996Z,70.59
2022-11-21T09:38:05.443Z,70.17
2022-11-21T09:40:35.493Z,70.37
2022-11-21T09:43:38.218Z,70.32
2022-11-21T09:46:12.154Z,71.40
2022-11-21T09:48:48.070Z,71.11
2022-11-21T09:51:18.339Z,71.05
2022-11-21T09:53:54.810Z,70.31
2022-11-21T09:56:24.059Z,70.28
2022-11-21T09:59:08.222Z,70.04
2022-11-21T10:01:37.634Z,69.41
2022-11-21T10:04:06.185Z,69.86
2022-11-21T10:06:38.893Z,69.91
2022-11-21T10:09:13.046Z,69.80
2022-11-21T10:11:58.915Z,70.10
2022-11-21T10:14:38.039Z,70.16
2022-11-21T10:17:14.452Z,70.31
2022-11-21T10:19:52.785Z,69.50
2022-11-21T10:22:30.083Z,69.86
2022-11-21T10:25:03.410Z,69.62
2022-11-21T10:27:34.459Z,69.42
2022-11-21T10:30:05.146Z,69.01
2022-11-21T10:32:37.795Z,68.81
2022-11-21T10:35:14.922Z,68.93
2022-11-21T10:37:47.991Z,68.80
2022-11-21T10:40:33.819Z,68.82
2022-11-21T10:43:26.745Z,69.66
2022-11-21T10:45:54.172Z,70.02
2022-11-21T10:48:23.410Z,70.09
2022-11-21T10:51:09.091Z,69.84
2022-11-21T10:54:07.640Z,69.16
2022-11-21T10:56:36.905Z,69.02
2022-11-21T10:59:14.672Z,68.94
2022-11-21T11:01:55.912Z,68.39
2022-11-21T11:04:29.276Z,68.30
2022-11-21T11:06:59.849Z,67.71
2022-11-21T11:09:30.500Z,67.37
2022-11-21T11:12:49.784Z,67.42
2022-11-21T11:15:22.703Z,67.26
2022-11-21T11:17:52.961Z,68.30
2022-11-21T11:20:34.552Z,67.99
2022-11-21T11:23:16.994Z,67.65
2022-11-21T11:25:48.156Z,67.23
2022-11-21T11:28:16.194Z,66.37
2022-11-21T11:30:44.282Z,66.66
2022-11-21T11:33:32.342Z,67.18
2022-11-21T11:36:11.327Z,67.37
2022-11-21T11:38:39.365Z,65.75
2022-11-21T11:41:26.075Z,61.60
2022-11-21T11:44:18.353Z,60.95
2022-11-21T11:47:08.930Z,61.25
2022-11-21T11:49:59.873Z,63.45
2022-11-21T11:52:31.334Z,60.08
2022-11-21T11:55:01.923Z,57.86
2022-11-21T11:57:31.757Z,52.04
2022-11-21T12:00:06.467Z,53.04
2022-11-21T12:02:49.031Z,55.80
2022-11-21T12:05:22.232Z,52.83
2022-11-21T12:11:07.878Z,57.50
2022-11-21T12:13:37.413Z,57.93
2022-11-21T12:16:13.162Z,50.90
2022-11-21T12:18:49.242Z,55.32
2022-11-21T12:21:18.651Z,56.75
2022-11-21T12:23:49.295Z,59.40
2022-11-21T12:26:37.523Z,61.19
2022-11-21T12:29:15.036Z,61.87
2022-11-21T12:31:54.991Z,62.41
2022-11-21T12:34:35.402Z,62.11
2022-11-21T12:37:10.222Z,61.39
2022-11-21T12:39:57.554Z,61.37
2022-11-21T12:42:47.191Z,61.50
2022-11-21T12:45:32.011Z,60.18
2022-11-21T12:48:34.676Z,60.54
2022-11-21T12:51:55.189Z,60.75
2022-11-21T12:54:46.512Z,60.94
2022-11-21T12:57:16.824Z,61.11
2022-11-21T12:59:52.718Z,61.70
2022-11-21T13:02:28.235Z,62.44
2022-11-21T13:04:57.183Z,62.90
2022-11-21T13:07:26.442Z,63.89
2022-11-21T13:09:55.275Z,65.55
2022-11-21T13:12:34.571Z,65.95
2022-11-21T13:15:09.692Z,65.30
2022-11-21T13:17:44.726Z,64.68
2022-11-21T13:20:22.689Z,63.98
2022-11-21T13:22:55.330Z,63.25
2022-11-21T13:25:47.322Z,62.03
2022-11-21T13:28:33.825Z,58.41
2022-11-21T13:31:03.543Z,55.44
2022-11-21T13:33:49.168Z,55.33
2022-11-21T13:36:38.914Z,56.85
2022-11-21T13:39:37.729Z,57.64
2022-11-21T13:42:30.642Z,57.88
2022-11-21T13:45:00.791Z,57.84
2022-11-21T13:48:15.112Z,58.06
2022-11-21T13:51:24.441Z,58.54
2022-11-21T13:54:09.867Z,58.67
2022-11-21T13:56:42.923Z,58.78
2022-11-21T13:59:30.186Z,59.63
2022-11-21T14:02:43.021Z,59.33
2022-11-21T14:05:24.665Z,58.82
2022-11-21T14:07:52.661Z,58.36
2022-11-21T14:10:32.037Z,58.98
2022-11-21T14:13:00.261Z,60.27
2022-11-21T14:15:33.682Z,61.18
2022-11-21T14:18:02.344Z,60.85
2022-11-21T14:20:35.607Z,61.02
2022-11-21T14:23:06.325Z,62.02
2022-11-21T14:25:43.844Z,62.08
2022-11-21T14:28:14.736Z,62.29
2022-11-21T14:30:44.483Z,61.64
2022-11-21T14:33:23.141Z,60.84
2022-11-21T14:35:55.625Z,61.20
2022-11-21T14:38:23.976Z,61.68
2022-11-21T14:40:52.259Z,61.85
2022-11-21T14:43:30.771Z,62.41
2022-11-21T14:45:58.889Z,62.78
2022-11-21T14:48:28.120Z,62.72
2022-11-21T14:50:58.736Z,63.31
2022-11-21T14:53:27.040Z,64.11
2022-11-21T14:56:01.069Z,64.00
2022-11-21T14:58:29.557Z,64.16
2022-11-21T15:01:04.309Z,63.86
2022-11-21T15:03:32.144Z,64.72
2022-11-21T15:06:06.239Z,65.19
2022-11-21T15:11:26.063Z,65.59
2022-11-21T15:14:15.072Z,65.81
2022-11-21T15:16:44.421Z,66.24
2022-11-21T15:19:12.421Z,66.32
2022-11-21T15:21:46.696Z,66.45
2022-11-21T15:24:19.268Z,66.53
2022-11-21T15:26:47.342Z,66.62
2022-11-21T15:29:21.147Z,66.61
2022-11-21T15:32:06.539Z,67.00
2022-11-21T15:34:36.218Z,67.08
2022-11-21T15:37:08.500Z,67.19
2022-11-21T15:39:37.877Z,67.40
2022-11-21T15:42:38.112Z,67.99
2022-11-21T15:45:23.038Z,68.27
2022-11-21T15:47:51.224Z,68.33
2022-11-21T15:50:19.552Z,68.54
2022-11-21T15:52:49.662Z,69.20
2022-11-21T15:55:20.018Z,69.33
2022-11-21T15:57:47.951Z,70.36
2022-11-21T16:00:17.283Z,70.14
2022-11-21T16:02:45.319Z,70.11
2022-11-21T16:05:13.978Z,69.69
2022-11-21T16:07:42.115Z,69.49
2022-11-21T16:10:19.759Z,69.45
2022-11-21T16:12:50.841Z,69.35
2022-11-21T16:15:19.092Z,69.42
2022-11-21T16:17:47.687Z,69.39
2022-11-21T16:20:15.892Z,69.57
2022-11-21T16:22:47.835Z,69.47
2022-11-21T16:25:17.498Z,69.75
2022-11-21T16:27:45.378Z,69.55
2022-11-21T16:30:14.047Z,69.66
2022-11-21T16:32:41.950Z,69.92
2022-11-21T16:35:10.573Z,69.38
2022-11-21T16:37:38.357Z,69.80
2022-11-21T16:40:07.513Z,70.01
2022-11-21T16:42:36.710Z,69.80
2022-11-21T16:45:05.391Z,69.72
2022-11-21T16:47:33.359Z,70.13
2022-11-21T16:50:01.191Z,70.07
2022-11-21T16:52:29.128Z,70.43
2022-11-21T16:54:57.981Z,70.31
2022-11-21T16:57:25.804Z,69.88
2022-11-21T16:59:57.682Z,69.16
2022-11-21T17:02:27.031Z,69.47
2022-11-21T17:04:54.884Z,68.88
2022-11-21T17:07:22.912Z,68.73
2022-11-21T17:09:50.787Z,68.83
2022-11-21T17:12:18.619Z,68.18
2022-11-21T17:14:48.324Z,68.65
2022-11-21T17:17:17.685Z,68.20
2022-11-21T17:19:45.787Z,68.59
2022-11-21T17:22:13.631Z,67.82
2022-11-21T17:24:41.506Z,66.97
2022-11-21T17:27:09.826Z,67.39
2022-11-21T17:29:37.648Z,67.56
2022-11-21T17:32:05.688Z,67.67
2022-11-21T17:34:35.322Z,67.88
2022-11-21T17:37:03.387Z,68.23
2022-11-21T17:39:31.795Z,68.28
2022-11-21T17:42:01.515Z,67.96
2022-11-21T17:44:29.632Z,67.92
2022-11-21T17:46:59.364Z,68.29
2022-11-21T17:49:29.939Z,68.20
2022-11-21T17:51:59.311Z,67.75
2022-11-21T17:54:27.545Z,68.07
2022-11-21T17:56:57.170Z,67.34
2022-11-21T17:59:25.162Z,67.53
2022-11-21T18:01:53.475Z,66.62
2022-11-21T18:04:21.612Z,66.28
2022-11-21T18:06:49.903Z,66.22
2022-11-21T18:09:19.213Z,65.45
2022-11-21T18:11:47.131Z,64.90
2022-11-21T18:14:15.328Z,64.63
2022-11-21T18:16:47.756Z,64.39
2022-11-21T18:19:21.041Z,64.86
2022-11-21T18:21:49.491Z,64.19
2022-11-21T18:24:17.311Z,63.91
2022-11-21T18:26:47.176Z,64.06
2022-11-21T18:32:03.008Z,64.37
2022-11-21T18:34:30.958Z,64.86
2022-11-21T18:36:58.851Z,65.15
2022-11-21T18:39:27.032Z,64.91
2022-11-21T18:41:56.457Z,64.57
2022-11-21T18:44:24.440Z,64.55
2022-11-21T18:46:52.802Z,64.88
2022-11-21T18:49:20.735Z,65.19
2022-11-21T18:51:48.906Z,64.42
2022-11-21T18:54:16.950Z,64.02
2022-11-21T18:56:44.831Z,64.08
2022-11-21T18:59:14.117Z,63.07
2022-11-21T19:01:42.131Z,62.81
2022-11-21T19:04:10.371Z,61.75
2022-11-21T19:06:38.283Z,61.77
2022-11-21T19:09:06.509Z,63.01
2022-11-21T19:11:34.342Z,64.07
2022-11-21T19:14:02.127Z,64.38
2022-11-21T19:16:34.301Z,64.99
2022-11-21T19:19:33.144Z,64.96
2022-11-21T19:21:50.808Z,65.84
2022-11-21T19:24:19.365Z,66.04
2022-11-21T19:26:50.216Z,65.87
2022-11-21T19:29:18.828Z,64.76
2022-11-21T19:31:48.135Z,64.38
2022-11-21T19:34:16.701Z,63.77
2022-11-21T19:36:45.347Z,62.93
2022-11-21T19:39:13.598Z,62.44
2022-11-21T19:41:41.554Z,62.12
2022-11-21T19:44:09.699Z,61.64
2022-11-21T19:46:38.525Z,61.21
2022-11-21T19:49:08.741Z,61.28
2022-11-21T19:51:38.441Z,61.41
2022-11-21T19:54:07.554Z,61.64
2022-11-21T19:56:36.129Z,62.42
2022-11-21T19:59:04.279Z,62.06
2022-11-21T20:01:33.691Z,61.81
2022-11-21T20:04:03.135Z,62.22
2022-11-21T20:06:34.347Z,63.88
2022-11-21T20:09:05.280Z,63.59
2022-11-21T20:11:33.534Z,62.47
2022-11-21T20:14:01.575Z,63.21
2022-11-21T20:16:30.780Z,64.38
2022-11-21T20:19:00.947Z,64.67
2022-11-21T20:21:29.497Z,64.20
2022-11-21T20:23:58.896Z,64.72
2022-11-21T20:26:27.653Z,63.80
2022-11-21T20:28:55.707Z,63.81
2022-11-21T20:31:24.736Z,64.39
2022-11-21T20:33:54.072Z,63.96
2022-11-21T20:36:23.593Z,63.16
2022-11-21T20:38:52.378Z,63.03
2022-11-21T20:41:22.478Z,62.81
2022-11-21T20:44:41.673Z,62.80
2022-11-21T20:46:38.345Z,62.67
2022-11-21T20:49:06.193Z,62.00
2022-11-21T20:53:06.258Z,62.20
2022-11-21T20:54:22.175Z,62.46
2022-11-21T20:56:51.420Z,62.28
2022-11-21T20:59:19.249Z,62.40
2022-11-21T21:01:47.225Z,62.42
2022-11-21T21:04:15.066Z,62.84
2022-11-21T21:06:42.984Z,63.11
2022-11-21T21:09:10.772Z,62.72
2022-11-21T21:11:52.213Z,63.14
2022-11-21T21:14:22.596Z,63.39
2022-11-21T21:16:50.962Z,63.01
2022-11-21T21:19:19.218Z,63.39
2022-11-21T21:21:47.126Z,62.87
2022-11-21T21:24:15.402Z,62.43
2022-11-21T21:26:45.322Z,61.98
2022-11-21T21:29:14.696Z,61.22
2022-11-21T21:31:50.128Z,60.54
2022-11-21T21:34:19.417Z,59.91
2022-11-21T21:36:47.512Z,60.04
2022-11-21T21:39:15.432Z,60.09
2022-11-21T21:41:45.782Z,59.65
2022-11-21T21:44:13.980Z,59.94
2022-11-21T21:46:43.538Z,59.69
2022-11-21T21:49:11.421Z,59.18
2022-11-21T21:51:39.946Z,59.56
2022-11-21T21:54:14.442Z,59.80
2022-11-21T21:56:42.340Z,60.05
2022-11-21T21:59:10.133Z,59.80
2022-11-21T22:01:38.145Z,59.84
2022-11-21T22:04:07.552Z,59.78
2022-11-21T22:06:36.016Z,59.31
2022-11-21T22:09:04.170Z,59.73
2022-11-21T22:11:33.936Z,59.67
2022-11-21T22:14:03.053Z,59.87
2022-11-21T22:16:31.601Z,60.25
2022-11-21T22:18:59.651Z,60.66
2022-11-21T22:21:32.458Z,60.11
2022-11-21T22:26:49.019Z,59.97
2022-11-21T22:29:17.145Z,59.98
2022-11-21T22:31:45.001Z,60.49
2022-11-21T22:34:13.619Z,60.66
2022-11-21T22:36:43.328Z,60.50
2022-11-21T22:39:11.269Z,60.74
2022-11-21T22:41:39.308Z,60.43
2022-11-21T22:44:07.369Z,60.01
2022-11-21T22:46:35.255Z,59.97
2022-11-21T22:49:03.615Z,60.38
2022-11-21T22:51:31.460Z,60.15
2022-11-21T22:54:00.804Z,59.79
2022-11-21T22:56:28.644Z,59.89
2022-11-21T22:58:56.713Z,60.95
2022-11-21T23:01:26.611Z,60.83
2022-11-21T23:03:55.508Z,61.09
2022-11-21T23:06:24.933Z,60.12
2022-11-21T23:08:53.339Z,60.02
2022-11-21T23:11:24.449Z,59.04
2022-11-21T23:13:53.451Z,58.04
2022-11-21T23:16:23.747Z,59.79
2022-11-21T23:18:53.359Z,61.12
2022-11-21T23:21:21.472Z,60.57
2022-11-21T23:23:49.329Z,61.74
2022-11-21T23:26:17.211Z,61.29
2022-11-21T23:28:46.398Z,62.37
2022-11-21T23:31:14.521Z,62.56
2022-11-21T23:33:42.353Z,62.16
2022-11-21T23:36:10.213Z,60.70
2022-11-21T23:38:38.051Z,61.46
2022-11-21T23:41:05.921Z,61.78
2022-11-21T23:43:33.787Z,61.14
2022-11-21T23:46:03.225Z,60.28
2022-11-21T23:48:31.156Z,61.45
2022-11-21T23:50:59.010Z,61.96
2022-11-21T23:53:26.864Z,62.90
2022-11-21T23:55:54.826Z,63.15
2022-11-21T23:58:22.699Z,63.20
