createdAt,value
2018-09-01T08:54:51.004Z,5.22
2018-09-01T08:57:19.379Z,4.87
2018-09-01T08:59:47.785Z,4.47
2018-09-01T09:02:16.257Z,6.25
2018-09-01T09:04:45.213Z,6.85
2018-09-01T09:07:13.955Z,4.87
2018-09-01T09:09:42.584Z,5.35
2018-09-01T09:12:11.225Z,5.58
2018-09-01T09:14:39.724Z,3.87
2018-09-01T09:17:08.132Z,5.55
2018-09-01T09:19:36.621Z,5.08
2018-09-01T09:22:05.169Z,3.90
2018-09-01T09:24:33.677Z,5.60
2018-09-01T09:27:02.316Z,4.95
2018-09-01T09:29:30.953Z,4.97
2018-09-01T09:31:59.801Z,5.33
2018-09-01T09:34:50.591Z,4.22
2018-09-01T09:37:19.142Z,7.35
2018-09-01T09:39:47.506Z,6.25
2018-09-01T09:42:16.297Z,7.55
2018-09-01T09:44:44.906Z,5.10
2018-09-01T09:47:13.341Z,6.60
2018-09-01T09:49:41.766Z,4.60
2018-09-01T09:52:11.131Z,6.53
2018-09-01T09:54:39.617Z,7.80
2018-09-01T09:57:08.857Z,4.85
2018-09-01T09:59:37.917Z,4.65
2018-09-01T10:02:06.491Z,4.67
2018-09-01T10:04:35.140Z,6.08
2018-09-01T10:07:08.037Z,5.00
2018-09-01T10:09:36.476Z,6.55
2018-09-01T10:12:04.870Z,6.33
2018-09-01T10:14:33.715Z,6.37
2018-09-01T10:17:02.232Z,6.22
2018-09-01T10:19:30.670Z,5.70
2018-09-01T10:21:59.136Z,3.87
2018-09-01T10:24:27.825Z,6.00
2018-09-01T10:26:56.497Z,4.90
2018-09-01T10:29:25.068Z,7.40
2018-09-01T10:31:53.551Z,5.55
2018-09-01T10:34:22.868Z,5.85
2018-09-01T10:36:52.292Z,4.15
2018-09-01T10:39:20.801Z,6.65
2018-09-01T10:41:49.435Z,4.47
2018-09-01T10:44:17.857Z,4.33
2018-09-01T10:46:48.571Z,4.12
2018-09-01T10:49:17.201Z,6.00
2018-09-01T10:51:45.629Z,3.98
2018-09-01T10:54:14.156Z,4.55
2018-09-01T10:56:42.932Z,4.67
2018-09-01T10:59:11.674Z,6.55
2018-09-01T11:01:40.009Z,5.00
2018-09-01T11:04:08.536Z,7.40
2018-09-01T11:06:37.184Z,3.77
2018-09-01T11:09:08.450Z,6.03
2018-09-01T11:11:37.043Z,5.15
2018-09-01T11:14:05.468Z,3.40
2018-09-01T11:16:33.984Z,5.10
2018-09-01T11:19:02.433Z,6.05
2018-09-01T11:21:30.816Z,6.40
2018-09-01T11:23:59.190Z,4.08
2018-09-01T11:26:27.609Z,6.35
2018-09-01T11:28:56.168Z,4.97
2018-09-01T11:31:24.597Z,6.53
2018-09-01T11:33:53.622Z,5.55
2018-09-01T11:36:22.860Z,5.97
2018-09-01T11:38:51.548Z,4.85
2018-09-01T11:41:20.113Z,5.62
2018-09-01T11:43:48.517Z,4.05
2018-09-01T11:46:17.084Z,4.30
2018-09-01T11:48:45.940Z,5.37
2018-09-01T11:51:14.776Z,4.00
2018-09-01T11:53:43.268Z,4.35
2018-09-01T11:56:11.629Z,4.55
2018-09-01T11:58:40.325Z,4.97
2018-09-01T12:01:09.477Z,5.20
2018-09-01T12:03:40.589Z,3.35
2018-09-01T12:09:02.697Z,3.67
2018-09-01T12:11:31.080Z,3.65
2018-09-01T12:13:59.653Z,4.50
2018-09-01T12:16:28.376Z,4.92
2018-09-01T12:18:56.948Z,4.97
2018-09-01T12:21:25.469Z,3.75
2018-09-01T12:23:54.088Z,5.10
2018-09-01T12:26:22.551Z,5.28
2018-09-01T12:28:51.059Z,5.17
2018-09-01T12:31:19.676Z,3.92
2018-09-01T12:33:48.284Z,3.67
2018-09-01T12:36:16.698Z,5.22
2018-09-01T12:38:45.216Z,4.85
2018-09-01T12:41:14.356Z,6.72
2018-09-01T12:43:42.900Z,5.53
2018-09-01T12:46:11.408Z,5.92
2018-09-01T12:48:39.783Z,6.25
2018-09-01T12:51:08.457Z,5.92
2018-09-01T12:53:36.906Z,3.27
2018-09-01T12:56:05.331Z,2.83
2018-09-01T12:58:33.928Z,4.85
2018-09-01T13:01:02.701Z,4.80
2018-09-01T13:03:31.393Z,3.90
2018-09-01T13:06:00.656Z,3.27
2018-09-01T13:08:29.240Z,4.08
2018-09-01T13:10:57.878Z,7.55
2018-09-01T13:13:26.407Z,5.45
2018-09-01T13:15:55.503Z,7.90
2018-09-01T13:18:23.993Z,4.67
2018-09-01T13:20:52.462Z,6.25
2018-09-01T13:23:21.092Z,4.85
2018-09-01T13:25:49.661Z,4.78
2018-09-01T13:28:18.284Z,4.58
2018-09-01T13:30:47.021Z,4.33
2018-09-01T13:33:16.235Z,3.70
2018-09-01T13:35:44.692Z,4.55
2018-09-01T13:38:13.773Z,4.60
2018-09-01T13:40:42.824Z,4.05
2018-09-01T13:43:11.485Z,3.15
2018-09-01T13:45:40.103Z,3.08
2018-09-01T13:48:08.647Z,5.10
2018-09-01T13:50:37.446Z,6.30
2018-09-01T13:53:06.351Z,4.58
2018-09-01T13:55:35.832Z,6.03
2018-09-01T13:58:04.622Z,4.22
2018-09-01T14:00:33.095Z,4.40
2018-09-01T14:03:01.717Z,3.77
2018-09-01T14:05:30.372Z,4.58
2018-09-01T14:07:58.796Z,4.10
2018-09-01T14:10:27.471Z,4.33
2018-09-01T14:12:55.957Z,3.10
2018-09-01T14:15:24.579Z,3.87
2018-09-01T14:17:53.017Z,4.28
2018-09-01T14:20:21.460Z,2.92
2018-09-01T14:22:50.755Z,5.08
2018-09-01T14:25:19.849Z,4.92
2018-09-01T14:27:48.463Z,2.70
2018-09-01T14:30:17.138Z,3.67
2018-09-01T14:32:45.761Z,3.15
2018-09-01T14:35:15.049Z,2.72
2018-09-01T14:37:43.479Z,4.35
2018-09-01T14:40:11.984Z,4.08
2018-09-01T14:42:41.267Z,4.12
2018-09-01T14:45:09.737Z,5.30
2018-09-01T14:47:39.002Z,3.70
2018-09-01T14:50:08.153Z,3.37
2018-09-01T14:52:37.037Z,5.28
2018-09-01T14:55:05.564Z,4.85
2018-09-01T14:57:34.077Z,3.87
2018-09-01T15:00:02.594Z,4.40
2018-09-01T15:02:31.029Z,3.90
2018-09-01T15:04:59.475Z,3.00
2018-09-01T15:07:27.956Z,3.58
2018-09-01T15:09:56.494Z,3.55
2018-09-01T15:12:25.706Z,3.60
2018-09-01T15:14:54.184Z,3.77
2018-09-01T15:17:22.689Z,4.12
2018-09-01T15:19:51.257Z,4.97
2018-09-01T15:22:19.725Z,3.42
2018-09-01T15:24:48.160Z,5.05
2018-09-01T15:27:16.610Z,3.67
2018-09-01T15:29:45.091Z,4.58
2018-09-01T15:32:14.148Z,2.98
2018-09-01T15:34:42.663Z,5.28
2018-09-01T15:37:11.054Z,4.67
2018-09-01T15:39:40.025Z,4.97
2018-09-01T15:42:08.604Z,4.05
2018-09-01T15:44:37.027Z,4.35
2018-09-01T15:47:05.499Z,3.35
2018-09-01T15:49:33.974Z,2.85
2018-09-01T15:52:02.360Z,3.55
2018-09-01T15:54:31.018Z,5.28
2018-09-01T15:56:59.430Z,6.22
2018-09-01T15:59:27.958Z,4.17
2018-09-01T16:01:56.383Z,3.00
2018-09-01T16:04:25.048Z,4.05
2018-09-01T16:06:54.441Z,4.25
2018-09-01T16:09:23.093Z,6.50
2018-09-01T16:11:51.608Z,4.05
2018-09-01T16:14:19.998Z,5.00
2018-09-01T16:16:48.465Z,4.85
2018-09-01T16:19:16.986Z,4.85
2018-09-01T16:21:45.477Z,3.80
2018-09-01T16:24:15.026Z,3.72
2018-09-01T16:26:43.554Z,6.12
2018-09-01T16:29:12.144Z,4.65
2018-09-01T16:31:40.842Z,5.08
2018-09-01T16:34:09.404Z,4.40
2018-09-01T16:36:37.952Z,2.98
2018-09-01T16:39:07.109Z,5.03
2018-09-01T16:41:35.953Z,3.50
2018-09-01T16:44:04.460Z,3.67
2018-09-01T16:46:33.768Z,9.08
2018-09-01T16:49:02.370Z,10.05
2018-09-01T16:51:31.049Z,4.20
2018-09-01T16:53:59.717Z,5.53
2018-09-01T16:56:28.349Z,6.05
2018-09-01T16:58:56.773Z,5.67
2018-09-01T17:01:25.469Z,5.65
2018-09-01T17:03:54.565Z,4.97
2018-09-01T17:06:22.961Z,5.70
2018-09-01T17:08:51.465Z,5.37
2018-09-01T17:11:20.167Z,5.75
2018-09-01T17:13:48.820Z,6.65
2018-09-01T17:16:18.231Z,5.37
2018-09-01T17:18:46.757Z,7.62
2018-09-01T17:21:15.144Z,6.87
2018-09-01T17:23:43.885Z,4.50
2018-09-01T17:26:12.613Z,5.28
2018-09-01T17:28:41.953Z,8.38
2018-09-01T17:31:10.388Z,7.70
2018-09-01T17:33:39.157Z,5.87
2018-09-01T17:36:07.593Z,7.60
2018-09-01T17:38:36.076Z,9.13
2018-09-01T17:41:04.556Z,7.42
2018-09-01T17:43:32.944Z,5.37
2018-09-01T17:46:02.333Z,4.97
2018-09-01T17:48:30.857Z,6.28
2018-09-01T17:50:59.494Z,6.20
2018-09-01T17:53:27.965Z,4.47
2018-09-01T17:55:56.595Z,5.35
2018-09-01T17:58:25.444Z,8.08
2018-09-01T18:00:53.973Z,8.08
2018-09-01T18:03:22.501Z,9.33
2018-09-01T18:05:50.965Z,9.58
2018-09-01T18:08:20.008Z,10.95
2018-09-01T18:10:49.729Z,10.58
2018-09-01T18:13:18.254Z,8.53
2018-09-01T18:15:46.969Z,7.03
2018-09-01T18:18:15.492Z,6.10
2018-09-01T18:20:44.052Z,5.33
2018-09-01T18:23:12.473Z,6.25
2018-09-01T18:25:40.877Z,4.87
2018-09-01T18:28:09.257Z,5.62
2018-09-01T18:30:38.368Z,5.33
2018-09-01T18:33:06.768Z,4.85
2018-09-01T18:35:35.314Z,6.58
2018-09-01T18:38:04.349Z,8.10
2018-09-01T18:40:33.593Z,11.60
2018-09-01T18:43:02.640Z,8.25
2018-09-01T18:45:32.280Z,8.80
2018-09-01T18:48:03.588Z,6.25
2018-09-01T18:50:32.218Z,5.25
2018-09-01T18:53:00.811Z,9.33
2018-09-01T18:55:29.487Z,8.75
2018-09-01T18:57:58.069Z,9.98
2018-09-01T19:00:26.604Z,15.18
2018-09-01T19:02:55.324Z,10.30
2018-09-01T19:05:23.842Z,10.18
2018-09-01T19:07:52.358Z,8.93
2018-09-01T19:10:21.629Z,7.30
2018-09-01T19:12:50.164Z,7.28
2018-09-01T19:15:18.766Z,5.87
2018-09-01T19:17:47.880Z,7.67
2018-09-01T19:20:16.285Z,6.58
2018-09-01T19:22:45.008Z,4.83
2018-09-01T19:25:13.548Z,5.53
2018-09-01T19:27:42.295Z,4.92
2018-09-01T19:30:11.101Z,6.37
2018-09-01T19:32:39.552Z,6.60
2018-09-01T19:35:08.097Z,6.22
2018-09-01T19:37:36.649Z,5.53
2018-09-01T19:40:05.413Z,6.05
2018-09-01T19:42:34.081Z,4.67
2018-09-01T19:45:02.792Z,5.08
2018-09-01T19:47:31.340Z,6.22
2018-09-01T19:50:00.048Z,4.95
2018-09-01T19:52:29.665Z,5.90
2018-09-01T19:54:58.921Z,5.08
2018-09-01T19:57:27.361Z,5.45
2018-09-01T20:01:49.233Z,5.37
2018-09-01T20:04:18.794Z,5.47
2018-09-01T20:06:47.327Z,6.92
2018-09-01T20:22:47.309Z,6.12
2018-09-01T20:25:17.201Z,5.83
2018-09-01T20:27:46.935Z,5.90
2018-09-01T20:30:15.550Z,5.53
2018-09-01T20:32:44.943Z,5.67
2018-09-01T20:35:20.025Z,5.17
2018-09-01T20:37:48.446Z,4.10
2018-09-01T20:40:17.724Z,4.60
2018-09-01T20:42:46.421Z,3.87
2018-09-01T20:45:15.500Z,4.10
2018-09-01T20:47:44.089Z,3.98
2018-09-01T20:50:12.645Z,4.20
2018-09-01T20:52:41.377Z,4.37
2018-09-01T20:55:09.934Z,3.55
2018-09-01T20:57:38.479Z,4.97
2018-09-01T21:00:07.411Z,4.45
2018-09-01T21:02:36.680Z,4.55
2018-09-01T21:05:05.227Z,3.98
2018-09-01T21:07:33.848Z,3.55
2018-09-01T21:10:03.981Z,3.40
2018-09-01T21:12:35.004Z,3.47
2018-09-01T21:15:03.503Z,3.77
2018-09-01T21:17:32.027Z,3.08
2018-09-01T21:20:00.421Z,3.47
2018-09-01T21:22:28.832Z,4.05
2018-09-01T21:24:59.257Z,4.17
2018-09-01T21:27:28.292Z,3.98
2018-09-01T21:29:58.495Z,5.67
2018-09-01T21:32:29.624Z,4.50
2018-09-01T21:34:58.021Z,5.03
2018-09-01T21:37:29.273Z,4.80
2018-09-01T21:39:57.720Z,3.92
2018-09-01T21:42:28.581Z,5.60
2018-09-01T21:44:58.869Z,5.92
2018-09-01T21:47:29.522Z,4.55
2018-09-01T21:49:59.862Z,4.70
2018-09-01T21:52:29.636Z,4.53
2018-09-01T21:55:00.227Z,4.33
2018-09-01T21:57:38.276Z,4.60
2018-09-01T22:00:09.432Z,4.50
2018-09-01T22:02:38.320Z,4.60
2018-09-01T22:05:18.071Z,6.00
2018-09-01T22:07:47.133Z,4.78
2018-09-01T22:10:18.802Z,5.03
2018-09-01T22:12:52.180Z,6.08
2018-09-01T22:15:25.338Z,5.15
2018-09-01T22:17:53.806Z,5.67
2018-09-01T22:20:22.228Z,4.33
2018-09-01T22:22:50.699Z,4.42
2018-09-01T22:25:19.156Z,4.17
2018-09-01T22:27:47.561Z,4.37
2018-09-01T22:30:16.026Z,4.00
2018-09-01T22:32:44.648Z,4.65
2018-09-01T22:35:13.219Z,5.50
2018-09-01T22:37:41.652Z,3.85
2018-09-01T22:40:10.074Z,5.58
2018-09-01T22:42:38.643Z,5.25
2018-09-01T22:45:07.181Z,7.10
2018-09-01T22:47:36.784Z,4.97
2018-09-01T22:50:05.321Z,5.08
2018-09-01T22:52:33.768Z,4.20
2018-09-01T22:55:02.308Z,4.85
2018-09-01T22:57:30.734Z,4.70
2018-09-01T22:59:59.171Z,5.70
2018-09-01T23:02:27.645Z,5.90
2018-09-01T23:04:56.024Z,5.42
2018-09-01T23:07:24.808Z,3.72
2018-09-01T23:09:53.348Z,7.95
2018-09-01T23:12:21.964Z,5.05
2018-09-01T23:14:50.442Z,4.92
2018-09-01T23:17:18.909Z,6.92
2018-09-01T23:19:47.333Z,4.70
2018-09-01T23:22:15.731Z,6.15
2018-09-01T23:24:44.308Z,5.42
2018-09-01T23:27:13.414Z,4.67
2018-09-01T23:29:41.909Z,4.97
2018-09-01T23:32:10.421Z,6.00
2018-09-01T23:34:39.020Z,5.33
2018-09-01T23:37:07.532Z,4.72
2018-09-01T23:39:36.089Z,4.72
2018-09-01T23:42:04.657Z,6.65
