createdAt,value
2022-08-08T00:00:52.464Z,78.19
2022-08-08T00:01:08.747Z,77.98
2022-08-08T00:02:15.314Z,77.98
2022-08-08T00:03:20.391Z,78.39
2022-08-08T00:04:02.670Z,78.19
2022-08-08T00:05:01.627Z,78.30
2022-08-08T00:06:03.893Z,78.19
2022-08-08T00:07:09.083Z,78.09
2022-08-08T00:08:02.595Z,78.39
2022-08-08T00:09:01.598Z,78.30
2022-08-08T00:10:01.584Z,77.78
2022-08-08T00:11:01.577Z,78.30
2022-08-08T00:12:06.892Z,78.05
2022-08-08T00:13:02.552Z,77.98
2022-08-08T00:14:14.814Z,78.70
2022-08-08T00:15:03.503Z,78.60
2022-08-08T00:16:02.566Z,78.70
2022-08-08T00:17:01.532Z,78.84
2022-08-08T00:18:03.825Z,79.45
2022-08-08T00:19:01.874Z,79.66
2022-08-08T00:20:01.510Z,80.07
2022-08-08T00:21:01.522Z,80.16
2022-08-08T00:22:01.490Z,80.16
2022-08-08T00:23:01.496Z,80.41
2022-08-08T00:24:01.471Z,80.27
2022-08-08T00:25:01.466Z,80.16
2022-08-08T00:26:01.490Z,80.37
2022-08-08T00:27:01.453Z,80.16
2022-08-08T00:28:01.450Z,80.20
2022-08-08T00:29:01.525Z,80.20
2022-08-08T00:30:01.424Z,80.41
2022-08-08T00:32:20.678Z,80.71
2022-08-08T00:32:20.679Z,80.65
2022-08-08T00:33:02.417Z,80.91
2022-08-08T00:34:18.357Z,80.82
2022-08-08T00:35:04.195Z,80.82
2022-08-08T00:36:01.383Z,80.71
2022-08-08T00:37:03.608Z,80.71
2022-08-08T00:38:03.030Z,81.16
2022-08-08T00:39:01.433Z,81.05
2022-08-08T00:41:10.898Z,81.16
2022-08-08T00:41:11.864Z,81.26
2022-08-08T00:42:07.890Z,80.96
2022-08-08T00:43:11.765Z,80.96
2022-08-08T00:44:02.344Z,81.02
2022-08-08T00:45:03.148Z,81.02
2022-08-08T00:46:01.325Z,81.23
2022-08-08T00:47:01.351Z,81.05
2022-08-08T00:48:05.276Z,81.05
2022-08-08T00:49:02.337Z,81.05
2022-08-08T00:50:01.276Z,81.05
2022-08-08T00:51:01.265Z,81.26
2022-08-08T00:52:01.298Z,81.05
2022-08-08T00:53:01.259Z,81.02
2022-08-08T00:54:04.299Z,80.96
2022-08-08T00:55:02.233Z,80.96
2022-08-08T00:56:01.371Z,81.05
2022-08-08T00:57:01.263Z,81.02
2022-08-08T00:58:01.213Z,81.02
2022-08-08T00:59:02.498Z,80.96
2022-08-08T01:00:01.198Z,80.82
2022-08-08T01:01:01.207Z,80.96
2022-08-08T01:02:01.600Z,81.05
2022-08-08T01:04:00.201Z,81.26
2022-08-08T01:04:04.602Z,81.26
2022-08-08T01:05:02.162Z,81.26
2022-08-08T01:06:02.416Z,81.37
2022-08-08T01:07:01.622Z,81.37
2022-08-08T01:08:01.143Z,81.60
2022-08-08T01:09:01.138Z,82.01
2022-08-08T01:10:06.198Z,81.81
2022-08-08T01:11:01.120Z,82.63
2022-08-08T01:12:01.147Z,82.53
2022-08-08T01:13:01.108Z,82.83
2022-08-08T01:14:01.095Z,83.04
2022-08-08T01:15:01.085Z,82.83
2022-08-08T01:16:01.257Z,83.24
2022-08-08T01:17:01.093Z,83.18
2022-08-08T01:18:02.499Z,83.28
2022-08-08T01:19:02.575Z,83.28
2022-08-08T01:20:03.686Z,83.28
2022-08-08T01:21:01.799Z,84.24
2022-08-08T01:22:12.408Z,84.14
2022-08-08T01:23:02.053Z,84.14
2022-08-08T01:24:05.769Z,83.93
2022-08-08T01:25:02.011Z,84.07
2022-08-08T01:26:02.071Z,83.76
2022-08-08T01:27:00.991Z,84.24
2022-08-08T01:28:02.231Z,84.24
2022-08-08T01:29:00.976Z,84.34
2022-08-08T01:30:33.710Z,84.34
2022-08-08T01:31:00.965Z,84.55
2022-08-08T01:32:13.196Z,84.24
2022-08-08T01:33:01.951Z,84.24
2022-08-08T01:34:01.951Z,84.55
2022-08-08T01:35:00.938Z,83.83
2022-08-08T01:36:01.292Z,84.34
2022-08-08T01:37:01.791Z,84.41
2022-08-08T01:38:00.938Z,84.24
2022-08-08T01:39:00.943Z,84.20
2022-08-08T01:40:00.985Z,84.14
2022-08-08T01:41:00.883Z,84.41
2022-08-08T01:42:01.249Z,84.14
2022-08-08T01:43:00.873Z,83.52
2022-08-08T01:44:00.875Z,84.79
2022-08-08T01:45:00.861Z,84.99
2022-08-08T01:46:00.850Z,85.20
2022-08-08T01:47:00.844Z,84.99
2022-08-08T01:48:14.034Z,85.20
2022-08-08T01:49:01.825Z,85.30
2022-08-08T01:50:00.817Z,85.10
2022-08-08T01:51:00.885Z,85.20
2022-08-08T01:52:42.376Z,85.20
2022-08-08T01:55:14.615Z,85.61
2022-08-08T01:55:16.845Z,85.61
2022-08-08T01:55:44.918Z,85.30
2022-08-08T01:56:28.199Z,85.71
2022-08-08T01:57:01.771Z,85.50
2022-08-08T01:58:11.381Z,86.26
2022-08-08T01:59:02.803Z,86.26
2022-08-08T02:00:01.566Z,86.26
2022-08-08T02:01:00.787Z,86.36
2022-08-08T02:02:03.284Z,86.26
2022-08-08T02:03:01.747Z,86.57
2022-08-08T02:04:01.891Z,86.36
2022-08-08T02:05:00.709Z,86.30
2022-08-08T02:06:00.682Z,86.30
2022-08-08T02:07:01.689Z,86.30
2022-08-08T02:08:00.707Z,86.51
2022-08-08T02:09:00.668Z,86.51
2022-08-08T02:10:03.726Z,86.36
2022-08-08T02:11:01.658Z,86.36
2022-08-08T02:12:00.915Z,86.61
2022-08-08T02:13:01.673Z,86.36
2022-08-08T02:14:00.637Z,86.26
2022-08-08T02:15:00.866Z,86.26
2022-08-08T02:16:00.650Z,86.30
2022-08-08T02:17:00.615Z,86.20
2022-08-08T02:18:00.646Z,86.26
2022-08-08T02:19:00.602Z,86.36
2022-08-08T02:20:09.821Z,86.26
2022-08-08T02:21:08.545Z,86.57
2022-08-08T02:22:01.578Z,86.57
2022-08-08T02:23:00.606Z,86.67
2022-08-08T02:24:00.563Z,86.57
2022-08-08T02:25:00.562Z,86.26
2022-08-08T02:26:01.548Z,86.26
2022-08-08T02:27:01.086Z,86.57
2022-08-08T02:28:00.903Z,86.30
2022-08-08T02:29:00.534Z,86.30
2022-08-08T02:30:00.510Z,86.40
2022-08-08T02:31:02.117Z,86.46
2022-08-08T02:32:01.249Z,86.26
2022-08-08T02:33:00.517Z,86.46
2022-08-08T02:34:09.310Z,86.30
2022-08-08T02:35:11.376Z,86.57
2022-08-08T02:36:05.110Z,86.30
2022-08-08T02:37:00.461Z,86.40
2022-08-08T02:38:00.480Z,86.30
2022-08-08T02:39:01.061Z,86.40
2022-08-08T02:40:01.436Z,86.91
2022-08-08T02:41:00.431Z,86.71
2022-08-08T02:42:05.656Z,86.71
2022-08-08T02:44:38.613Z,86.51
2022-08-08T02:44:39.101Z,86.40
2022-08-08T02:45:01.404Z,86.51
2022-08-08T02:46:00.394Z,86.40
2022-08-08T02:47:00.392Z,86.30
2022-08-08T02:48:00.413Z,86.40
2022-08-08T02:49:00.390Z,86.30
2022-08-08T02:50:00.363Z,86.40
2022-08-08T02:51:00.363Z,86.61
2022-08-08T02:52:04.373Z,86.81
2022-08-08T02:53:02.363Z,87.26
2022-08-08T02:54:00.488Z,86.91
2022-08-08T02:55:02.085Z,87.43
2022-08-08T02:56:00.334Z,86.85
2022-08-08T02:57:00.315Z,87.16
2022-08-08T02:58:00.299Z,86.91
2022-08-08T02:59:00.323Z,86.85
2022-08-08T03:00:15.743Z,86.85
2022-08-08T03:01:01.322Z,86.85
2022-08-08T03:02:00.291Z,86.91
2022-08-08T03:03:00.321Z,87.57
2022-08-08T03:05:03.186Z,87.57
2022-08-08T03:05:08.778Z,87.88
2022-08-08T03:06:01.247Z,88.08
2022-08-08T03:07:00.230Z,88.18
2022-08-08T03:08:00.228Z,87.88
2022-08-08T03:09:00.245Z,87.67
2022-08-08T03:10:00.239Z,87.98
2022-08-08T03:11:00.204Z,87.77
2022-08-08T03:12:02.877Z,87.77
2022-08-08T03:13:33.587Z,87.77
2022-08-08T03:15:58.344Z,88.02
2022-08-08T03:16:03.865Z,87.77
2022-08-08T03:16:05.175Z,87.98
2022-08-08T03:17:02.165Z,88.08
2022-08-08T03:18:06.544Z,87.92
2022-08-08T03:19:01.140Z,88.84
2022-08-08T03:20:00.152Z,88.68
2022-08-08T03:21:00.141Z,88.68
2022-08-08T03:22:00.253Z,88.53
2022-08-08T03:23:00.623Z,88.64
2022-08-08T03:24:01.939Z,88.43
2022-08-08T03:25:00.148Z,88.43
2022-08-08T03:26:00.113Z,88.37
2022-08-08T03:27:00.090Z,88.68
2022-08-08T03:28:00.110Z,88.74
2022-08-08T03:29:00.081Z,88.57
2022-08-08T03:30:00.071Z,88.98
2022-08-08T03:31:13.545Z,89.19
2022-08-08T03:32:06.149Z,89.39
2022-08-08T03:33:03.732Z,89.09
2022-08-08T03:34:02.114Z,89.09
2022-08-08T03:35:00.026Z,89.60
2022-08-08T03:36:00.020Z,89.84
2022-08-08T03:37:00.026Z,89.70
2022-08-08T03:38:53.778Z,89.50
2022-08-08T03:39:14.790Z,89.81
2022-08-08T03:40:02.325Z,89.50
2022-08-08T03:41:01.084Z,89.43
2022-08-08T03:42:27.228Z,89.60
2022-08-08T03:43:16.857Z,89.39
2022-08-08T03:44:00.976Z,89.60
2022-08-08T03:44:59.948Z,89.39
2022-08-08T03:46:05.821Z,88.98
2022-08-08T03:47:07.154Z,89.19
2022-08-08T03:48:00.919Z,89.39
2022-08-08T03:49:30.317Z,89.60
2022-08-08T03:50:02.390Z,89.70
2022-08-08T03:51:00.902Z,89.50
2022-08-08T03:51:59.893Z,89.50
2022-08-08T03:52:59.878Z,89.39
2022-08-08T03:53:59.899Z,89.39
2022-08-08T03:55:09.919Z,89.39
2022-08-08T03:56:04.444Z,89.54
2022-08-08T03:56:59.851Z,89.64
2022-08-08T03:58:33.742Z,89.39
2022-08-08T03:59:00.884Z,88.98
2022-08-08T04:00:11.261Z,89.29
2022-08-08T04:01:20.769Z,89.50
2022-08-08T04:02:20.652Z,89.33
2022-08-08T04:03:01.544Z,89.50
2022-08-08T04:04:02.006Z,89.50
2022-08-08T04:05:00.788Z,89.33
2022-08-08T04:05:59.784Z,89.09
2022-08-08T04:07:00.996Z,89.33
2022-08-08T04:08:00.731Z,88.68
2022-08-08T04:09:10.643Z,89.19
2022-08-08T04:10:05.029Z,89.29
2022-08-08T04:11:00.744Z,89.39
2022-08-08T04:12:00.759Z,89.60
2022-08-08T04:12:59.729Z,89.19
2022-08-08T04:14:33.056Z,89.39
2022-08-08T04:15:00.719Z,88.98
2022-08-08T04:16:05.517Z,89.50
2022-08-08T04:17:00.692Z,89.64
2022-08-08T04:17:59.724Z,89.60
2022-08-08T04:19:00.710Z,89.95
2022-08-08T04:20:01.980Z,89.90
2022-08-08T04:21:00.863Z,89.70
2022-08-08T04:21:59.660Z,89.95
2022-08-08T04:22:59.651Z,89.95
2022-08-08T04:24:11.856Z,90.36
2022-08-08T04:25:02.254Z,90.20
2022-08-08T04:26:01.325Z,90.20
2022-08-08T04:27:00.761Z,90.16
2022-08-08T04:28:35.505Z,90.20
2022-08-08T04:29:00.648Z,90.20
2022-08-08T04:30:01.002Z,90.05
2022-08-08T04:31:01.137Z,90.26
2022-08-08T04:32:00.589Z,89.84
2022-08-08T04:33:00.588Z,90.16
2022-08-08T04:33:59.579Z,90.42
2022-08-08T04:34:59.625Z,89.70
2022-08-08T04:35:59.580Z,88.94
2022-08-08T04:36:59.545Z,88.18
2022-08-08T04:37:59.549Z,87.22
2022-08-08T04:39:47.697Z,86.36
2022-08-08T04:40:05.182Z,85.10
2022-08-08T04:41:00.587Z,83.79
2022-08-08T04:41:59.509Z,83.44
2022-08-08T04:43:01.074Z,82.79
2022-08-08T04:43:59.524Z,80.88
2022-08-08T04:44:59.487Z,79.66
2022-08-08T04:45:59.479Z,79.41
2022-08-08T04:46:59.466Z,78.36
2022-08-08T04:48:00.478Z,76.76
2022-08-08T04:48:59.485Z,76.92
2022-08-08T04:50:04.563Z,76.18
2022-08-08T04:51:00.436Z,73.83
2022-08-08T04:51:59.431Z,72.48
2022-08-08T04:53:04.732Z,71.03
2022-08-08T04:54:37.960Z,70.56
2022-08-08T04:55:00.409Z,69.41
2022-08-08T04:55:59.635Z,68.66
2022-08-08T04:56:59.404Z,69.07
2022-08-08T04:57:59.401Z,67.22
2022-08-08T04:58:59.414Z,68.29
2022-08-08T04:59:59.641Z,69.51
2022-08-08T05:00:59.354Z,70.28
2022-08-08T05:02:00.803Z,71.88
2022-08-08T05:02:59.349Z,71.64
2022-08-08T05:04:10.696Z,70.79
2022-08-08T05:05:00.733Z,71.03
2022-08-08T05:05:59.322Z,72.48
2022-08-08T05:06:59.321Z,72.55
2022-08-08T05:07:59.311Z,71.88
2022-08-08T05:09:02.855Z,70.32
2022-08-08T05:10:00.294Z,69.81
2022-08-08T05:10:59.287Z,70.42
2022-08-08T05:11:59.278Z,70.72
2022-08-08T05:13:01.657Z,72.25
2022-08-08T05:14:01.426Z,72.65
2022-08-08T05:14:59.258Z,71.47
2022-08-08T05:16:51.360Z,70.62
2022-08-08T05:17:01.584Z,70.52
2022-08-08T05:17:59.230Z,70.29
2022-08-08T05:18:59.251Z,69.68
2022-08-08T05:20:12.851Z,69.27
2022-08-08T05:21:00.212Z,68.77
2022-08-08T05:22:00.731Z,69.20
2022-08-08T05:22:59.194Z,69.71
2022-08-08T05:24:04.442Z,70.01
2022-08-08T05:25:00.185Z,71.00
2022-08-08T05:26:00.379Z,69.38
2022-08-08T05:27:00.168Z,66.58
2022-08-08T05:27:59.161Z,66.11
2022-08-08T05:29:06.199Z,66.89
2022-08-08T05:30:00.170Z,65.64
2022-08-08T05:31:08.668Z,66.82
2022-08-08T05:32:05.493Z,69.27
2022-08-08T05:33:00.109Z,66.25
2022-08-08T05:33:59.111Z,65.84
2022-08-08T05:34:59.151Z,65.21
2022-08-08T05:35:59.096Z,63.70
2022-08-08T05:36:59.081Z,61.60
2022-08-08T05:37:59.076Z,60.47
2022-08-08T05:38:59.104Z,60.94
2022-08-08T05:39:59.137Z,61.04
2022-08-08T05:40:59.135Z,61.14
2022-08-08T05:41:59.059Z,59.33
2022-08-08T05:42:59.045Z,63.70
2022-08-08T05:44:03.804Z,67.22
2022-08-08T05:45:00.744Z,67.76
2022-08-08T05:46:03.714Z,64.51
2022-08-08T05:47:02.716Z,63.96
2022-08-08T05:48:00.717Z,67.09
2022-08-08T05:49:00.044Z,68.47
2022-08-08T05:49:58.997Z,67.80
2022-08-08T05:51:14.523Z,67.29
2022-08-08T05:51:59.968Z,66.65
2022-08-08T05:52:58.972Z,68.60
2022-08-08T05:54:27.066Z,72.14
2022-08-08T05:55:04.421Z,74.65
2022-08-08T05:56:11.070Z,76.03
2022-08-08T05:56:59.929Z,75.73
2022-08-08T05:58:06.074Z,76.03
2022-08-08T05:59:03.949Z,76.44
2022-08-08T06:00:22.461Z,77.87
2022-08-08T06:00:59.894Z,80.21
2022-08-08T06:01:59.839Z,80.27
2022-08-08T06:02:58.928Z,77.86
2022-08-08T06:03:58.921Z,76.95
2022-08-08T06:04:58.897Z,76.54
2022-08-08T06:05:59.517Z,76.24
2022-08-08T06:07:00.502Z,76.24
2022-08-08T06:08:02.798Z,76.03
2022-08-08T06:09:00.362Z,75.70
2022-08-08T06:10:02.288Z,75.70
2022-08-08T06:10:58.829Z,76.13
2022-08-08T06:11:58.820Z,74.68
2022-08-08T06:13:01.673Z,75.70
2022-08-08T06:13:58.803Z,75.96
2022-08-08T06:14:58.821Z,75.56
2022-08-08T06:15:58.795Z,74.48
2022-08-08T06:16:58.786Z,77.12
2022-08-08T06:18:21.098Z,79.80
2022-08-08T06:18:59.765Z,80.21
2022-08-08T06:19:58.779Z,79.56
2022-08-08T06:20:58.753Z,77.63
2022-08-08T06:21:59.907Z,78.99
2022-08-08T06:22:58.733Z,79.19
2022-08-08T06:24:03.403Z,79.09
2022-08-08T06:24:59.739Z,79.29
2022-08-08T06:26:43.395Z,79.16
2022-08-08T06:26:59.704Z,78.64
2022-08-08T06:27:58.727Z,79.77
2022-08-08T06:29:02.196Z,79.90
2022-08-08T06:30:00.836Z,78.88
2022-08-08T06:30:58.665Z,78.64
2022-08-08T06:32:10.377Z,76.84
2022-08-08T06:33:01.340Z,76.20
2022-08-08T06:34:27.038Z,75.49
2022-08-08T06:36:06.280Z,75.82
2022-08-08T06:36:07.669Z,76.74
2022-08-08T06:37:00.165Z,75.32
2022-08-08T06:37:58.618Z,76.06
2022-08-08T06:38:58.611Z,76.00
2022-08-08T06:40:00.712Z,75.90
2022-08-08T06:40:58.679Z,76.27
2022-08-08T06:41:58.586Z,75.38
2022-08-08T06:42:58.615Z,74.44
2022-08-08T06:43:59.570Z,73.69
2022-08-08T06:44:58.768Z,73.49
2022-08-08T06:45:58.551Z,73.80
2022-08-08T06:46:58.547Z,73.49
2022-08-08T06:48:01.788Z,72.52
2022-08-08T06:48:58.529Z,72.48
2022-08-08T06:49:58.577Z,72.31
2022-08-08T06:50:58.531Z,72.01
2022-08-08T06:51:58.513Z,72.14
2022-08-08T06:52:58.499Z,73.15
2022-08-08T06:54:00.832Z,72.24
2022-08-08T06:54:58.543Z,73.56
2022-08-08T06:56:02.038Z,72.85
2022-08-08T06:56:58.472Z,73.49
2022-08-08T06:58:02.108Z,72.95
2022-08-08T06:59:00.450Z,73.49
2022-08-08T07:00:10.127Z,72.88
2022-08-08T07:00:59.441Z,72.44
2022-08-08T07:02:17.870Z,73.43
2022-08-08T07:02:59.511Z,71.06
2022-08-08T07:04:37.929Z,72.85
2022-08-08T07:05:00.507Z,70.29
2022-08-08T07:06:02.076Z,70.22
2022-08-08T07:06:58.416Z,67.57
2022-08-08T07:07:58.393Z,66.99
2022-08-08T07:08:58.386Z,67.67
2022-08-08T07:10:00.304Z,69.08
2022-08-08T07:10:58.364Z,68.85
2022-08-08T07:11:58.355Z,66.70
2022-08-08T07:12:58.345Z,65.76
2022-08-08T07:14:00.931Z,65.19
2022-08-08T07:14:58.365Z,65.39
2022-08-08T07:16:04.370Z,64.19
2022-08-08T07:16:59.317Z,63.18
2022-08-08T07:18:02.076Z,63.76
2022-08-08T07:18:59.299Z,63.68
2022-08-08T07:19:59.844Z,62.81
2022-08-08T07:20:58.405Z,62.10
2022-08-08T07:22:05.115Z,63.21
2022-08-08T07:23:00.271Z,63.18
2022-08-08T07:24:03.734Z,60.67
2022-08-08T07:24:59.421Z,60.77
2022-08-08T07:25:58.267Z,60.67
2022-08-08T07:26:58.378Z,60.97
2022-08-08T07:28:07.845Z,60.49
2022-08-08T07:28:59.225Z,60.63
2022-08-08T07:30:28.115Z,61.20
2022-08-08T07:30:58.209Z,60.57
2022-08-08T07:31:58.208Z,59.79
2022-08-08T07:32:59.458Z,60.57
2022-08-08T07:33:59.361Z,59.56
2022-08-08T07:35:01.131Z,60.41
2022-08-08T07:35:58.186Z,59.80
2022-08-08T07:36:58.168Z,58.50
2022-08-08T07:38:09.789Z,59.16
2022-08-08T07:38:59.157Z,60.33
2022-08-08T07:39:59.902Z,58.62
2022-08-08T07:40:58.609Z,59.96
2022-08-08T07:42:04.163Z,60.11
2022-08-08T07:42:59.488Z,59.88
2022-08-08T07:43:58.137Z,58.17
2022-08-08T07:44:58.143Z,57.79
2022-08-08T07:46:23.206Z,58.07
2022-08-08T07:46:59.115Z,58.94
2022-08-08T07:47:59.079Z,57.61
2022-08-08T07:48:58.077Z,56.81
2022-08-08T07:49:58.550Z,55.58
2022-08-08T07:50:58.086Z,54.95
2022-08-08T07:51:58.078Z,55.65
2022-08-08T07:52:58.047Z,55.25
2022-08-08T07:54:02.882Z,54.93
2022-08-08T07:54:59.031Z,54.82
2022-08-08T07:55:58.057Z,55.78
2022-08-08T07:56:58.036Z,56.05
2022-08-08T07:57:58.004Z,55.22
2022-08-08T07:58:58.003Z,54.95
2022-08-08T07:59:57.992Z,55.28
2022-08-08T08:00:58.083Z,55.38
2022-08-08T08:02:37.035Z,56.21
2022-08-08T08:02:58.973Z,56.76
2022-08-08T08:03:57.964Z,55.22
2022-08-08T08:04:57.959Z,55.02
2022-08-08T08:05:57.986Z,53.82
2022-08-08T08:06:57.928Z,54.72
2022-08-08T08:07:59.225Z,54.72
2022-08-08T08:08:57.926Z,54.75
2022-08-08T08:09:57.912Z,55.05
2022-08-08T08:10:57.930Z,55.18
2022-08-08T08:11:57.916Z,55.38
2022-08-08T08:12:57.900Z,54.05
2022-08-08T08:14:07.921Z,55.55
2022-08-08T08:14:58.874Z,55.52
2022-08-08T08:15:57.895Z,55.27
2022-08-08T08:16:57.857Z,53.87
2022-08-08T08:17:57.923Z,54.37
2022-08-08T08:18:57.844Z,55.00
2022-08-08T08:19:57.835Z,53.80
2022-08-08T08:20:57.856Z,54.50
2022-08-08T08:22:00.806Z,53.77
2022-08-08T08:22:57.816Z,53.59
2022-08-08T08:24:02.686Z,53.39
2022-08-08T08:24:58.795Z,53.57
2022-08-08T08:25:58.836Z,53.87
2022-08-08T08:26:58.785Z,55.07
2022-08-08T08:27:57.776Z,54.00
2022-08-08T08:28:57.769Z,55.27
2022-08-08T08:29:57.764Z,54.44
2022-08-08T08:30:57.787Z,53.55
2022-08-08T08:31:59.165Z,53.22
2022-08-08T08:32:59.244Z,53.30
2022-08-08T08:33:57.734Z,53.09
2022-08-08T08:34:57.728Z,52.49
2022-08-08T08:36:20.454Z,53.52
2022-08-08T08:36:58.716Z,52.59
2022-08-08T08:38:15.650Z,52.55
2022-08-08T08:38:59.699Z,53.55
2022-08-08T08:40:01.774Z,52.42
2022-08-08T08:40:58.710Z,53.09
2022-08-08T08:41:57.682Z,51.77
2022-08-08T08:42:57.672Z,51.69
2022-08-08T08:44:08.666Z,51.47
2022-08-08T08:44:58.760Z,52.47
2022-08-08T08:45:57.808Z,50.67
2022-08-08T08:46:58.905Z,51.67
2022-08-08T08:47:58.519Z,51.37
2022-08-08T08:48:57.626Z,50.77
2022-08-08T08:49:57.614Z,50.67
2022-08-08T08:50:57.636Z,49.95
2022-08-08T08:51:57.601Z,51.84
2022-08-08T08:53:00.150Z,49.72
2022-08-08T08:54:00.908Z,50.32
2022-08-08T08:54:57.583Z,51.79
2022-08-08T08:56:01.918Z,49.52
2022-08-08T08:56:58.573Z,51.42
2022-08-08T08:57:57.568Z,49.62
2022-08-08T08:58:58.053Z,50.15
2022-08-08T09:00:00.294Z,50.22
2022-08-08T09:01:08.512Z,50.22
2022-08-08T09:01:59.594Z,50.22
2022-08-08T09:02:57.528Z,50.32
2022-08-08T09:03:57.519Z,50.22
2022-08-08T09:04:57.534Z,49.32
2022-08-08T09:05:57.532Z,49.72
2022-08-08T09:06:57.498Z,48.10
2022-08-08T09:08:12.425Z,49.52
2022-08-08T09:08:58.478Z,49.18
2022-08-08T09:09:58.342Z,48.58
2022-08-08T09:10:57.493Z,48.08
2022-08-08T09:12:01.573Z,48.70
2022-08-08T09:12:58.445Z,47.06
2022-08-08T09:13:57.446Z,47.48
2022-08-08T09:14:57.432Z,47.28
2022-08-08T09:16:03.985Z,46.36
2022-08-08T09:16:58.439Z,46.86
2022-08-08T09:17:57.633Z,47.68
2022-08-08T09:18:57.404Z,48.33
2022-08-08T09:21:56.515Z,46.49
2022-08-08T09:21:56.922Z,47.53
2022-08-08T09:22:06.136Z,47.02
2022-08-08T09:22:59.360Z,46.61
2022-08-08T09:23:58.375Z,45.82
2022-08-08T09:24:58.437Z,46.01
2022-08-08T09:26:02.067Z,46.96
2022-08-08T09:26:58.369Z,46.34
2022-08-08T09:27:58.551Z,43.82
2022-08-08T09:28:58.326Z,45.40
2022-08-08T09:29:57.323Z,43.90
2022-08-08T09:30:57.323Z,43.51
2022-08-08T09:31:57.720Z,42.31
2022-08-08T09:33:12.947Z,41.42
2022-08-08T09:34:30.221Z,41.52
2022-08-08T09:34:58.280Z,41.58
2022-08-08T09:35:57.274Z,41.91
2022-08-08T09:37:39.570Z,43.23
2022-08-08T09:38:02.355Z,43.71
2022-08-08T09:38:58.063Z,42.61
2022-08-08T09:39:57.283Z,42.59
2022-08-08T09:40:57.749Z,43.16
2022-08-08T09:42:20.764Z,42.51
2022-08-08T09:42:58.235Z,41.52
2022-08-08T09:44:11.404Z,42.15
2022-08-08T09:44:58.210Z,42.45
2022-08-08T09:46:02.720Z,42.25
2022-08-08T09:47:25.350Z,41.55
2022-08-08T09:48:09.847Z,41.95
2022-08-08T09:48:58.181Z,41.67
2022-08-08T09:50:03.459Z,42.49
2022-08-08T09:50:58.159Z,42.51
2022-08-08T09:52:07.035Z,42.49
2022-08-08T09:53:02.186Z,41.87
2022-08-08T09:54:09.569Z,42.77
2022-08-08T09:54:59.129Z,41.30
2022-08-08T09:56:05.969Z,42.25
2022-08-08T09:56:59.138Z,42.07
2022-08-08T09:57:57.113Z,41.97
2022-08-08T09:58:57.727Z,42.15
2022-08-08T10:00:59.204Z,42.49
2022-08-08T10:01:59.001Z,41.77
2022-08-08T10:02:58.073Z,41.87
2022-08-08T10:03:57.345Z,41.83
2022-08-08T10:04:57.086Z,40.80
2022-08-08T10:05:57.106Z,40.90
2022-08-08T10:06:57.071Z,40.33
2022-08-08T10:07:59.867Z,42.01
2022-08-08T10:08:57.323Z,40.19
2022-08-08T10:10:00.065Z,40.86
2022-08-08T10:10:57.015Z,40.96
2022-08-08T10:12:23.169Z,39.55
2022-08-08T10:13:14.135Z,39.09
2022-08-08T10:14:00.897Z,39.71
2022-08-08T10:15:01.197Z,41.31
2022-08-08T10:16:03.517Z,40.03
2022-08-08T10:16:59.822Z,40.54
2022-08-08T10:18:10.252Z,41.71
2022-08-08T10:19:00.834Z,40.11
2022-08-08T10:20:01.879Z,41.17
2022-08-08T10:21:03.388Z,39.55
2022-08-08T10:21:58.813Z,37.95
2022-08-08T10:22:58.827Z,36.05
2022-08-08T10:23:59.686Z,36.38
2022-08-08T10:24:59.991Z,36.98
2022-08-08T10:25:58.336Z,36.76
2022-08-08T10:27:00.150Z,36.46
2022-08-08T10:27:59.529Z,35.67
2022-08-08T10:28:59.320Z,35.35
2022-08-08T10:29:59.818Z,35.06
2022-08-08T10:31:01.250Z,35.06
2022-08-08T10:31:57.891Z,36.03
2022-08-08T10:32:56.850Z,35.32
2022-08-08T10:34:20.249Z,35.52
2022-08-08T10:35:01.239Z,35.40
2022-08-08T10:36:07.971Z,35.60
2022-08-08T10:36:59.512Z,36.49
2022-08-08T10:37:56.818Z,35.52
2022-08-08T10:38:56.803Z,35.46
2022-08-08T10:39:56.829Z,35.55
2022-08-08T10:40:56.795Z,35.97
2022-08-08T10:42:12.965Z,37.04
2022-08-08T10:42:57.777Z,35.24
2022-08-08T10:43:56.775Z,35.14
2022-08-08T10:44:56.767Z,35.55
2022-08-08T10:45:58.911Z,35.57
2022-08-08T10:46:57.781Z,36.16
2022-08-08T10:47:56.755Z,34.17
2022-08-08T10:48:58.824Z,34.64
2022-08-08T10:50:00.768Z,35.34
2022-08-08T10:50:57.721Z,33.84
2022-08-08T10:51:56.713Z,34.73
2022-08-08T10:52:56.737Z,34.13
2022-08-08T10:53:59.533Z,34.51
2022-08-08T10:54:56.730Z,33.92
2022-08-08T10:55:56.699Z,33.69
2022-08-08T10:56:56.679Z,34.08
2022-08-08T10:57:56.726Z,32.78
2022-08-08T10:58:56.682Z,32.88
2022-08-08T10:59:56.666Z,33.56
2022-08-08T11:01:03.259Z,33.74
2022-08-08T11:01:57.698Z,32.77
2022-08-08T11:02:56.666Z,32.62
2022-08-08T11:04:02.451Z,34.13
2022-08-08T11:04:57.627Z,34.83
2022-08-08T11:06:00.661Z,35.02
2022-08-08T11:06:56.627Z,33.94
2022-08-08T11:08:38.804Z,34.92
2022-08-08T11:08:57.589Z,34.01
2022-08-08T11:09:56.585Z,34.41
2022-08-08T11:10:56.584Z,35.02
2022-08-08T11:12:05.960Z,35.75
2022-08-08T11:13:18.634Z,36.32
2022-08-08T11:14:00.757Z,37.60
2022-08-08T11:14:56.549Z,37.30
2022-08-08T11:16:07.434Z,37.32
2022-08-08T11:16:57.532Z,38.90
2022-08-08T11:17:58.642Z,36.30
2022-08-08T11:18:57.518Z,36.38
2022-08-08T11:19:56.514Z,36.07
2022-08-08T11:20:57.464Z,35.27
2022-08-08T11:21:56.542Z,35.35
2022-08-08T11:22:56.527Z,35.53
2022-08-08T11:24:03.006Z,35.42
2022-08-08T11:24:57.477Z,35.72
2022-08-08T11:25:57.365Z,35.06
2022-08-08T11:26:57.455Z,36.18
2022-08-08T11:27:56.509Z,37.41
2022-08-08T11:28:56.462Z,36.02
2022-08-08T11:30:19.459Z,37.01
2022-08-08T11:30:57.434Z,36.32
2022-08-08T11:31:56.439Z,36.32
2022-08-08T11:32:56.466Z,37.41
2022-08-08T11:34:01.887Z,36.30
2022-08-08T11:35:27.646Z,37.77
2022-08-08T11:35:58.398Z,35.47
2022-08-08T11:36:58.852Z,35.71
2022-08-08T11:38:35.633Z,36.77
2022-08-08T11:38:57.393Z,35.29
2022-08-08T11:39:57.400Z,36.36
2022-08-08T11:40:56.412Z,36.38
2022-08-08T11:41:56.385Z,35.13
2022-08-08T11:42:56.376Z,35.62
2022-08-08T11:43:57.787Z,35.80
2022-08-08T11:44:56.357Z,35.29
2022-08-08T11:46:17.256Z,35.09
2022-08-08T11:46:58.328Z,35.19
2022-08-08T11:48:04.682Z,35.29
2022-08-08T11:48:57.304Z,35.88
2022-08-08T11:49:56.299Z,36.07
2022-08-08T11:50:56.305Z,36.26
2022-08-08T11:51:56.287Z,35.98
2022-08-08T11:52:56.317Z,36.58
2022-08-08T11:54:01.081Z,36.38
2022-08-08T11:54:57.272Z,35.97
2022-08-08T11:55:56.253Z,35.55
2022-08-08T11:56:57.799Z,35.24
2022-08-08T11:58:00.040Z,34.15
2022-08-08T11:58:58.237Z,35.73
2022-08-08T12:00:02.173Z,35.40
2022-08-08T12:00:57.211Z,33.41
2022-08-08T12:02:15.021Z,33.09
2022-08-08T12:02:58.288Z,34.59
2022-08-08T12:03:59.623Z,34.20
2022-08-08T12:04:57.182Z,33.79
2022-08-08T12:05:56.178Z,35.66
2022-08-08T12:06:56.165Z,34.12
2022-08-08T12:07:56.862Z,34.25
2022-08-08T12:08:56.152Z,34.94
2022-08-08T12:09:59.644Z,35.44
2022-08-08T12:10:57.148Z,35.73
2022-08-08T12:11:56.132Z,35.44
2022-08-08T12:12:56.148Z,35.35
2022-08-08T12:14:03.724Z,35.53
2022-08-08T12:14:57.124Z,35.65
2022-08-08T12:15:56.132Z,35.97
2022-08-08T12:16:56.102Z,35.55
2022-08-08T12:17:56.151Z,35.35
2022-08-08T12:18:56.108Z,35.27
2022-08-08T12:19:56.092Z,35.69
2022-08-08T12:20:56.651Z,36.20
2022-08-08T12:21:59.748Z,36.77
2022-08-08T12:22:57.258Z,35.97
2022-08-08T12:23:59.545Z,35.77
2022-08-08T12:24:56.664Z,36.18
2022-08-08T12:25:56.915Z,36.07
2022-08-08T12:26:57.090Z,35.77
2022-08-08T12:27:56.039Z,36.16
2022-08-08T12:28:56.014Z,37.47
2022-08-08T12:29:56.003Z,35.98
2022-08-08T12:30:56.025Z,36.36
2022-08-08T12:31:55.991Z,36.28
2022-08-08T12:32:56.002Z,35.77
2022-08-08T12:34:02.851Z,35.97
2022-08-08T12:35:01.376Z,35.98
2022-08-08T12:35:56.947Z,35.85
2022-08-08T12:36:55.951Z,36.33
2022-08-08T12:38:01.887Z,34.81
2022-08-08T12:38:56.926Z,35.09
2022-08-08T12:40:00.923Z,34.48
2022-08-08T12:40:59.243Z,34.78
2022-08-08T12:42:01.927Z,34.36
2022-08-08T12:42:56.929Z,33.58
2022-08-08T12:43:59.780Z,33.77
2022-08-08T12:44:55.880Z,33.28
2022-08-08T12:46:02.695Z,34.10
2022-08-08T12:47:00.153Z,35.70
2022-08-08T12:48:04.323Z,35.46
2022-08-08T12:49:57.846Z,35.46
2022-08-08T12:50:57.667Z,36.36
2022-08-08T12:52:00.216Z,36.07
2022-08-08T12:52:56.823Z,36.24
2022-08-08T12:53:58.814Z,37.04