createdAt,value
2023-01-17T00:02:02.925Z,75.00
2023-01-17T00:04:49.005Z,74.85
2023-01-17T00:07:36.777Z,74.90
2023-01-17T00:10:13.379Z,75.30
2023-01-17T00:12:49.801Z,75.14
2023-01-17T00:15:20.173Z,74.97
2023-01-17T00:17:48.832Z,75.08
2023-01-17T00:20:36.463Z,75.00
2023-01-17T00:23:27.811Z,74.42
2023-01-17T00:26:06.279Z,74.38
2023-01-17T00:28:41.247Z,74.42
2023-01-17T00:31:13.505Z,74.13
2023-01-17T00:33:40.930Z,74.28
2023-01-17T00:36:08.952Z,73.89
2023-01-17T00:38:38.695Z,73.98
2023-01-17T00:41:11.885Z,74.61
2023-01-17T00:43:57.416Z,74.00
2023-01-17T00:46:43.015Z,74.88
2023-01-17T00:49:28.747Z,73.65
2023-01-17T00:52:14.274Z,74.38
2023-01-17T00:54:59.896Z,74.02
2023-01-17T00:57:45.441Z,73.23
2023-01-17T01:00:31.554Z,74.53
2023-01-17T01:03:17.086Z,72.03
2023-01-17T01:06:02.757Z,70.68
2023-01-17T01:08:48.848Z,71.04
2023-01-17T01:11:37.511Z,70.70
2023-01-17T01:14:24.973Z,69.99
2023-01-17T01:17:10.956Z,70.84
2023-01-17T01:19:56.769Z,70.54
2023-01-17T01:22:42.569Z,70.61
2023-01-17T01:25:28.440Z,70.45
2023-01-17T01:28:25.649Z,71.09
2023-01-17T01:31:11.904Z,71.22
2023-01-17T01:33:39.280Z,71.51
2023-01-17T01:36:08.441Z,71.84
2023-01-17T01:38:35.605Z,71.62
2023-01-17T01:41:03.520Z,72.19
2023-01-17T01:43:52.287Z,71.97
2023-01-17T01:46:30.430Z,71.42
2023-01-17T01:49:16.988Z,71.39
2023-01-17T01:51:50.360Z,70.91
2023-01-17T01:54:25.188Z,71.31
2023-01-17T01:56:57.441Z,71.95
2023-01-17T01:59:25.503Z,72.19
2023-01-17T02:01:56.111Z,72.50
2023-01-17T02:04:25.171Z,72.78
2023-01-17T02:06:59.210Z,72.09
2023-01-17T02:09:27.443Z,71.79
2023-01-17T02:11:55.142Z,72.65
2023-01-17T02:14:22.957Z,72.08
2023-01-17T02:17:28.325Z,72.22
2023-01-17T02:20:16.212Z,72.61
2023-01-17T02:22:43.467Z,72.59
2023-01-17T02:25:10.526Z,71.95
2023-01-17T02:27:54.436Z,71.80
2023-01-17T02:30:32.501Z,71.06
2023-01-17T02:33:23.503Z,71.04
2023-01-17T02:36:10.385Z,70.47
2023-01-17T02:38:57.779Z,69.39
2023-01-17T02:41:33.661Z,69.27
2023-01-17T02:44:04.483Z,68.71
2023-01-17T02:46:31.574Z,69.31
2023-01-17T02:49:00.644Z,68.64
2023-01-17T02:51:49.167Z,68.81
2023-01-17T02:54:35.416Z,68.53
2023-01-17T02:57:48.937Z,67.96
2023-01-17T03:00:25.513Z,68.43
2023-01-17T03:03:10.627Z,67.17
2023-01-17T03:05:48.745Z,67.53
2023-01-17T03:08:16.888Z,67.29
2023-01-17T03:10:44.904Z,67.64
2023-01-17T03:13:12.042Z,67.31
2023-01-17T03:15:40.421Z,67.97
2023-01-17T03:18:16.223Z,67.16
2023-01-17T03:20:43.371Z,66.96
2023-01-17T03:23:10.729Z,67.38
2023-01-17T03:25:37.779Z,66.93
2023-01-17T03:28:05.278Z,66.96
2023-01-17T03:30:32.402Z,66.71
2023-01-17T03:33:00.400Z,67.09
2023-01-17T03:35:28.656Z,66.71
2023-01-17T03:37:56.694Z,66.11
2023-01-17T03:40:24.007Z,65.79
2023-01-17T03:42:51.262Z,66.38
2023-01-17T03:45:21.367Z,66.19
2023-01-17T03:47:58.927Z,66.05
2023-01-17T03:50:26.468Z,66.22
2023-01-17T03:52:56.006Z,65.82
2023-01-17T03:55:27.380Z,65.74
2023-01-17T03:57:54.813Z,65.73
2023-01-17T04:00:44.550Z,65.22
2023-01-17T04:03:11.761Z,65.75
2023-01-17T04:05:38.904Z,64.85
2023-01-17T04:08:07.467Z,65.20
2023-01-17T04:10:35.611Z,65.16
2023-01-17T04:13:02.708Z,64.71
2023-01-17T04:15:36.511Z,64.94
2023-01-17T04:18:07.150Z,65.12
2023-01-17T04:20:39.716Z,65.06
2023-01-17T04:23:08.194Z,64.96
2023-01-17T04:25:36.169Z,64.70
2023-01-17T04:28:04.459Z,64.69
2023-01-17T04:30:32.823Z,64.95
2023-01-17T04:33:00.240Z,64.29
2023-01-17T04:35:30.285Z,64.85
2023-01-17T04:37:57.688Z,64.57
2023-01-17T04:40:25.326Z,64.26
2023-01-17T04:42:55.443Z,64.88
2023-01-17T04:45:24.001Z,64.66
2023-01-17T04:47:52.351Z,64.09
2023-01-17T04:50:24.819Z,63.59
2023-01-17T04:52:52.433Z,63.58
2023-01-17T04:55:19.554Z,63.62
2023-01-17T04:57:48.404Z,63.85
2023-01-17T05:00:16.134Z,63.60
2023-01-17T05:02:43.478Z,63.60
2023-01-17T05:05:13.452Z,63.42
2023-01-17T05:07:40.862Z,63.92
2023-01-17T05:10:08.661Z,63.55
2023-01-17T05:12:35.788Z,63.61
2023-01-17T05:15:03.334Z,63.62
2023-01-17T05:17:31.711Z,64.07
2023-01-17T05:20:00.265Z,64.03
2023-01-17T05:22:27.624Z,63.16
2023-01-17T05:24:54.742Z,63.95
2023-01-17T05:27:22.102Z,63.46
2023-01-17T05:29:49.229Z,63.34
2023-01-17T05:32:16.630Z,63.83
2023-01-17T05:34:45.873Z,64.09
2023-01-17T05:37:13.302Z,63.91
2023-01-17T05:39:40.480Z,63.45
2023-01-17T05:42:07.901Z,62.97
2023-01-17T05:44:35.174Z,62.45
2023-01-17T05:47:02.683Z,62.46
2023-01-17T05:49:29.848Z,62.95
2023-01-17T05:51:58.250Z,62.64
2023-01-17T05:54:26.065Z,62.72
2023-01-17T05:56:53.646Z,62.57
2023-01-17T05:59:35.955Z,62.16
2023-01-17T06:02:04.065Z,62.56
2023-01-17T06:04:31.254Z,62.42
2023-01-17T06:06:58.552Z,61.94
2023-01-17T06:09:26.030Z,61.77
2023-01-17T06:11:54.354Z,61.00
2023-01-17T06:14:24.279Z,61.39
2023-01-17T06:16:51.395Z,60.71
2023-01-17T06:19:18.805Z,60.81
2023-01-17T06:21:46.114Z,60.71
2023-01-17T06:24:14.236Z,60.27
2023-01-17T06:26:44.238Z,59.84
2023-01-17T06:29:12.253Z,60.38
2023-01-17T06:31:39.600Z,60.83
2023-01-17T06:34:06.813Z,60.03
2023-01-17T06:36:34.646Z,60.40
2023-01-17T06:39:01.867Z,59.54
2023-01-17T06:41:29.318Z,59.92
2023-01-17T06:43:57.069Z,59.32
2023-01-17T06:46:26.007Z,59.11
2023-01-17T06:48:53.382Z,58.86
2023-01-17T06:51:21.190Z,59.51
2023-01-17T06:53:49.733Z,59.23
2023-01-17T06:56:17.402Z,58.98
2023-01-17T06:58:47.492Z,58.86
2023-01-17T07:01:15.294Z,58.61
2023-01-17T07:03:42.952Z,58.76
2023-01-17T07:06:10.389Z,59.05
2023-01-17T07:08:38.204Z,58.63
2023-01-17T07:11:08.987Z,57.90
2023-01-17T07:13:38.265Z,57.80
2023-01-17T07:16:07.623Z,58.60
2023-01-17T07:18:36.035Z,58.10
2023-01-17T07:21:03.347Z,57.70
2023-01-17T07:23:31.177Z,58.09
2023-01-17T07:26:00.493Z,58.73
2023-01-17T07:28:28.756Z,57.84
2023-01-17T07:30:56.536Z,57.49
2023-01-17T07:33:24.287Z,58.17
2023-01-17T07:35:51.656Z,57.21
2023-01-17T07:38:20.351Z,57.58
2023-01-17T07:40:47.584Z,57.70
2023-01-17T07:43:15.260Z,57.34
2023-01-17T07:45:43.939Z,57.27
2023-01-17T07:48:12.394Z,57.81
2023-01-17T07:50:39.843Z,57.19
2023-01-17T07:53:06.940Z,57.26
2023-01-17T07:55:34.095Z,57.77
2023-01-17T07:58:03.077Z,58.10
2023-01-17T08:00:31.187Z,57.51
2023-01-17T08:02:59.839Z,57.79
2023-01-17T08:05:30.968Z,57.25
2023-01-17T08:07:58.099Z,57.66
2023-01-17T08:10:25.347Z,57.91
2023-01-17T08:12:52.632Z,57.47
2023-01-17T08:15:19.734Z,57.63
2023-01-17T08:17:49.322Z,57.73
2023-01-17T08:20:18.101Z,57.47
2023-01-17T08:22:46.322Z,57.18
2023-01-17T08:25:13.789Z,57.35
2023-01-17T08:27:42.394Z,57.12
2023-01-17T08:30:09.987Z,57.38
2023-01-17T08:32:40.834Z,56.94
2023-01-17T08:35:11.960Z,57.16
2023-01-17T08:37:39.660Z,56.66
2023-01-17T08:40:08.852Z,56.31
2023-01-17T08:42:39.612Z,56.60
2023-01-17T08:45:08.867Z,56.70
2023-01-17T08:47:38.136Z,57.10
2023-01-17T08:50:07.165Z,56.49
2023-01-17T08:52:34.941Z,56.32
2023-01-17T08:55:02.682Z,56.33
2023-01-17T08:57:32.162Z,55.36
2023-01-17T08:59:59.467Z,55.49
2023-01-17T09:02:27.105Z,55.97
2023-01-17T09:04:54.573Z,55.61
2023-01-17T09:07:22.012Z,54.97
2023-01-17T09:09:49.373Z,54.75
2023-01-17T09:12:17.053Z,55.43
2023-01-17T09:14:44.406Z,54.92
2023-01-17T09:17:14.511Z,55.23
2023-01-17T09:19:47.868Z,54.74
2023-01-17T09:22:15.754Z,54.47
2023-01-17T09:24:43.075Z,54.43
2023-01-17T09:27:11.102Z,54.57
2023-01-17T09:29:38.287Z,54.93
2023-01-17T09:32:05.966Z,54.22
2023-01-17T09:34:39.584Z,54.41
2023-01-17T09:37:08.120Z,54.46
2023-01-17T09:39:35.900Z,54.45
2023-01-17T09:42:11.921Z,54.06
2023-01-17T09:44:46.835Z,54.21
2023-01-17T09:47:32.402Z,54.24
2023-01-17T09:50:09.048Z,53.74
2023-01-17T09:52:36.141Z,54.23
2023-01-17T09:55:07.969Z,53.63
2023-01-17T09:58:00.748Z,53.49
2023-01-17T10:00:51.064Z,52.99
2023-01-17T10:03:28.382Z,52.51
2023-01-17T10:06:04.159Z,52.41
2023-01-17T10:08:57.639Z,52.95
2023-01-17T10:11:49.375Z,52.57
2023-01-17T10:14:37.993Z,53.05
2023-01-17T10:17:20.973Z,53.35
2023-01-17T10:19:52.500Z,53.53
2023-01-17T10:22:49.506Z,53.13
2023-01-17T10:25:28.390Z,52.79
2023-01-17T10:28:00.630Z,52.53
2023-01-17T10:30:39.284Z,52.26
2023-01-17T10:33:32.577Z,52.55
2023-01-17T10:36:08.438Z,53.29
2023-01-17T10:38:42.363Z,53.04
2023-01-17T10:41:33.363Z,53.53
2023-01-17T10:44:12.290Z,53.49
2023-01-17T10:46:52.653Z,52.76
2023-01-17T10:49:24.957Z,52.73
2023-01-17T10:52:09.056Z,52.91
2023-01-17T10:54:55.519Z,52.50
2023-01-17T10:57:25.457Z,52.15
2023-01-17T10:59:56.056Z,52.88
2023-01-17T11:02:32.294Z,52.45
2023-01-17T11:05:11.591Z,52.76
2023-01-17T11:07:40.185Z,52.33
2023-01-17T11:10:37.328Z,52.56
2023-01-17T11:13:08.127Z,52.31
2023-01-17T11:15:40.018Z,50.97
2023-01-17T11:18:16.657Z,51.23
2023-01-17T11:20:44.342Z,52.47
2023-01-17T11:23:22.057Z,51.96
2023-01-17T11:25:52.854Z,52.06
2023-01-17T11:28:21.942Z,51.70
2023-01-17T11:30:58.710Z,50.00
2023-01-17T11:33:46.265Z,51.34
2023-01-17T11:36:30.864Z,51.36
2023-01-17T11:39:22.677Z,51.94
2023-01-17T11:41:52.798Z,52.12
2023-01-17T11:44:26.489Z,52.15
2023-01-17T11:47:23.320Z,51.85
2023-01-17T11:49:51.784Z,52.20
2023-01-17T11:52:26.085Z,52.61
2023-01-17T11:54:55.454Z,52.35
2023-01-17T11:57:33.698Z,51.90
2023-01-17T12:00:04.223Z,52.34
2023-01-17T12:03:08.898Z,52.44
2023-01-17T12:06:00.505Z,51.66
2023-01-17T12:08:53.424Z,51.38
2023-01-17T12:12:14.752Z,51.76
2023-01-17T12:15:08.443Z,51.55
2023-01-17T12:17:59.379Z,51.71
2023-01-17T12:20:55.518Z,51.75
2023-01-17T12:23:25.581Z,51.80
2023-01-17T12:26:07.886Z,51.89
2023-01-17T12:28:50.433Z,51.88
2023-01-17T12:31:33.675Z,51.89
2023-01-17T12:34:05.419Z,51.90
2023-01-17T12:36:49.651Z,51.97
2023-01-17T12:39:23.001Z,51.84
2023-01-17T12:41:50.941Z,51.77
2023-01-17T12:44:23.757Z,51.10
2023-01-17T12:47:00.213Z,51.86
2023-01-17T12:49:53.084Z,51.34
2023-01-17T12:52:37.020Z,51.84
2023-01-17T12:55:11.961Z,51.72
2023-01-17T12:57:47.139Z,51.11
2023-01-17T13:00:21.456Z,51.14
2023-01-17T13:03:06.300Z,51.35
2023-01-17T13:05:41.110Z,51.82
2023-01-17T13:08:29.900Z,51.13
2023-01-17T13:11:11.630Z,51.22
2023-01-17T13:13:43.893Z,51.93
2023-01-17T13:16:25.384Z,52.39
2023-01-17T13:18:53.657Z,52.02
2023-01-17T13:21:36.478Z,52.23
2023-01-17T13:24:24.216Z,52.06
2023-01-17T13:26:51.432Z,52.36
2023-01-17T13:29:37.796Z,52.39
2023-01-17T13:32:23.572Z,52.04
2023-01-17T13:35:06.381Z,52.20
2023-01-17T13:37:33.640Z,52.73
2023-01-17T13:40:19.545Z,52.54
2023-01-17T13:43:02.605Z,52.67
2023-01-17T13:45:35.855Z,52.61
2023-01-17T13:48:12.096Z,52.34
2023-01-17T13:50:42.844Z,52.40
2023-01-17T13:53:39.735Z,52.71
2023-01-17T13:56:26.724Z,52.43
2023-01-17T13:59:05.635Z,52.49
2023-01-17T14:01:36.945Z,52.99
2023-01-17T14:04:14.822Z,52.31
2023-01-17T14:06:53.144Z,52.54
2023-01-17T14:09:23.523Z,52.41
2023-01-17T14:11:55.034Z,52.43
2023-01-17T14:14:41.314Z,52.84
2023-01-17T14:17:23.029Z,52.55
2023-01-17T14:20:01.380Z,52.64
2023-01-17T14:22:35.288Z,52.15
2023-01-17T14:25:17.767Z,52.80
2023-01-17T14:27:51.721Z,52.79
2023-01-17T14:30:28.254Z,52.24
2023-01-17T14:33:13.882Z,52.89
2023-01-17T14:35:51.697Z,52.17
2023-01-17T14:38:28.055Z,52.80
2023-01-17T14:41:08.452Z,52.75
2023-01-17T14:43:41.117Z,52.51
2023-01-17T14:46:24.719Z,52.46
2023-01-17T14:49:00.242Z,52.39
2023-01-17T14:51:28.476Z,51.97
2023-01-17T14:54:02.408Z,52.49
2023-01-17T14:56:32.290Z,52.68
2023-01-17T14:59:21.677Z,52.11
2023-01-17T15:02:08.001Z,51.99
2023-01-17T15:04:40.087Z,52.06
2023-01-17T15:07:15.163Z,51.68
2023-01-17T15:09:45.064Z,51.72
2023-01-17T15:12:19.735Z,52.05
2023-01-17T15:14:49.891Z,52.01
2023-01-17T15:17:24.573Z,51.72
2023-01-17T15:19:57.574Z,51.42
2023-01-17T15:22:31.841Z,51.44
2023-01-17T15:25:00.489Z,51.07
2023-01-17T15:27:29.112Z,51.19
2023-01-17T15:30:10.283Z,51.74
2023-01-17T15:32:38.859Z,51.66
2023-01-17T15:35:08.129Z,51.96
2023-01-17T15:37:42.977Z,52.10
2023-01-17T15:40:20.715Z,51.83
2023-01-17T15:42:54.836Z,51.56
2023-01-17T15:45:31.442Z,51.44
2023-01-17T15:48:18.667Z,52.14
2023-01-17T15:50:45.863Z,52.15
2023-01-17T15:53:32.281Z,51.89
2023-01-17T15:56:00.329Z,51.89
2023-01-17T15:58:30.698Z,51.88
2023-01-17T16:00:58.211Z,52.14
2023-01-17T16:03:31.069Z,51.87
2023-01-17T16:06:01.116Z,52.04
2023-01-17T16:08:32.933Z,51.96
2023-01-17T16:11:03.676Z,52.24
2023-01-17T16:13:38.793Z,52.72
2023-01-17T16:16:26.997Z,52.28
2023-01-17T16:19:02.455Z,52.71
2023-01-17T16:21:31.557Z,52.66
2023-01-17T16:24:00.203Z,52.24
2023-01-17T16:26:29.413Z,52.31
2023-01-17T16:28:57.584Z,52.69
2023-01-17T16:31:26.364Z,52.44
2023-01-17T16:33:56.701Z,52.45
2023-01-17T16:36:35.109Z,51.89
2023-01-17T16:39:02.630Z,52.01
2023-01-17T16:41:30.201Z,51.68
2023-01-17T16:44:05.548Z,51.71
2023-01-17T16:46:33.054Z,51.57
2023-01-17T16:49:01.226Z,52.30
2023-01-17T16:51:28.854Z,52.28
2023-01-17T16:53:56.932Z,51.87
2023-01-17T16:56:24.635Z,51.96
2023-01-17T16:58:53.367Z,51.51
2023-01-17T17:01:22.850Z,51.87
2023-01-17T17:03:50.675Z,52.03
2023-01-17T17:06:21.524Z,51.78
2023-01-17T17:08:52.433Z,52.30
2023-01-17T17:11:27.486Z,51.52
2023-01-17T17:13:57.447Z,52.09
2023-01-17T17:16:30.039Z,52.43
2023-01-17T17:19:02.729Z,52.19
2023-01-17T17:21:31.174Z,52.72
2023-01-17T17:24:00.369Z,52.82
2023-01-17T17:26:31.271Z,52.98
2023-01-17T17:28:58.698Z,52.34
2023-01-17T17:31:26.948Z,53.12
2023-01-17T17:33:59.198Z,52.46
2023-01-17T17:36:26.858Z,52.69
2023-01-17T17:38:58.509Z,52.47
2023-01-17T17:41:28.624Z,52.34
2023-01-17T17:43:56.626Z,52.35
2023-01-17T17:46:25.845Z,52.22
2023-01-17T17:48:54.301Z,52.50
2023-01-17T17:51:30.536Z,52.16
2023-01-17T17:54:02.333Z,51.73
2023-01-17T17:56:31.326Z,52.38
2023-01-17T17:59:00.114Z,51.77
2023-01-17T18:01:27.937Z,51.92
2023-01-17T18:03:57.523Z,52.17
2023-01-17T18:06:25.149Z,52.20
2023-01-17T18:08:52.774Z,52.45
2023-01-17T18:11:23.829Z,52.13
2023-01-17T18:13:53.106Z,51.85
2023-01-17T18:16:25.910Z,51.42
2023-01-17T18:18:55.513Z,51.88
2023-01-17T18:21:33.234Z,51.70
2023-01-17T18:24:03.000Z,51.73
2023-01-17T18:26:33.463Z,51.90
2023-01-17T18:29:01.746Z,51.69
2023-01-17T18:31:31.120Z,50.98
2023-01-17T18:34:00.699Z,51.73
2023-01-17T18:36:31.091Z,52.24
2023-01-17T18:38:58.761Z,52.22
2023-01-17T18:41:29.230Z,51.92
2023-01-17T18:43:57.142Z,51.97
2023-01-17T18:46:27.491Z,51.73
2023-01-17T18:48:59.151Z,51.87
2023-01-17T18:51:29.582Z,51.87
2023-01-17T18:53:58.110Z,51.76
2023-01-17T18:56:26.606Z,52.59
2023-01-17T18:58:53.800Z,51.70
2023-01-17T19:01:23.876Z,52.21
2023-01-17T19:03:53.687Z,52.20
2023-01-17T19:06:24.971Z,52.33
2023-01-17T19:08:52.915Z,52.45
2023-01-17T19:11:22.274Z,52.66
2023-01-17T19:13:51.131Z,52.46
2023-01-17T19:16:25.772Z,52.37
2023-01-17T19:18:54.667Z,52.50
2023-01-17T19:21:25.466Z,52.16
2023-01-17T19:23:54.451Z,51.80
2023-01-17T19:26:23.600Z,52.25
2023-01-17T19:28:51.254Z,51.93
2023-01-17T19:31:25.006Z,52.18
2023-01-17T19:33:54.803Z,51.80
2023-01-17T19:36:25.118Z,51.66
2023-01-17T19:39:04.116Z,52.30
2023-01-17T19:41:41.309Z,51.47
2023-01-17T19:44:10.720Z,52.18
2023-01-17T19:46:39.758Z,52.38
2023-01-17T19:49:08.571Z,52.70
2023-01-17T19:51:36.269Z,52.39
2023-01-17T19:54:05.242Z,52.69
2023-01-17T19:56:32.753Z,53.00
2023-01-17T19:59:03.153Z,52.49
2023-01-17T20:01:33.292Z,52.76
2023-01-17T20:04:02.490Z,53.27
2023-01-17T20:06:34.997Z,53.21
2023-01-17T20:09:05.906Z,52.71
2023-01-17T20:11:33.282Z,53.35
2023-01-17T20:14:00.606Z,52.92
2023-01-17T20:16:31.183Z,52.75
2023-01-17T20:18:59.534Z,52.60
2023-01-17T20:21:28.317Z,53.03
2023-01-17T20:23:57.478Z,53.12
2023-01-17T20:26:36.519Z,53.57
2023-01-17T20:29:21.831Z,53.24
2023-01-17T20:31:52.638Z,53.05
2023-01-17T20:34:20.964Z,52.53
2023-01-17T20:36:49.229Z,52.56
2023-01-17T20:39:16.665Z,53.37
2023-01-17T20:41:52.124Z,53.46
2023-01-17T20:44:19.737Z,54.12
2023-01-17T20:46:50.407Z,53.71
2023-01-17T20:49:19.714Z,53.58
2023-01-17T20:51:48.208Z,53.70
2023-01-17T20:54:21.174Z,53.68
2023-01-17T20:56:48.421Z,53.41
2023-01-17T20:59:24.456Z,53.02
2023-01-17T21:01:52.228Z,53.11
2023-01-17T21:04:26.113Z,52.74
2023-01-17T21:06:53.728Z,53.00
2023-01-17T21:09:24.377Z,53.19
2023-01-17T21:11:51.948Z,52.80
2023-01-17T21:14:22.085Z,52.60
2023-01-17T21:16:50.700Z,53.04
2023-01-17T21:19:17.970Z,52.72
2023-01-17T21:21:45.646Z,52.68
2023-01-17T21:24:18.677Z,52.73
2023-01-17T21:26:47.629Z,52.45
2023-01-17T21:29:16.396Z,52.86
2023-01-17T21:31:45.170Z,53.25
2023-01-17T21:34:13.917Z,53.60
2023-01-17T21:36:43.831Z,53.67
2023-01-17T21:39:16.720Z,54.09
2023-01-17T21:41:48.361Z,53.85
2023-01-17T21:44:23.069Z,53.23
2023-01-17T21:46:56.346Z,53.75
2023-01-17T21:49:24.241Z,53.49
2023-01-17T21:51:52.614Z,53.41
2023-01-17T21:54:42.828Z,53.15
2023-01-17T21:57:29.482Z,53.28
2023-01-17T21:59:58.308Z,53.51
2023-01-17T22:02:25.534Z,53.25
2023-01-17T22:05:00.762Z,53.60
2023-01-17T22:07:29.300Z,53.38
2023-01-17T22:09:57.113Z,53.69
2023-01-17T22:12:24.285Z,53.54
2023-01-17T22:14:53.033Z,53.68
2023-01-17T22:17:21.387Z,54.26
2023-01-17T22:19:49.289Z,54.19
2023-01-17T22:22:16.616Z,54.30
2023-01-17T22:24:48.205Z,54.48
2023-01-17T22:27:15.617Z,54.12
2023-01-17T22:29:42.974Z,54.60
2023-01-17T22:32:11.509Z,54.63
2023-01-17T22:34:39.014Z,54.46
2023-01-17T22:37:10.273Z,54.17
2023-01-17T22:39:38.731Z,54.33
2023-01-17T22:42:06.319Z,54.04
2023-01-17T22:44:33.596Z,54.47
2023-01-17T22:47:02.136Z,54.18
2023-01-17T22:49:29.187Z,54.18
2023-01-17T22:51:57.578Z,54.18
2023-01-17T22:54:24.935Z,54.24
2023-01-17T22:56:52.016Z,53.71
2023-01-17T22:59:19.494Z,54.05
2023-01-17T23:01:48.948Z,53.96
2023-01-17T23:04:18.963Z,53.56
2023-01-17T23:06:46.142Z,53.55
2023-01-17T23:09:15.773Z,54.05
2023-01-17T23:11:47.471Z,54.20
2023-01-17T23:14:20.226Z,54.31
2023-01-17T23:17:12.863Z,54.17
2023-01-17T23:19:49.705Z,54.53
2023-01-17T23:22:20.608Z,54.81
2023-01-17T23:24:51.102Z,53.94
2023-01-17T23:27:41.320Z,53.98
2023-01-17T23:30:16.698Z,53.82
2023-01-17T23:32:50.052Z,53.93
2023-01-17T23:35:20.281Z,53.23
2023-01-17T23:38:06.264Z,53.81
2023-01-17T23:40:34.842Z,53.37
2023-01-17T23:43:21.131Z,53.41
2023-01-17T23:45:49.183Z,52.94
2023-01-17T23:48:16.901Z,53.10
2023-01-17T23:50:46.535Z,53.17
2023-01-17T23:53:22.575Z,53.76
2023-01-17T23:55:52.482Z,53.84
2023-01-17T23:58:21.835Z,54.20
