createdAt,value
2024-04-08T00:06:27.893Z,14.1
2024-04-08T00:16:28.100Z,13.9
2024-04-08T00:26:28.380Z,13.8
2024-04-08T00:36:28.510Z,13.8
2024-04-08T00:56:28.902Z,13.6
2024-04-08T01:06:29.122Z,13.6
2024-04-08T01:16:29.268Z,13.5
2024-04-08T01:26:29.464Z,13.5
2024-04-08T01:46:29.864Z,13.4
2024-04-08T01:56:30.135Z,13.5
2024-04-08T02:06:30.260Z,13.4
2024-04-08T02:16:30.454Z,13.3
2024-04-08T02:26:30.702Z,13.1
2024-04-08T02:36:30.891Z,13
2024-04-08T02:46:31.058Z,13
2024-04-08T02:56:31.246Z,13
2024-04-08T03:06:33.728Z,13.1
2024-04-08T03:16:31.639Z,13.1
2024-04-08T03:36:32.093Z,13.1
2024-04-08T03:46:32.236Z,13
2024-04-08T03:56:32.437Z,13.1
2024-04-08T04:06:32.644Z,13.1
2024-04-08T04:16:32.827Z,13.1
2024-04-08T04:26:33.098Z,13.1
2024-04-08T04:36:33.230Z,13
2024-04-08T04:46:33.410Z,13
2024-04-08T04:56:33.633Z,13
2024-04-08T05:06:33.810Z,13
2024-04-08T05:26:34.299Z,13.1
2024-04-08T05:46:34.585Z,13.1
2024-04-08T05:56:34.817Z,13.3
2024-04-08T06:06:34.999Z,13.8
2024-04-08T06:16:35.177Z,13.8
2024-04-08T06:26:35.366Z,13.6
2024-04-08T06:36:35.575Z,13.6
2024-04-08T06:46:35.791Z,14.2
2024-04-08T06:56:35.964Z,14.1
2024-04-08T07:06:36.162Z,14.6
2024-04-08T07:16:36.353Z,14.7
2024-04-08T07:26:36.538Z,14.8
2024-04-08T07:36:36.737Z,15
2024-04-08T07:46:36.952Z,15
2024-04-08T07:56:37.135Z,15.3
2024-04-08T08:06:37.353Z,15.3
2024-04-08T08:36:37.943Z,16.3
2024-04-08T08:46:38.106Z,16.9
2024-04-08T08:56:38.296Z,17.3
2024-04-08T09:06:38.512Z,17.7
2024-04-08T09:16:38.709Z,17.8
2024-04-08T09:26:38.945Z,18
2024-04-08T09:36:39.087Z,18.1
2024-04-08T09:46:39.302Z,18.2
2024-04-08T09:56:39.484Z,18.7
2024-04-08T10:06:39.671Z,18.5
2024-04-08T10:16:39.906Z,18.4
2024-04-08T10:26:40.052Z,19.1
2024-04-08T10:36:40.274Z,19.2
2024-04-08T10:46:40.451Z,19.3
2024-04-08T10:56:40.642Z,19.8
2024-04-08T11:06:40.873Z,19.8
2024-04-08T11:16:41.037Z,20.1
2024-04-08T11:26:48.877Z,20.4
2024-04-08T11:36:41.421Z,19.8
2024-04-08T11:56:41.854Z,20.6
2024-04-08T12:06:41.996Z,20.3
2024-04-08T12:16:42.229Z,20.3
2024-04-08T12:26:42.398Z,20.8
2024-04-08T12:36:42.570Z,20.6
2024-04-08T12:46:42.775Z,20.8
2024-04-08T12:56:42.979Z,20.6
2024-04-08T13:06:43.182Z,20.5
2024-04-08T13:16:43.461Z,20.1
2024-04-08T13:26:43.606Z,20.3
2024-04-08T14:56:51.499Z,19.8
2024-04-08T15:06:45.491Z,19.9
2024-04-08T15:26:45.883Z,20.4
2024-04-08T15:36:46.067Z,20.6
2024-04-08T15:46:46.275Z,20.8
2024-04-08T16:16:47.014Z,21.6
2024-04-08T16:26:47.126Z,21.7
2024-04-08T16:36:47.225Z,21.6
2024-04-08T16:46:47.451Z,21.7
2024-04-08T17:16:47.986Z,21.3
2024-04-08T17:26:50.050Z,21.1
2024-04-08T17:46:48.581Z,20.6
2024-04-08T17:56:48.788Z,20.5
2024-04-08T18:06:48.953Z,20.1
2024-04-08T18:16:49.215Z,19.8
2024-04-08T18:26:49.395Z,19.6
2024-04-08T18:36:49.578Z,19.3
2024-04-08T18:56:50.033Z,18.5
2024-04-08T19:16:50.451Z,17.9
2024-04-08T19:26:50.555Z,17.7
2024-04-08T19:36:50.756Z,17.5
2024-04-08T19:46:51.054Z,17.4
2024-04-08T20:06:51.306Z,17.2
2024-04-08T20:16:51.490Z,17.2
2024-04-08T20:26:51.718Z,17.2
2024-04-08T20:36:51.909Z,17.3
2024-04-08T20:46:52.085Z,17.4
2024-04-08T20:56:52.341Z,17.5
2024-04-08T21:06:52.459Z,17.3
2024-04-08T21:16:52.674Z,17.1
2024-04-08T21:26:52.866Z,16.9
2024-04-08T21:36:53.055Z,16.7
2024-04-08T21:46:53.265Z,16.5
2024-04-08T22:06:53.655Z,16.5
2024-04-08T22:16:53.945Z,16.7
2024-04-08T22:26:54.071Z,16.8
2024-04-08T22:36:54.217Z,16.8
2024-04-08T22:46:54.449Z,16.8
2024-04-08T23:46:55.604Z,18.2
2024-04-08T23:56:55.806Z,17.7
