createdAt,value
2023-02-08T00:01:59.945Z,76.67
2023-02-08T00:04:23.641Z,76.83
2023-02-08T00:06:47.387Z,76.77
2023-02-08T00:09:11.180Z,76.52
2023-02-08T00:11:34.973Z,76.67
2023-02-08T00:13:58.700Z,76.45
2023-02-08T00:16:22.420Z,77.91
2023-02-08T00:18:47.711Z,77.82
2023-02-08T00:21:15.229Z,77.00
2023-02-08T00:23:39.076Z,77.13
2023-02-08T00:26:02.824Z,77.09
2023-02-08T00:28:26.595Z,76.69
2023-02-08T00:30:50.688Z,76.75
2023-02-08T00:33:14.670Z,77.25
2023-02-08T00:35:41.116Z,77.19
2023-02-08T00:38:05.112Z,76.80
2023-02-08T00:40:29.145Z,78.69
2023-02-08T00:42:54.204Z,79.51
2023-02-08T00:45:18.013Z,78.43
2023-02-08T00:47:41.738Z,78.31
2023-02-08T00:50:06.749Z,77.34
2023-02-08T00:52:34.067Z,78.57
2023-02-08T00:54:57.851Z,78.89
2023-02-08T00:57:21.606Z,78.53
2023-02-08T00:59:45.328Z,78.60
2023-02-08T01:02:10.215Z,78.78
2023-02-08T01:04:34.009Z,80.24
2023-02-08T01:06:57.672Z,79.53
2023-02-08T01:09:22.809Z,78.37
2023-02-08T01:11:46.549Z,78.68
2023-02-08T01:14:10.336Z,77.93
2023-02-08T01:16:35.590Z,78.81
2023-02-08T01:19:01.059Z,79.24
2023-02-08T01:21:27.127Z,79.84
2023-02-08T01:23:51.904Z,79.05
2023-02-08T01:26:19.282Z,78.52
2023-02-08T01:28:44.019Z,80.39
2023-02-08T01:31:09.389Z,79.87
2023-02-08T01:33:33.098Z,78.21
2023-02-08T01:35:57.102Z,78.45
2023-02-08T01:38:21.364Z,78.42
2023-02-08T01:40:45.200Z,78.20
2023-02-08T01:43:22.654Z,78.57
2023-02-08T01:45:46.386Z,77.49
2023-02-08T01:48:15.295Z,77.68
2023-02-08T01:50:46.458Z,77.66
2023-02-08T01:53:10.485Z,78.58
2023-02-08T01:55:40.037Z,78.81
2023-02-08T01:58:10.505Z,78.44
2023-02-08T02:00:34.573Z,77.69
2023-02-08T02:03:00.218Z,78.31
2023-02-08T02:05:27.509Z,78.46
2023-02-08T02:07:52.743Z,78.60
2023-02-08T02:10:21.968Z,77.51
2023-02-08T02:12:47.052Z,77.96
2023-02-08T02:15:12.845Z,78.68
2023-02-08T02:17:37.128Z,79.36
2023-02-08T02:20:09.952Z,78.46
2023-02-08T02:23:31.126Z,77.56
2023-02-08T02:26:45.191Z,77.43
2023-02-08T02:30:06.901Z,80.44
2023-02-08T02:32:56.972Z,78.72
2023-02-08T02:35:28.885Z,77.88
2023-02-08T02:38:02.294Z,78.22
2023-02-08T02:40:37.572Z,78.26
2023-02-08T02:43:29.010Z,79.27
2023-02-08T02:46:01.927Z,78.33
2023-02-08T02:48:34.116Z,77.38
2023-02-08T02:51:03.552Z,76.95
2023-02-08T02:53:35.779Z,77.29
2023-02-08T02:56:06.746Z,77.14
2023-02-08T02:58:32.706Z,77.60
2023-02-08T03:00:58.950Z,77.51
2023-02-08T03:03:28.539Z,77.89
2023-02-08T03:05:54.432Z,79.72
2023-02-08T03:08:45.275Z,79.21
2023-02-08T03:11:20.131Z,79.99
2023-02-08T03:14:05.475Z,79.53
2023-02-08T03:16:44.048Z,78.41
2023-02-08T03:19:15.359Z,78.41
2023-02-08T03:21:46.039Z,79.08
2023-02-08T03:24:24.652Z,78.03
2023-02-08T03:26:56.336Z,78.86
2023-02-08T03:29:31.588Z,79.36
2023-02-08T03:32:00.183Z,78.78
2023-02-08T03:34:31.468Z,80.12
2023-02-08T03:36:59.816Z,80.39
2023-02-08T03:39:27.620Z,80.29
2023-02-08T03:41:56.229Z,80.95
2023-02-08T03:44:24.718Z,81.15
2023-02-08T03:46:56.069Z,80.94
2023-02-08T03:49:25.441Z,79.28
2023-02-08T03:51:49.759Z,78.71
2023-02-08T03:54:19.163Z,78.72
2023-02-08T03:56:48.510Z,79.59
2023-02-08T03:59:17.590Z,79.07
2023-02-08T04:01:47.746Z,79.09
2023-02-08T04:04:12.670Z,79.49
2023-02-08T04:06:37.748Z,78.76
2023-02-08T04:09:01.460Z,78.74
2023-02-08T04:11:25.275Z,77.82
2023-02-08T04:13:48.975Z,77.97
2023-02-08T04:16:13.821Z,78.05
2023-02-08T04:18:37.586Z,78.78
2023-02-08T04:21:01.282Z,78.60
2023-02-08T04:23:26.445Z,78.09
2023-02-08T04:25:50.147Z,79.07
2023-02-08T04:28:14.227Z,79.13
2023-02-08T04:30:38.050Z,79.03
2023-02-08T04:33:01.806Z,78.45
2023-02-08T04:35:25.436Z,78.46
2023-02-08T04:37:49.251Z,78.15
2023-02-08T04:40:14.823Z,77.83
2023-02-08T04:42:38.542Z,78.59
2023-02-08T04:45:02.240Z,78.04
2023-02-08T04:47:26.084Z,77.80
2023-02-08T04:49:49.729Z,78.16
2023-02-08T04:52:13.445Z,77.64
2023-02-08T04:54:39.945Z,77.91
2023-02-08T04:57:06.039Z,77.53
2023-02-08T04:59:30.110Z,77.92
2023-02-08T05:01:53.889Z,78.21
2023-02-08T05:04:17.572Z,78.10
2023-02-08T05:06:41.343Z,77.40
2023-02-08T05:09:08.368Z,77.80
2023-02-08T05:11:32.101Z,78.55
2023-02-08T05:13:57.196Z,78.10
2023-02-08T05:16:21.255Z,77.51
2023-02-08T05:18:45.277Z,77.83
2023-02-08T05:21:08.976Z,78.13
2023-02-08T05:23:33.361Z,77.95
2023-02-08T05:25:57.120Z,78.57
2023-02-08T05:28:21.541Z,78.12
2023-02-08T05:30:47.218Z,77.73
2023-02-08T05:33:10.924Z,78.19
2023-02-08T05:35:34.649Z,77.06
2023-02-08T05:37:58.338Z,76.92
2023-02-08T05:40:22.174Z,77.48
2023-02-08T05:42:45.885Z,78.20
2023-02-08T05:45:10.428Z,78.57
2023-02-08T05:47:35.454Z,78.73
2023-02-08T05:49:59.159Z,78.00
2023-02-08T05:52:22.828Z,77.61
2023-02-08T05:54:46.505Z,78.59
2023-02-08T05:57:10.166Z,78.75
2023-02-08T05:59:33.906Z,78.96
2023-02-08T06:01:57.582Z,79.41
2023-02-08T06:04:22.952Z,79.12
2023-02-08T06:06:46.587Z,79.13
2023-02-08T06:09:10.470Z,80.24
2023-02-08T06:11:34.246Z,79.61
2023-02-08T06:13:57.987Z,79.73
2023-02-08T06:16:21.692Z,80.04
2023-02-08T06:18:46.823Z,80.03
2023-02-08T06:21:12.492Z,80.40
2023-02-08T06:23:36.244Z,80.61
2023-02-08T06:26:00.461Z,80.29
2023-02-08T06:28:24.331Z,78.58
2023-02-08T06:30:50.188Z,79.12
2023-02-08T06:33:15.827Z,79.07
2023-02-08T06:35:39.645Z,79.45
2023-02-08T06:38:04.800Z,79.51
2023-02-08T06:40:28.666Z,80.03
2023-02-08T06:42:52.380Z,79.25
2023-02-08T06:45:16.244Z,80.69
2023-02-08T06:47:39.941Z,80.34
2023-02-08T06:50:03.894Z,79.25
2023-02-08T06:52:27.749Z,79.98
2023-02-08T06:54:53.021Z,79.10
2023-02-08T06:57:16.790Z,78.67
2023-02-08T06:59:40.536Z,79.54
2023-02-08T07:02:05.110Z,79.04
2023-02-08T07:04:28.833Z,78.48
2023-02-08T07:06:52.554Z,78.34
2023-02-08T07:09:16.364Z,79.56
2023-02-08T07:11:41.543Z,81.68
2023-02-08T07:14:05.442Z,83.49
2023-02-08T07:16:29.326Z,82.49
2023-02-08T07:18:53.169Z,81.63
2023-02-08T07:21:17.057Z,80.70
2023-02-08T07:23:41.305Z,81.14
2023-02-08T07:26:08.436Z,81.57
2023-02-08T07:28:33.867Z,80.86
2023-02-08T07:30:58.275Z,81.26
2023-02-08T07:33:22.676Z,82.00
2023-02-08T07:35:46.566Z,82.98
2023-02-08T07:38:10.252Z,82.19
2023-02-08T07:40:34.027Z,82.00
2023-02-08T07:42:57.852Z,84.32
2023-02-08T07:45:34.971Z,84.25
2023-02-08T07:47:58.988Z,83.68
2023-02-08T07:50:22.704Z,85.28
2023-02-08T07:52:47.591Z,84.83
2023-02-08T07:55:11.838Z,84.37
2023-02-08T07:57:35.526Z,85.31
2023-02-08T07:59:59.201Z,85.84
2023-02-08T08:02:24.321Z,86.08
2023-02-08T08:04:47.983Z,86.08
2023-02-08T08:07:11.741Z,85.80
2023-02-08T08:09:35.466Z,85.55
2023-02-08T08:11:59.191Z,86.26
2023-02-08T08:14:23.182Z,86.35
2023-02-08T08:16:46.901Z,86.87
2023-02-08T08:19:12.015Z,86.12
2023-02-08T08:21:35.714Z,85.41
2023-02-08T08:24:02.353Z,84.06
2023-02-08T08:26:26.082Z,83.73
2023-02-08T08:28:50.178Z,84.08
2023-02-08T08:31:16.041Z,83.13
2023-02-08T08:33:39.863Z,82.74
2023-02-08T08:36:05.233Z,81.45
2023-02-08T08:38:28.923Z,81.18
2023-02-08T08:40:52.626Z,80.11
2023-02-08T08:43:16.482Z,79.42
2023-02-08T08:45:40.192Z,78.33
2023-02-08T08:48:05.358Z,77.45
2023-02-08T08:50:29.113Z,76.09
2023-02-08T08:52:54.118Z,75.46
2023-02-08T08:55:18.004Z,75.27
2023-02-08T08:57:41.698Z,74.50
2023-02-08T09:00:06.176Z,73.90
2023-02-08T09:02:29.778Z,71.85
2023-02-08T09:04:53.454Z,72.13
2023-02-08T09:07:17.225Z,71.70
2023-02-08T09:09:42.413Z,71.77
2023-02-08T09:12:06.753Z,70.45
2023-02-08T09:14:30.505Z,70.14
2023-02-08T09:16:54.519Z,70.06
2023-02-08T09:19:18.342Z,70.06
2023-02-08T09:21:43.069Z,68.41
2023-02-08T09:24:07.401Z,68.73
2023-02-08T09:26:32.535Z,68.37
2023-02-08T09:28:56.812Z,68.37
2023-02-08T09:31:25.600Z,66.90
2023-02-08T09:33:49.726Z,65.98
2023-02-08T09:36:13.826Z,66.40
2023-02-08T09:38:38.324Z,63.67
2023-02-08T09:41:15.976Z,61.42
2023-02-08T09:43:49.262Z,61.34
2023-02-08T09:46:19.059Z,61.03
2023-02-08T09:48:43.064Z,60.22
2023-02-08T09:51:23.870Z,59.62
2023-02-08T09:53:53.498Z,60.16
2023-02-08T09:56:21.097Z,56.90
2023-02-08T09:58:49.649Z,56.79
2023-02-08T10:01:21.550Z,57.01
2023-02-08T10:03:47.357Z,57.03
2023-02-08T10:06:14.889Z,57.51
2023-02-08T10:08:39.826Z,56.75
2023-02-08T10:11:21.342Z,57.32
2023-02-08T10:14:05.624Z,56.91
2023-02-08T10:16:54.263Z,55.26
2023-02-08T10:19:39.172Z,55.33
2023-02-08T10:22:24.160Z,54.77
2023-02-08T10:25:11.630Z,54.86
2023-02-08T10:27:50.125Z,55.08
2023-02-08T10:30:26.111Z,53.09
2023-02-08T10:33:01.739Z,53.78
2023-02-08T10:35:37.011Z,54.06
2023-02-08T10:38:00.909Z,53.41
2023-02-08T10:40:32.784Z,53.73
2023-02-08T10:43:10.966Z,54.42
2023-02-08T10:45:44.853Z,54.07
2023-02-08T10:48:20.056Z,54.38
2023-02-08T10:50:47.557Z,53.39
2023-02-08T10:53:16.962Z,53.26
2023-02-08T10:55:44.518Z,53.09
2023-02-08T10:58:08.938Z,55.63
2023-02-08T11:00:38.752Z,55.93
2023-02-08T11:03:15.702Z,56.35
2023-02-08T11:05:41.259Z,55.42
2023-02-08T11:08:10.471Z,54.48
2023-02-08T11:10:34.869Z,54.85
2023-02-08T11:13:00.777Z,53.51
2023-02-08T11:15:27.477Z,53.78
2023-02-08T11:17:59.111Z,55.38
2023-02-08T11:20:29.152Z,53.33
2023-02-08T11:22:52.924Z,53.45
2023-02-08T11:25:36.274Z,53.85
2023-02-08T11:28:01.044Z,56.03
2023-02-08T11:30:26.081Z,55.62
2023-02-08T11:33:08.152Z,55.28
2023-02-08T11:35:33.910Z,57.89
2023-02-08T11:38:00.401Z,57.43
2023-02-08T11:40:29.796Z,57.31
2023-02-08T11:42:54.036Z,57.78
2023-02-08T11:45:25.218Z,56.78
2023-02-08T11:47:49.869Z,57.52
2023-02-08T11:50:26.532Z,58.36
2023-02-08T11:52:56.861Z,58.03
2023-02-08T11:55:26.319Z,58.38
2023-02-08T11:57:55.257Z,58.58
2023-02-08T12:00:22.695Z,58.77
2023-02-08T12:02:46.821Z,58.38
2023-02-08T12:05:16.166Z,59.10
2023-02-08T12:07:59.533Z,58.28
2023-02-08T12:11:02.143Z,58.70
2023-02-08T12:13:51.173Z,58.21
2023-02-08T12:16:36.722Z,58.47
2023-02-08T12:19:24.267Z,58.60
2023-02-08T12:21:51.733Z,58.64
2023-02-08T12:24:24.192Z,58.03
2023-02-08T12:27:11.927Z,60.81
2023-02-08T12:29:48.148Z,59.97
2023-02-08T12:32:37.723Z,59.11
2023-02-08T12:35:41.681Z,57.83
2023-02-08T12:38:36.191Z,59.50
2023-02-08T12:41:10.961Z,58.19
2023-02-08T12:43:46.161Z,58.41
2023-02-08T12:46:34.670Z,58.07
2023-02-08T12:49:26.343Z,59.22
2023-02-08T12:52:03.232Z,57.67
2023-02-08T12:54:35.027Z,58.36
2023-02-08T12:57:02.845Z,57.73
2023-02-08T12:59:33.444Z,58.56
2023-02-08T13:02:03.701Z,57.26
2023-02-08T13:04:34.550Z,58.52
2023-02-08T13:07:03.178Z,58.41
2023-02-08T13:09:42.038Z,59.08
2023-02-08T13:12:16.179Z,58.58
2023-02-08T13:14:44.128Z,58.89
2023-02-08T13:17:17.790Z,59.67
2023-02-08T13:20:00.123Z,59.30
2023-02-08T13:22:24.861Z,58.28
2023-02-08T13:24:55.275Z,58.43
2023-02-08T13:27:26.489Z,58.55
2023-02-08T13:29:53.206Z,58.41
2023-02-08T13:32:22.648Z,58.73
2023-02-08T13:34:51.000Z,58.46
2023-02-08T13:37:26.200Z,58.42
2023-02-08T13:40:00.549Z,58.35
2023-02-08T13:42:34.218Z,58.22
2023-02-08T13:44:59.808Z,58.24
2023-02-08T13:47:31.238Z,58.49
2023-02-08T13:50:00.153Z,59.68
2023-02-08T13:52:53.157Z,58.95
2023-02-08T13:55:46.127Z,58.31
2023-02-08T13:58:40.658Z,57.27
2023-02-08T14:01:17.538Z,58.12
2023-02-08T14:03:41.183Z,57.15
2023-02-08T14:06:07.784Z,57.54
2023-02-08T14:08:36.350Z,56.88
2023-02-08T14:11:13.480Z,57.25
2023-02-08T14:13:47.890Z,57.02
2023-02-08T14:16:30.962Z,57.25
2023-02-08T14:18:56.526Z,57.08
2023-02-08T14:21:39.230Z,57.81
2023-02-08T14:24:06.993Z,57.43
2023-02-08T14:26:31.335Z,57.22
2023-02-08T14:28:58.912Z,57.98
2023-02-08T14:31:24.110Z,57.98
2023-02-08T14:33:55.248Z,57.97
2023-02-08T14:36:30.455Z,56.98
2023-02-08T14:39:26.309Z,56.78
2023-02-08T14:42:00.182Z,56.94
2023-02-08T14:45:06.280Z,56.43
2023-02-08T14:47:57.160Z,57.24
2023-02-08T14:50:26.356Z,56.34
2023-02-08T14:52:59.354Z,55.96
2023-02-08T14:55:27.684Z,56.69
2023-02-08T14:57:51.563Z,56.97
2023-02-08T15:00:25.584Z,57.40
2023-02-08T15:02:50.735Z,56.23
2023-02-08T15:05:25.252Z,57.12
2023-02-08T15:07:53.328Z,56.42
2023-02-08T15:10:19.009Z,56.41
2023-02-08T15:12:47.533Z,56.36
2023-02-08T15:15:27.449Z,56.43
2023-02-08T15:17:52.929Z,57.40
2023-02-08T15:20:21.519Z,57.38
2023-02-08T15:22:45.215Z,56.83
2023-02-08T15:25:28.204Z,56.96
2023-02-08T15:27:54.556Z,57.33
2023-02-08T15:30:33.447Z,57.57
2023-02-08T15:32:58.103Z,57.17
2023-02-08T15:35:24.164Z,57.37
2023-02-08T15:37:48.708Z,57.68
2023-02-08T15:40:24.815Z,58.07
2023-02-08T15:42:48.418Z,57.81
2023-02-08T15:45:30.808Z,58.23
2023-02-08T15:47:55.600Z,58.52
2023-02-08T15:50:22.581Z,58.47
2023-02-08T15:52:47.313Z,58.44
2023-02-08T15:55:17.032Z,59.16
2023-02-08T15:57:46.278Z,59.24
2023-02-08T16:00:18.355Z,59.80
2023-02-08T16:02:43.674Z,59.55
2023-02-08T16:05:20.874Z,59.44
2023-02-08T16:07:47.187Z,59.75
2023-02-08T16:10:25.840Z,59.64
2023-02-08T16:12:55.063Z,60.65
2023-02-08T16:15:41.209Z,60.54
2023-02-08T16:18:06.726Z,60.13
2023-02-08T16:20:33.989Z,60.48
2023-02-08T16:23:00.887Z,60.60
2023-02-08T16:25:31.694Z,60.83
2023-02-08T16:27:55.390Z,61.28
2023-02-08T16:30:22.301Z,62.35
2023-02-08T16:32:46.831Z,61.08
2023-02-08T16:35:16.604Z,61.09
2023-02-08T16:37:40.425Z,61.98
2023-02-08T16:40:08.798Z,63.04
2023-02-08T16:42:36.738Z,63.96
2023-02-08T16:45:25.682Z,63.00
2023-02-08T16:47:53.127Z,63.58
2023-02-08T16:50:20.273Z,63.86
2023-02-08T16:52:44.094Z,63.96
2023-02-08T16:55:09.452Z,63.92
2023-02-08T16:57:45.366Z,64.32
2023-02-08T17:00:21.836Z,64.97
2023-02-08T17:02:45.581Z,64.12
2023-02-08T17:05:09.368Z,63.78
2023-02-08T17:07:34.635Z,64.21
2023-02-08T17:09:58.258Z,64.47
2023-02-08T17:12:23.123Z,64.94
2023-02-08T17:14:46.827Z,64.29
2023-02-08T17:17:11.548Z,64.58
2023-02-08T17:19:35.158Z,64.56
2023-02-08T17:21:58.808Z,65.35
2023-02-08T17:24:24.197Z,64.70
2023-02-08T17:26:48.078Z,64.93
2023-02-08T17:29:13.150Z,65.25
2023-02-08T17:31:36.941Z,65.74
2023-02-08T17:34:04.456Z,65.83
2023-02-08T17:36:28.076Z,65.91
2023-02-08T17:38:52.227Z,66.20
2023-02-08T17:41:19.428Z,65.48
2023-02-08T17:43:43.168Z,66.20
2023-02-08T17:46:11.254Z,65.27
2023-02-08T17:48:34.884Z,65.34
2023-02-08T17:50:58.511Z,65.58
2023-02-08T17:53:22.227Z,65.21
2023-02-08T17:55:47.162Z,65.55
2023-02-08T17:58:12.374Z,64.88
2023-02-08T18:00:36.071Z,64.98
2023-02-08T18:03:01.130Z,65.28
2023-02-08T18:05:28.718Z,64.97
2023-02-08T18:07:53.028Z,64.26
2023-02-08T18:10:16.902Z,64.65
2023-02-08T18:12:40.583Z,65.21
2023-02-08T18:15:07.084Z,65.75
2023-02-08T18:17:30.654Z,65.17
2023-02-08T18:19:54.293Z,65.71
2023-02-08T18:22:18.928Z,65.75
2023-02-08T18:24:42.518Z,66.36
2023-02-08T18:27:06.124Z,65.24
2023-02-08T18:29:30.425Z,65.84
2023-02-08T18:31:55.688Z,66.57
2023-02-08T18:34:19.549Z,66.27
2023-02-08T18:36:43.206Z,66.32
2023-02-08T18:39:06.820Z,66.41
2023-02-08T18:41:31.928Z,67.05
2023-02-08T18:43:57.270Z,66.96
2023-02-08T18:46:23.870Z,67.85
2023-02-08T18:48:50.572Z,66.83
2023-02-08T18:51:18.793Z,66.93
2023-02-08T18:53:43.695Z,66.81
2023-02-08T18:56:10.374Z,66.75
2023-02-08T18:58:34.341Z,66.25
2023-02-08T19:01:07.604Z,66.61
2023-02-08T19:03:32.073Z,66.43
2023-02-08T19:05:57.921Z,66.51
2023-02-08T19:08:22.723Z,66.77
2023-02-08T19:10:46.462Z,67.06
2023-02-08T19:13:10.328Z,66.46
2023-02-08T19:15:36.373Z,66.76
2023-02-08T19:18:00.000Z,66.48
2023-02-08T19:20:23.676Z,67.15
2023-02-08T19:22:48.843Z,66.91
2023-02-08T19:25:12.517Z,67.36
2023-02-08T19:27:37.111Z,66.13
2023-02-08T19:30:00.737Z,66.26
2023-02-08T19:32:24.892Z,66.16
2023-02-08T19:34:48.494Z,67.10
2023-02-08T19:37:12.138Z,66.41
2023-02-08T19:39:37.149Z,66.76
2023-02-08T19:42:00.900Z,65.77
2023-02-08T19:44:24.712Z,66.40
2023-02-08T19:46:50.447Z,67.90
2023-02-08T19:49:15.219Z,67.05
2023-02-08T19:51:39.027Z,67.85
2023-02-08T19:54:06.751Z,67.89
2023-02-08T19:56:33.794Z,67.32
2023-02-08T19:58:57.409Z,67.58
2023-02-08T20:01:23.976Z,67.64
2023-02-08T20:03:48.477Z,67.53
2023-02-08T20:06:19.146Z,67.52
2023-02-08T20:08:43.172Z,67.17
2023-02-08T20:11:06.931Z,67.45
2023-02-08T20:13:32.130Z,67.26
2023-02-08T20:15:59.810Z,67.56
2023-02-08T20:18:23.613Z,67.53
2023-02-08T20:20:48.166Z,66.95
2023-02-08T20:23:22.413Z,66.61
2023-02-08T20:25:46.706Z,67.11
2023-02-08T20:28:11.167Z,67.22
2023-02-08T20:30:36.440Z,67.35
2023-02-08T20:33:01.056Z,67.97
2023-02-08T20:35:24.985Z,67.57
2023-02-08T20:37:49.096Z,67.63
2023-02-08T20:40:16.721Z,67.53
2023-02-08T20:42:40.298Z,67.16
2023-02-08T20:45:04.745Z,67.68
2023-02-08T20:47:31.923Z,67.62
2023-02-08T20:49:59.633Z,67.36
2023-02-08T20:52:24.764Z,66.94
2023-02-08T20:54:48.416Z,68.00
2023-02-08T20:57:14.345Z,67.56
2023-02-08T20:59:39.061Z,67.82
2023-02-08T21:02:02.660Z,67.70
2023-02-08T21:04:28.364Z,68.08
2023-02-08T21:06:53.130Z,67.79
2023-02-08T21:09:20.103Z,66.81
2023-02-08T21:11:44.203Z,67.90
2023-02-08T21:14:09.574Z,68.11
2023-02-08T21:16:33.570Z,67.83
2023-02-08T21:18:58.368Z,67.74
2023-02-08T21:21:23.484Z,69.13
2023-02-08T21:23:48.703Z,68.29
2023-02-08T21:26:14.857Z,67.78
2023-02-08T21:28:39.422Z,68.17
2023-02-08T21:31:07.513Z,68.07
2023-02-08T21:33:31.760Z,68.00
2023-02-08T21:35:56.306Z,67.99
2023-02-08T21:38:21.675Z,68.02
2023-02-08T21:40:45.764Z,67.12
2023-02-08T21:43:10.302Z,68.03
2023-02-08T21:45:35.811Z,67.60
2023-02-08T21:47:59.969Z,67.36
2023-02-08T21:50:41.021Z,67.41
2023-02-08T21:53:22.547Z,67.25
2023-02-08T21:55:49.017Z,67.17
2023-02-08T21:58:12.627Z,67.64
2023-02-08T22:00:36.325Z,67.91
2023-02-08T22:02:59.993Z,68.08
2023-02-08T22:05:23.649Z,66.85
2023-02-08T22:07:51.036Z,67.08
2023-02-08T22:10:17.733Z,67.89
2023-02-08T22:12:43.234Z,68.33
2023-02-08T22:15:07.914Z,66.89
2023-02-08T22:17:31.527Z,67.57
2023-02-08T22:19:55.264Z,67.45
2023-02-08T22:22:18.894Z,67.75
2023-02-08T22:24:43.052Z,67.91
2023-02-08T22:27:06.939Z,67.57
2023-02-08T22:29:32.017Z,67.95
2023-02-08T22:31:55.829Z,68.72
2023-02-08T22:34:19.938Z,68.25
2023-02-08T22:36:43.726Z,67.84
2023-02-08T22:39:07.396Z,66.99
2023-02-08T22:41:31.113Z,67.70
2023-02-08T22:43:55.393Z,67.70
2023-02-08T22:46:20.438Z,69.49
2023-02-08T22:48:44.336Z,68.46
2023-02-08T22:51:09.519Z,68.23
2023-02-08T22:53:33.338Z,68.89
2023-02-08T22:55:58.195Z,69.25
2023-02-08T22:58:22.459Z,69.08
2023-02-08T23:00:47.574Z,69.60
2023-02-08T23:03:12.893Z,68.54
2023-02-08T23:05:36.690Z,68.80
2023-02-08T23:08:00.338Z,67.94
2023-02-08T23:10:23.944Z,69.61
2023-02-08T23:12:47.646Z,70.10
2023-02-08T23:15:12.795Z,70.37
2023-02-08T23:17:38.106Z,70.31
2023-02-08T23:20:03.137Z,69.45
2023-02-08T23:22:26.934Z,70.65
2023-02-08T23:24:50.603Z,70.29
2023-02-08T23:27:14.319Z,69.67
2023-02-08T23:29:38.353Z,70.03
2023-02-08T23:32:02.151Z,70.26
2023-02-08T23:34:25.894Z,69.79
2023-02-08T23:36:51.035Z,70.47
2023-02-08T23:39:14.688Z,70.94
2023-02-08T23:41:38.456Z,69.92
2023-02-08T23:44:02.087Z,69.98
2023-02-08T23:46:28.204Z,69.76
2023-02-08T23:48:52.416Z,70.63
2023-02-08T23:51:17.221Z,71.04
2023-02-08T23:53:42.625Z,70.95
2023-02-08T23:56:12.660Z,70.45
2023-02-08T23:58:37.598Z,70.54
