createdAt,value
2018-10-05T00:00:07.359Z,7.31
2018-10-05T00:00:19.657Z,7.31
2018-10-05T00:00:31.861Z,7.31
2018-10-05T00:00:44.205Z,7.31
2018-10-05T00:00:56.390Z,7.31
2018-10-05T00:01:08.578Z,7.31
2018-10-05T00:01:20.757Z,7.31
2018-10-05T00:01:32.908Z,7.31
2018-10-05T00:01:45.060Z,7.31
2018-10-05T00:01:57.232Z,7.31
2018-10-05T00:02:09.448Z,7.31
2018-10-05T00:02:21.644Z,7.31
2018-10-05T00:02:33.775Z,7.31
2018-10-05T00:02:45.951Z,6.77
2018-10-05T00:02:58.121Z,6.77
2018-10-05T00:03:10.277Z,6.77
2018-10-05T00:03:22.424Z,6.77
2018-10-05T00:03:34.600Z,6.77
2018-10-05T00:03:46.760Z,6.77
2018-10-05T00:03:59.247Z,6.77
2018-10-05T00:04:11.413Z,6.77
2018-10-05T00:04:23.538Z,6.77
2018-10-05T00:04:35.860Z,6.77
2018-10-05T00:04:48.025Z,6.77
2018-10-05T00:05:00.185Z,6.77
2018-10-05T00:05:12.382Z,6.77
2018-10-05T00:05:24.539Z,6.77
2018-10-05T00:05:36.758Z,6.77
2018-10-05T00:05:48.934Z,6.77
2018-10-05T00:06:01.126Z,6.77
2018-10-05T00:06:13.283Z,6.77
2018-10-05T00:06:25.444Z,6.77
2018-10-05T00:06:37.595Z,6.77
2018-10-05T00:06:49.753Z,6.77
2018-10-05T00:07:01.906Z,6.77
2018-10-05T00:07:14.477Z,6.77
2018-10-05T00:07:26.673Z,6.77
2018-10-05T00:07:38.897Z,6.77
2018-10-05T00:07:51.079Z,6.77
2018-10-05T00:08:03.248Z,6.77
2018-10-05T00:08:15.401Z,6.77
2018-10-05T00:08:27.559Z,6.77
2018-10-05T00:08:39.731Z,6.77
2018-10-05T00:08:51.947Z,6.77
2018-10-05T00:09:04.163Z,6.77
2018-10-05T00:09:16.372Z,6.77
2018-10-05T00:09:28.613Z,6.77
2018-10-05T00:09:40.837Z,6.77
2018-10-05T00:09:53.053Z,6.77
2018-10-05T00:10:05.279Z,6.77
2018-10-05T00:10:17.431Z,6.77
2018-10-05T00:10:29.632Z,6.77
2018-10-05T00:10:41.856Z,6.77
2018-10-05T00:10:54.233Z,6.77
2018-10-05T00:11:06.442Z,6.77
2018-10-05T00:11:18.659Z,6.77
2018-10-05T00:11:30.872Z,6.77
2018-10-05T00:11:43.096Z,6.77
2018-10-05T00:11:55.418Z,6.77
2018-10-05T00:12:07.599Z,6.77
2018-10-05T00:12:19.774Z,6.77
2018-10-05T00:12:31.966Z,6.77
2018-10-05T00:12:44.830Z,7.52
2018-10-05T00:12:58.140Z,7.52
2018-10-05T00:13:10.297Z,7.52
2018-10-05T00:13:22.449Z,7.52
2018-10-05T00:13:34.659Z,7.52
2018-10-05T00:13:46.883Z,7.52
2018-10-05T00:13:59.116Z,7.52
2018-10-05T00:14:11.265Z,7.52
2018-10-05T00:14:23.439Z,7.52
2018-10-05T00:14:35.630Z,7.52
2018-10-05T00:14:47.788Z,7.52
2018-10-05T00:14:59.934Z,7.52
2018-10-05T00:15:12.081Z,7.52
2018-10-05T00:15:24.231Z,7.52
2018-10-05T00:15:36.376Z,7.52
2018-10-05T00:15:48.547Z,7.52
2018-10-05T00:16:00.726Z,7.52
2018-10-05T00:16:12.881Z,7.52
2018-10-05T00:16:25.073Z,7.52
2018-10-05T00:16:37.254Z,7.52
2018-10-05T00:16:49.419Z,7.52
2018-10-05T00:17:01.582Z,7.52
2018-10-05T00:17:13.742Z,7.52
2018-10-05T00:17:25.922Z,7.52
2018-10-05T00:17:38.110Z,7.52
2018-10-05T00:17:50.273Z,7.52
2018-10-05T00:18:02.461Z,7.52
2018-10-05T00:18:14.629Z,7.52
2018-10-05T00:18:26.786Z,7.52
2018-10-05T00:18:38.975Z,7.52
2018-10-05T00:18:51.142Z,7.52
2018-10-05T00:19:03.274Z,7.52
2018-10-05T00:19:15.421Z,7.52
2018-10-05T00:19:27.577Z,7.52
2018-10-05T00:19:39.728Z,7.52
2018-10-05T00:19:51.871Z,7.52
2018-10-05T00:20:04.035Z,7.52
2018-10-05T00:20:16.254Z,7.52
2018-10-05T00:20:28.912Z,7.52
2018-10-05T00:20:41.946Z,7.52
2018-10-05T00:20:54.130Z,7.52
2018-10-05T00:21:06.302Z,7.52
2018-10-05T00:21:18.452Z,7.52
2018-10-05T00:21:30.593Z,7.52
2018-10-05T00:21:42.911Z,7.52
2018-10-05T00:21:55.086Z,7.52
2018-10-05T00:22:07.227Z,7.52
2018-10-05T00:22:19.391Z,7.52
2018-10-05T00:22:31.942Z,7.52
2018-10-05T00:22:44.093Z,8.85
2018-10-05T00:22:56.282Z,8.85
2018-10-05T00:23:08.489Z,8.85
2018-10-05T00:23:20.641Z,8.85
2018-10-05T00:23:32.789Z,8.85
2018-10-05T00:23:44.957Z,8.85
2018-10-05T00:23:57.524Z,8.85
2018-10-05T00:24:09.680Z,8.85
2018-10-05T00:24:21.840Z,8.85
2018-10-05T00:24:34.003Z,8.85
2018-10-05T00:24:46.186Z,8.85
2018-10-05T00:24:58.368Z,8.85
2018-10-05T00:25:10.527Z,8.85
2018-10-05T00:25:22.683Z,8.85
2018-10-05T00:25:34.835Z,8.85
2018-10-05T00:25:46.995Z,8.85
2018-10-05T00:25:59.354Z,8.85
2018-10-05T00:26:11.530Z,8.85
2018-10-05T00:26:23.673Z,8.85
2018-10-05T00:26:35.816Z,8.85
2018-10-05T00:26:48.151Z,8.85
2018-10-05T00:27:00.330Z,8.85
2018-10-05T00:27:13.406Z,8.85
2018-10-05T00:27:25.560Z,8.85
2018-10-05T00:27:37.788Z,8.85
2018-10-05T00:27:49.928Z,8.85
2018-10-05T00:28:02.091Z,8.85
2018-10-05T00:28:14.300Z,8.85
2018-10-05T00:28:26.498Z,8.85
2018-10-05T00:28:38.649Z,8.85
2018-10-05T00:28:50.818Z,8.85
2018-10-05T00:29:03.019Z,8.85
2018-10-05T00:29:15.210Z,8.85
2018-10-05T00:29:27.361Z,8.85
2018-10-05T00:29:39.550Z,8.85
2018-10-05T00:29:51.704Z,8.85
2018-10-05T00:30:03.871Z,8.85
2018-10-05T00:30:16.061Z,8.85
2018-10-05T00:30:28.341Z,8.85
2018-10-05T00:30:40.501Z,8.85
2018-10-05T00:30:52.687Z,8.85
2018-10-05T00:31:04.861Z,8.85
2018-10-05T00:31:17.036Z,8.85
2018-10-05T00:31:29.287Z,8.85
2018-10-05T00:31:41.419Z,8.85
2018-10-05T00:31:53.618Z,8.85
2018-10-05T00:32:05.761Z,8.85
2018-10-05T00:32:18.175Z,8.85
2018-10-05T00:32:31.279Z,8.85
2018-10-05T00:32:43.962Z,9.52
2018-10-05T00:32:56.140Z,9.52
2018-10-05T00:33:08.303Z,9.52
2018-10-05T00:33:20.471Z,9.52
2018-10-05T00:33:32.628Z,9.52
2018-10-05T00:33:44.803Z,9.52
2018-10-05T00:33:56.965Z,9.52
2018-10-05T00:34:09.137Z,9.52
2018-10-05T00:34:21.305Z,9.52
2018-10-05T00:34:33.622Z,9.52
2018-10-05T00:34:45.931Z,9.52
2018-10-05T00:34:58.131Z,9.52
2018-10-05T00:35:10.305Z,9.52
2018-10-05T00:35:22.478Z,9.52
2018-10-05T00:35:35.343Z,9.52
2018-10-05T00:35:47.497Z,9.52
2018-10-05T00:35:59.664Z,9.52
2018-10-05T00:36:11.834Z,9.52
2018-10-05T00:36:24.005Z,9.52
2018-10-05T00:36:36.293Z,9.52
2018-10-05T00:36:48.469Z,9.52
2018-10-05T00:37:00.777Z,9.52
2018-10-05T00:37:12.932Z,9.52
2018-10-05T00:37:25.099Z,9.52
2018-10-05T00:37:37.246Z,9.52
2018-10-05T00:37:49.483Z,9.52
2018-10-05T00:38:02.434Z,9.52
2018-10-05T00:38:15.476Z,9.52
2018-10-05T00:38:27.663Z,9.52
2018-10-05T00:38:39.863Z,9.52
2018-10-05T00:38:52.008Z,9.52
2018-10-05T00:39:04.205Z,9.52
2018-10-05T00:39:16.390Z,9.52
2018-10-05T00:39:28.710Z,9.52
2018-10-05T00:39:41.066Z,9.52
2018-10-05T00:39:53.959Z,9.52
2018-10-05T00:40:06.127Z,9.52
2018-10-05T00:40:18.339Z,9.52
2018-10-05T00:40:30.529Z,9.52
2018-10-05T00:40:42.721Z,9.52
2018-10-05T00:40:54.934Z,9.52
2018-10-05T00:41:07.098Z,9.52
2018-10-05T00:41:19.322Z,9.52
2018-10-05T00:41:31.571Z,9.52
2018-10-05T00:41:43.740Z,9.52
2018-10-05T00:41:55.912Z,9.52
2018-10-05T00:42:08.082Z,9.52
2018-10-05T00:42:20.233Z,9.52
2018-10-05T00:42:32.396Z,9.52
2018-10-05T00:42:44.561Z,7.75
2018-10-05T00:42:56.949Z,7.75
2018-10-05T00:43:09.137Z,7.75
2018-10-05T00:43:21.364Z,7.75
2018-10-05T00:43:33.540Z,7.75
2018-10-05T00:43:45.715Z,7.75
2018-10-05T00:43:57.877Z,7.75
2018-10-05T00:44:10.026Z,7.75
2018-10-05T00:44:22.175Z,7.75
2018-10-05T00:44:34.340Z,7.75
2018-10-05T00:44:46.488Z,7.75
2018-10-05T00:44:58.631Z,7.75
2018-10-05T00:45:10.941Z,7.75
2018-10-05T00:45:23.090Z,7.75
2018-10-05T00:45:35.252Z,7.75
2018-10-05T00:45:47.395Z,7.75
2018-10-05T00:45:59.566Z,7.75
2018-10-05T00:46:11.742Z,7.75
2018-10-05T00:46:23.920Z,7.75
2018-10-05T00:46:36.101Z,7.75
2018-10-05T00:46:48.299Z,7.75
2018-10-05T00:47:00.611Z,7.75
2018-10-05T00:47:12.778Z,7.75
2018-10-05T00:47:24.962Z,7.75
2018-10-05T00:47:37.103Z,7.75
2018-10-05T00:47:49.266Z,7.75
2018-10-05T00:48:01.416Z,7.75
2018-10-05T00:48:13.585Z,7.75
2018-10-05T00:48:25.727Z,7.75
2018-10-05T00:48:37.871Z,7.75
2018-10-05T00:48:50.183Z,7.75
2018-10-05T00:49:02.370Z,7.75
2018-10-05T00:49:14.556Z,7.75
2018-10-05T00:49:26.936Z,7.75
2018-10-05T00:49:39.117Z,7.75
2018-10-05T00:49:51.273Z,7.75
2018-10-05T00:50:03.541Z,7.75
2018-10-05T00:50:15.724Z,7.75
2018-10-05T00:50:27.887Z,7.75
2018-10-05T00:50:40.047Z,7.75
2018-10-05T00:50:52.202Z,7.75
2018-10-05T00:51:04.357Z,7.75
2018-10-05T00:51:16.540Z,7.75
2018-10-05T00:51:28.700Z,7.75
2018-10-05T00:51:40.857Z,7.75
2018-10-05T00:51:53.020Z,7.75
2018-10-05T00:52:05.198Z,7.75
2018-10-05T00:52:17.382Z,7.75
2018-10-05T00:52:29.548Z,7.75
2018-10-05T00:52:41.692Z,6.04
2018-10-05T00:52:54.181Z,6.04
2018-10-05T00:53:07.587Z,6.04
2018-10-05T00:53:21.064Z,6.04
2018-10-05T00:53:34.505Z,6.04
2018-10-05T00:53:46.971Z,6.04
2018-10-05T00:53:59.129Z,6.04
2018-10-05T00:54:11.284Z,6.04
2018-10-05T00:54:23.435Z,6.04
2018-10-05T00:54:35.633Z,6.04
2018-10-05T00:54:47.863Z,6.04
2018-10-05T00:55:00.019Z,6.04
2018-10-05T00:55:12.190Z,6.04
2018-10-05T00:55:24.370Z,6.04
2018-10-05T00:55:36.561Z,6.04
2018-10-05T00:55:48.732Z,6.04
2018-10-05T00:56:00.893Z,6.04
2018-10-05T00:56:13.061Z,6.04
2018-10-05T00:56:25.207Z,6.04
2018-10-05T00:56:37.360Z,6.04
2018-10-05T00:56:49.528Z,6.04
2018-10-05T00:57:01.724Z,6.04
2018-10-05T00:57:13.868Z,6.04
2018-10-05T00:57:26.070Z,6.04
2018-10-05T00:57:38.225Z,6.04
2018-10-05T00:57:50.393Z,6.04
2018-10-05T00:58:02.689Z,6.04
2018-10-05T00:58:14.921Z,6.04
2018-10-05T00:58:27.078Z,6.04
2018-10-05T00:58:39.215Z,6.04
2018-10-05T00:58:51.389Z,6.04
2018-10-05T00:59:03.532Z,6.04
2018-10-05T00:59:15.687Z,6.04
2018-10-05T00:59:28.001Z,6.04
2018-10-05T00:59:40.153Z,6.04
2018-10-05T00:59:52.386Z,6.04
2018-10-05T01:00:04.568Z,6.04
2018-10-05T01:00:16.737Z,6.04
2018-10-05T01:00:28.909Z,6.04
2018-10-05T01:00:41.221Z,6.04
2018-10-05T01:00:53.507Z,6.04
2018-10-05T01:01:05.681Z,6.04
2018-10-05T01:01:17.851Z,6.04
2018-10-05T01:01:30.010Z,6.04
2018-10-05T01:01:42.576Z,6.04
2018-10-05T01:01:56.114Z,6.04
2018-10-05T01:02:08.405Z,6.04
2018-10-05T01:02:20.563Z,6.04
2018-10-05T01:02:32.735Z,6.04
2018-10-05T01:02:44.902Z,6.8
2018-10-05T01:02:57.055Z,6.8
2018-10-05T01:03:09.190Z,6.8
2018-10-05T01:03:21.384Z,6.8
2018-10-05T01:03:33.573Z,6.8
2018-10-05T01:03:45.777Z,6.8
2018-10-05T01:03:58.064Z,6.8
2018-10-05T01:04:10.212Z,6.8
2018-10-05T01:04:22.411Z,6.8
2018-10-05T01:04:34.664Z,6.8
2018-10-05T01:04:46.825Z,6.8
2018-10-05T01:04:58.974Z,6.8
2018-10-05T01:05:11.145Z,6.8
2018-10-05T01:05:23.305Z,6.8
2018-10-05T01:05:35.464Z,6.8
2018-10-05T01:05:47.649Z,6.8
2018-10-05T01:05:59.830Z,6.8
2018-10-05T01:06:12.025Z,6.8
2018-10-05T01:06:24.183Z,6.8
2018-10-05T01:06:36.339Z,6.8
2018-10-05T01:06:48.498Z,6.8
2018-10-05T01:07:00.674Z,6.8
2018-10-05T01:07:13.010Z,6.8
2018-10-05T01:07:25.166Z,6.8
2018-10-05T01:07:37.855Z,6.8
2018-10-05T01:07:50.008Z,6.8
2018-10-05T01:08:02.169Z,6.8
2018-10-05T01:08:14.338Z,6.8
2018-10-05T01:08:26.501Z,6.8
2018-10-05T01:08:38.664Z,6.8
2018-10-05T01:08:50.836Z,6.8
2018-10-05T01:09:02.992Z,6.8
2018-10-05T01:09:15.133Z,6.8
2018-10-05T01:09:27.291Z,6.8
2018-10-05T01:09:39.442Z,6.8
2018-10-05T01:09:51.607Z,6.8
2018-10-05T01:10:03.777Z,6.8
2018-10-05T01:10:15.920Z,6.8
2018-10-05T01:10:28.470Z,6.8
2018-10-05T01:10:40.675Z,6.8
2018-10-05T01:10:52.925Z,6.8
2018-10-05T01:11:05.081Z,6.8
2018-10-05T01:11:17.346Z,6.8
2018-10-05T01:11:30.141Z,6.8
2018-10-05T01:11:43.228Z,6.8
2018-10-05T01:11:55.452Z,6.8
2018-10-05T01:12:07.611Z,6.8
2018-10-05T01:12:19.784Z,6.8
2018-10-05T01:12:31.967Z,6.8
2018-10-05T01:12:44.276Z,9.25
2018-10-05T01:12:56.442Z,9.25
2018-10-05T01:13:08.606Z,9.25
2018-10-05T01:13:20.772Z,9.25
2018-10-05T01:13:32.936Z,9.25
2018-10-05T01:13:45.105Z,9.25
2018-10-05T01:13:57.270Z,9.25
2018-10-05T01:14:09.421Z,9.25
2018-10-05T01:14:21.573Z,9.25
2018-10-05T01:14:33.740Z,9.25
2018-10-05T01:14:45.932Z,9.25
2018-10-05T01:14:58.079Z,9.25
2018-10-05T01:15:10.240Z,9.25
2018-10-05T01:15:22.422Z,9.25
2018-10-05T01:15:34.574Z,9.25
2018-10-05T01:15:46.759Z,9.25
2018-10-05T01:15:58.925Z,9.25
2018-10-05T01:16:11.090Z,9.25
2018-10-05T01:16:23.244Z,9.25
2018-10-05T01:16:35.710Z,9.25
2018-10-05T01:16:47.903Z,9.25
2018-10-05T01:17:00.088Z,9.25
2018-10-05T01:17:12.242Z,9.25
2018-10-05T01:17:24.436Z,9.25
2018-10-05T01:17:36.588Z,9.25
2018-10-05T01:17:48.742Z,9.25
2018-10-05T01:18:00.896Z,9.25
2018-10-05T01:18:13.050Z,9.25
2018-10-05T01:18:25.215Z,9.25
2018-10-05T01:18:37.369Z,9.25
2018-10-05T01:18:49.539Z,9.25
2018-10-05T01:19:01.718Z,9.25
2018-10-05T01:19:13.861Z,9.25
2018-10-05T01:19:26.037Z,9.25
2018-10-05T01:19:38.190Z,9.25
2018-10-05T01:19:50.362Z,9.25
2018-10-05T01:20:02.530Z,9.25
2018-10-05T01:20:14.696Z,9.25
2018-10-05T01:20:26.853Z,9.25
2018-10-05T01:20:39.005Z,9.25
2018-10-05T01:20:51.163Z,9.25
2018-10-05T01:21:03.312Z,9.25
2018-10-05T01:21:15.480Z,9.25
2018-10-05T01:21:27.649Z,9.25
2018-10-05T01:21:40.418Z,9.25
2018-10-05T01:21:52.580Z,9.25
2018-10-05T01:22:04.808Z,9.25
2018-10-05T01:22:17.450Z,9.25
2018-10-05T01:22:29.693Z,9.25
2018-10-05T01:22:41.856Z,9.25
2018-10-05T01:22:54.026Z,6.52
2018-10-05T01:23:06.197Z,6.52
2018-10-05T01:23:18.358Z,6.52
2018-10-05T01:23:30.516Z,6.52
2018-10-05T01:23:42.653Z,6.52
2018-10-05T01:23:54.943Z,6.52
2018-10-05T01:24:07.295Z,6.52
2018-10-05T01:24:19.459Z,6.52
2018-10-05T01:24:31.660Z,6.52
2018-10-05T01:24:44.206Z,6.52
2018-10-05T01:24:57.292Z,6.52
2018-10-05T01:25:09.986Z,6.52
2018-10-05T01:25:22.152Z,6.52
2018-10-05T01:25:34.351Z,6.52
2018-10-05T01:25:46.504Z,6.52
2018-10-05T01:25:58.659Z,6.52
2018-10-05T01:26:10.827Z,6.52
2018-10-05T01:26:22.997Z,6.52
2018-10-05T01:26:35.210Z,6.52
2018-10-05T01:26:47.360Z,6.52
2018-10-05T01:26:59.527Z,6.52
2018-10-05T01:27:11.702Z,6.52
2018-10-05T01:27:24.221Z,6.52
2018-10-05T01:27:36.383Z,6.52
2018-10-05T01:27:48.545Z,6.52
2018-10-05T01:28:00.733Z,6.52
2018-10-05T01:28:12.903Z,6.52
2018-10-05T01:28:25.069Z,6.52
2018-10-05T01:28:37.236Z,6.52
2018-10-05T01:28:49.448Z,6.52
2018-10-05T01:29:01.626Z,6.52
2018-10-05T01:29:13.798Z,6.52
2018-10-05T01:29:25.977Z,6.52
2018-10-05T01:29:38.133Z,6.52
2018-10-05T01:29:50.317Z,6.52
2018-10-05T01:30:02.471Z,6.52
2018-10-05T01:30:14.640Z,6.52
2018-10-05T01:30:26.908Z,6.52
2018-10-05T01:30:39.051Z,6.52
2018-10-05T01:30:51.214Z,6.52
2018-10-05T01:31:03.381Z,6.52
2018-10-05T01:31:15.546Z,6.52
2018-10-05T01:31:27.868Z,6.52
2018-10-05T01:31:40.039Z,6.52
2018-10-05T01:31:52.208Z,6.52
2018-10-05T01:32:04.373Z,6.52
2018-10-05T01:32:16.543Z,6.52
2018-10-05T01:32:28.755Z,6.52
2018-10-05T01:32:40.907Z,6.52
2018-10-05T01:32:53.049Z,10.55
2018-10-05T01:33:05.200Z,10.55
2018-10-05T01:33:17.377Z,10.55
2018-10-05T01:33:29.536Z,10.55
2018-10-05T01:33:41.709Z,10.55
2018-10-05T01:33:53.877Z,10.55
2018-10-05T01:34:06.035Z,10.55
2018-10-05T01:34:18.223Z,10.55
2018-10-05T01:34:30.427Z,10.55
2018-10-05T01:34:42.759Z,10.55
2018-10-05T01:34:54.929Z,10.55
2018-10-05T01:35:07.088Z,10.55
2018-10-05T01:35:19.253Z,10.55
2018-10-05T01:35:31.576Z,10.55
2018-10-05T01:35:43.753Z,10.55
2018-10-05T01:35:55.896Z,10.55
2018-10-05T01:36:08.160Z,10.55
2018-10-05T01:36:20.314Z,10.55
2018-10-05T01:36:32.458Z,10.55
2018-10-05T01:36:44.714Z,10.55
2018-10-05T01:36:57.027Z,10.55
2018-10-05T01:37:09.200Z,10.55
2018-10-05T01:37:21.363Z,10.55
2018-10-05T01:37:33.536Z,10.55
2018-10-05T01:37:45.691Z,10.55
2018-10-05T01:37:57.882Z,10.55
2018-10-05T01:38:10.046Z,10.55
2018-10-05T01:38:22.224Z,10.55
2018-10-05T01:38:34.456Z,10.55
2018-10-05T01:38:46.927Z,10.55
2018-10-05T01:39:00.555Z,10.55
2018-10-05T01:39:12.736Z,10.55
2018-10-05T01:39:24.900Z,10.55
2018-10-05T01:39:37.213Z,10.55
2018-10-05T01:39:49.730Z,10.55
2018-10-05T01:40:01.913Z,10.55
2018-10-05T01:40:14.084Z,10.55
2018-10-05T01:40:26.245Z,10.55
2018-10-05T01:40:38.402Z,10.55
2018-10-05T01:40:50.559Z,10.55
2018-10-05T01:41:02.722Z,10.55
2018-10-05T01:41:14.888Z,10.55
2018-10-05T01:41:27.035Z,10.55
2018-10-05T01:41:39.221Z,10.55
2018-10-05T01:41:51.388Z,10.55
2018-10-05T01:42:03.543Z,10.55
2018-10-05T01:42:15.698Z,10.55
2018-10-05T01:42:27.924Z,10.55
2018-10-05T01:42:40.095Z,10.55
2018-10-05T01:42:52.286Z,10.66
2018-10-05T01:43:04.480Z,10.66
2018-10-05T01:43:16.653Z,10.66
2018-10-05T01:43:28.824Z,10.66
2018-10-05T01:43:40.994Z,10.66
2018-10-05T01:43:53.148Z,10.66
2018-10-05T01:44:05.300Z,10.66
2018-10-05T01:44:17.457Z,10.66
2018-10-05T01:44:29.779Z,10.66
2018-10-05T01:44:41.953Z,10.66
2018-10-05T01:44:54.147Z,10.66
2018-10-05T01:45:06.650Z,10.66
2018-10-05T01:45:18.833Z,10.66
2018-10-05T01:45:30.989Z,10.66
2018-10-05T01:45:43.222Z,10.66
2018-10-05T01:45:55.369Z,10.66
2018-10-05T01:46:07.517Z,10.66
2018-10-05T01:46:19.678Z,10.66
2018-10-05T01:46:31.872Z,10.66
2018-10-05T01:46:44.027Z,10.66
2018-10-05T01:46:56.213Z,10.66
2018-10-05T01:47:08.418Z,10.66
2018-10-05T01:47:20.582Z,10.66
2018-10-05T01:47:32.732Z,10.66
2018-10-05T01:47:44.889Z,10.66
2018-10-05T01:47:57.065Z,10.66
2018-10-05T01:48:09.219Z,10.66
2018-10-05T01:48:21.380Z,10.66
2018-10-05T01:48:33.554Z,10.66
2018-10-05T01:48:45.739Z,10.66
2018-10-05T01:48:57.921Z,10.66
2018-10-05T01:49:10.138Z,10.66
2018-10-05T01:49:22.360Z,10.66
2018-10-05T01:49:34.763Z,10.66
2018-10-05T01:49:46.925Z,10.66
2018-10-05T01:49:59.226Z,10.66
2018-10-05T01:50:11.398Z,10.66
2018-10-05T01:50:23.561Z,10.66
2018-10-05T01:50:35.728Z,10.66
2018-10-05T01:50:47.891Z,10.66
2018-10-05T01:51:00.056Z,10.66
2018-10-05T01:51:12.221Z,10.66
2018-10-05T01:51:24.378Z,10.66
2018-10-05T01:51:36.539Z,10.66
2018-10-05T01:51:48.708Z,10.66
2018-10-05T01:52:00.865Z,10.66
2018-10-05T01:52:13.027Z,10.66
2018-10-05T01:52:25.444Z,10.66
2018-10-05T01:52:37.606Z,10.66
2018-10-05T01:52:49.784Z,13.32
2018-10-05T01:53:02.094Z,13.32
2018-10-05T01:53:14.270Z,13.32
2018-10-05T01:53:26.438Z,13.32
2018-10-05T01:53:38.594Z,13.32
2018-10-05T01:53:50.745Z,13.32
2018-10-05T01:54:02.898Z,13.32
2018-10-05T01:54:15.044Z,13.32
2018-10-05T01:54:27.203Z,13.32
2018-10-05T01:54:39.373Z,13.32
2018-10-05T01:54:51.546Z,13.32
2018-10-05T01:55:03.699Z,13.32
2018-10-05T01:55:15.844Z,13.32
2018-10-05T01:55:27.987Z,13.32
2018-10-05T01:55:40.205Z,13.32
2018-10-05T01:55:52.361Z,13.32
2018-10-05T01:56:04.534Z,13.32
2018-10-05T01:56:16.684Z,13.32
2018-10-05T01:56:28.858Z,13.32
2018-10-05T01:56:41.007Z,13.32
2018-10-05T01:56:53.150Z,13.32
2018-10-05T01:57:05.322Z,13.32
2018-10-05T01:57:17.482Z,13.32
2018-10-05T01:57:29.644Z,13.32
2018-10-05T01:57:41.855Z,13.32
2018-10-05T01:57:54.019Z,13.32
2018-10-05T01:58:06.197Z,13.32
2018-10-05T01:58:18.373Z,13.32
2018-10-05T01:58:30.522Z,13.32
2018-10-05T01:58:42.688Z,13.32
2018-10-05T01:58:54.821Z,13.32
2018-10-05T01:59:06.968Z,13.32
2018-10-05T01:59:19.116Z,13.32
2018-10-05T01:59:31.430Z,13.32
2018-10-05T01:59:43.581Z,13.32
2018-10-05T01:59:55.737Z,13.32
2018-10-05T02:00:07.921Z,13.32
2018-10-05T02:00:20.124Z,13.32
2018-10-05T02:00:32.331Z,13.32
2018-10-05T02:00:44.718Z,13.32
2018-10-05T02:00:56.923Z,13.32
2018-10-05T02:01:09.101Z,13.32
2018-10-05T02:01:21.336Z,13.32
2018-10-05T02:01:33.499Z,13.32
2018-10-05T02:01:45.709Z,13.32
2018-10-05T02:01:57.873Z,13.32
2018-10-05T02:02:10.067Z,13.32
2018-10-05T02:02:22.319Z,13.32
2018-10-05T02:02:35.216Z,13.32
2018-10-05T02:02:48.503Z,11.03
2018-10-05T02:03:00.678Z,11.03
2018-10-05T02:03:12.832Z,11.03
2018-10-05T02:03:24.989Z,11.03
2018-10-05T02:03:37.127Z,11.03
2018-10-05T02:03:49.275Z,11.03
2018-10-05T02:04:01.548Z,11.03
2018-10-05T02:04:13.693Z,11.03
2018-10-05T02:04:26.007Z,11.03
2018-10-05T02:04:38.154Z,11.03
2018-10-05T02:04:50.332Z,11.03
2018-10-05T02:05:02.526Z,11.03
2018-10-05T02:05:14.832Z,11.03
2018-10-05T02:05:27.016Z,11.03
2018-10-05T02:05:39.188Z,11.03
2018-10-05T02:05:51.346Z,11.03
2018-10-05T02:06:03.503Z,11.03
2018-10-05T02:06:15.667Z,11.03
2018-10-05T02:06:27.841Z,11.03
2018-10-05T02:06:40.016Z,11.03
2018-10-05T02:06:52.191Z,11.03
2018-10-05T02:07:04.508Z,11.03
2018-10-05T02:07:16.696Z,11.03
2018-10-05T02:07:28.852Z,11.03
2018-10-05T02:07:41.005Z,11.03
2018-10-05T02:07:53.162Z,11.03
2018-10-05T02:08:05.329Z,11.03
2018-10-05T02:08:17.514Z,11.03
2018-10-05T02:08:29.688Z,11.03
2018-10-05T02:08:41.839Z,11.03
2018-10-05T02:08:53.992Z,11.03
2018-10-05T02:09:06.155Z,11.03
2018-10-05T02:09:18.499Z,11.03
2018-10-05T02:09:30.672Z,11.03
2018-10-05T02:09:42.854Z,11.03
2018-10-05T02:09:55.012Z,11.03
2018-10-05T02:10:07.170Z,11.03
2018-10-05T02:10:19.339Z,11.03
2018-10-05T02:10:31.588Z,11.03
2018-10-05T02:10:44.040Z,11.03
2018-10-05T02:10:56.250Z,11.03
2018-10-05T02:11:08.416Z,11.03
2018-10-05T02:11:20.552Z,11.03
2018-10-05T02:11:32.731Z,11.03
2018-10-05T02:11:44.915Z,11.03
2018-10-05T02:11:57.073Z,11.03
2018-10-05T02:12:09.596Z,11.03
2018-10-05T02:12:21.950Z,11.03
2018-10-05T02:12:34.099Z,11.03
2018-10-05T02:12:46.396Z,11.56
2018-10-05T02:12:58.612Z,11.56
2018-10-05T02:13:10.777Z,11.56
2018-10-05T02:13:22.936Z,11.56
2018-10-05T02:13:35.088Z,11.56
2018-10-05T02:13:47.314Z,11.56
2018-10-05T02:13:59.465Z,11.56
2018-10-05T02:14:11.629Z,11.56
2018-10-05T02:14:23.775Z,11.56
2018-10-05T02:14:35.966Z,11.56
2018-10-05T02:14:48.157Z,11.56
2018-10-05T02:15:00.329Z,11.56
2018-10-05T02:15:12.491Z,11.56
2018-10-05T02:15:24.753Z,11.56
2018-10-05T02:15:36.919Z,11.56
2018-10-05T02:15:49.083Z,11.56
2018-10-05T02:16:01.246Z,11.56
2018-10-05T02:16:13.418Z,11.56
2018-10-05T02:16:25.583Z,11.56
2018-10-05T02:16:37.747Z,11.56
2018-10-05T02:16:49.926Z,11.56
2018-10-05T02:17:02.115Z,11.56
2018-10-05T02:17:14.343Z,11.56
2018-10-05T02:17:26.487Z,11.56
2018-10-05T02:17:38.629Z,11.56
2018-10-05T02:17:50.843Z,11.56
2018-10-05T02:18:03.066Z,11.56
2018-10-05T02:18:15.288Z,11.56
2018-10-05T02:18:27.650Z,11.56
2018-10-05T02:18:39.880Z,11.56
2018-10-05T02:18:52.147Z,11.56
2018-10-05T02:19:04.384Z,11.56
2018-10-05T02:19:16.556Z,11.56
2018-10-05T02:19:28.754Z,11.56
2018-10-05T02:19:40.950Z,11.56
2018-10-05T02:19:53.106Z,11.56
2018-10-05T02:20:05.263Z,11.56
2018-10-05T02:20:17.440Z,11.56
2018-10-05T02:20:29.635Z,11.56
2018-10-05T02:20:41.788Z,11.56
2018-10-05T02:20:54.014Z,11.56
2018-10-05T02:21:06.164Z,11.56
2018-10-05T02:21:18.330Z,11.56
2018-10-05T02:21:30.491Z,11.56
2018-10-05T02:21:42.764Z,11.56
2018-10-05T02:21:54.952Z,11.56
2018-10-05T02:22:07.136Z,11.56
2018-10-05T02:22:19.351Z,11.56
2018-10-05T02:22:31.514Z,11.56
2018-10-05T02:22:43.680Z,11.56
2018-10-05T02:22:55.833Z,8.5
2018-10-05T02:23:08.007Z,8.5
2018-10-05T02:23:20.168Z,8.5
2018-10-05T02:23:32.319Z,8.5
2018-10-05T02:23:44.482Z,8.5
2018-10-05T02:23:56.865Z,8.5
2018-10-05T02:24:09.036Z,8.5
2018-10-05T02:24:21.218Z,8.5
2018-10-05T02:24:33.422Z,8.5
2018-10-05T02:24:45.600Z,8.5
2018-10-05T02:24:57.775Z,8.5
2018-10-05T02:25:09.937Z,8.5
2018-10-05T02:25:22.103Z,8.5
2018-10-05T02:25:34.254Z,8.5
2018-10-05T02:25:46.404Z,8.5
2018-10-05T02:25:58.557Z,8.5
2018-10-05T02:26:10.715Z,8.5
2018-10-05T02:26:22.868Z,8.5
2018-10-05T02:26:35.021Z,8.5
2018-10-05T02:26:47.183Z,8.5
2018-10-05T02:26:59.341Z,8.5
2018-10-05T02:27:11.516Z,8.5
2018-10-05T02:27:23.869Z,8.5
2018-10-05T02:27:37.549Z,8.5
2018-10-05T02:27:50.343Z,8.5
2018-10-05T02:28:02.530Z,8.5
2018-10-05T02:28:14.698Z,8.5
2018-10-05T02:28:26.853Z,8.5
2018-10-05T02:28:39.012Z,8.5
2018-10-05T02:28:51.170Z,8.5
2018-10-05T02:29:03.403Z,8.5
2018-10-05T02:29:15.581Z,8.5
2018-10-05T02:29:27.771Z,8.5
2018-10-05T02:29:39.941Z,8.5
2018-10-05T02:29:52.194Z,8.5
2018-10-05T02:30:04.353Z,8.5
2018-10-05T02:30:16.559Z,8.5
2018-10-05T02:30:28.953Z,8.5
2018-10-05T02:30:41.142Z,8.5
2018-10-05T02:30:53.318Z,8.5
2018-10-05T02:31:05.515Z,8.5
2018-10-05T02:31:17.707Z,8.5
2018-10-05T02:31:30.172Z,8.5
2018-10-05T02:31:42.325Z,8.5
2018-10-05T02:31:54.503Z,8.5
2018-10-05T02:32:06.705Z,8.5
2018-10-05T02:32:18.908Z,8.5
2018-10-05T02:32:31.061Z,8.5
2018-10-05T02:32:43.266Z,8.5
2018-10-05T02:32:55.853Z,8.98
2018-10-05T02:33:09.174Z,8.98
2018-10-05T02:33:21.942Z,8.98
2018-10-05T02:33:34.141Z,8.98
2018-10-05T02:33:46.335Z,8.98
2018-10-05T02:33:58.511Z,8.98
2018-10-05T02:34:10.681Z,8.98
2018-10-05T02:34:22.866Z,8.98
2018-10-05T02:34:35.031Z,8.98
2018-10-05T02:34:47.353Z,8.98
2018-10-05T02:34:59.598Z,8.98
2018-10-05T02:35:11.774Z,8.98
2018-10-05T02:35:23.928Z,8.98
2018-10-05T02:35:36.255Z,8.98
2018-10-05T02:35:48.423Z,8.98
2018-10-05T02:36:00.595Z,8.98
2018-10-05T02:36:12.760Z,8.98
2018-10-05T02:36:24.923Z,8.98
2018-10-05T02:36:37.253Z,8.98
2018-10-05T02:36:49.545Z,8.98
2018-10-05T02:37:01.853Z,8.98
2018-10-05T02:37:14.048Z,8.98
2018-10-05T02:37:26.399Z,8.98
2018-10-05T02:37:38.547Z,8.98
2018-10-05T02:37:50.715Z,8.98
2018-10-05T02:38:02.882Z,8.98
2018-10-05T02:38:15.087Z,8.98
2018-10-05T02:38:27.251Z,8.98
2018-10-05T02:38:39.427Z,8.98
2018-10-05T02:38:51.608Z,8.98
2018-10-05T02:39:03.833Z,8.98
2018-10-05T02:39:16.016Z,8.98
2018-10-05T02:39:28.194Z,8.98
2018-10-05T02:39:40.546Z,8.98
2018-10-05T02:39:52.867Z,8.98
2018-10-05T02:40:05.044Z,8.98
2018-10-05T02:40:17.199Z,8.98
2018-10-05T02:40:29.398Z,8.98
2018-10-05T02:40:41.569Z,8.98
2018-10-05T02:40:53.732Z,8.98
2018-10-05T02:41:05.924Z,8.98
2018-10-05T02:41:18.083Z,8.98
2018-10-05T02:41:30.495Z,8.98
2018-10-05T02:41:43.860Z,8.98