createdAt,value
2019-04-30T09:33:12.106Z,100465.10
2019-04-30T09:33:50.174Z,100466.67
2019-04-30T09:34:26.298Z,100472.34
2019-04-30T09:35:02.411Z,100470.75
2019-04-30T09:35:39.590Z,100468.82
2019-04-30T09:36:15.650Z,100467.56
2019-04-30T09:36:51.697Z,100473.20
2019-04-30T09:37:27.970Z,100472.97
2019-04-30T09:38:04.197Z,100467.03
2019-04-30T09:38:40.215Z,100466.80
2019-04-30T09:39:16.229Z,100471.45
2019-04-30T09:39:52.292Z,100470.64
2019-04-30T09:40:32.338Z,100464.97
2019-04-30T09:41:06.163Z,100469.29
2019-04-30T09:41:42.238Z,100467.93
2019-04-30T09:42:19.544Z,100466.23
2019-04-30T09:42:55.843Z,100466.34
2019-04-30T09:43:32.012Z,100461.79
2019-04-30T09:44:10.012Z,100462.92
2019-04-30T09:44:46.007Z,100462.22
2019-04-30T09:45:22.088Z,100459.97
2019-04-30T09:45:59.295Z,100462.92
2019-04-30T09:46:35.484Z,100460.43
2019-04-30T09:47:11.613Z,100462.02
2019-04-30T09:47:47.799Z,100463.05
2019-04-30T09:48:23.866Z,100465.44
2019-04-30T09:49:00.006Z,100461.59
2019-04-30T09:49:36.152Z,100470.48
2019-04-30T09:50:14.452Z,100468.22
2019-04-30T09:50:51.176Z,100470.28
2019-04-30T09:51:29.909Z,100471.88
2019-04-30T09:52:05.429Z,100473.47
2019-04-30T09:52:41.958Z,100469.62
2019-04-30T09:53:19.594Z,100475.06
2019-04-30T09:53:59.648Z,100478.02
2019-04-30T09:54:34.411Z,100476.88
2019-04-30T09:55:10.861Z,100485.28
2019-04-30T09:55:47.145Z,100487.77
2019-04-30T09:56:23.298Z,100484.25
2019-04-30T09:56:59.433Z,100483.22
2019-04-30T09:57:35.515Z,100481.63
2019-04-30T09:58:16.952Z,100478.20
2019-04-30T09:58:49.449Z,100484.87
2019-04-30T09:59:25.627Z,100488.00
2019-04-30T10:00:01.678Z,100487.44
2019-04-30T10:00:39.298Z,100486.73
2019-04-30T10:01:15.585Z,100483.22
2019-04-30T10:01:51.756Z,100481.06
2019-04-30T10:02:29.113Z,100483.55
2019-04-30T10:03:05.748Z,100483.78
2019-04-30T10:03:42.463Z,100484.34
2019-04-30T10:04:20.415Z,100485.38
2019-04-30T10:04:57.388Z,100486.73
2019-04-30T10:05:33.703Z,100478.58
2019-04-30T10:06:09.799Z,100482.89
2019-04-30T10:06:45.987Z,100483.12
2019-04-30T10:07:22.072Z,100481.77
2019-04-30T10:07:59.371Z,100488.56
2019-04-30T10:08:46.123Z,100481.77
2019-04-30T10:09:14.938Z,100488.89
2019-04-30T10:09:51.102Z,100487.30
2019-04-30T10:10:32.326Z,100489.55
2019-04-30T10:11:36.148Z,100498.84
2019-04-30T10:12:15.928Z,100497.58
2019-04-30T10:12:52.084Z,100490.17
2019-04-30T10:13:28.127Z,100500.25
2019-04-30T10:14:04.275Z,100498.42
2019-04-30T10:14:41.015Z,100504.99
2019-04-30T10:15:30.530Z,100509.07
2019-04-30T10:16:31.331Z,100504.52
2019-04-30T10:17:26.263Z,100505.15
2019-04-30T10:18:02.394Z,100509.56
2019-04-30T10:18:38.569Z,100506.46
2019-04-30T10:19:15.049Z,100512.80
2019-04-30T10:19:51.097Z,100514.15
2019-04-30T10:20:40.041Z,100520.72
2019-04-30T10:21:16.203Z,100518.63
2019-04-30T10:21:52.354Z,100516.56
2019-04-30T10:22:28.541Z,100514.49
2019-04-30T10:23:04.511Z,100516.98
2019-04-30T10:23:40.654Z,100518.10
2019-04-30T10:24:16.941Z,100517.84
2019-04-30T10:24:53.058Z,100521.91
2019-04-30T10:25:29.223Z,100525.75
2019-04-30T10:26:05.480Z,100520.55
2019-04-30T10:26:41.607Z,100519.75
2019-04-30T10:27:19.159Z,100518.96
2019-04-30T10:27:55.455Z,100516.80
2019-04-30T10:28:31.666Z,100519.38
2019-04-30T10:29:08.146Z,100517.78
2019-04-30T10:29:44.392Z,100516.19
2019-04-30T10:30:23.518Z,100519.94
2019-04-30T10:30:59.614Z,100518.11
2019-04-30T10:31:35.662Z,100518.44
2019-04-30T10:32:12.012Z,100517.08
2019-04-30T10:32:49.909Z,100517.08
2019-04-30T10:33:25.965Z,100518.44
2019-04-30T10:34:02.057Z,100520.92
2019-04-30T10:34:38.154Z,100520.12
2019-04-30T10:35:14.461Z,100513.09
2019-04-30T10:35:51.009Z,100519.09
2019-04-30T10:36:29.420Z,100518.85
2019-04-30T10:37:05.185Z,100518.37
2019-04-30T10:37:41.325Z,100519.73
2019-04-30T10:38:19.504Z,100521.42
2019-04-30T10:38:55.740Z,100524.70
2019-04-30T10:39:32.029Z,100520.39
2019-04-30T10:40:10.215Z,100526.71
2019-04-30T10:40:48.631Z,100522.64
2019-04-30T10:41:24.487Z,100527.01
2019-04-30T10:42:00.619Z,100530.55
2019-04-30T10:42:36.682Z,100532.20
2019-04-30T10:43:12.764Z,100531.41
2019-04-30T10:43:49.365Z,100532.77
2019-04-30T10:44:25.462Z,100535.48
2019-04-30T10:45:01.613Z,100539.33
2019-04-30T10:45:38.800Z,100529.58
2019-04-30T10:46:15.357Z,100531.82
2019-04-30T10:46:51.451Z,100539.97
2019-04-30T10:47:29.382Z,100534.06
2019-04-30T10:48:05.345Z,100538.47
2019-04-30T10:48:43.419Z,100543.10
2019-04-30T10:49:19.466Z,100542.86
2019-04-30T10:49:55.575Z,100541.03
2019-04-30T10:50:31.760Z,100548.06
2019-04-30T10:51:09.059Z,100547.59
2019-04-30T10:51:45.358Z,100547.35
2019-04-30T10:52:21.668Z,100551.19
2019-04-30T10:52:59.093Z,100558.86
2019-04-30T10:53:35.339Z,100555.87
2019-04-30T10:54:23.208Z,100564.03
2019-04-30T10:54:49.710Z,100564.03
2019-04-30T10:55:25.833Z,100556.77
2019-04-30T10:56:01.908Z,100560.04
2019-04-30T10:56:38.084Z,100566.03
2019-04-30T10:57:14.148Z,100566.03
2019-04-30T10:57:50.256Z,100570.67
2019-04-30T10:58:26.394Z,100565.53
2019-04-30T10:59:02.430Z,100568.00
2019-04-30T10:59:38.488Z,100568.00
2019-04-30T11:00:16.439Z,100570.25
2019-04-30T11:00:52.577Z,100568.73
2019-04-30T11:01:29.168Z,100573.13
2019-04-30T11:02:05.400Z,100572.66
2019-04-30T11:02:41.535Z,100573.22
2019-04-30T11:03:22.489Z,100571.22
2019-04-30T11:03:55.437Z,100573.94
2019-04-30T11:04:31.680Z,100570.42
2019-04-30T11:05:08.136Z,100572.34
2019-04-30T11:05:44.260Z,100569.39
2019-04-30T11:06:20.364Z,100572.11
2019-04-30T11:07:00.004Z,100574.58
2019-04-30T11:07:34.295Z,100575.14
2019-04-30T11:08:10.590Z,100577.86
2019-04-30T11:08:46.613Z,100569.71
2019-04-30T11:09:23.249Z,100579.78
2019-04-30T11:09:59.344Z,100579.27
2019-04-30T11:10:35.688Z,100581.98
2019-04-30T11:11:11.923Z,100583.10
2019-04-30T11:11:49.728Z,100579.91
2019-04-30T11:12:26.044Z,100585.34
2019-04-30T11:13:02.219Z,100587.02
2019-04-30T11:13:38.356Z,100583.27
2019-04-30T11:14:14.446Z,100582.23
2019-04-30T11:14:50.480Z,100587.98
2019-04-30T11:15:26.603Z,100580.95
2019-04-30T11:16:12.634Z,100588.05
2019-04-30T11:16:40.801Z,100586.78
2019-04-30T11:17:17.122Z,100590.38
2019-04-30T11:17:53.910Z,100587.42
2019-04-30T11:18:30.327Z,100589.66
2019-04-30T11:19:09.308Z,100590.77
2019-04-30T11:19:45.348Z,100590.53
2019-04-30T11:20:22.240Z,100595.69
2019-04-30T11:20:59.715Z,100594.66
2019-04-30T11:21:36.469Z,100596.06
2019-04-30T11:22:12.809Z,100599.89
2019-04-30T11:22:49.163Z,100603.72
2019-04-30T11:23:25.648Z,100605.71
2019-04-30T11:24:02.078Z,100605.47
2019-04-30T11:24:53.779Z,100613.37
2019-04-30T11:25:16.398Z,100615.29
2019-04-30T11:25:53.100Z,100610.17
2019-04-30T11:26:31.924Z,100614.01
2019-04-30T11:27:07.972Z,100611.38
2019-04-30T11:27:45.746Z,100620.07
2019-04-30T11:28:22.842Z,100618.47
2019-04-30T11:28:59.619Z,100617.99
2019-04-30T11:29:35.883Z,100613.97
2019-04-30T11:30:21.376Z,100611.81
2019-04-30T11:30:52.632Z,100612.92
2019-04-30T11:31:40.892Z,100612.37
2019-04-30T11:32:20.132Z,100615.40
2019-04-30T11:32:56.696Z,100618.42
2019-04-30T11:33:33.177Z,100618.98
2019-04-30T11:34:09.653Z,100620.34
2019-04-30T11:34:45.920Z,100624.17
2019-04-30T11:35:22.180Z,100619.77
2019-04-30T11:36:03.003Z,100624.95
2019-04-30T11:36:36.098Z,100628.30
2019-04-30T11:37:12.114Z,100625.09
2019-04-30T11:37:48.168Z,100628.13
2019-04-30T11:38:24.208Z,100624.34
2019-04-30T11:39:00.308Z,100627.92
2019-04-30T11:39:36.427Z,100631.27
2019-04-30T11:40:12.875Z,100629.35
2019-04-30T11:40:49.011Z,100632.38
2019-04-30T11:41:30.966Z,100629.42
2019-04-30T11:42:03.608Z,100638.12
2019-04-30T11:42:39.785Z,100635.41
2019-04-30T11:43:15.865Z,100639.23
2019-04-30T11:43:52.025Z,100635.97
2019-04-30T11:44:31.348Z,100642.50
2019-04-30T11:45:08.460Z,100642.50
2019-04-30T11:46:15.146Z,100638.43
2019-04-30T11:47:31.296Z,100647.13
2019-04-30T11:48:09.048Z,100645.01
2019-04-30T11:48:45.150Z,100646.19
2019-04-30T11:49:21.248Z,100642.44
2019-04-30T11:49:57.408Z,100647.06
2019-04-30T11:50:33.490Z,100642.99
2019-04-30T11:51:09.931Z,100642.99
2019-04-30T11:51:46.052Z,100644.91
2019-04-30T11:52:22.493Z,100642.52
2019-04-30T11:53:13.959Z,100648.17
2019-04-30T11:53:36.396Z,100646.82
2019-04-30T11:54:12.490Z,100645.22
2019-04-30T11:54:53.939Z,100647.94
2019-04-30T11:55:26.600Z,100649.84
2019-04-30T11:56:02.659Z,100646.33
2019-04-30T11:56:38.816Z,100646.06
2019-04-30T11:57:14.890Z,100649.33
2019-04-30T11:57:51.044Z,100647.23
2019-04-30T11:58:30.375Z,100655.93
2019-04-30T11:59:04.971Z,100648.91
2019-04-30T11:59:41.218Z,100648.67
2019-04-30T12:00:24.712Z,100651.38
2019-04-30T12:01:00.808Z,100651.13
2019-04-30T12:01:36.884Z,100656.00
2019-04-30T12:02:36.891Z,100651.69
2019-04-30T12:03:13.081Z,100655.52
2019-04-30T12:03:50.012Z,100655.27
2019-04-30T12:04:26.260Z,100655.27
2019-04-30T12:05:05.043Z,100651.76
2019-04-30T12:05:40.168Z,100651.83
2019-04-30T12:06:18.447Z,100649.11
2019-04-30T12:06:58.905Z,100656.20
2019-04-30T12:08:02.650Z,100657.31
2019-04-30T12:08:45.084Z,100659.78
2019-04-30T12:09:55.089Z,100655.23
2019-04-30T12:10:41.369Z,100666.38
2019-04-30T12:11:24.693Z,100661.86
2019-04-30T12:12:00.760Z,100664.33
2019-04-30T12:12:38.659Z,100665.44
2019-04-30T12:13:30.976Z,100665.99
2019-04-30T12:14:07.237Z,100666.06
2019-04-30T12:14:43.902Z,100666.92
2019-04-30T12:15:20.123Z,100664.22
2019-04-30T12:15:58.825Z,100670.75
2019-04-30T12:16:35.347Z,100670.50
2019-04-30T12:17:11.472Z,100672.48
2019-04-30T12:17:47.721Z,100675.19
2019-04-30T12:18:24.041Z,100671.13
2019-04-30T12:19:00.681Z,100672.23
2019-04-30T12:19:38.380Z,100668.72
2019-04-30T12:20:15.666Z,100672.23
2019-04-30T12:20:51.801Z,100674.70
2019-04-30T12:21:27.951Z,100670.63
2019-04-30T12:22:04.017Z,100677.41
2019-04-30T12:22:40.166Z,100672.23
2019-04-30T12:23:16.259Z,100684.67
2019-04-30T12:23:52.391Z,100683.07
2019-04-30T12:24:30.228Z,100686.83
2019-04-30T12:25:06.518Z,100683.07
2019-04-30T12:25:42.840Z,100692.55
2019-04-30T12:26:19.115Z,100689.35
2019-04-30T12:26:55.241Z,100692.86
2019-04-30T12:27:31.386Z,100693.73
2019-04-30T12:28:09.438Z,100694.53
2019-04-30T12:28:45.378Z,100697.23
2019-04-30T12:29:21.532Z,100699.70
2019-04-30T12:29:59.338Z,100701.34
2019-04-30T12:30:35.551Z,100708.14
2019-04-30T12:31:11.703Z,100705.43
2019-04-30T12:31:47.799Z,100703.34
2019-04-30T12:32:23.969Z,100704.69
2019-04-30T12:33:00.157Z,100706.91
2019-04-30T12:33:36.301Z,100705.86
2019-04-30T12:34:12.428Z,100706.48
2019-04-30T12:34:48.592Z,100706.54
2019-04-30T12:35:24.658Z,100708.69
2019-04-30T12:36:00.725Z,100701.98
2019-04-30T12:36:38.716Z,100705.49
2019-04-30T12:37:14.637Z,100709.86
2019-04-30T12:37:52.371Z,100706.91
2019-04-30T12:38:29.858Z,100710.97
2019-04-30T12:39:07.076Z,100717.55
2019-04-30T12:39:43.184Z,100717.25
2019-04-30T12:40:29.036Z,100715.40
2019-04-30T12:40:57.251Z,100717.55
2019-04-30T12:41:33.272Z,100721.37
2019-04-30T12:42:09.533Z,100720.57
2019-04-30T12:42:45.780Z,100720.81
2019-04-30T12:43:21.986Z,100725.98
2019-04-30T12:43:58.170Z,100731.41
2019-04-30T12:44:34.286Z,100724.36
2019-04-30T12:45:10.644Z,100732.48
2019-04-30T12:45:46.748Z,100729.77
2019-04-30T12:46:23.037Z,100733.59
2019-04-30T12:46:59.247Z,100731.19
2019-04-30T12:47:39.361Z,100734.45
2019-04-30T12:48:30.417Z,100742.82
2019-04-30T12:49:11.655Z,100740.11
2019-04-30T12:50:07.036Z,100739.31
2019-04-30T12:51:07.871Z,100740.91
2019-04-30T12:51:59.160Z,100749.84
2019-04-30T12:52:39.911Z,100747.12
2019-04-30T12:53:21.119Z,100750.95
2019-04-30T12:54:03.637Z,100750.95
2019-04-30T12:54:55.633Z,100752.05
2019-04-30T12:56:00.394Z,100754.52
2019-04-30T12:57:01.386Z,100751.80
2019-04-30T12:57:42.790Z,100758.33
2019-04-30T12:58:20.731Z,100756.72
2019-04-30T12:58:56.680Z,100754.27
2019-04-30T12:59:32.790Z,100756.97
2019-04-30T13:00:11.718Z,100757.53
2019-04-30T13:00:49.114Z,100758.08
2019-04-30T13:01:25.326Z,100760.48
2019-04-30T13:02:01.457Z,100759.44
2019-04-30T13:02:37.587Z,100759.68
2019-04-30T13:03:13.744Z,100761.03
2019-04-30T13:03:58.034Z,100762.64
2019-04-30T13:04:29.376Z,100761.28
2019-04-30T13:05:05.772Z,100759.93
2019-04-30T13:05:42.137Z,100757.47
2019-04-30T13:06:18.843Z,100767.20
2019-04-30T13:06:55.653Z,100760.17
2019-04-30T13:07:32.501Z,100758.82
2019-04-30T13:08:09.960Z,100763.13
2019-04-30T13:08:46.991Z,100764.48
2019-04-30T13:09:24.691Z,100761.23
2019-04-30T13:10:02.461Z,100764.23
2019-04-30T13:10:39.463Z,100769.59
2019-04-30T13:11:16.605Z,100772.61
2019-04-30T13:11:53.543Z,100776.37
2019-04-30T13:12:30.579Z,100779.87
2019-04-30T13:13:07.623Z,100782.87
2019-04-30T13:13:44.871Z,100773.22
2019-04-30T13:14:21.665Z,100788.55
2019-04-30T13:14:58.094Z,100789.89
2019-04-30T13:15:34.309Z,100787.98
2019-04-30T13:16:10.627Z,100788.28
2019-04-30T13:16:46.873Z,100789.09
2019-04-30T13:17:23.399Z,100793.09
2019-04-30T13:17:59.499Z,100791.73
2019-04-30T13:18:35.656Z,100790.63
2019-04-30T13:19:11.852Z,100788.72
2019-04-30T13:19:47.979Z,100794.94
2019-04-30T13:20:24.451Z,100792.23
2019-04-30T13:21:00.882Z,100792.23
2019-04-30T13:21:37.041Z,100784.91
2019-04-30T13:22:13.187Z,100796.80
2019-04-30T13:22:49.347Z,100796.80
2019-04-30T13:23:25.492Z,100785.16
2019-04-30T13:24:01.605Z,100787.86
2019-04-30T13:24:39.608Z,100792.17
2019-04-30T13:25:27.240Z,100789.03
2019-04-30T13:25:54.037Z,100791.92
2019-04-30T13:26:30.387Z,100795.19
2019-04-30T13:27:06.494Z,100799.25
2019-04-30T13:27:46.283Z,100794.39
2019-04-30T13:28:23.980Z,100798.20
2019-04-30T13:29:05.103Z,100796.30
2019-04-30T13:29:55.835Z,100801.47
2019-04-30T13:30:32.694Z,100806.33
2019-04-30T13:31:09.288Z,100800.97
2019-04-30T13:31:45.449Z,100806.63
2019-04-30T13:32:29.596Z,100803.43
2019-04-30T13:33:13.804Z,100804.53
2019-04-30T13:33:53.983Z,100807.52
2019-04-30T13:34:55.155Z,100807.83
2019-04-30T13:35:31.251Z,100805.42
2019-04-30T13:36:08.761Z,100806.02
2019-04-30T13:36:44.948Z,100802.52
2019-04-30T13:37:21.076Z,100804.98
2019-04-30T13:38:02.002Z,100813.95
2019-04-30T13:38:59.400Z,100808.54
2019-04-30T13:39:50.161Z,100810.50
2019-04-30T13:40:35.694Z,100803.29
2019-04-30T13:41:39.483Z,100814.37
2019-04-30T13:42:20.726Z,100810.44
2019-04-30T13:42:57.084Z,100816.70
2019-04-30T13:43:50.688Z,100816.70
2019-04-30T13:44:32.768Z,100820.52
2019-04-30T13:45:09.076Z,100811.97
2019-04-30T13:45:45.194Z,100812.52
2019-04-30T13:46:21.246Z,100809.02
2019-04-30T13:46:57.431Z,100809.02
2019-04-30T13:47:33.630Z,100810.36
2019-04-30T13:48:09.791Z,100816.63
2019-04-30T13:48:45.844Z,100817.44
2019-04-30T13:49:21.873Z,100822.30
2019-04-30T13:49:59.388Z,100816.08
2019-04-30T13:50:35.500Z,100807.81
2019-04-30T13:51:11.595Z,100815.53
2019-04-30T13:51:47.796Z,100815.53
2019-04-30T13:52:24.055Z,100815.53
2019-04-30T13:53:00.227Z,100817.13
2019-04-30T13:53:36.336Z,100815.78
2019-04-30T13:54:12.469Z,100814.42
2019-04-30T13:54:48.563Z,100814.42
2019-04-30T13:55:24.662Z,100816.28
2019-04-30T13:56:01.022Z,100814.67
2019-04-30T13:56:37.115Z,100811.52
2019-04-30T13:57:13.323Z,100817.13
2019-04-30T13:57:49.454Z,100818.73
2019-04-30T13:58:25.586Z,100821.69
2019-04-30T13:59:01.716Z,100822.49
2019-04-30T13:59:37.857Z,100825.75
2019-04-30T14:00:18.611Z,100828.71
2019-04-30T14:00:54.640Z,100819.89
2019-04-30T14:01:30.755Z,100824.41
2019-04-30T14:02:08.711Z,100828.21
2019-04-30T14:02:51.249Z,100826.05
2019-04-30T14:03:36.164Z,100829.56
2019-04-30T14:04:34.334Z,100832.02
2019-04-30T14:05:15.260Z,100836.38
2019-04-30T14:05:51.745Z,100843.70
2019-04-30T14:06:29.015Z,100834.88
2019-04-30T14:07:13.997Z,100834.88
2019-04-30T14:08:06.363Z,100845.91
2019-04-30T14:08:45.811Z,100845.91
2019-04-30T14:09:25.855Z,100848.11
2019-04-30T14:10:01.997Z,100848.97
2019-04-30T14:10:40.712Z,100848.97
2019-04-30T14:11:16.810Z,100851.13
2019-04-30T14:11:52.952Z,100844.10
2019-04-30T14:12:30.882Z,100852.47
2019-04-30T14:13:07.907Z,100855.73
2019-04-30T14:13:44.018Z,100846.00
2019-04-30T14:14:20.167Z,100850.87
2019-04-30T14:14:56.296Z,100844.38
2019-04-30T14:15:32.666Z,100854.93
2019-04-30T14:16:08.901Z,100854.13
2019-04-30T14:16:45.028Z,100862.50
2019-04-30T14:17:21.166Z,100852.54
2019-04-30T14:17:57.139Z,100859.80
2019-04-30T14:18:34.205Z,100854.13
2019-04-30T14:19:10.519Z,100859.80
2019-04-30T14:19:46.663Z,100851.73
2019-04-30T14:20:22.696Z,100851.73
2019-04-30T14:21:00.819Z,100863.05
2019-04-30T14:21:36.572Z,100859.54
2019-04-30T14:22:13.095Z,100868.46
2019-04-30T14:22:49.254Z,100868.46
2019-04-30T14:23:25.385Z,100862.77
2019-04-30T14:24:01.488Z,100861.71
2019-04-30T14:24:37.716Z,100860.95
2019-04-30T14:25:14.026Z,100860.95
2019-04-30T14:25:56.708Z,100870.89
2019-04-30T14:26:29.212Z,100862.81
2019-04-30T14:27:06.389Z,100862.06
2019-04-30T14:27:49.250Z,100870.69
2019-04-30T14:28:20.312Z,100870.44
2019-04-30T14:28:56.520Z,100870.44
2019-04-30T14:29:32.714Z,100871.79
2019-04-30T14:30:09.362Z,100872.89
2019-04-30T14:30:45.423Z,100874.24
2019-04-30T14:31:21.631Z,100871.08
2019-04-30T14:31:58.774Z,100871.08
2019-04-30T14:32:35.137Z,100874.03
2019-04-30T14:33:22.744Z,100883.77
2019-04-30T14:33:49.080Z,100883.77
2019-04-30T14:34:25.213Z,100885.66
2019-04-30T14:35:01.337Z,100885.66
2019-04-30T14:35:38.669Z,100885.66
2019-04-30T14:36:14.942Z,100885.66
2019-04-30T14:36:51.014Z,100885.92
2019-04-30T14:37:27.016Z,100885.92
2019-04-30T14:38:05.192Z,100887.27
2019-04-30T14:38:40.932Z,100889.98
2019-04-30T14:39:17.459Z,100883.65
2019-04-30T14:39:54.414Z,100884.66
2019-04-30T14:40:31.808Z,100884.66
2019-04-30T14:41:08.828Z,100900.80
2019-04-30T14:41:47.604Z,100903.51
2019-04-30T14:42:24.581Z,100898.19
2019-04-30T14:43:16.044Z,100900.94
2019-04-30T14:43:57.833Z,100903.60
2019-04-30T14:44:35.360Z,100908.20
2019-04-30T14:45:19.401Z,100910.11
2019-04-30T14:46:33.685Z,100908.25
2019-04-30T14:47:45.118Z,100908.25
2019-04-30T14:48:31.249Z,100906.99
2019-04-30T14:49:26.407Z,100901.98
2019-04-30T14:50:11.367Z,100901.98
2019-04-30T14:50:48.985Z,100911.20
2019-04-30T14:51:25.439Z,100901.02
2019-04-30T14:52:01.561Z,100901.02
2019-04-30T14:52:44.824Z,100909.59
2019-04-30T14:53:39.967Z,100909.59
2019-04-30T14:54:24.669Z,100909.59
2019-04-30T14:55:31.654Z,100910.44
2019-04-30T14:56:19.748Z,100909.34
2019-04-30T14:57:00.315Z,100911.79
2019-04-30T14:57:52.855Z,100909.17
2019-04-30T14:58:46.017Z,100916.95
2019-04-30T14:59:39.341Z,100913.48
2019-04-30T15:00:42.049Z,100913.44
2019-04-30T15:01:51.562Z,100921.05
2019-04-30T15:02:36.086Z,100921.05
2019-04-30T15:03:14.032Z,100917.89
2019-04-30T15:03:50.136Z,100917.64
2019-04-30T15:04:26.299Z,100915.23
2019-04-30T15:05:02.511Z,100918.41
2019-04-30T15:05:48.198Z,100918.41
2019-04-30T15:06:16.929Z,100923.81
2019-04-30T15:06:53.129Z,100921.39
2019-04-30T15:07:29.636Z,100921.39
2019-04-30T15:08:05.959Z,100913.33
2019-04-30T15:08:42.136Z,100913.33
2019-04-30T15:09:18.656Z,100914.94
2019-04-30T15:09:54.786Z,100916.25
2019-04-30T15:10:30.953Z,100919.76
2019-04-30T15:11:08.953Z,100919.76
2019-04-30T15:11:45.308Z,100921.39
2019-04-30T15:12:21.449Z,100906.57
2019-04-30T15:12:57.657Z,100919.20
2019-04-30T15:13:33.758Z,100920.30
2019-04-30T15:14:10.538Z,100916.75
2019-04-30T15:14:46.652Z,100916.75
2019-04-30T15:15:22.756Z,100914.84
2019-04-30T15:15:58.957Z,100902.73
2019-04-30T15:16:35.161Z,100902.73
2019-04-30T15:17:11.246Z,100914.05
2019-04-30T15:17:49.299Z,100914.05
2019-04-30T15:18:25.589Z,100911.88
2019-04-30T15:19:01.815Z,100911.88
2019-04-30T15:19:38.009Z,100899.22
2019-04-30T15:20:14.372Z,100899.22
2019-04-30T15:20:50.601Z,100907.87
2019-04-30T15:21:26.743Z,100907.87
2019-04-30T15:22:04.034Z,100904.36
2019-04-30T15:22:42.846Z,100902.22
2019-04-30T15:23:35.984Z,100904.88
2019-04-30T15:24:19.259Z,100904.88
2019-04-30T15:24:55.578Z,100895.24
2019-04-30T15:25:34.228Z,100905.72
2019-04-30T15:26:21.649Z,100908.17
2019-04-30T15:26:57.102Z,100909.83
2019-04-30T15:27:25.365Z,100909.83
2019-04-30T15:28:01.810Z,100907.16
2019-04-30T15:28:39.290Z,100903.95
2019-04-30T15:29:16.311Z,100903.95
2019-04-30T15:29:57.281Z,100905.89
2019-04-30T15:30:30.524Z,100912.91
2019-04-30T15:31:08.465Z,100911.30
2019-04-30T15:31:44.592Z,100906.98
2019-04-30T15:32:20.784Z,100900.48
2019-04-30T15:33:01.954Z,100907.24
2019-04-30T15:33:45.106Z,100907.24
2019-04-30T15:34:21.209Z,100905.89
2019-04-30T15:34:58.898Z,100905.89
2019-04-30T15:35:35.207Z,100900.48
2019-04-30T15:36:11.384Z,100903.44
2019-04-30T15:36:49.150Z,100903.44
2019-04-30T15:37:25.327Z,100901.33
2019-04-30T15:38:01.527Z,100904.54
2019-04-30T15:38:54.829Z,100891.35
2019-04-30T15:39:52.273Z,100893.25
2019-04-30T15:40:28.871Z,100899.67
2019-04-30T15:41:04.982Z,100899.67
2019-04-30T15:41:41.066Z,100898.08
2019-04-30T15:42:18.531Z,100898.08
2019-04-30T15:42:56.642Z,100899.47
2019-04-30T15:43:32.836Z,100899.47
2019-04-30T15:44:09.061Z,100902.17
2019-04-30T15:44:45.826Z,100903.02
2019-04-30T15:45:22.201Z,100898.45
2019-04-30T15:45:58.305Z,100905.97
2019-04-30T15:46:34.537Z,100905.97
2019-04-30T15:47:10.736Z,100894.94
2019-04-30T15:47:48.568Z,100892.79
2019-04-30T15:48:24.939Z,100899.77
2019-04-30T15:49:01.308Z,100896.84
2019-04-30T15:49:37.473Z,100905.97
2019-04-30T15:50:13.739Z,100900.64
2019-04-30T15:50:49.858Z,100907.07
2019-04-30T15:51:25.912Z,100907.07
2019-04-30T15:52:02.088Z,100907.87
2019-04-30T15:52:38.705Z,100907.87
2019-04-30T15:53:14.901Z,100914.08
2019-04-30T15:53:51.021Z,100919.75
2019-04-30T15:54:29.168Z,100918.39
2019-04-30T15:55:05.141Z,100917.59
2019-04-30T15:55:41.253Z,100915.98
2019-04-30T15:56:19.179Z,100913.61
2019-04-30T15:56:55.299Z,100915.44
2019-04-30T15:57:31.440Z,100927.02
2019-04-30T15:58:14.774Z,100921.91
2019-04-30T15:59:09.031Z,100921.91
2019-04-30T15:59:46.429Z,100924.31
2019-04-30T16:00:23.155Z,100918.91
2019-04-30T16:00:59.828Z,100918.91
2019-04-30T16:01:36.479Z,100914.55
2019-04-30T16:02:30.071Z,100912.91
2019-04-30T16:03:12.080Z,100912.91
2019-04-30T16:03:49.086Z,100905.93
2019-04-30T16:04:34.768Z,100909.19
2019-04-30T16:05:32.945Z,100909.19
2019-04-30T16:06:10.463Z,100907.58
2019-04-30T16:06:49.047Z,100906.81
2019-04-30T16:07:24.472Z,100899.55
2019-04-30T16:08:29.087Z,100899.55
2019-04-30T16:09:07.124Z,100900.35
2019-04-30T16:10:05.548Z,100900.35
2019-04-30T16:11:03.155Z,100895.23
2019-04-30T16:11:54.268Z,100895.23
2019-04-30T16:12:39.111Z,100889.29
2019-04-30T16:13:19.492Z,100894.99
2019-04-30T16:14:20.475Z,100894.99
2019-04-30T16:14:56.697Z,100894.19
2019-04-30T16:15:32.920Z,100893.12
2019-04-30T16:16:09.187Z,100895.28
2019-04-30T16:16:50.032Z,100892.29
2019-04-30T16:17:26.377Z,100896.89
2019-04-30T16:18:03.034Z,100896.89
2019-04-30T16:18:49.320Z,100893.38
2019-04-30T16:19:25.627Z,100892.84
2019-04-30T16:20:01.779Z,100886.62
2019-04-30T16:20:39.326Z,100886.62
2019-04-30T16:21:15.544Z,100889.88
2019-04-30T16:21:52.086Z,100889.88
2019-04-30T16:22:29.163Z,100888.78
2019-04-30T16:23:05.342Z,100888.78
2019-04-30T16:23:41.397Z,100889.29
2019-04-30T16:24:18.738Z,100882.28
2019-04-30T16:24:54.922Z,100882.28
2019-04-30T16:25:31.142Z,100874.80
2019-04-30T16:26:07.312Z,100877.20
2019-04-30T16:26:49.511Z,100877.20
2019-04-30T16:27:21.338Z,100873.45
2019-04-30T16:27:57.403Z,100869.50
2019-04-30T16:28:33.915Z,100869.50
2019-04-30T16:29:10.065Z,100875.64
2019-04-30T16:29:46.361Z,100873.48
2019-04-30T16:30:22.754Z,100863.80
2019-04-30T16:30:58.826Z,100863.80
2019-04-30T16:31:34.969Z,100868.33
2019-04-30T16:32:11.497Z,100868.33
2019-04-30T16:32:50.789Z,100873.45
2019-04-30T16:33:29.349Z,100869.94
2019-04-30T16:34:05.074Z,100869.69
2019-04-30T16:34:41.225Z,100862.45
2019-04-30T16:35:17.326Z,100862.45
2019-04-30T16:35:54.912Z,100870.02
2019-04-30T16:36:31.199Z,100871.03
2019-04-30T16:37:07.252Z,100874.03
2019-04-30T16:37:43.378Z,100872.38
2019-04-30T16:38:20.925Z,100873.99
2019-04-30T16:38:58.633Z,100874.25
2019-04-30T16:39:34.872Z,100874.25
2019-04-30T16:40:11.023Z,100871.84
2019-04-30T16:40:48.856Z,100869.64
2019-04-30T16:41:31.679Z,100869.64
2019-04-30T16:42:05.230Z,100867.74
2019-04-30T16:42:41.643Z,100861.06
2019-04-30T16:43:18.642Z,100867.74
2019-04-30T16:43:55.993Z,100867.74
2019-04-30T16:44:32.316Z,100854.56
2019-04-30T16:45:09.403Z,100854.56
2019-04-30T16:45:45.810Z,100854.23
2019-04-30T16:46:22.129Z,100854.23
2019-04-30T16:46:59.667Z,100856.38
2019-04-30T16:47:36.084Z,100853.13
2019-04-30T16:48:12.642Z,100853.13
2019-04-30T16:48:49.426Z,100845.09
2019-04-30T16:49:25.554Z,100845.09
2019-04-30T16:50:01.768Z,100851.77
2019-04-30T16:50:37.885Z,100851.77
2019-04-30T16:51:14.087Z,100849.33
2019-04-30T16:51:50.188Z,100840.20
2019-04-30T16:52:26.289Z,100838.09
2019-04-30T16:53:02.419Z,100836.98