createdAt,value
2022-10-30T00:03:37.258Z,20.74
2022-10-30T00:08:37.451Z,20.29
2022-10-30T00:13:32.772Z,20.77
2022-10-30T00:18:36.358Z,20.65
2022-10-30T00:23:31.766Z,20.39
2022-10-30T00:28:34.395Z,20.96
2022-10-30T00:33:31.039Z,20.21
2022-10-30T00:38:30.374Z,19.50
2022-10-30T00:43:33.011Z,19.96
2022-10-30T00:48:29.254Z,20.98
2022-10-30T00:53:28.564Z,20.42
2022-10-30T00:58:32.143Z,20.99
2022-10-30T01:03:27.651Z,19.63
2022-10-30T01:08:30.062Z,20.49
2022-10-30T01:13:27.229Z,21.37
2022-10-30T01:18:25.582Z,21.30
2022-10-30T01:23:27.969Z,20.31
2022-10-30T01:28:24.406Z,20.15
2022-10-30T01:33:23.662Z,20.34
2022-10-30T01:38:26.061Z,20.60
2022-10-30T01:43:22.307Z,19.90
2022-10-30T01:48:21.741Z,20.33
2022-10-30T01:53:24.166Z,20.65
2022-10-30T01:58:20.592Z,20.20
2022-10-30T02:03:22.911Z,20.17
2022-10-30T02:08:20.036Z,20.13
2022-10-30T02:13:19.091Z,19.73
2022-10-30T02:18:20.506Z,19.82
2022-10-30T02:23:19.934Z,19.90
2022-10-30T02:28:16.224Z,20.52
2022-10-30T02:33:15.588Z,20.15
2022-10-30T02:38:18.353Z,20.40
2022-10-30T02:43:14.347Z,21.14
2022-10-30T02:48:17.820Z,20.53
2022-10-30T02:53:14.007Z,20.74
2022-10-30T02:58:13.655Z,21.27
2022-10-30T03:03:18.684Z,20.67
2022-10-30T03:08:12.608Z,21.44
2022-10-30T03:13:12.078Z,21.00
2022-10-30T03:18:14.982Z,20.95
2022-10-30T03:23:11.072Z,19.98
2022-10-30T03:28:10.313Z,20.77
2022-10-30T03:33:12.632Z,20.26
2022-10-30T03:38:09.073Z,20.38
2022-10-30T03:43:08.419Z,20.01
2022-10-30T03:48:10.729Z,19.69
2022-10-30T03:53:06.875Z,19.42
2022-10-30T03:58:06.247Z,19.20
2022-10-30T04:03:05.462Z,19.81
2022-10-30T04:08:07.906Z,20.22
2022-10-30T04:13:04.142Z,19.73
2022-10-30T04:18:03.971Z,20.37
2022-10-30T04:23:03.046Z,19.87
2022-10-30T04:28:06.349Z,19.82
2022-10-30T04:33:01.972Z,20.02
2022-10-30T04:38:01.935Z,20.50
2022-10-30T04:43:01.396Z,21.19
2022-10-30T04:48:01.410Z,21.19
2022-10-30T04:52:59.775Z,20.53
2022-10-30T04:58:02.533Z,20.23
2022-10-30T05:02:59.668Z,20.50
2022-10-30T05:08:01.884Z,20.12
2022-10-30T05:12:57.614Z,20.56
2022-10-30T05:18:00.276Z,20.27
2022-10-30T05:22:56.798Z,20.44
2022-10-30T05:27:56.487Z,20.30
2022-10-30T05:32:59.495Z,20.14
2022-10-30T05:37:55.056Z,20.54
2022-10-30T05:42:54.533Z,20.68
2022-10-30T05:47:57.996Z,22.00
2022-10-30T05:52:53.523Z,21.90
2022-10-30T05:57:53.849Z,21.02
2022-10-30T06:02:51.999Z,21.70
2022-10-30T06:07:54.649Z,22.25
2022-10-30T06:12:50.999Z,22.33
2022-10-30T06:17:50.539Z,22.51
2022-10-30T06:22:52.927Z,21.45
2022-10-30T06:27:49.297Z,20.75
2022-10-30T06:32:48.700Z,21.33
2022-10-30T06:37:51.650Z,21.75
2022-10-30T06:42:47.932Z,21.95
2022-10-30T06:47:48.517Z,22.35
2022-10-30T06:52:49.826Z,21.23
2022-10-30T06:57:48.764Z,20.81
2022-10-30T07:02:49.556Z,21.36
2022-10-30T07:07:48.702Z,20.32
2022-10-30T07:12:48.364Z,20.21
2022-10-30T07:17:44.766Z,20.55
2022-10-30T07:22:48.133Z,20.28
2022-10-30T07:27:43.670Z,18.63
2022-10-30T07:32:43.182Z,20.51
2022-10-30T07:37:45.864Z,21.45
2022-10-30T07:42:42.048Z,20.53
2022-10-30T07:47:41.426Z,21.55
2022-10-30T07:52:40.492Z,21.45
2022-10-30T07:57:40.234Z,22.03
2022-10-30T08:02:39.551Z,22.23
2022-10-30T08:07:42.537Z,20.43
2022-10-30T08:12:38.908Z,19.39
2022-10-30T08:17:38.213Z,19.65
2022-10-30T08:22:40.537Z,20.13
2022-10-30T08:27:36.983Z,19.82
2022-10-30T08:32:36.350Z,20.07
2022-10-30T08:37:39.246Z,21.15
2022-10-30T08:42:35.920Z,20.36
2022-10-30T08:47:38.444Z,21.02
2022-10-30T08:52:38.392Z,21.68
2022-10-30T08:57:34.854Z,21.42
2022-10-30T09:02:34.361Z,21.36
2022-10-30T09:07:37.187Z,21.76
2022-10-30T09:12:33.634Z,19.96
2022-10-30T09:17:33.326Z,19.19
2022-10-30T09:22:35.833Z,18.75
2022-10-30T09:27:32.129Z,19.68
2022-10-30T09:32:34.914Z,20.00
2022-10-30T09:37:35.358Z,19.09
2022-10-30T09:42:30.935Z,19.29
2022-10-30T09:47:32.469Z,21.13
2022-10-30T09:52:29.974Z,19.33
2022-10-30T09:57:29.656Z,19.29
2022-10-30T10:02:29.431Z,20.03
2022-10-30T10:07:33.179Z,19.02
2022-10-30T10:12:28.606Z,19.49
2022-10-30T10:17:29.163Z,19.90
2022-10-30T10:22:27.493Z,18.75
2022-10-30T10:27:31.084Z,19.03
2022-10-30T10:32:26.743Z,20.13
2022-10-30T10:37:26.315Z,19.39
2022-10-30T10:42:28.962Z,20.45
2022-10-30T10:47:25.139Z,20.61
2022-10-30T10:52:29.546Z,19.91
2022-10-30T10:57:25.655Z,21.12
2022-10-30T11:02:31.248Z,21.13
2022-10-30T11:07:23.112Z,20.19
2022-10-30T11:12:36.198Z,19.73
2022-10-30T11:17:26.136Z,20.11
2022-10-30T11:22:21.803Z,20.28
2022-10-30T11:27:21.159Z,20.25
2022-10-30T11:32:23.549Z,21.45
2022-10-30T11:37:21.598Z,21.59
2022-10-30T11:42:18.906Z,20.98
2022-10-30T11:47:21.905Z,19.57
2022-10-30T11:52:17.188Z,20.96
2022-10-30T11:57:17.143Z,22.65
2022-10-30T12:02:16.819Z,23.72
2022-10-30T12:07:16.640Z,23.65
2022-10-30T12:12:25.046Z,22.81
2022-10-30T12:17:15.218Z,22.24
2022-10-30T12:22:17.762Z,21.88
2022-10-30T12:27:21.385Z,23.19
2022-10-30T12:32:14.754Z,23.50
2022-10-30T12:37:12.883Z,23.29
2022-10-30T12:42:15.687Z,22.45
2022-10-30T12:47:12.473Z,21.52
2022-10-30T12:52:11.785Z,21.96
2022-10-30T12:57:11.513Z,22.35
2022-10-30T13:02:14.082Z,23.38
2022-10-30T13:07:10.392Z,22.87
2022-10-30T13:12:09.746Z,24.19
2022-10-30T13:17:12.639Z,23.13
2022-10-30T13:22:09.130Z,23.98
2022-10-30T13:27:11.553Z,23.56
2022-10-30T13:32:10.829Z,23.42
2022-10-30T13:37:07.148Z,22.77
2022-10-30T13:42:09.441Z,22.25
2022-10-30T13:47:05.825Z,22.35
2022-10-30T13:52:05.556Z,23.18
2022-10-30T13:57:08.120Z,22.41
2022-10-30T14:02:07.535Z,23.41
2022-10-30T14:07:07.069Z,22.24
2022-10-30T14:12:03.186Z,22.79
2022-10-30T14:17:02.967Z,21.84
2022-10-30T14:22:06.590Z,22.21
2022-10-30T14:27:02.248Z,22.41
2022-10-30T14:32:01.665Z,23.25
2022-10-30T14:37:04.583Z,22.94
2022-10-30T14:42:01.342Z,22.67
2022-10-30T14:47:02.053Z,22.76
2022-10-30T14:52:03.780Z,22.69
2022-10-30T14:57:03.235Z,22.71
2022-10-30T15:02:00.027Z,22.06
2022-10-30T15:06:59.783Z,23.60
2022-10-30T15:12:02.149Z,23.56
2022-10-30T15:16:58.421Z,23.56
2022-10-30T15:21:57.838Z,23.75
2022-10-30T15:27:00.183Z,22.81
2022-10-30T15:31:56.980Z,22.87
2022-10-30T15:36:56.792Z,22.65
2022-10-30T15:41:59.219Z,22.92
2022-10-30T15:46:55.830Z,23.10
2022-10-30T15:51:55.068Z,22.73
2022-10-30T15:57:27.518Z,22.65
2022-10-30T16:01:54.093Z,22.76
2022-10-30T16:06:53.631Z,23.49
2022-10-30T16:11:56.409Z,22.68
2022-10-30T16:16:53.186Z,22.56
2022-10-30T16:21:52.590Z,21.04
2022-10-30T16:26:55.353Z,20.89
2022-10-30T16:31:51.668Z,21.24
2022-10-30T16:36:51.304Z,21.33
2022-10-30T16:41:53.690Z,20.64
2022-10-30T16:46:51.142Z,21.89
2022-10-30T16:51:50.534Z,21.45
2022-10-30T16:56:52.617Z,20.89
2022-10-30T17:01:48.160Z,20.57
2022-10-30T17:06:50.060Z,21.20
2022-10-30T17:11:57.047Z,20.42
2022-10-30T17:17:02.311Z,20.84
2022-10-30T17:21:52.720Z,21.21
2022-10-30T17:26:49.369Z,20.10
2022-10-30T17:31:52.012Z,19.97
2022-10-30T17:36:45.291Z,20.67
2022-10-30T17:41:48.189Z,21.05
2022-10-30T17:46:44.515Z,22.02
2022-10-30T17:51:43.972Z,20.99
2022-10-30T17:56:46.862Z,20.61
2022-10-30T18:01:46.287Z,20.56
2022-10-30T18:06:42.683Z,21.29
2022-10-30T18:11:45.015Z,20.06
2022-10-30T18:16:44.522Z,19.89
2022-10-30T18:21:40.848Z,20.12
2022-10-30T18:26:40.999Z,19.50
2022-10-30T18:31:39.605Z,19.69
2022-10-30T18:36:38.959Z,19.61
2022-10-30T18:41:38.112Z,19.56
2022-10-30T18:46:40.671Z,20.57
2022-10-30T18:51:37.031Z,19.87
2022-10-30T18:56:36.426Z,19.68
2022-10-30T19:01:39.919Z,19.27
2022-10-30T19:06:35.677Z,18.94
2022-10-30T19:11:37.205Z,20.45
2022-10-30T19:16:37.932Z,20.31
2022-10-30T19:21:35.168Z,20.11
2022-10-30T19:26:33.876Z,20.62
2022-10-30T19:31:36.185Z,20.37
2022-10-30T19:36:33.044Z,20.74
2022-10-30T19:41:32.677Z,21.50
2022-10-30T19:46:35.570Z,21.28
2022-10-30T19:51:31.680Z,21.37
2022-10-30T19:56:34.179Z,22.09
2022-10-30T20:01:33.642Z,21.21
2022-10-30T20:06:30.632Z,21.67
2022-10-30T20:11:30.039Z,21.75
2022-10-30T20:16:33.921Z,22.06
2022-10-30T20:21:29.989Z,22.05
2022-10-30T20:26:33.854Z,21.00
2022-10-30T20:31:32.315Z,21.03
2022-10-30T20:36:34.333Z,21.72
2022-10-30T20:41:31.783Z,21.63
2022-10-30T20:46:27.023Z,21.60
2022-10-30T20:51:26.531Z,21.16
2022-10-30T20:56:25.849Z,21.23
2022-10-30T21:01:25.254Z,21.24
2022-10-30T21:06:27.811Z,21.00
2022-10-30T21:11:24.383Z,20.54
2022-10-30T21:16:23.767Z,21.10
2022-10-30T21:21:25.758Z,20.50
2022-10-30T21:26:22.272Z,20.43
2022-10-30T21:31:24.812Z,20.05
2022-10-30T21:36:21.082Z,21.02
2022-10-30T21:41:22.006Z,20.45
2022-10-30T21:46:23.488Z,20.43
2022-10-30T21:51:19.778Z,21.14
2022-10-30T21:56:22.385Z,20.96
2022-10-30T22:01:18.632Z,21.04
2022-10-30T22:06:17.974Z,21.07
2022-10-30T22:28:06.348Z,18.31
2022-10-30T22:33:58.927Z,22.24
2022-10-30T22:38:55.287Z,22.50
2022-10-30T22:43:54.685Z,22.98
2022-10-30T22:48:54.175Z,21.77
2022-10-30T22:53:56.721Z,22.02
2022-10-30T22:58:53.102Z,21.84
2022-10-30T23:03:52.316Z,22.04
2022-10-30T23:08:55.411Z,22.75
2022-10-30T23:13:51.319Z,22.55
2022-10-30T23:18:50.894Z,21.55
2022-10-30T23:23:54.629Z,21.64
2022-10-30T23:28:50.063Z,22.64
2022-10-30T23:33:52.681Z,22.18
2022-10-30T23:38:49.065Z,23.25
2022-10-30T23:43:48.463Z,22.23
2022-10-30T23:48:47.880Z,22.37
2022-10-30T23:53:50.375Z,23.56
2022-10-30T23:58:46.855Z,22.20
