createdAt,value
2019-05-21T00:00:31.806Z,14.17
2019-05-21T00:01:31.787Z,14.07
2019-05-21T00:02:31.790Z,14.14
2019-05-21T00:03:31.762Z,14.07
2019-05-21T00:04:31.726Z,14.08
2019-05-21T00:05:31.695Z,14.15
2019-05-21T00:06:31.671Z,14.04
2019-05-21T00:07:31.669Z,14.15
2019-05-21T00:08:31.664Z,14.07
2019-05-21T00:09:31.605Z,14.10
2019-05-21T00:10:31.593Z,14.00
2019-05-21T00:11:31.577Z,14.04
2019-05-21T00:12:31.549Z,14.04
2019-05-21T00:13:31.531Z,14.08
2019-05-21T00:14:31.524Z,14.08
2019-05-21T00:15:31.519Z,14.07
2019-05-21T00:16:31.464Z,14.07
2019-05-21T00:17:31.483Z,14.10
2019-05-21T00:18:31.426Z,14.07
2019-05-21T00:19:31.396Z,14.07
2019-05-21T00:20:31.372Z,14.05
2019-05-21T00:21:31.360Z,14.03
2019-05-21T00:22:31.371Z,14.04
2019-05-21T00:23:31.312Z,13.97
2019-05-21T00:24:31.297Z,13.99
2019-05-21T00:25:31.273Z,13.89
2019-05-21T00:26:31.267Z,13.87
2019-05-21T00:27:31.233Z,13.93
2019-05-21T00:28:31.209Z,13.92
2019-05-21T00:29:31.187Z,13.86
2019-05-21T00:30:31.161Z,13.93
2019-05-21T00:31:31.153Z,14.00
2019-05-21T00:32:31.121Z,13.92
2019-05-21T00:33:31.096Z,13.90
2019-05-21T00:34:43.146Z,14.00
2019-05-21T00:35:31.077Z,13.96
2019-05-21T00:36:31.036Z,13.87
2019-05-21T00:37:31.012Z,13.87
2019-05-21T00:38:31.012Z,13.86
2019-05-21T00:39:30.987Z,13.85
2019-05-21T00:40:30.947Z,13.85
2019-05-21T00:41:30.920Z,13.83
2019-05-21T00:42:30.903Z,13.85
2019-05-21T00:43:30.875Z,13.81
2019-05-21T00:44:30.893Z,13.86
2019-05-21T00:45:30.835Z,13.90
2019-05-21T00:46:30.843Z,13.89
2019-05-21T00:47:30.792Z,13.97
2019-05-21T00:48:30.767Z,13.87
2019-05-21T00:49:30.782Z,13.93
2019-05-21T00:50:30.756Z,13.86
2019-05-21T00:51:30.710Z,13.86
2019-05-21T00:52:30.688Z,13.81
2019-05-21T00:53:30.661Z,13.81
2019-05-21T00:54:30.661Z,13.85
2019-05-21T00:55:30.619Z,13.83
2019-05-21T00:56:30.625Z,13.86
2019-05-21T00:57:30.578Z,13.81
2019-05-21T00:58:30.592Z,13.83
2019-05-21T00:59:30.535Z,13.85
2019-05-21T01:00:30.508Z,13.85
2019-05-21T01:01:30.484Z,13.85
2019-05-21T01:02:30.468Z,13.81
2019-05-21T01:03:30.440Z,13.79
2019-05-21T01:04:30.435Z,13.75
2019-05-21T01:05:30.431Z,13.86
2019-05-21T01:06:30.405Z,13.83
2019-05-21T01:07:30.358Z,13.81
2019-05-21T01:08:30.335Z,13.87
2019-05-21T01:09:30.308Z,13.87
2019-05-21T01:10:30.291Z,13.87
2019-05-21T01:11:30.264Z,13.90
2019-05-21T01:12:30.248Z,13.93
2019-05-21T01:13:30.228Z,13.90
2019-05-21T01:14:30.205Z,13.93
2019-05-21T01:15:30.191Z,13.95
2019-05-21T01:16:30.158Z,13.86
2019-05-21T01:17:30.134Z,13.95
2019-05-21T01:18:30.149Z,13.95
2019-05-21T01:19:30.122Z,13.95
2019-05-21T01:20:30.123Z,13.93
2019-05-21T01:21:30.066Z,13.99
2019-05-21T01:22:30.038Z,13.99
2019-05-21T01:23:30.057Z,14.00
2019-05-21T01:24:29.985Z,14.04
2019-05-21T01:25:29.960Z,13.99
2019-05-21T01:26:29.990Z,14.00
2019-05-21T01:27:29.945Z,14.03
2019-05-21T01:28:29.969Z,14.04
2019-05-21T01:29:29.887Z,14.05
2019-05-21T01:30:29.858Z,14.04
2019-05-21T01:31:29.862Z,13.99
2019-05-21T01:32:29.813Z,14.07
2019-05-21T01:33:29.800Z,14.10
2019-05-21T01:34:29.790Z,14.10
2019-05-21T01:35:29.747Z,14.10
2019-05-21T01:36:29.760Z,14.15
2019-05-21T01:37:29.700Z,14.05
2019-05-21T01:38:29.683Z,14.05
2019-05-21T01:39:29.671Z,14.10
2019-05-21T01:40:29.659Z,13.99
2019-05-21T01:41:29.649Z,14.05
2019-05-21T01:42:29.598Z,14.10
2019-05-21T01:43:29.581Z,14.00
2019-05-21T01:44:29.559Z,14.04
2019-05-21T01:45:29.532Z,14.03
2019-05-21T01:46:29.504Z,14.00
2019-05-21T01:47:29.493Z,13.89
2019-05-21T01:48:29.460Z,14.03
2019-05-21T01:49:29.452Z,13.97
2019-05-21T01:50:29.474Z,13.86
2019-05-21T01:51:29.420Z,14.04
2019-05-21T01:52:29.373Z,13.96
2019-05-21T01:53:29.352Z,13.93
2019-05-21T01:54:29.331Z,13.93
2019-05-21T01:55:29.331Z,13.92
2019-05-21T01:56:29.303Z,13.92
2019-05-21T01:57:29.265Z,13.99
2019-05-21T01:58:29.250Z,13.90
2019-05-21T01:59:29.228Z,13.95
2019-05-21T02:00:29.209Z,14.00
2019-05-21T02:01:29.184Z,14.03
2019-05-21T02:02:29.159Z,13.93
2019-05-21T02:03:29.145Z,14.07
2019-05-21T02:04:29.116Z,14.03
2019-05-21T02:05:32.936Z,14.10
2019-05-21T02:06:29.072Z,14.04
2019-05-21T02:07:29.047Z,14.05
2019-05-21T02:08:29.030Z,14.07
2019-05-21T02:09:29.018Z,14.10
2019-05-21T02:10:29.007Z,14.03
2019-05-21T02:11:28.958Z,14.08
2019-05-21T02:12:28.946Z,14.12
2019-05-21T02:13:28.914Z,14.07
2019-05-21T02:14:28.895Z,14.04
2019-05-21T02:15:28.873Z,14.07
2019-05-21T02:16:28.866Z,14.10
2019-05-21T02:17:28.838Z,14.07
2019-05-21T02:18:28.813Z,14.08
2019-05-21T02:19:28.790Z,14.03
2019-05-21T02:20:28.763Z,14.07
2019-05-21T02:21:28.750Z,14.05
2019-05-21T02:22:28.723Z,14.03
2019-05-21T02:23:28.707Z,14.07
2019-05-21T02:24:28.698Z,14.03
2019-05-21T02:25:28.661Z,13.96
2019-05-21T02:26:28.632Z,14.04
2019-05-21T02:27:28.624Z,14.08
2019-05-21T02:28:28.597Z,14.03
2019-05-21T02:29:28.572Z,14.05
2019-05-21T02:30:28.562Z,14.00
2019-05-21T02:31:28.528Z,14.04
2019-05-21T02:32:28.512Z,14.00
2019-05-21T02:33:28.482Z,14.05
2019-05-21T02:34:28.467Z,14.04
2019-05-21T02:35:28.442Z,14.07
2019-05-21T02:36:28.429Z,14.08
2019-05-21T02:37:28.426Z,14.00
2019-05-21T02:38:28.378Z,14.00
2019-05-21T02:39:37.035Z,14.03
2019-05-21T02:41:22.249Z,14.08
2019-05-21T02:42:22.208Z,14.00
2019-05-21T02:44:15.091Z,14.03
2019-05-21T02:45:15.048Z,14.05
2019-05-21T02:46:15.028Z,14.07
2019-05-21T02:47:15.001Z,14.08
2019-05-21T02:48:14.983Z,14.04
2019-05-21T02:49:14.958Z,14.08
2019-05-21T02:50:14.933Z,14.11
2019-05-21T02:51:14.914Z,14.10
2019-05-21T02:52:14.896Z,14.07
2019-05-21T02:53:14.870Z,14.10
2019-05-21T02:54:14.849Z,13.96
2019-05-21T02:55:14.826Z,13.96
2019-05-21T02:56:14.807Z,13.97
2019-05-21T02:57:14.784Z,13.95
2019-05-21T02:58:14.765Z,13.87
2019-05-21T02:59:14.741Z,13.93
2019-05-21T03:00:14.719Z,13.92
2019-05-21T03:01:17.664Z,13.90
2019-05-21T03:02:14.679Z,13.93
2019-05-21T03:03:14.651Z,13.90
2019-05-21T03:04:14.637Z,13.86
2019-05-21T03:05:14.600Z,13.86
2019-05-21T03:06:15.084Z,13.83
2019-05-21T03:07:14.564Z,13.86
2019-05-21T03:08:14.545Z,13.81
2019-05-21T03:09:14.520Z,13.87
2019-05-21T03:10:14.499Z,13.92
2019-05-21T03:11:14.478Z,13.85
2019-05-21T03:12:14.456Z,13.93
2019-05-21T03:13:14.435Z,13.92
2019-05-21T03:14:14.415Z,13.87
2019-05-21T03:15:14.391Z,13.83
2019-05-21T03:16:14.375Z,13.85
2019-05-21T03:17:14.359Z,13.85
2019-05-21T03:18:14.330Z,13.79
2019-05-21T03:19:16.675Z,13.85
2019-05-21T03:20:14.286Z,13.79
2019-05-21T03:21:14.260Z,13.83
2019-05-21T03:22:14.240Z,13.85
2019-05-21T03:23:14.220Z,13.87
2019-05-21T03:24:14.195Z,13.85
2019-05-21T03:25:14.176Z,13.85
2019-05-21T03:26:14.157Z,13.87
2019-05-21T03:27:14.134Z,13.87
2019-05-21T03:28:14.109Z,13.95
2019-05-21T03:29:14.083Z,13.87
2019-05-21T03:30:14.083Z,13.93
2019-05-21T03:31:14.048Z,13.89
2019-05-21T03:32:14.029Z,13.87
2019-05-21T03:33:14.013Z,13.89
2019-05-21T03:34:13.975Z,13.86
2019-05-21T03:35:13.962Z,13.87
2019-05-21T03:36:29.692Z,13.89
2019-05-21T03:37:13.911Z,13.85
2019-05-21T03:38:13.888Z,13.85
2019-05-21T03:39:13.871Z,13.83
2019-05-21T03:40:13.851Z,13.85
2019-05-21T03:41:13.832Z,13.86
2019-05-21T03:42:13.807Z,13.83
2019-05-21T03:43:13.783Z,13.83
2019-05-21T03:44:13.762Z,13.85
2019-05-21T03:45:13.742Z,13.81
2019-05-21T03:46:13.722Z,13.85
2019-05-21T03:47:13.694Z,13.81
2019-05-21T03:48:13.673Z,13.81
2019-05-21T03:49:13.657Z,13.85
2019-05-21T03:50:13.710Z,13.90
2019-05-21T03:51:13.608Z,13.93
2019-05-21T03:52:13.586Z,13.92
2019-05-21T03:53:13.569Z,13.87
2019-05-21T03:54:13.560Z,13.90
2019-05-21T03:55:13.521Z,13.87
2019-05-21T03:56:13.531Z,13.89
2019-05-21T03:57:13.480Z,13.87
2019-05-21T03:58:13.459Z,13.95
2019-05-21T03:59:13.433Z,13.89
2019-05-21T04:00:13.416Z,13.89
2019-05-21T04:01:13.393Z,14.05
2019-05-21T04:02:13.384Z,14.00
2019-05-21T04:03:13.347Z,13.97
2019-05-21T04:04:13.329Z,14.03
2019-05-21T04:05:13.307Z,14.08
2019-05-21T04:06:13.287Z,14.04
2019-05-21T04:07:13.267Z,14.07
2019-05-21T04:08:13.241Z,14.07
2019-05-21T04:09:13.217Z,14.07
2019-05-21T04:10:13.198Z,14.15
2019-05-21T04:11:13.177Z,14.18
2019-05-21T04:12:13.155Z,14.15
2019-05-21T04:13:13.134Z,14.07
2019-05-21T04:14:13.115Z,14.17
2019-05-21T04:15:13.092Z,14.22
2019-05-21T04:16:13.072Z,14.17
2019-05-21T04:17:13.045Z,14.12
2019-05-21T04:18:13.029Z,14.14
2019-05-21T04:19:13.003Z,14.14
2019-05-21T04:20:12.983Z,14.26
2019-05-21T04:21:12.969Z,14.17
2019-05-21T04:22:12.947Z,14.20
2019-05-21T04:23:12.922Z,14.25
2019-05-21T04:24:12.897Z,14.22
2019-05-21T04:25:12.874Z,14.18
2019-05-21T04:26:12.854Z,14.32
2019-05-21T04:27:12.836Z,14.26
2019-05-21T04:28:12.814Z,14.29
2019-05-21T04:29:12.795Z,14.30
2019-05-21T04:30:12.814Z,14.25
2019-05-21T04:31:12.752Z,14.37
2019-05-21T04:32:12.728Z,14.33
2019-05-21T04:33:12.732Z,14.35
2019-05-21T04:34:12.685Z,14.30
2019-05-21T04:35:12.667Z,14.44
2019-05-21T04:36:13.621Z,14.45
2019-05-21T04:37:17.070Z,14.45
2019-05-21T04:38:12.612Z,14.55
2019-05-21T04:39:12.597Z,14.58
2019-05-21T04:40:12.585Z,14.68
2019-05-21T04:41:12.537Z,14.66
2019-05-21T04:42:12.519Z,14.79
2019-05-21T04:43:12.540Z,14.68
2019-05-21T04:44:12.485Z,14.79
2019-05-21T04:45:12.453Z,14.92
2019-05-21T04:46:12.434Z,14.97
2019-05-21T04:47:12.414Z,15.02
2019-05-21T04:48:12.397Z,14.99
2019-05-21T04:49:12.373Z,14.97
2019-05-21T04:50:12.357Z,15.04
2019-05-21T04:51:13.929Z,15.02
2019-05-21T04:52:12.312Z,15.07
2019-05-21T04:53:12.291Z,15.07
2019-05-21T04:54:12.273Z,15.10
2019-05-21T04:55:12.250Z,15.07
2019-05-21T04:56:12.229Z,15.14
2019-05-21T04:57:12.210Z,15.07
2019-05-21T04:58:12.201Z,15.10
2019-05-21T04:59:12.168Z,15.04
2019-05-21T05:00:12.150Z,15.02
2019-05-21T05:01:12.134Z,15.07
2019-05-21T05:02:12.115Z,15.03
2019-05-21T05:03:12.086Z,15.10
2019-05-21T05:04:12.071Z,14.97
2019-05-21T05:05:12.053Z,15.03
2019-05-21T05:06:12.035Z,15.06
2019-05-21T05:07:26.932Z,15.06
2019-05-21T05:08:12.013Z,15.11
2019-05-21T05:09:11.967Z,15.17
2019-05-21T05:10:11.948Z,15.18
2019-05-21T05:11:11.929Z,15.19
2019-05-21T05:12:11.910Z,15.28
2019-05-21T05:13:11.889Z,15.31
2019-05-21T05:14:11.858Z,15.39
2019-05-21T05:15:11.852Z,15.36
2019-05-21T05:16:11.832Z,15.31
2019-05-21T05:17:11.812Z,15.43
2019-05-21T05:18:11.788Z,15.40
2019-05-21T05:19:11.770Z,15.42
2019-05-21T05:20:11.752Z,15.46
2019-05-21T05:21:11.737Z,15.31
2019-05-21T05:22:11.711Z,15.37
2019-05-21T05:23:11.693Z,15.31
2019-05-21T05:24:11.673Z,15.17
2019-05-21T05:25:11.652Z,15.21
2019-05-21T05:26:11.636Z,15.11
2019-05-21T05:27:11.625Z,15.10
2019-05-21T05:28:11.601Z,15.04
2019-05-21T05:29:11.573Z,15.10
2019-05-21T05:30:11.549Z,14.99
2019-05-21T05:31:15.093Z,15.02
2019-05-21T05:32:11.515Z,14.96
2019-05-21T05:33:11.498Z,14.89
2019-05-21T05:34:11.475Z,14.96
2019-05-21T05:35:11.555Z,14.96
2019-05-21T05:36:11.443Z,14.94
2019-05-21T05:37:11.413Z,14.94
2019-05-21T05:38:11.394Z,15.02
2019-05-21T05:39:11.375Z,14.94
2019-05-21T05:40:11.359Z,14.99
2019-05-21T05:41:11.335Z,14.96
2019-05-21T05:42:11.338Z,14.99
2019-05-21T05:43:11.298Z,14.91
2019-05-21T05:44:11.275Z,14.85
2019-05-21T05:45:11.250Z,14.89
2019-05-21T05:46:11.233Z,14.97
2019-05-21T05:47:11.213Z,14.91
2019-05-21T05:48:11.194Z,14.99
2019-05-21T05:49:11.178Z,14.94
2019-05-21T05:50:11.154Z,15.03
2019-05-21T05:51:11.128Z,14.82
2019-05-21T05:52:11.115Z,14.78
2019-05-21T05:53:11.096Z,14.79
2019-05-21T05:54:11.074Z,14.81
2019-05-21T05:55:11.059Z,14.82
2019-05-21T05:56:11.041Z,14.82
2019-05-21T05:57:11.007Z,14.81
2019-05-21T05:58:10.995Z,14.68
2019-05-21T05:59:14.063Z,14.68
2019-05-21T06:00:10.954Z,14.65
2019-05-21T06:01:10.923Z,14.70
2019-05-21T06:02:18.075Z,14.68
2019-05-21T06:04:11.961Z,14.79
2019-05-21T06:05:03.753Z,14.73
2019-05-21T06:06:56.838Z,14.82
2019-05-21T06:08:03.966Z,14.82
2019-05-21T06:09:49.672Z,14.78
2019-05-21T06:10:49.636Z,14.82
2019-05-21T06:11:49.615Z,14.94
2019-05-21T06:12:49.595Z,14.96
2019-05-21T06:13:49.577Z,14.88
2019-05-21T06:14:49.555Z,14.92
2019-05-21T06:15:49.536Z,14.99
2019-05-21T06:16:49.515Z,15.03
2019-05-21T06:17:49.491Z,14.99
2019-05-21T06:18:49.475Z,14.97
2019-05-21T06:19:49.454Z,15.14
2019-05-21T06:20:49.436Z,15.10
2019-05-21T06:21:49.417Z,15.11
2019-05-21T06:22:49.394Z,15.11
2019-05-21T06:23:49.371Z,15.21
2019-05-21T06:24:49.353Z,15.21
2019-05-21T06:25:49.333Z,15.29
2019-05-21T06:26:49.309Z,15.28
2019-05-21T06:27:49.292Z,15.37
2019-05-21T06:28:49.267Z,15.36
2019-05-21T06:29:49.253Z,15.37
2019-05-21T06:30:49.250Z,15.40
2019-05-21T06:31:49.216Z,15.46
2019-05-21T06:32:49.192Z,15.40
2019-05-21T06:33:49.256Z,15.36
2019-05-21T06:34:49.151Z,15.33
2019-05-21T06:35:49.129Z,15.29
2019-05-21T06:36:49.119Z,15.11
2019-05-21T06:37:49.092Z,15.19
2019-05-21T06:38:49.075Z,15.04
2019-05-21T06:39:49.049Z,15.03
2019-05-21T06:40:49.030Z,15.03
2019-05-21T06:41:49.019Z,15.06
2019-05-21T06:42:49.033Z,15.02
2019-05-21T06:43:48.972Z,15.00
2019-05-21T06:44:48.955Z,14.88
2019-05-21T06:45:48.933Z,14.94
2019-05-21T06:46:48.917Z,14.94
2019-05-21T06:47:48.893Z,14.94
2019-05-21T06:48:48.868Z,15.04
2019-05-21T06:49:48.848Z,14.99
2019-05-21T06:50:48.827Z,14.91
2019-05-21T06:51:48.807Z,14.97
2019-05-21T06:52:48.786Z,14.94
2019-05-21T06:53:48.768Z,14.96
2019-05-21T06:54:48.748Z,14.89
2019-05-21T06:55:48.727Z,14.89
2019-05-21T06:56:48.708Z,14.92
2019-05-21T06:57:48.689Z,14.94
2019-05-21T06:58:48.666Z,14.91
2019-05-21T06:59:48.641Z,14.88
2019-05-21T07:00:48.625Z,14.99
2019-05-21T07:01:48.608Z,14.91
2019-05-21T07:02:48.585Z,14.91
2019-05-21T07:03:48.575Z,14.86
2019-05-21T07:04:48.540Z,14.92
2019-05-21T07:05:58.233Z,14.88
2019-05-21T07:06:48.497Z,14.99
2019-05-21T07:07:48.479Z,14.89
2019-05-21T07:08:48.456Z,14.97
2019-05-21T07:09:48.435Z,14.96
2019-05-21T07:10:48.416Z,15.02
2019-05-21T07:11:48.396Z,14.92
2019-05-21T07:12:48.378Z,15.00
2019-05-21T07:13:48.357Z,15.07
2019-05-21T07:14:48.331Z,15.03
2019-05-21T07:15:48.315Z,15.07
2019-05-21T07:16:48.293Z,15.04
2019-05-21T07:17:48.274Z,15.15
2019-05-21T07:18:48.249Z,15.22
2019-05-21T07:19:48.231Z,15.27
2019-05-21T07:20:48.222Z,15.25
2019-05-21T07:21:48.196Z,15.46
2019-05-21T07:22:48.294Z,15.51
2019-05-21T07:23:48.149Z,15.46
2019-05-21T07:24:48.128Z,15.44
2019-05-21T07:25:48.111Z,15.54
2019-05-21T07:26:48.087Z,15.57
2019-05-21T07:27:48.067Z,15.62
2019-05-21T07:28:48.088Z,15.68
2019-05-21T07:29:48.028Z,15.77
2019-05-21T07:30:48.009Z,15.95
2019-05-21T07:31:47.995Z,16.04
2019-05-21T07:32:47.972Z,16.29
2019-05-21T07:33:47.946Z,16.60
2019-05-21T07:34:47.933Z,16.76
2019-05-21T07:35:47.916Z,17.02
2019-05-21T07:36:47.898Z,17.19
2019-05-21T07:37:47.877Z,17.38
2019-05-21T07:38:53.144Z,17.51
2019-05-21T07:39:47.835Z,17.51
2019-05-21T07:40:47.818Z,17.86
2019-05-21T07:41:47.804Z,17.90
2019-05-21T07:42:47.788Z,17.78
2019-05-21T07:43:47.767Z,17.78
2019-05-21T07:44:47.753Z,18.07
2019-05-21T07:45:47.731Z,18.59
2019-05-21T07:46:47.714Z,18.95
2019-05-21T07:47:47.723Z,19.29
2019-05-21T07:48:47.693Z,20.10
2019-05-21T07:49:47.667Z,21.00
2019-05-21T07:50:47.708Z,21.75
2019-05-21T07:51:47.636Z,21.69
2019-05-21T07:52:47.627Z,21.33
2019-05-21T07:53:47.612Z,20.77
2019-05-21T07:54:47.595Z,20.80
2019-05-21T07:55:47.587Z,20.48
2019-05-21T07:56:47.569Z,20.72
2019-05-21T07:57:47.550Z,20.80
2019-05-21T07:58:47.542Z,21.73
2019-05-21T07:59:47.533Z,22.59
2019-05-21T08:00:47.521Z,22.62
2019-05-21T08:01:47.505Z,22.59
2019-05-21T08:02:47.496Z,23.02
2019-05-21T08:03:47.483Z,23.73
2019-05-21T08:04:47.473Z,24.20
2019-05-21T08:05:47.457Z,23.32
2019-05-21T08:06:47.453Z,21.72
2019-05-21T08:07:47.439Z,21.54
2019-05-21T08:08:47.431Z,21.88
2019-05-21T08:09:47.417Z,21.92
2019-05-21T08:10:47.403Z,22.22
2019-05-21T08:11:47.532Z,22.08
2019-05-21T08:12:47.382Z,22.10
2019-05-21T08:13:47.372Z,21.46
2019-05-21T08:14:47.362Z,21.20
2019-05-21T08:15:47.353Z,21.21
2019-05-21T08:16:47.341Z,21.14
2019-05-21T08:17:47.328Z,21.18
2019-05-21T08:18:47.333Z,21.02
2019-05-21T08:19:47.306Z,20.88
2019-05-21T08:20:47.301Z,20.66
2019-05-21T08:21:47.284Z,20.50
2019-05-21T08:22:47.270Z,20.10
2019-05-21T08:23:47.258Z,20.07
2019-05-21T08:24:47.251Z,20.10
2019-05-21T08:25:47.282Z,20.00
2019-05-21T08:26:47.223Z,20.11
2019-05-21T08:27:47.209Z,20.18
2019-05-21T08:28:47.203Z,20.21
2019-05-21T08:29:47.192Z,20.14
2019-05-21T08:30:47.182Z,20.47
2019-05-21T08:31:47.187Z,20.70
2019-05-21T08:32:47.147Z,20.50
2019-05-21T08:33:47.138Z,20.50
2019-05-21T08:34:47.127Z,20.29
2019-05-21T08:35:47.114Z,19.95
2019-05-21T08:36:47.105Z,19.84
2019-05-21T08:37:47.108Z,19.44
2019-05-21T08:38:47.081Z,19.33
2019-05-21T08:39:47.066Z,18.92
2019-05-21T08:40:47.053Z,18.78
2019-05-21T08:41:47.044Z,18.84
2019-05-21T08:42:47.028Z,18.99
2019-05-21T08:43:47.022Z,19.14
2019-05-21T08:44:47.002Z,19.52
2019-05-21T08:45:46.995Z,19.41
2019-05-21T08:46:46.982Z,19.91
2019-05-21T08:47:46.969Z,20.10
2019-05-21T08:48:46.958Z,20.07
2019-05-21T08:49:46.947Z,19.95
2019-05-21T08:50:46.933Z,20.22
2019-05-21T08:51:46.920Z,20.41
2019-05-21T08:52:46.911Z,20.55
2019-05-21T08:53:46.937Z,20.37
2019-05-21T08:54:46.887Z,20.60
2019-05-21T08:55:46.924Z,20.58
2019-05-21T08:56:46.860Z,20.88
2019-05-21T08:58:05.074Z,20.58
2019-05-21T08:58:46.834Z,20.92
2019-05-21T08:59:46.825Z,21.25
2019-05-21T09:00:46.818Z,21.15
2019-05-21T09:01:46.802Z,21.72
2019-05-21T09:02:46.793Z,21.29
2019-05-21T09:03:46.781Z,20.85
2019-05-21T09:04:46.928Z,20.36
2019-05-21T09:05:46.755Z,19.85
2019-05-21T09:06:46.743Z,19.81
2019-05-21T09:07:52.878Z,19.71
2019-05-21T09:08:46.715Z,19.51
2019-05-21T09:09:50.455Z,19.52
2019-05-21T09:10:46.690Z,19.76
2019-05-21T09:11:46.686Z,19.81
2019-05-21T09:12:46.671Z,19.99
2019-05-21T09:13:46.655Z,19.76
2019-05-21T09:14:46.647Z,19.81
2019-05-21T09:15:46.638Z,20.25
2019-05-21T09:16:46.630Z,20.88
2019-05-21T09:17:46.611Z,21.57
2019-05-21T09:18:46.601Z,21.12
2019-05-21T09:19:46.583Z,20.66
2019-05-21T09:20:46.569Z,20.90
2019-05-21T09:21:46.560Z,20.74
2019-05-21T09:22:46.547Z,20.50
2019-05-21T09:23:46.541Z,20.10
2019-05-21T09:24:46.529Z,19.66
2019-05-21T09:25:49.411Z,19.31
2019-05-21T09:26:46.501Z,19.12
2019-05-21T09:27:54.683Z,18.90
2019-05-21T09:29:47.573Z,18.62
2019-05-21T09:30:46.532Z,18.63
2019-05-21T09:32:32.253Z,18.77
2019-05-21T09:33:40.426Z,19.48
2019-05-21T09:35:32.753Z,20.48
2019-05-21T09:36:25.432Z,20.92
2019-05-21T09:37:32.248Z,21.50
2019-05-21T09:39:26.161Z,20.87
2019-05-21T09:40:25.129Z,21.06
2019-05-21T09:42:10.875Z,21.09
2019-05-21T09:43:10.826Z,21.17
2019-05-21T09:44:10.813Z,21.20
2019-05-21T09:45:10.803Z,21.21
2019-05-21T09:46:10.790Z,21.25
2019-05-21T09:47:10.778Z,21.15
2019-05-21T09:48:10.767Z,21.20
2019-05-21T09:49:10.756Z,21.20
2019-05-21T09:50:10.746Z,21.27
2019-05-21T09:51:19.340Z,20.92
2019-05-21T09:52:10.727Z,20.95
2019-05-21T09:53:10.720Z,20.66
2019-05-21T09:54:10.735Z,20.40
2019-05-21T09:55:10.755Z,20.69
2019-05-21T09:56:10.671Z,20.28
2019-05-21T09:57:10.657Z,19.77
2019-05-21T09:58:10.644Z,19.59
2019-05-21T09:59:10.632Z,19.33
2019-05-21T10:00:10.622Z,18.60
2019-05-21T10:01:10.613Z,18.66
2019-05-21T10:03:10.586Z,18.20
2019-05-21T10:04:10.572Z,17.85
2019-05-21T10:05:10.564Z,17.64
2019-05-21T10:06:10.552Z,17.52
2019-05-21T10:07:10.534Z,17.48
2019-05-21T10:08:10.519Z,17.36
2019-05-21T10:09:31.518Z,17.39
2019-05-21T10:10:10.517Z,17.48
2019-05-21T10:11:10.479Z,17.65
2019-05-21T10:12:10.476Z,17.63
2019-05-21T10:13:10.465Z,17.39
2019-05-21T10:14:10.441Z,17.63
2019-05-21T10:15:31.446Z,17.95
2019-05-21T10:16:10.409Z,18.90
2019-05-21T10:17:10.402Z,19.22
2019-05-21T10:18:10.384Z,18.98
2019-05-21T10:19:10.372Z,19.21
2019-05-21T10:20:10.356Z,19.99
2019-05-21T10:21:31.360Z,19.66
2019-05-21T10:22:10.637Z,19.49
2019-05-21T10:23:10.310Z,19.84
2019-05-21T10:24:10.303Z,19.71
2019-05-21T10:25:10.288Z,18.93
2019-05-21T10:26:10.284Z,18.26
2019-05-21T10:27:31.267Z,18.03
2019-05-21T10:28:10.254Z,17.57
2019-05-21T10:29:10.245Z,17.31
2019-05-21T10:30:10.298Z,16.96
2019-05-21T10:31:10.212Z,17.09
2019-05-21T10:32:10.198Z,17.16
2019-05-21T10:33:31.317Z,17.22
2019-05-21T10:34:12.710Z,17.04
2019-05-21T10:35:10.155Z,17.14
2019-05-21T10:36:10.143Z,17.15
2019-05-21T10:37:10.144Z,17.30
2019-05-21T10:38:10.121Z,17.38
2019-05-21T10:39:31.101Z,17.42
2019-05-21T10:40:10.096Z,17.34
2019-05-21T10:41:10.068Z,17.31
2019-05-21T10:42:10.061Z,17.23
2019-05-21T10:43:10.042Z,17.14
2019-05-21T10:44:10.034Z,17.05
2019-05-21T10:45:31.015Z,17.20
2019-05-21T10:46:09.992Z,17.38
2019-05-21T10:47:09.986Z,17.76
2019-05-21T10:48:09.967Z,17.80
2019-05-21T10:49:09.947Z,17.85
2019-05-21T10:50:09.935Z,17.89
2019-05-21T10:51:30.929Z,17.67
2019-05-21T10:52:09.904Z,17.64
2019-05-21T10:53:10.989Z,17.54
2019-05-21T10:54:09.927Z,17.39
2019-05-21T10:55:09.864Z,17.33
2019-05-21T10:56:17.015Z,17.23
2019-05-21T10:58:02.751Z,16.87
2019-05-21T10:59:02.710Z,17.02
2019-05-21T11:00:55.648Z,16.99
2019-05-21T11:01:55.593Z,16.90
2019-05-21T11:03:48.781Z,16.86
2019-05-21T11:04:48.762Z,16.76
2019-05-21T11:06:43.085Z,16.96
2019-05-21T11:07:43.053Z,16.96
2019-05-21T11:09:36.475Z,16.71
2019-05-21T11:10:36.413Z,16.56
2019-05-21T11:11:36.392Z,16.64
2019-05-21T11:12:36.393Z,16.71
2019-05-21T11:13:36.417Z,16.72
2019-05-21T11:14:36.347Z,16.71
2019-05-21T11:15:36.350Z,16.61
2019-05-21T11:16:36.326Z,16.43
2019-05-21T11:17:50.017Z,16.51
2019-05-21T11:18:36.281Z,16.60
2019-05-21T11:19:36.277Z,16.51
2019-05-21T11:20:36.248Z,16.54
2019-05-21T11:21:36.242Z,16.56
2019-05-21T11:22:36.220Z,16.60
2019-05-21T11:23:36.240Z,16.50
2019-05-21T11:24:36.195Z,16.42
2019-05-21T11:25:36.170Z,16.43
2019-05-21T11:26:36.157Z,16.26
2019-05-21T11:27:36.184Z,16.35
2019-05-21T11:28:36.122Z,16.04
2019-05-21T11:29:36.101Z,16.15
2019-05-21T11:30:36.076Z,16.23
2019-05-21T11:31:36.076Z,16.13
2019-05-21T11:32:36.940Z,16.09
2019-05-21T11:33:36.048Z,16.10
2019-05-21T11:34:36.026Z,16.09
2019-05-21T11:35:36.423Z,16.04
2019-05-21T11:36:35.974Z,16.01
2019-05-21T11:37:35.997Z,16.20
2019-05-21T11:38:40.168Z,16.29
2019-05-21T11:39:35.925Z,16.39
2019-05-21T11:40:35.942Z,16.56
2019-05-21T11:41:35.931Z,16.65
2019-05-21T11:42:35.883Z,16.68
2019-05-21T11:43:35.882Z,16.65
2019-05-21T11:44:35.852Z,16.81
2019-05-21T11:45:35.836Z,17.08
2019-05-21T11:46:35.829Z,17.23
2019-05-21T11:47:35.778Z,17.42
2019-05-21T11:48:35.806Z,17.39
2019-05-21T11:49:35.903Z,17.39
2019-05-21T11:50:35.752Z,17.41
2019-05-21T11:51:35.737Z,17.48
2019-05-21T11:52:35.736Z,17.41
2019-05-21T11:53:35.704Z,17.52
2019-05-21T11:54:35.685Z,17.59
2019-05-21T11:55:35.655Z,17.56
2019-05-21T11:56:36.434Z,17.44
2019-05-21T11:57:35.652Z,17.33
2019-05-21T11:58:39.626Z,17.08
2019-05-21T11:59:35.610Z,17.06
2019-05-21T12:00:35.597Z,16.97
2019-05-21T12:01:35.627Z,16.91
2019-05-21T12:02:35.584Z,16.83
2019-05-21T12:03:35.529Z,16.71
2019-05-21T12:04:35.515Z,16.69
2019-05-21T12:05:35.524Z,16.66
2019-05-21T12:06:35.497Z,16.68
2019-05-21T12:07:35.461Z,16.60
2019-05-21T12:08:35.444Z,16.57
2019-05-21T12:09:35.428Z,16.53
2019-05-21T12:10:35.449Z,16.31
2019-05-21T12:11:35.438Z,16.05
2019-05-21T12:12:35.384Z,16.02
2019-05-21T12:13:35.398Z,15.88
2019-05-21T12:14:35.363Z,15.92
2019-05-21T12:15:35.335Z,16.21
2019-05-21T12:16:35.313Z,16.38
2019-05-21T12:17:35.313Z,16.54
2019-05-21T12:18:35.286Z,16.54
2019-05-21T12:19:35.321Z,16.50
2019-05-21T12:20:37.340Z,16.58
2019-05-21T12:21:35.280Z,16.58
2019-05-21T12:22:35.273Z,16.61
2019-05-21T12:23:35.218Z,16.56
2019-05-21T12:24:35.224Z,16.64
2019-05-21T12:25:35.169Z,16.69
2019-05-21T12:26:35.164Z,16.65
2019-05-21T12:27:35.140Z,16.68
2019-05-21T12:28:35.136Z,16.57
2019-05-21T12:29:35.116Z,16.64
2019-05-21T12:30:35.081Z,16.74
2019-05-21T12:31:35.066Z,16.90
2019-05-21T12:32:35.064Z,16.91
2019-05-21T12:33:35.324Z,16.96
2019-05-21T12:34:38.753Z,16.99
2019-05-21T12:35:35.030Z,16.81
2019-05-21T12:36:35.020Z,16.72
2019-05-21T12:37:34.986Z,16.83
2019-05-21T12:38:34.967Z,16.79
2019-05-21T12:39:34.945Z,16.87
2019-05-21T12:40:34.943Z,16.99
2019-05-21T12:41:34.986Z,16.89
2019-05-21T12:42:34.923Z,16.96
2019-05-21T12:43:34.925Z,17.20
2019-05-21T12:44:34.886Z,17.22
2019-05-21T12:45:34.866Z,17.09
2019-05-21T12:46:34.842Z,17.31
2019-05-21T12:47:34.816Z,17.63
2019-05-21T12:48:34.796Z,18.01
2019-05-21T12:49:34.801Z,18.35
2019-05-21T12:50:34.798Z,18.25
2019-05-21T12:51:34.743Z,17.90
2019-05-21T12:52:34.737Z,18.05
2019-05-21T12:53:34.723Z,18.01
2019-05-21T12:54:34.734Z,17.90
2019-05-21T12:55:34.695Z,17.94
2019-05-21T12:56:34.669Z,17.48
2019-05-21T12:57:34.644Z,17.56
2019-05-21T12:58:34.644Z,17.68
2019-05-21T12:59:34.635Z,18.01
2019-05-21T13:00:34.654Z,18.13
2019-05-21T13:01:34.645Z,18.07
2019-05-21T13:02:34.586Z,18.20
2019-05-21T13:03:34.593Z,18.44
2019-05-21T13:04:34.539Z,18.38
2019-05-21T13:05:34.527Z,18.00
2019-05-21T13:06:34.558Z,17.92