createdAt,value
2022-12-05T00:01:34.958Z,5.50
2022-12-05T00:04:05.034Z,5.60
2022-12-05T00:06:34.105Z,5.60
2022-12-05T00:09:02.119Z,5.50
2022-12-05T00:11:31.637Z,5.60
2022-12-05T00:14:01.157Z,5.60
2022-12-05T00:16:32.507Z,5.70
2022-12-05T00:19:01.114Z,5.50
2022-12-05T00:21:30.381Z,5.60
2022-12-05T00:24:00.123Z,5.50
2022-12-05T00:26:28.719Z,5.50
2022-12-05T00:28:57.513Z,5.60
2022-12-05T00:31:26.663Z,5.70
2022-12-05T00:33:56.513Z,5.80
2022-12-05T00:36:26.065Z,5.70
2022-12-05T00:38:54.660Z,5.70
2022-12-05T00:41:25.144Z,5.60
2022-12-05T00:43:53.759Z,5.70
2022-12-05T00:46:23.581Z,5.60
2022-12-05T00:48:53.572Z,5.70
2022-12-05T00:51:27.069Z,5.70
2022-12-05T00:53:55.611Z,5.70
2022-12-05T00:56:25.013Z,5.70
2022-12-05T00:58:54.670Z,5.80
2022-12-05T01:01:24.467Z,5.80
2022-12-05T01:03:54.703Z,5.80
2022-12-05T01:06:24.545Z,5.80
2022-12-05T01:08:53.668Z,5.80
2022-12-05T01:11:21.878Z,5.80
2022-12-05T01:13:50.172Z,5.80
2022-12-05T01:16:20.231Z,5.80
2022-12-05T01:18:48.436Z,5.80
2022-12-05T01:21:16.449Z,5.90
2022-12-05T01:23:45.701Z,5.80
2022-12-05T01:26:15.636Z,5.80
2022-12-05T01:28:44.134Z,5.90
2022-12-05T01:31:19.500Z,5.90
2022-12-05T01:33:47.426Z,5.90
2022-12-05T01:36:15.547Z,5.80
2022-12-05T01:38:45.520Z,5.70
2022-12-05T01:41:16.485Z,5.70
2022-12-05T01:43:58.978Z,5.80
2022-12-05T01:46:28.153Z,5.80
2022-12-05T01:49:03.080Z,5.80
2022-12-05T01:51:31.618Z,5.80
2022-12-05T01:54:01.467Z,5.80
2022-12-05T01:56:29.444Z,5.90
2022-12-05T01:58:57.881Z,5.80
2022-12-05T02:01:25.744Z,5.80
2022-12-05T02:03:58.330Z,5.80
2022-12-05T02:06:27.777Z,5.80
2022-12-05T02:08:55.922Z,5.80
2022-12-05T02:11:27.949Z,5.90
2022-12-05T02:14:07.007Z,5.90
2022-12-05T02:16:57.523Z,5.90
2022-12-05T02:19:57.703Z,5.80
2022-12-05T02:22:51.799Z,6.00
2022-12-05T02:25:49.348Z,6.00
2022-12-05T02:28:51.165Z,5.90
2022-12-05T02:31:26.869Z,5.90
2022-12-05T02:34:01.544Z,5.90
2022-12-05T02:36:37.293Z,5.90
2022-12-05T02:39:13.288Z,5.90
2022-12-05T02:41:46.625Z,6.00
2022-12-05T02:44:18.722Z,6.00
2022-12-05T02:46:52.165Z,6.00
2022-12-05T02:49:24.473Z,5.90
2022-12-05T02:51:57.832Z,5.90
2022-12-05T02:54:29.493Z,5.80
2022-12-05T02:56:59.879Z,5.90
2022-12-05T02:59:27.743Z,5.80
2022-12-05T03:01:57.216Z,5.70
2022-12-05T03:04:26.469Z,5.70
2022-12-05T03:06:59.849Z,5.70
2022-12-05T03:09:33.045Z,5.70
2022-12-05T03:12:06.808Z,5.60
2022-12-05T03:14:40.072Z,5.60
2022-12-05T03:17:14.592Z,5.70
2022-12-05T03:19:50.518Z,5.70
2022-12-05T03:22:25.568Z,5.80
2022-12-05T03:24:53.638Z,5.80
2022-12-05T03:27:26.659Z,5.70
2022-12-05T03:29:57.907Z,5.70
2022-12-05T03:32:33.981Z,5.80
2022-12-05T03:35:07.635Z,5.80
2022-12-05T03:37:42.834Z,5.80
2022-12-05T03:40:20.711Z,5.80
2022-12-05T03:42:53.556Z,5.80
2022-12-05T03:45:28.211Z,5.70
2022-12-05T03:48:08.604Z,5.70
2022-12-05T03:50:41.019Z,5.70
2022-12-05T03:53:19.784Z,5.70
2022-12-05T03:55:54.444Z,5.70
2022-12-05T03:58:28.431Z,5.60
2022-12-05T04:01:00.196Z,5.60
2022-12-05T04:03:39.341Z,5.70
2022-12-05T04:06:14.517Z,5.70
2022-12-05T04:08:46.836Z,5.70
2022-12-05T04:11:20.712Z,5.70
2022-12-05T04:13:53.000Z,5.70
2022-12-05T04:16:42.378Z,5.70
2022-12-05T04:19:18.118Z,5.70
2022-12-05T04:21:48.233Z,5.70
2022-12-05T04:24:37.971Z,5.80
2022-12-05T04:27:13.166Z,5.90
2022-12-05T04:29:47.069Z,5.80
2022-12-05T04:32:15.448Z,5.90
2022-12-05T04:34:51.526Z,6.00
2022-12-05T04:37:23.733Z,6.00
2022-12-05T04:39:57.940Z,6.00
2022-12-05T04:42:29.842Z,6.00
2022-12-05T04:45:02.985Z,6.00
2022-12-05T04:47:36.540Z,5.90
2022-12-05T04:50:09.010Z,6.00
2022-12-05T04:52:37.751Z,6.00
2022-12-05T04:55:11.328Z,5.90
2022-12-05T04:57:45.521Z,5.80
2022-12-05T05:00:14.146Z,5.80
2022-12-05T05:02:47.753Z,5.80
2022-12-05T05:05:19.122Z,5.90
2022-12-05T05:07:48.900Z,5.90
2022-12-05T05:10:22.630Z,5.90
2022-12-05T05:12:50.553Z,5.90
2022-12-05T05:15:18.390Z,5.90
2022-12-05T05:17:46.206Z,6.00
2022-12-05T05:20:27.055Z,6.00
2022-12-05T05:22:57.827Z,6.00
2022-12-05T05:25:26.208Z,6.00
2022-12-05T05:27:56.054Z,6.10
2022-12-05T05:30:25.654Z,6.00
2022-12-05T05:32:53.485Z,6.00
2022-12-05T05:35:21.515Z,5.90
2022-12-05T05:37:49.300Z,5.80
2022-12-05T05:40:19.209Z,5.80
2022-12-05T05:42:48.460Z,5.80
2022-12-05T05:45:17.316Z,5.80
2022-12-05T05:47:45.684Z,5.80
2022-12-05T05:50:19.473Z,5.80
2022-12-05T05:52:49.144Z,5.80
2022-12-05T05:55:18.544Z,5.70
2022-12-05T05:57:46.341Z,5.70
2022-12-05T06:00:15.615Z,5.70
2022-12-05T06:02:43.747Z,5.60
2022-12-05T06:05:11.745Z,5.60
2022-12-05T06:07:39.639Z,5.70
2022-12-05T06:10:08.776Z,5.80
2022-12-05T06:12:37.985Z,5.80
2022-12-05T06:15:06.934Z,5.80
2022-12-05T06:17:34.789Z,5.80
2022-12-05T06:20:02.740Z,5.90
2022-12-05T06:22:31.172Z,6.00
2022-12-05T06:24:59.686Z,6.00
2022-12-05T06:27:29.926Z,6.00
2022-12-05T06:29:59.773Z,6.00
2022-12-05T06:32:29.822Z,5.90
2022-12-05T06:34:57.774Z,5.80
2022-12-05T06:37:25.566Z,5.90
2022-12-05T06:39:53.508Z,5.90
2022-12-05T06:42:22.158Z,5.90
2022-12-05T06:44:49.982Z,5.80
2022-12-05T06:47:19.081Z,5.80
2022-12-05T06:49:46.875Z,5.90
2022-12-05T06:52:14.666Z,5.90
2022-12-05T06:54:42.455Z,5.90
2022-12-05T06:57:10.621Z,5.80
2022-12-05T06:59:38.382Z,5.80
2022-12-05T07:02:08.036Z,5.80
2022-12-05T07:04:37.236Z,5.80
2022-12-05T07:07:05.074Z,5.80
2022-12-05T07:09:48.116Z,5.90
2022-12-05T07:12:17.601Z,5.90
2022-12-05T07:14:48.688Z,5.90
2022-12-05T07:17:17.420Z,5.90
2022-12-05T07:19:48.634Z,5.90
2022-12-05T07:22:16.591Z,5.90
2022-12-05T07:24:44.756Z,5.80
2022-12-05T07:27:12.771Z,5.80
2022-12-05T07:29:40.609Z,5.90
2022-12-05T07:32:09.457Z,5.80
2022-12-05T07:34:38.711Z,5.80
2022-12-05T07:37:08.089Z,5.90
2022-12-05T07:39:36.001Z,5.80
2022-12-05T07:42:03.943Z,5.90
2022-12-05T07:44:32.218Z,5.90
2022-12-05T07:47:00.386Z,6.00
2022-12-05T07:49:28.401Z,5.90
2022-12-05T07:51:56.176Z,6.00
2022-12-05T07:54:28.090Z,6.00
2022-12-05T07:56:55.895Z,6.00
2022-12-05T07:59:23.712Z,5.90
2022-12-05T08:01:51.646Z,5.90
2022-12-05T08:04:20.657Z,5.80
2022-12-05T08:06:48.470Z,5.80
2022-12-05T08:09:16.333Z,5.80
2022-12-05T08:11:51.013Z,5.80
2022-12-05T08:14:20.777Z,5.80
2022-12-05T08:16:48.660Z,5.80
2022-12-05T08:19:17.026Z,5.80
2022-12-05T08:21:44.995Z,5.90
2022-12-05T08:24:13.495Z,6.00
2022-12-05T08:26:41.788Z,5.90
2022-12-05T08:29:12.706Z,5.80
2022-12-05T08:31:42.619Z,5.90
2022-12-05T08:34:17.488Z,5.80
2022-12-05T08:36:46.130Z,5.80
2022-12-05T08:39:16.383Z,5.90
2022-12-05T08:41:44.617Z,6.00
2022-12-05T08:44:16.318Z,6.10
2022-12-05T08:46:46.043Z,6.00
2022-12-05T08:49:14.352Z,5.90
2022-12-05T08:51:42.978Z,5.80
2022-12-05T08:54:11.294Z,5.80
2022-12-05T08:56:39.497Z,5.70
2022-12-05T08:59:07.943Z,5.70
2022-12-05T09:01:39.162Z,5.70
2022-12-05T09:04:08.108Z,5.70
2022-12-05T09:06:37.014Z,5.70
2022-12-05T09:09:08.042Z,5.70
2022-12-05T09:11:38.343Z,5.80
2022-12-05T09:14:06.558Z,5.70
2022-12-05T09:16:39.002Z,5.70
2022-12-05T09:19:11.650Z,5.70
2022-12-05T09:21:39.466Z,5.70
2022-12-05T09:24:07.388Z,5.70
2022-12-05T09:26:35.256Z,5.70
2022-12-05T09:29:03.823Z,5.70
2022-12-05T09:31:31.748Z,5.70
2022-12-05T09:34:02.117Z,5.80
2022-12-05T09:36:32.070Z,5.80
2022-12-05T09:39:02.354Z,5.80
2022-12-05T09:42:07.907Z,5.90
2022-12-05T09:44:58.010Z,6.00
2022-12-05T09:47:35.546Z,6.10
2022-12-05T09:50:18.173Z,6.10
2022-12-05T09:52:55.452Z,6.10
2022-12-05T09:55:23.543Z,6.10
2022-12-05T09:57:53.896Z,6.00
2022-12-05T10:00:22.009Z,5.90
2022-12-05T10:02:59.693Z,5.90
2022-12-05T10:05:35.808Z,5.90
2022-12-05T10:08:13.706Z,6.00
2022-12-05T10:10:49.672Z,6.00
2022-12-05T10:13:31.160Z,6.00
2022-12-05T10:16:03.506Z,5.90
2022-12-05T10:18:38.456Z,5.90
2022-12-05T10:21:15.857Z,5.90
2022-12-05T10:23:58.000Z,6.00
2022-12-05T10:26:29.790Z,6.10
2022-12-05T10:29:03.571Z,6.10
2022-12-05T10:31:35.731Z,6.10
2022-12-05T10:34:07.026Z,5.80
2022-12-05T10:36:36.321Z,5.80
2022-12-05T10:39:08.402Z,5.80
2022-12-05T10:41:39.378Z,5.80
2022-12-05T10:44:07.262Z,5.80
2022-12-05T10:46:35.227Z,5.80
2022-12-05T10:49:03.547Z,5.70
2022-12-05T10:51:37.366Z,5.60
2022-12-05T10:54:17.946Z,5.60
2022-12-05T10:56:47.930Z,5.60
2022-12-05T10:59:18.076Z,5.50
2022-12-05T11:01:49.053Z,5.40
2022-12-05T11:04:24.252Z,5.30
2022-12-05T11:06:55.475Z,5.40
2022-12-05T11:09:27.283Z,5.50
2022-12-05T11:12:06.754Z,5.50
2022-12-05T11:14:36.121Z,5.40
2022-12-05T11:17:06.205Z,5.20
2022-12-05T11:19:35.544Z,5.30
2022-12-05T11:22:05.187Z,5.40
2022-12-05T11:24:35.754Z,5.50
2022-12-05T11:27:21.953Z,5.60
2022-12-05T11:29:57.749Z,5.60
2022-12-05T11:32:27.449Z,5.80
2022-12-05T11:35:00.608Z,5.80
2022-12-05T11:37:33.258Z,5.50
2022-12-05T11:40:04.079Z,5.50
2022-12-05T11:42:44.320Z,5.60
2022-12-05T11:45:36.150Z,5.80
2022-12-05T11:48:20.339Z,5.90
2022-12-05T11:51:00.489Z,5.90
2022-12-05T11:53:56.854Z,5.90
2022-12-05T11:56:37.271Z,6.00
2022-12-05T11:59:29.315Z,5.90
2022-12-05T12:02:23.089Z,5.90
2022-12-05T12:04:58.416Z,5.90
2022-12-05T12:07:43.560Z,5.90
2022-12-05T12:10:22.574Z,5.80
2022-12-05T12:13:05.350Z,5.90
2022-12-05T12:15:54.790Z,5.90
2022-12-05T12:18:46.529Z,5.90
2022-12-05T12:21:18.793Z,5.90
2022-12-05T12:24:02.973Z,5.90
2022-12-05T12:26:44.076Z,6.00
2022-12-05T12:29:21.254Z,6.00
2022-12-05T12:31:59.456Z,6.00
2022-12-05T12:34:51.210Z,6.00
2022-12-05T12:37:27.992Z,6.10
2022-12-05T12:40:05.156Z,6.00
2022-12-05T12:42:40.516Z,6.00
2022-12-05T12:45:39.363Z,6.10
2022-12-05T12:48:18.197Z,6.10
2022-12-05T12:50:52.238Z,6.10
2022-12-05T12:53:36.750Z,6.10
2022-12-05T12:56:12.983Z,6.10
2022-12-05T12:58:51.728Z,6.00
2022-12-05T13:01:31.268Z,6.10
2022-12-05T13:04:06.524Z,6.00
2022-12-05T13:06:40.796Z,6.00
2022-12-05T13:09:19.702Z,6.20
2022-12-05T13:11:48.877Z,6.20
2022-12-05T13:14:23.421Z,6.10
2022-12-05T13:16:55.225Z,6.00
2022-12-05T13:19:30.598Z,5.90
2022-12-05T13:21:59.340Z,6.00
2022-12-05T13:24:29.236Z,6.00
2022-12-05T13:27:00.914Z,6.00
2022-12-05T13:29:34.110Z,6.10
2022-12-05T13:32:05.167Z,6.10
2022-12-05T13:34:48.486Z,6.10
2022-12-05T13:37:43.680Z,6.10
2022-12-05T13:40:45.543Z,6.00
2022-12-05T13:43:16.349Z,6.00
2022-12-05T13:45:55.756Z,6.00
2022-12-05T13:48:27.055Z,6.00
2022-12-05T13:50:58.548Z,5.90
2022-12-05T13:53:32.499Z,5.90
2022-12-05T13:56:03.037Z,5.90
2022-12-05T13:58:46.805Z,6.00
2022-12-05T14:01:55.734Z,6.00
2022-12-05T14:04:50.299Z,6.00
2022-12-05T14:07:40.689Z,5.90
2022-12-05T14:10:11.051Z,5.90
2022-12-05T14:12:51.605Z,5.80
2022-12-05T14:15:27.498Z,5.90
2022-12-05T14:18:00.830Z,6.00
2022-12-05T14:20:42.187Z,5.90
2022-12-05T14:23:26.113Z,5.90
2022-12-05T14:26:08.924Z,6.00
2022-12-05T14:28:49.756Z,5.90
2022-12-05T14:31:31.049Z,5.50
2022-12-05T14:34:11.819Z,5.20
2022-12-05T14:36:52.338Z,5.30
2022-12-05T14:39:29.654Z,5.50
2022-12-05T14:41:58.871Z,5.60
2022-12-05T14:44:32.042Z,5.70
2022-12-05T14:47:03.137Z,5.70
2022-12-05T14:49:52.818Z,5.80
2022-12-05T14:52:25.353Z,5.80
2022-12-05T14:54:56.591Z,5.90
2022-12-05T14:57:24.918Z,5.90
2022-12-05T14:59:56.191Z,5.90
2022-12-05T15:02:30.837Z,5.90
2022-12-05T15:05:04.558Z,5.90
2022-12-05T15:07:39.472Z,5.90
2022-12-05T15:10:13.887Z,5.90
2022-12-05T15:12:47.811Z,6.00
2022-12-05T15:15:20.213Z,6.10
2022-12-05T15:17:53.242Z,6.00
2022-12-05T15:20:34.355Z,5.90
2022-12-05T15:23:46.691Z,6.00
2022-12-05T15:26:45.150Z,6.00
2022-12-05T15:29:10.932Z,6.00
2022-12-05T15:31:45.309Z,6.00
2022-12-05T15:34:18.283Z,6.00
2022-12-05T15:36:51.391Z,6.00
2022-12-05T15:39:25.767Z,6.00
2022-12-05T15:41:54.197Z,6.00
2022-12-05T15:44:27.273Z,6.00
2022-12-05T15:46:59.222Z,5.90
2022-12-05T15:49:28.809Z,6.00
2022-12-05T15:52:03.023Z,6.10
2022-12-05T15:54:35.833Z,6.00
2022-12-05T15:57:09.250Z,6.00
2022-12-05T15:59:41.889Z,6.00
2022-12-05T16:02:14.902Z,6.00
2022-12-05T16:04:47.315Z,6.10
2022-12-05T16:07:16.161Z,6.10
2022-12-05T16:09:47.314Z,6.10
2022-12-05T16:12:25.946Z,6.10
2022-12-05T16:15:00.679Z,6.10
2022-12-05T16:17:31.341Z,6.00
2022-12-05T16:20:22.489Z,6.00
2022-12-05T16:22:52.309Z,6.00
2022-12-05T16:25:25.232Z,6.10
2022-12-05T16:28:05.357Z,6.10
2022-12-05T16:30:33.460Z,6.00
2022-12-05T16:33:04.318Z,6.10
2022-12-05T16:35:35.267Z,6.10
2022-12-05T16:38:22.122Z,6.00
2022-12-05T16:40:59.328Z,5.90
2022-12-05T16:43:41.530Z,6.00
2022-12-05T16:46:45.916Z,6.10
2022-12-05T16:49:25.484Z,5.90
2022-12-05T16:52:00.995Z,5.80
2022-12-05T16:54:28.874Z,5.70
2022-12-05T16:56:59.539Z,5.80
2022-12-05T16:59:33.301Z,5.80
2022-12-05T17:02:01.922Z,5.70
2022-12-05T17:04:31.348Z,5.70
2022-12-05T17:06:59.189Z,5.80
2022-12-05T17:09:27.059Z,5.70
2022-12-05T17:12:02.339Z,5.70
2022-12-05T17:14:30.191Z,5.80
2022-12-05T17:16:58.044Z,5.80
2022-12-05T17:19:30.453Z,5.80
2022-12-05T17:21:58.255Z,5.70
2022-12-05T17:24:28.267Z,5.70
2022-12-05T17:26:56.146Z,5.70
2022-12-05T17:29:25.326Z,5.70
2022-12-05T17:31:53.182Z,5.70
2022-12-05T17:34:21.048Z,5.60
2022-12-05T17:36:48.847Z,5.70
2022-12-05T17:39:16.627Z,5.70
2022-12-05T17:41:44.392Z,5.70
2022-12-05T17:44:14.248Z,5.70
2022-12-05T17:46:44.367Z,5.70
2022-12-05T17:49:14.808Z,5.70
2022-12-05T17:52:05.562Z,5.70
2022-12-05T17:54:30.898Z,5.80
2022-12-05T17:56:58.691Z,5.80
2022-12-05T17:59:26.481Z,5.80
2022-12-05T18:01:55.586Z,5.80
2022-12-05T18:04:23.774Z,5.80
2022-12-05T18:06:51.635Z,5.80
2022-12-05T18:09:19.612Z,5.70
2022-12-05T18:11:47.397Z,5.80
2022-12-05T18:14:15.227Z,5.80
2022-12-05T18:16:43.079Z,5.80
2022-12-05T18:19:12.300Z,5.90
2022-12-05T18:21:40.206Z,5.90
2022-12-05T18:24:08.306Z,5.80
2022-12-05T18:26:36.104Z,5.90
2022-12-05T18:29:04.273Z,5.90
2022-12-05T18:31:32.403Z,5.90
2022-12-05T18:34:00.321Z,5.90
2022-12-05T18:36:29.433Z,5.80
2022-12-05T18:38:59.158Z,5.70
2022-12-05T18:41:27.232Z,5.60
2022-12-05T18:43:55.404Z,5.60
2022-12-05T18:46:23.583Z,5.60
2022-12-05T18:48:51.554Z,5.60
2022-12-05T18:51:21.719Z,5.60
2022-12-05T18:53:53.250Z,5.60
2022-12-05T18:56:24.912Z,5.60
2022-12-05T18:58:55.131Z,5.60
2022-12-05T19:01:23.047Z,5.70
2022-12-05T19:03:51.516Z,5.70
2022-12-05T19:06:21.430Z,5.60
2022-12-05T19:08:50.598Z,5.50
2022-12-05T19:11:20.054Z,5.50
2022-12-05T19:13:48.334Z,5.60
2022-12-05T19:16:18.426Z,5.70
2022-12-05T19:18:47.449Z,5.60
2022-12-05T19:21:18.201Z,5.70
2022-12-05T19:23:46.109Z,5.70
2022-12-05T19:26:15.324Z,5.70
2022-12-05T19:28:43.372Z,5.70
2022-12-05T19:31:13.047Z,5.70
2022-12-05T19:33:42.319Z,5.80
2022-12-05T19:36:12.146Z,5.80
2022-12-05T19:38:41.302Z,5.90
2022-12-05T19:41:10.985Z,5.80
2022-12-05T19:43:40.559Z,5.70
2022-12-05T19:46:09.789Z,5.70
2022-12-05T19:48:38.203Z,5.70
2022-12-05T19:51:06.268Z,5.70
2022-12-05T19:53:36.621Z,5.70
2022-12-05T19:56:06.659Z,5.80
2022-12-05T19:58:35.512Z,5.80
2022-12-05T20:01:13.232Z,5.70
2022-12-05T20:03:41.894Z,5.70
2022-12-05T20:06:10.816Z,5.70
2022-12-05T20:08:39.325Z,5.80
2022-12-05T20:11:08.941Z,5.70
2022-12-05T20:13:46.524Z,5.70
2022-12-05T20:16:19.257Z,5.70
2022-12-05T20:18:47.920Z,5.80
2022-12-05T20:21:18.092Z,5.80
2022-12-05T20:23:46.331Z,5.80
2022-12-05T20:26:16.872Z,5.80
2022-12-05T20:28:44.953Z,5.90
2022-12-05T20:31:15.087Z,5.80
2022-12-05T20:33:44.970Z,5.70
2022-12-05T20:36:14.210Z,5.80
2022-12-05T20:38:42.842Z,5.80
2022-12-05T20:41:15.232Z,5.80
2022-12-05T20:43:43.800Z,5.80
2022-12-05T20:46:13.685Z,5.70
2022-12-05T20:48:41.890Z,5.70
2022-12-05T20:51:12.616Z,5.70
2022-12-05T20:53:42.335Z,5.70
2022-12-05T20:56:12.465Z,5.70
2022-12-05T20:58:40.892Z,5.70
2022-12-05T21:01:11.465Z,5.70
2022-12-05T21:03:41.982Z,5.70
2022-12-05T21:06:13.295Z,5.70
2022-12-05T21:08:41.393Z,5.70
2022-12-05T21:11:10.337Z,5.70
2022-12-05T21:13:38.693Z,5.70
2022-12-05T21:16:08.845Z,5.70
2022-12-05T21:18:37.317Z,5.70
2022-12-05T21:21:06.733Z,5.70
2022-12-05T21:23:35.915Z,5.80
2022-12-05T21:26:05.703Z,5.80
2022-12-05T21:28:35.119Z,5.80
2022-12-05T21:31:07.437Z,5.90
2022-12-05T21:33:35.446Z,5.90
2022-12-05T21:36:04.629Z,5.90
2022-12-05T21:38:33.093Z,5.90
2022-12-05T21:41:03.908Z,5.90
2022-12-05T21:43:31.907Z,5.90
2022-12-05T21:45:59.854Z,5.90
2022-12-05T21:48:27.997Z,5.90
2022-12-05T21:50:56.300Z,5.90
2022-12-05T21:53:24.604Z,5.80
2022-12-05T21:56:00.279Z,5.90
2022-12-05T21:58:29.865Z,5.90
2022-12-05T22:00:57.778Z,5.90
2022-12-05T22:03:25.632Z,5.90
2022-12-05T22:06:01.515Z,5.90
2022-12-05T22:08:30.303Z,5.80
2022-12-05T22:11:05.009Z,5.80
2022-12-05T22:13:34.813Z,5.80
2022-12-05T22:16:03.086Z,5.80
2022-12-05T22:18:31.625Z,5.80
2022-12-05T22:21:01.040Z,5.70
2022-12-05T22:23:29.527Z,5.80
2022-12-05T22:26:01.981Z,5.80
2022-12-05T22:28:30.413Z,5.80
2022-12-05T22:31:01.332Z,5.80
2022-12-05T22:33:29.690Z,5.70
2022-12-05T22:35:59.689Z,5.70
2022-12-05T22:38:32.543Z,5.50
2022-12-05T22:41:01.672Z,5.50
2022-12-05T22:43:30.816Z,5.50
2022-12-05T22:46:05.025Z,5.40
2022-12-05T22:48:32.947Z,5.30
2022-12-05T22:51:01.664Z,5.30
2022-12-05T22:53:30.386Z,5.20
2022-12-05T22:56:03.917Z,5.10
2022-12-05T22:58:32.043Z,5.20
2022-12-05T23:01:09.739Z,5.20
2022-12-05T23:03:37.695Z,5.20
2022-12-05T23:06:11.210Z,5.30
2022-12-05T23:08:40.586Z,5.40
2022-12-05T23:11:10.002Z,5.50
2022-12-05T23:13:39.289Z,5.60
2022-12-05T23:16:11.177Z,5.60
2022-12-05T23:18:47.652Z,5.60
2022-12-05T23:21:20.731Z,5.70
2022-12-05T23:23:50.145Z,5.80
2022-12-05T23:26:19.282Z,5.80
2022-12-05T23:28:47.875Z,5.80
2022-12-05T23:31:17.752Z,5.80
2022-12-05T23:33:49.487Z,5.80
2022-12-05T23:36:19.505Z,5.80
2022-12-05T23:38:48.020Z,5.80
2022-12-05T23:41:18.469Z,5.80
2022-12-05T23:43:47.706Z,5.90
2022-12-05T23:46:18.520Z,5.90
2022-12-05T23:48:46.448Z,5.80
2022-12-05T23:51:16.129Z,5.80
2022-12-05T23:53:46.027Z,5.80
2022-12-05T23:56:15.781Z,5.80
2022-12-05T23:58:44.525Z,5.70
