createdAt,value
2022-12-25T00:00:42.925Z,110.55
2022-12-25T00:03:30.147Z,104.32
2022-12-25T00:05:59.954Z,109.63
2022-12-25T00:11:01.603Z,103.75
2022-12-25T00:13:30.564Z,104.38
2022-12-25T00:15:58.226Z,99.68
2022-12-25T00:18:25.677Z,88.25
2022-12-25T00:21:01.488Z,94.45
2022-12-25T00:23:29.111Z,121.78
2022-12-25T00:25:56.832Z,105.68
2022-12-25T00:28:25.904Z,88.93
2022-12-25T00:30:53.398Z,90.82
2022-12-25T00:33:20.407Z,90.72
2022-12-25T00:35:58.927Z,88.10
2022-12-25T00:38:26.325Z,86.13
2022-12-25T00:40:53.936Z,79.72
2022-12-25T00:43:21.881Z,87.05
2022-12-25T00:46:00.981Z,91.28
2022-12-25T00:48:29.875Z,88.85
2022-12-25T00:50:59.442Z,89.03
2022-12-25T00:53:28.258Z,88.88
2022-12-25T00:56:01.927Z,101.72
2022-12-25T00:58:31.152Z,98.13
2022-12-25T01:00:59.428Z,99.63
2022-12-25T01:03:27.192Z,104.90
2022-12-25T01:06:07.558Z,102.55
2022-12-25T01:08:37.755Z,106.72
2022-12-25T01:11:07.945Z,100.15
2022-12-25T01:13:36.917Z,106.13
2022-12-25T01:16:10.763Z,95.93
2022-12-25T01:18:38.272Z,96.70
2022-12-25T01:21:11.272Z,95.05
2022-12-25T01:23:38.857Z,91.30
2022-12-25T01:26:07.583Z,88.40
2022-12-25T01:28:35.168Z,90.70
2022-12-25T01:31:03.599Z,90.78
2022-12-25T01:33:30.775Z,81.30
2022-12-25T01:35:59.802Z,88.22
2022-12-25T01:38:27.168Z,89.85
2022-12-25T01:40:55.073Z,94.07
2022-12-25T01:43:31.889Z,88.95
2022-12-25T01:45:59.970Z,86.40
2022-12-25T01:48:34.587Z,92.82
2022-12-25T01:51:06.869Z,86.88
2022-12-25T01:53:34.088Z,87.28
2022-12-25T01:56:06.310Z,104.15
2022-12-25T01:58:33.989Z,105.40
2022-12-25T02:01:01.585Z,95.20
2022-12-25T02:03:29.010Z,102.20
2022-12-25T02:05:57.846Z,100.75
2022-12-25T02:08:32.463Z,99.20
2022-12-25T02:11:01.738Z,100.80
2022-12-25T02:13:29.107Z,98.32
2022-12-25T02:16:21.063Z,104.07
2022-12-25T02:18:54.271Z,99.18
2022-12-25T02:21:40.479Z,95.03
2022-12-25T02:24:10.683Z,93.28
2022-12-25T02:27:07.358Z,94.10
2022-12-25T02:29:52.937Z,95.70
2022-12-25T02:32:23.270Z,94.68
2022-12-25T02:35:05.593Z,91.88
2022-12-25T02:37:51.868Z,76.60
2022-12-25T02:40:37.482Z,85.15
2022-12-25T02:43:34.652Z,75.15
2022-12-25T02:46:25.314Z,73.15
2022-12-25T02:49:15.706Z,76.28
2022-12-25T02:52:08.549Z,71.45
2022-12-25T02:55:04.210Z,74.55
2022-12-25T02:57:59.868Z,73.35
2022-12-25T03:00:45.777Z,69.18
2022-12-25T03:03:33.648Z,74.28
2022-12-25T03:06:22.739Z,76.57
2022-12-25T03:11:32.479Z,69.88
2022-12-25T03:14:22.061Z,65.32
2022-12-25T03:16:56.208Z,64.72
2022-12-25T03:19:45.150Z,47.83
2022-12-25T03:22:38.238Z,60.88
2022-12-25T03:25:25.860Z,64.00
2022-12-25T03:27:57.477Z,60.92
2022-12-25T03:30:53.283Z,64.75
2022-12-25T03:34:17.921Z,64.10
2022-12-25T03:37:22.537Z,56.90
2022-12-25T03:40:43.218Z,53.60
2022-12-25T03:43:47.518Z,54.50
2022-12-25T03:46:56.020Z,52.17
2022-12-25T03:52:33.894Z,50.95
2022-12-25T03:55:25.639Z,52.03
2022-12-25T03:58:14.580Z,53.13
2022-12-25T04:01:00.974Z,50.95
2022-12-25T04:03:47.024Z,52.85
2022-12-25T04:06:32.668Z,50.28
2022-12-25T04:09:18.746Z,51.00
2022-12-25T04:12:04.631Z,53.35
2022-12-25T04:14:50.961Z,54.60
2022-12-25T04:17:36.615Z,48.83
2022-12-25T04:20:23.781Z,56.30
2022-12-25T04:23:09.936Z,52.53
2022-12-25T04:25:55.928Z,43.25
2022-12-25T04:28:41.599Z,51.00
2022-12-25T04:31:27.729Z,50.53
2022-12-25T04:34:13.191Z,45.65
2022-12-25T04:42:26.320Z,58.42
2022-12-25T04:44:53.536Z,52.47
2022-12-25T04:47:20.945Z,46.42
2022-12-25T04:49:47.993Z,46.30
2022-12-25T04:52:15.548Z,55.67
2022-12-25T04:54:42.623Z,51.03
2022-12-25T04:57:10.099Z,50.88
2022-12-25T04:59:37.235Z,51.20
2022-12-25T05:02:05.305Z,44.42
2022-12-25T05:04:32.980Z,47.42
2022-12-25T05:07:03.618Z,50.35
2022-12-25T05:09:32.574Z,49.97
2022-12-25T05:12:01.220Z,38.17
2022-12-25T05:14:30.381Z,54.55
2022-12-25T05:19:41.852Z,41.13
2022-12-25T05:22:09.863Z,46.60
2022-12-25T05:24:36.869Z,52.20
2022-12-25T05:27:04.245Z,53.60
2022-12-25T05:29:31.306Z,49.80
2022-12-25T05:31:58.599Z,34.25
2022-12-25T05:40:06.272Z,54.85
2022-12-25T05:42:34.090Z,54.17
2022-12-25T05:45:01.633Z,52.65
2022-12-25T05:47:28.761Z,51.80
2022-12-25T05:49:58.414Z,47.88
2022-12-25T05:54:53.153Z,52.33
2022-12-25T05:57:24.883Z,48.55
2022-12-25T05:59:52.381Z,53.90
2022-12-25T06:02:19.651Z,48.30
2022-12-25T06:04:47.282Z,53.80
2022-12-25T06:07:14.389Z,53.15
2022-12-25T06:09:42.860Z,58.33
2022-12-25T06:12:09.837Z,57.65
2022-12-25T06:14:38.709Z,47.22
2022-12-25T06:17:05.809Z,60.95
2022-12-25T06:19:33.312Z,60.60
2022-12-25T06:22:02.046Z,57.63
2022-12-25T06:24:29.643Z,52.47
2022-12-25T06:26:56.850Z,55.85
2022-12-25T06:29:25.605Z,47.22
2022-12-25T06:31:59.030Z,50.33
2022-12-25T06:34:27.319Z,57.13
2022-12-25T06:36:54.772Z,52.90
2022-12-25T06:39:22.724Z,47.97
2022-12-25T06:41:49.807Z,49.92
2022-12-25T06:44:18.504Z,56.72
2022-12-25T06:46:45.674Z,42.55
2022-12-25T06:49:15.526Z,51.65
2022-12-25T06:51:45.269Z,40.45
2022-12-25T06:54:12.733Z,50.42
2022-12-25T06:56:41.955Z,47.13
2022-12-25T06:59:11.734Z,50.55
2022-12-25T07:01:53.703Z,45.42
2022-12-25T07:04:27.591Z,48.90
2022-12-25T07:06:54.840Z,40.10
2022-12-25T07:10:09.892Z,43.72
2022-12-25T07:12:38.666Z,41.75
2022-12-25T07:15:10.388Z,43.63
2022-12-25T07:17:37.604Z,47.75
2022-12-25T07:20:07.573Z,45.90
2022-12-25T07:22:35.703Z,45.10
2022-12-25T07:25:03.782Z,39.33
2022-12-25T07:27:32.511Z,43.08
2022-12-25T07:30:04.442Z,27.75
2022-12-25T07:32:32.212Z,38.33
2022-12-25T07:35:04.492Z,43.30
2022-12-25T07:37:31.572Z,30.40
2022-12-25T07:39:59.690Z,29.38
2022-12-25T07:42:30.178Z,34.75
2022-12-25T07:44:57.589Z,31.63
2022-12-25T07:47:35.331Z,32.45
2022-12-25T07:50:08.423Z,34.08
2022-12-25T07:52:42.997Z,26.48
2022-12-25T07:55:11.195Z,30.30
2022-12-25T07:57:44.903Z,27.13
2022-12-25T08:00:13.579Z,29.58
2022-12-25T08:02:41.781Z,30.27
2022-12-25T08:05:09.934Z,26.27
2022-12-25T08:07:38.504Z,23.70
2022-12-25T08:10:10.909Z,29.52
2022-12-25T08:12:43.136Z,28.50
2022-12-25T08:15:13.764Z,24.80
2022-12-25T08:17:46.189Z,24.92
2022-12-25T08:20:14.940Z,28.30
2022-12-25T08:22:42.694Z,29.92
2022-12-25T08:25:10.337Z,29.55
2022-12-25T08:27:38.391Z,30.10
2022-12-25T08:30:07.383Z,23.42
2022-12-25T08:32:36.745Z,19.13
2022-12-25T08:35:05.660Z,24.55
2022-12-25T08:37:35.192Z,24.58
2022-12-25T08:40:03.553Z,30.13
2022-12-25T08:42:36.809Z,27.05
2022-12-25T08:45:06.136Z,25.77
2022-12-25T08:47:44.337Z,25.70
2022-12-25T08:50:19.648Z,26.08
2022-12-25T08:53:05.897Z,25.27
2022-12-25T08:55:35.350Z,26.10
2022-12-25T08:58:04.391Z,25.75
2022-12-25T09:02:59.496Z,21.02
2022-12-25T09:05:27.372Z,19.70
2022-12-25T09:07:54.675Z,22.60
2022-12-25T09:10:22.250Z,26.27
2022-12-25T09:12:49.319Z,20.42
2022-12-25T09:15:17.669Z,19.60
2022-12-25T09:17:45.687Z,22.80
2022-12-25T09:20:13.134Z,24.95
2022-12-25T09:22:40.226Z,23.65
2022-12-25T09:25:09.392Z,19.23
2022-12-25T09:27:36.562Z,20.15
2022-12-25T09:30:04.861Z,20.63
2022-12-25T09:32:32.215Z,20.90
2022-12-25T09:34:59.669Z,20.05
2022-12-25T09:37:26.926Z,20.40
2022-12-25T09:39:54.376Z,18.70
2022-12-25T09:42:25.375Z,20.95
2022-12-25T09:45:01.081Z,23.92
2022-12-25T09:47:42.801Z,20.77
2022-12-25T09:50:11.424Z,22.25
2022-12-25T09:52:55.996Z,20.75
2022-12-25T09:55:28.833Z,20.70
2022-12-25T09:57:59.256Z,18.77
2022-12-25T10:00:36.677Z,21.55
2022-12-25T10:03:18.099Z,17.98
2022-12-25T10:05:58.123Z,19.77
2022-12-25T10:08:50.212Z,21.55
2022-12-25T10:12:00.207Z,17.83
2022-12-25T10:15:01.547Z,22.48
2022-12-25T10:20:37.306Z,29.38
2022-12-25T10:25:59.058Z,23.95
2022-12-25T10:28:58.917Z,35.28
2022-12-25T10:31:28.554Z,33.25
2022-12-25T10:33:55.946Z,34.75
2022-12-25T10:36:26.490Z,34.63
2022-12-25T10:38:54.519Z,38.38
2022-12-25T10:41:40.730Z,35.78
2022-12-25T10:44:20.273Z,36.45
2022-12-25T10:46:59.914Z,43.58
2022-12-25T10:49:34.301Z,30.60
2022-12-25T10:52:04.191Z,39.40
2022-12-25T10:54:44.511Z,43.47
2022-12-25T10:57:46.113Z,28.85
2022-12-25T11:03:31.681Z,35.17
2022-12-25T11:05:59.215Z,39.50
2022-12-25T11:08:31.548Z,37.47
2022-12-25T11:11:07.563Z,34.25
2022-12-25T11:13:39.675Z,38.15
2022-12-25T11:16:46.242Z,40.08
2022-12-25T11:20:01.171Z,34.15
2022-12-25T11:22:30.424Z,28.88
2022-12-25T11:24:58.359Z,33.67
2022-12-25T11:27:30.319Z,35.08
2022-12-25T11:30:11.243Z,28.52
2022-12-25T11:32:46.729Z,34.75
2022-12-25T11:35:18.630Z,26.17
2022-12-25T11:37:53.217Z,33.53
2022-12-25T11:40:29.847Z,35.17
2022-12-25T11:49:14.420Z,30.73
2022-12-25T11:51:45.112Z,26.75
2022-12-25T11:57:13.140Z,27.58
2022-12-25T12:00:09.466Z,24.65
2022-12-25T12:02:43.549Z,26.80
2022-12-25T12:05:23.614Z,25.42
2022-12-25T12:07:58.882Z,23.65
2022-12-25T12:10:44.000Z,28.60
2022-12-25T12:13:20.540Z,26.95
2022-12-25T12:15:49.537Z,25.98
2022-12-25T12:18:40.430Z,25.67
2022-12-25T12:21:30.653Z,25.80
2022-12-25T12:24:13.037Z,27.63
2022-12-25T12:26:42.646Z,16.88
2022-12-25T12:29:28.125Z,29.55
2022-12-25T12:32:02.861Z,22.17
2022-12-25T12:34:43.095Z,24.60
2022-12-25T12:37:30.714Z,23.10
2022-12-25T12:39:59.826Z,25.27
2022-12-25T12:42:39.036Z,23.92
2022-12-25T12:45:10.545Z,25.88
2022-12-25T12:47:47.033Z,26.88
2022-12-25T12:53:52.303Z,22.55
2022-12-25T12:56:27.134Z,27.83
2022-12-25T12:59:03.081Z,24.77
2022-12-25T13:02:20.012Z,23.23
2022-12-25T13:05:01.371Z,22.10
2022-12-25T13:08:07.751Z,24.85
2022-12-25T13:10:37.997Z,27.95
2022-12-25T13:13:31.667Z,28.27
2022-12-25T13:16:00.763Z,25.08
2022-12-25T13:18:28.683Z,23.13
2022-12-25T13:20:59.768Z,26.70
2022-12-25T13:23:36.108Z,25.92
2022-12-25T13:28:36.931Z,21.73
2022-12-25T13:31:19.556Z,24.23
2022-12-25T13:34:01.185Z,24.20
2022-12-25T13:36:30.489Z,22.38
2022-12-25T13:38:59.930Z,25.67
2022-12-25T13:45:16.147Z,27.00
2022-12-25T13:50:36.727Z,22.60
2022-12-25T13:53:17.422Z,25.40
2022-12-25T13:55:52.601Z,36.25
2022-12-25T13:58:38.181Z,22.98
2022-12-25T14:04:22.989Z,23.60
2022-12-25T14:06:52.626Z,27.40
2022-12-25T14:09:23.303Z,17.20
2022-12-25T14:11:53.146Z,24.98
2022-12-25T14:16:59.574Z,23.67
2022-12-25T14:22:32.135Z,27.52
2022-12-25T14:24:59.766Z,24.15
2022-12-25T14:27:33.391Z,24.10
2022-12-25T14:30:03.584Z,21.98
2022-12-25T14:32:39.801Z,26.52
2022-12-25T14:35:11.494Z,21.60
2022-12-25T14:37:41.493Z,23.58
2022-12-25T14:40:31.098Z,16.75
2022-12-25T14:43:02.113Z,22.55
2022-12-25T14:45:42.753Z,18.08
2022-12-25T14:48:25.279Z,24.33
2022-12-25T14:51:02.251Z,18.55
2022-12-25T14:53:41.514Z,23.05
2022-12-25T14:56:23.292Z,20.17
2022-12-25T14:58:58.273Z,15.27
2022-12-25T15:01:51.034Z,20.88
2022-12-25T15:04:23.966Z,16.20
2022-12-25T15:07:01.442Z,19.52
2022-12-25T15:09:31.331Z,19.98
2022-12-25T15:12:01.815Z,21.20
2022-12-25T15:14:34.625Z,18.90
2022-12-25T15:19:54.199Z,19.08
2022-12-25T15:22:25.738Z,20.17
2022-12-25T15:25:01.045Z,20.10
2022-12-25T15:27:31.372Z,22.58
2022-12-25T15:30:09.781Z,17.00
2022-12-25T15:32:46.632Z,19.58
2022-12-25T15:35:23.258Z,19.23
2022-12-25T15:37:50.601Z,19.05
2022-12-25T15:40:21.533Z,19.55
2022-12-25T15:42:50.181Z,17.50
2022-12-25T15:45:26.814Z,15.88
2022-12-25T15:47:55.537Z,15.50
2022-12-25T15:50:26.210Z,21.15
2022-12-25T15:52:56.489Z,20.00
2022-12-25T15:55:24.730Z,21.85
2022-12-25T15:57:57.821Z,16.88
2022-12-25T16:00:27.599Z,17.08
2022-12-25T16:02:59.299Z,16.65
2022-12-25T16:05:28.029Z,16.63
2022-12-25T16:07:58.198Z,19.33
2022-12-25T16:10:25.175Z,14.40
2022-12-25T16:13:25.581Z,15.95
2022-12-25T16:15:52.688Z,18.67
2022-12-25T16:18:21.377Z,19.02
2022-12-25T16:20:48.741Z,17.95
2022-12-25T16:23:16.893Z,18.60
2022-12-25T16:25:43.939Z,21.33
2022-12-25T16:28:13.873Z,20.75
2022-12-25T16:30:44.340Z,20.60
2022-12-25T16:33:16.342Z,19.15
2022-12-25T16:35:52.580Z,14.55
2022-12-25T16:38:29.154Z,15.32
2022-12-25T16:40:59.897Z,16.13
2022-12-25T16:43:37.441Z,15.13
2022-12-25T16:46:15.318Z,16.67
2022-12-25T16:48:43.826Z,18.58
2022-12-25T16:51:19.548Z,17.70
2022-12-25T16:54:04.493Z,16.40
2022-12-25T16:56:32.555Z,18.35
2022-12-25T16:59:01.523Z,20.08
2022-12-25T17:04:12.471Z,17.98
2022-12-25T17:07:08.293Z,10.18
2022-12-25T17:09:44.781Z,17.10
2022-12-25T17:16:21.085Z,17.70
2022-12-25T17:19:05.203Z,16.48
2022-12-25T17:21:41.516Z,18.30
2022-12-25T17:24:18.545Z,17.52
2022-12-25T17:26:45.770Z,17.67
2022-12-25T17:29:26.831Z,17.65
2022-12-25T17:32:00.098Z,16.08
2022-12-25T17:37:10.208Z,15.88
2022-12-25T17:39:53.096Z,10.90
2022-12-25T17:42:29.448Z,18.23
2022-12-25T17:44:57.822Z,16.40
2022-12-25T17:47:31.219Z,17.27
2022-12-25T17:52:53.824Z,15.02
2022-12-25T17:55:22.254Z,17.08
2022-12-25T17:57:59.442Z,15.60
2022-12-25T18:03:18.685Z,17.80
2022-12-25T18:05:54.981Z,10.88
2022-12-25T18:08:38.963Z,19.48
2022-12-25T18:11:20.755Z,15.38
2022-12-25T18:13:52.142Z,14.13
2022-12-25T18:16:25.721Z,20.10
2022-12-25T18:18:54.770Z,18.33
2022-12-25T18:21:25.014Z,19.48
2022-12-25T18:23:56.628Z,21.90
2022-12-25T18:26:30.843Z,19.77
2022-12-25T18:29:00.016Z,16.02
2022-12-25T18:31:41.747Z,19.55
2022-12-25T18:34:22.296Z,18.98
2022-12-25T18:37:04.717Z,20.27
2022-12-25T18:39:36.913Z,16.73
2022-12-25T18:42:22.991Z,16.50
2022-12-25T18:44:56.201Z,23.27
2022-12-25T18:47:25.938Z,20.65
2022-12-25T18:49:53.645Z,22.17
2022-12-25T18:52:48.293Z,19.45
2022-12-25T18:55:13.064Z,20.65
2022-12-25T18:57:40.990Z,17.70
2022-12-25T19:00:09.300Z,18.35
2022-12-25T19:02:37.255Z,15.70
2022-12-25T19:05:13.123Z,21.60
2022-12-25T19:07:40.918Z,21.35
2022-12-25T19:10:10.432Z,22.05
2022-12-25T19:12:37.560Z,16.55
2022-12-25T19:15:05.418Z,21.77
2022-12-25T19:17:34.402Z,19.27
2022-12-25T19:22:29.630Z,18.67
2022-12-25T19:24:57.804Z,13.93
2022-12-25T19:27:25.208Z,19.90
2022-12-25T19:29:57.875Z,19.60
2022-12-25T19:32:33.431Z,15.05
2022-12-25T19:35:04.581Z,21.58
2022-12-25T19:37:32.276Z,22.90
2022-12-25T19:40:23.500Z,17.50
2022-12-25T19:42:53.392Z,20.10
2022-12-25T19:45:21.990Z,20.92
2022-12-25T19:47:49.013Z,23.58
2022-12-25T19:50:19.280Z,19.80
2022-12-25T19:52:48.009Z,13.10
2022-12-25T19:55:27.792Z,21.60
2022-12-25T19:57:57.963Z,16.15
2022-12-25T20:00:26.762Z,18.83
2022-12-25T20:02:53.902Z,23.45
2022-12-25T20:05:21.741Z,15.23
2022-12-25T20:07:49.382Z,20.98
2022-12-25T20:10:19.183Z,24.20
2022-12-25T20:12:47.440Z,16.98
2022-12-25T20:15:24.257Z,23.05
2022-12-25T20:18:11.140Z,22.17
2022-12-25T20:20:38.695Z,22.90
2022-12-25T20:23:06.852Z,22.20
2022-12-25T20:25:42.723Z,20.42
2022-12-25T20:28:09.940Z,18.73
2022-12-25T20:30:40.916Z,22.20
2022-12-25T20:33:11.237Z,20.30
2022-12-25T20:35:44.752Z,16.75
2022-12-25T20:41:24.357Z,21.05
2022-12-25T20:43:30.503Z,19.38
2022-12-25T20:46:00.804Z,20.10
2022-12-25T20:48:28.704Z,18.45
2022-12-25T20:51:30.072Z,21.17
2022-12-25T20:54:08.078Z,17.15
2022-12-25T20:57:11.602Z,17.70
2022-12-25T21:02:35.740Z,18.50
2022-12-25T21:05:08.464Z,18.80
2022-12-25T21:07:35.858Z,18.08
2022-12-25T21:10:04.884Z,16.48
2022-12-25T21:12:36.245Z,21.10
2022-12-25T21:15:03.821Z,15.80
2022-12-25T21:17:32.342Z,13.30
2022-12-25T21:20:00.804Z,17.48
2022-12-25T21:22:35.919Z,20.17
2022-12-25T21:25:03.093Z,18.92
2022-12-25T21:27:30.462Z,17.08
2022-12-25T21:30:14.914Z,17.77
2022-12-25T21:33:02.093Z,18.02
2022-12-25T21:35:29.324Z,17.02
2022-12-25T21:38:02.733Z,13.45
2022-12-25T21:40:30.541Z,13.52
2022-12-25T21:43:24.193Z,16.52
2022-12-25T21:45:55.926Z,18.55
2022-12-25T21:48:30.534Z,13.80
2022-12-25T21:51:36.368Z,12.90
2022-12-25T21:54:04.823Z,13.98
2022-12-25T21:56:38.317Z,16.75
2022-12-25T21:59:12.628Z,15.07
2022-12-25T22:01:41.367Z,12.15
2022-12-25T22:04:11.907Z,14.75
2022-12-25T22:06:59.922Z,14.82
2022-12-25T22:09:27.613Z,11.35
2022-12-25T22:12:13.812Z,10.32
2022-12-25T22:14:56.690Z,12.60
2022-12-25T22:17:47.417Z,12.57
2022-12-25T22:20:34.886Z,16.25
2022-12-25T22:23:04.551Z,16.35
2022-12-25T22:25:33.336Z,12.85
2022-12-25T22:28:00.780Z,12.38
2022-12-25T22:30:29.663Z,14.90
2022-12-25T22:32:59.197Z,13.38
2022-12-25T22:35:26.360Z,14.45
2022-12-25T22:37:54.346Z,12.57
2022-12-25T22:40:22.715Z,12.23
2022-12-25T22:42:54.153Z,12.20
2022-12-25T22:45:21.179Z,13.48
2022-12-25T22:47:48.586Z,11.40
2022-12-25T22:50:16.267Z,13.55
2022-12-25T22:52:45.815Z,12.05
2022-12-25T22:57:43.211Z,11.55
2022-12-25T23:00:13.701Z,16.45
2022-12-25T23:02:41.217Z,12.48
2022-12-25T23:05:08.776Z,12.98
2022-12-25T23:07:37.212Z,12.07
2022-12-25T23:10:06.708Z,12.18
2022-12-25T23:12:52.778Z,8.63
2022-12-25T23:15:21.069Z,12.02
2022-12-25T23:18:07.274Z,11.82
2022-12-25T23:20:54.741Z,10.38
2022-12-25T23:23:41.180Z,11.27
2022-12-25T23:26:09.309Z,10.98
2022-12-25T23:29:00.869Z,11.25
2022-12-25T23:31:35.190Z,11.73
2022-12-25T23:34:04.924Z,11.70
2022-12-25T23:36:32.787Z,9.40
2022-12-25T23:39:06.835Z,11.25
2022-12-25T23:41:37.092Z,12.70
2022-12-25T23:44:04.689Z,12.40
2022-12-25T23:46:32.324Z,12.98
2022-12-25T23:48:59.886Z,9.98
2022-12-25T23:51:26.910Z,11.90
2022-12-25T23:53:54.245Z,10.52
2022-12-25T23:56:22.346Z,11.00
2022-12-25T23:58:53.884Z,9.18
