createdAt,value
2018-12-25T00:00:50.830Z,88.48
2018-12-25T00:01:50.820Z,88.90
2018-12-25T00:02:50.807Z,88.90
2018-12-25T00:03:50.800Z,88.48
2018-12-25T00:04:50.785Z,88.59
2018-12-25T00:05:50.777Z,88.17
2018-12-25T00:06:50.768Z,88.07
2018-12-25T00:07:50.752Z,88.28
2018-12-25T00:08:50.743Z,88.59
2018-12-25T00:09:50.729Z,88.48
2018-12-25T00:10:50.720Z,88.59
2018-12-25T00:11:50.713Z,88.48
2018-12-25T00:12:50.697Z,89.11
2018-12-25T00:13:50.688Z,88.48
2018-12-25T00:14:50.674Z,89.15
2018-12-25T00:15:50.663Z,88.90
2018-12-25T00:16:50.652Z,88.90
2018-12-25T00:17:50.642Z,89.00
2018-12-25T00:18:50.630Z,89.00
2018-12-25T00:19:50.618Z,88.90
2018-12-25T00:20:50.608Z,88.79
2018-12-25T00:21:50.598Z,89.11
2018-12-25T00:22:50.588Z,88.79
2018-12-25T00:23:50.576Z,89.11
2018-12-25T00:24:50.565Z,89.21
2018-12-25T00:25:50.553Z,89.21
2018-12-25T00:26:50.542Z,88.69
2018-12-25T00:27:50.532Z,89.00
2018-12-25T00:28:50.519Z,89.21
2018-12-25T00:29:50.512Z,88.79
2018-12-25T00:30:50.496Z,88.79
2018-12-25T00:31:50.485Z,88.79
2018-12-25T00:32:50.510Z,89.11
2018-12-25T00:33:50.465Z,88.90
2018-12-25T00:34:50.456Z,88.90
2018-12-25T00:35:50.445Z,88.79
2018-12-25T00:36:50.429Z,88.85
2018-12-25T00:37:50.491Z,89.11
2018-12-25T00:38:50.408Z,88.85
2018-12-25T00:39:50.396Z,88.96
2018-12-25T00:40:50.386Z,89.00
2018-12-25T00:41:50.374Z,88.85
2018-12-25T00:42:50.365Z,88.75
2018-12-25T00:43:50.352Z,88.75
2018-12-25T00:44:50.341Z,88.65
2018-12-25T00:45:50.331Z,88.96
2018-12-25T00:46:50.324Z,88.96
2018-12-25T00:47:50.312Z,88.85
2018-12-25T00:48:50.298Z,88.96
2018-12-25T00:49:50.286Z,88.85
2018-12-25T00:50:50.275Z,88.85
2018-12-25T00:51:50.263Z,88.85
2018-12-25T00:52:50.256Z,88.75
2018-12-25T00:53:50.244Z,88.96
2018-12-25T00:54:50.231Z,88.85
2018-12-25T00:55:50.222Z,88.96
2018-12-25T00:56:50.209Z,89.06
2018-12-25T00:58:09.848Z,89.06
2018-12-25T00:59:32.230Z,89.06
2018-12-25T01:00:32.224Z,88.96
2018-12-25T01:01:32.210Z,88.96
2018-12-25T01:02:32.196Z,88.85
2018-12-25T01:03:32.185Z,89.06
2018-12-25T01:04:32.176Z,88.85
2018-12-25T01:05:32.163Z,89.48
2018-12-25T01:06:32.153Z,89.17
2018-12-25T01:07:32.142Z,89.06
2018-12-25T01:08:32.130Z,89.37
2018-12-25T01:09:32.119Z,88.96
2018-12-25T01:10:32.109Z,89.06
2018-12-25T01:11:32.097Z,89.06
2018-12-25T01:12:32.087Z,89.48
2018-12-25T01:13:32.075Z,89.37
2018-12-25T01:14:32.062Z,89.48
2018-12-25T01:15:32.054Z,89.37
2018-12-25T01:16:32.042Z,89.17
2018-12-25T01:17:32.030Z,89.27
2018-12-25T01:18:32.021Z,89.37
2018-12-25T01:19:32.029Z,89.27
2018-12-25T01:20:31.997Z,89.27
2018-12-25T01:21:31.988Z,89.37
2018-12-25T01:22:31.975Z,89.69
2018-12-25T01:23:31.963Z,89.79
2018-12-25T01:24:31.955Z,89.89
2018-12-25T01:25:31.942Z,89.58
2018-12-25T01:26:31.931Z,90.00
2018-12-25T01:27:31.921Z,90.52
2018-12-25T01:28:31.908Z,90.83
2018-12-25T01:29:31.899Z,90.83
2018-12-25T01:30:31.889Z,90.52
2018-12-25T01:31:31.875Z,90.83
2018-12-25T01:32:31.867Z,90.93
2018-12-25T01:33:31.853Z,90.93
2018-12-25T01:34:31.846Z,91.03
2018-12-25T01:35:31.831Z,91.45
2018-12-25T01:36:31.820Z,91.20
2018-12-25T01:37:31.808Z,90.89
2018-12-25T01:38:31.799Z,91.45
2018-12-25T01:39:31.788Z,91.00
2018-12-25T01:40:31.774Z,91.76
2018-12-25T01:41:31.764Z,91.31
2018-12-25T01:42:31.752Z,91.41
2018-12-25T01:43:31.743Z,91.62
2018-12-25T01:44:31.732Z,91.62
2018-12-25T01:45:31.719Z,91.93
2018-12-25T01:46:31.710Z,91.93
2018-12-25T01:47:31.698Z,91.62
2018-12-25T01:48:31.687Z,92.03
2018-12-25T01:49:32.169Z,92.07
2018-12-25T01:50:31.664Z,91.86
2018-12-25T01:51:31.653Z,91.97
2018-12-25T01:52:31.642Z,92.03
2018-12-25T01:53:31.630Z,92.18
2018-12-25T01:54:31.620Z,92.38
2018-12-25T01:55:31.617Z,92.76
2018-12-25T01:56:31.597Z,92.86
2018-12-25T01:57:31.590Z,92.90
2018-12-25T01:58:31.577Z,92.69
2018-12-25T01:59:31.563Z,92.66
2018-12-25T02:00:31.553Z,92.59
2018-12-25T02:01:31.542Z,92.45
2018-12-25T02:02:31.532Z,92.69
2018-12-25T02:03:31.523Z,92.55
2018-12-25T02:04:31.509Z,92.55
2018-12-25T02:05:31.497Z,92.69
2018-12-25T02:06:31.504Z,92.66
2018-12-25T02:07:31.476Z,92.35
2018-12-25T02:08:31.464Z,92.35
2018-12-25T02:09:31.456Z,92.55
2018-12-25T02:10:31.441Z,92.28
2018-12-25T02:11:31.430Z,92.45
2018-12-25T02:12:31.421Z,92.35
2018-12-25T02:13:31.408Z,92.45
2018-12-25T02:14:31.397Z,92.38
2018-12-25T02:15:31.387Z,92.55
2018-12-25T02:16:31.377Z,92.35
2018-12-25T02:17:31.365Z,92.38
2018-12-25T02:18:31.352Z,92.55
2018-12-25T02:19:31.343Z,92.55
2018-12-25T02:20:31.331Z,92.59
2018-12-25T02:21:31.320Z,92.38
2018-12-25T02:22:31.308Z,92.45
2018-12-25T02:23:31.299Z,92.55
2018-12-25T02:24:31.286Z,92.55
2018-12-25T02:25:31.279Z,92.45
2018-12-25T02:26:31.265Z,92.55
2018-12-25T02:27:31.254Z,92.45
2018-12-25T02:28:31.243Z,92.35
2018-12-25T02:29:31.230Z,92.35
2018-12-25T02:30:31.222Z,92.45
2018-12-25T02:31:31.215Z,92.45
2018-12-25T02:32:31.198Z,92.45
2018-12-25T02:33:31.187Z,92.45
2018-12-25T02:34:31.177Z,92.35
2018-12-25T02:35:31.165Z,92.24
2018-12-25T02:36:31.153Z,92.24
2018-12-25T02:37:31.144Z,92.45
2018-12-25T02:38:31.131Z,92.55
2018-12-25T02:39:31.120Z,92.66
2018-12-25T02:40:31.108Z,92.86
2018-12-25T02:41:31.097Z,92.86
2018-12-25T02:42:31.090Z,93.07
2018-12-25T02:43:31.077Z,92.86
2018-12-25T02:44:31.069Z,92.86
2018-12-25T02:45:31.053Z,92.72
2018-12-25T02:46:31.044Z,92.66
2018-12-25T02:47:31.035Z,93.07
2018-12-25T02:48:31.024Z,92.66
2018-12-25T02:49:31.022Z,92.66
2018-12-25T02:50:30.999Z,92.86
2018-12-25T02:51:30.992Z,92.86
2018-12-25T02:52:30.979Z,92.66
2018-12-25T02:53:30.965Z,92.61
2018-12-25T02:54:31.045Z,93.13
2018-12-25T02:55:30.944Z,92.93
2018-12-25T02:56:30.932Z,92.93
2018-12-25T02:57:30.921Z,92.72
2018-12-25T02:58:30.910Z,93.02
2018-12-25T02:59:30.897Z,93.02
2018-12-25T03:00:30.887Z,93.13
2018-12-25T03:01:30.876Z,93.02
2018-12-25T03:02:30.869Z,92.93
2018-12-25T03:03:30.857Z,92.93
2018-12-25T03:04:30.843Z,93.02
2018-12-25T03:05:30.832Z,93.13
2018-12-25T03:06:30.821Z,93.13
2018-12-25T03:07:30.809Z,92.82
2018-12-25T03:08:30.803Z,93.02
2018-12-25T03:09:30.788Z,93.13
2018-12-25T03:10:30.777Z,92.97
2018-12-25T03:11:30.766Z,93.02
2018-12-25T03:12:30.756Z,93.85
2018-12-25T03:13:30.745Z,93.44
2018-12-25T03:14:30.739Z,93.65
2018-12-25T03:15:30.721Z,93.23
2018-12-25T03:16:30.709Z,93.02
2018-12-25T03:17:30.701Z,93.13
2018-12-25T03:18:30.688Z,93.96
2018-12-25T03:19:30.679Z,93.85
2018-12-25T03:20:30.664Z,93.65
2018-12-25T03:21:30.656Z,93.54
2018-12-25T03:22:30.646Z,93.23
2018-12-25T03:23:30.633Z,93.75
2018-12-25T03:24:30.635Z,94.06
2018-12-25T03:25:30.611Z,93.23
2018-12-25T03:26:30.600Z,93.13
2018-12-25T03:27:30.591Z,92.93
2018-12-25T03:28:30.578Z,93.13
2018-12-25T03:29:30.567Z,93.13
2018-12-25T03:30:30.555Z,93.96
2018-12-25T03:31:30.550Z,93.65
2018-12-25T03:32:30.553Z,93.65
2018-12-25T03:33:30.522Z,93.02
2018-12-25T03:34:30.509Z,93.23
2018-12-25T03:35:30.499Z,93.65
2018-12-25T03:36:30.489Z,93.96
2018-12-25T03:37:30.479Z,93.65
2018-12-25T03:38:30.465Z,93.75
2018-12-25T03:39:30.456Z,93.85
2018-12-25T03:40:30.452Z,93.65
2018-12-25T03:41:30.435Z,93.54
2018-12-25T03:42:30.421Z,93.54
2018-12-25T03:43:30.409Z,93.65
2018-12-25T03:44:30.399Z,93.65
2018-12-25T03:45:30.387Z,93.75
2018-12-25T03:46:30.467Z,93.96
2018-12-25T03:47:30.366Z,93.65
2018-12-25T03:48:30.354Z,93.65
2018-12-25T03:49:30.344Z,93.65
2018-12-25T03:50:30.334Z,93.65
2018-12-25T03:51:30.321Z,93.85
2018-12-25T03:52:30.311Z,93.75
2018-12-25T03:53:30.299Z,93.85
2018-12-25T03:54:30.289Z,93.65
2018-12-25T03:55:30.277Z,93.91
2018-12-25T03:56:30.266Z,93.13
2018-12-25T03:57:30.256Z,93.23
2018-12-25T03:58:30.244Z,93.33
2018-12-25T03:59:30.232Z,93.33
2018-12-25T04:00:30.221Z,93.75
2018-12-25T04:01:30.211Z,93.65
2018-12-25T04:02:30.202Z,93.40
2018-12-25T04:03:30.188Z,93.02
2018-12-25T04:04:30.178Z,92.82
2018-12-25T04:05:30.167Z,93.13
2018-12-25T04:06:30.155Z,93.13
2018-12-25T04:07:30.148Z,93.13
2018-12-25T04:08:30.140Z,93.02
2018-12-25T04:09:30.121Z,93.02
2018-12-25T04:10:30.111Z,93.75
2018-12-25T04:11:30.100Z,93.08
2018-12-25T04:12:30.089Z,93.13
2018-12-25T04:13:30.079Z,93.08
2018-12-25T04:14:30.069Z,92.93
2018-12-25T04:15:30.059Z,92.98
2018-12-25T04:16:30.044Z,92.98
2018-12-25T04:17:30.034Z,93.02
2018-12-25T04:18:30.023Z,92.98
2018-12-25T04:19:30.016Z,93.02
2018-12-25T04:20:30.002Z,92.78
2018-12-25T04:21:29.993Z,93.08
2018-12-25T04:22:29.977Z,92.98
2018-12-25T04:23:29.965Z,92.78
2018-12-25T04:24:29.974Z,92.57
2018-12-25T04:25:29.943Z,92.26
2018-12-25T04:26:29.932Z,92.26
2018-12-25T04:27:29.924Z,92.26
2018-12-25T04:28:29.911Z,92.36
2018-12-25T04:29:29.900Z,92.36
2018-12-25T04:30:29.890Z,92.47
2018-12-25T04:31:29.883Z,92.88
2018-12-25T04:32:29.868Z,92.57
2018-12-25T04:33:29.856Z,91.95
2018-12-25T04:34:29.846Z,92.47
2018-12-25T04:35:29.836Z,92.26
2018-12-25T04:36:29.823Z,92.47
2018-12-25T04:37:29.812Z,92.26
2018-12-25T04:38:29.799Z,91.85
2018-12-25T04:39:29.788Z,91.95
2018-12-25T04:40:29.777Z,91.74
2018-12-25T04:41:29.772Z,91.74
2018-12-25T04:42:29.754Z,91.74
2018-12-25T04:43:29.744Z,91.95
2018-12-25T04:44:29.737Z,91.95
2018-12-25T04:45:29.721Z,91.85
2018-12-25T04:46:29.712Z,91.85
2018-12-25T04:47:29.702Z,91.74
2018-12-25T04:48:29.687Z,91.64
2018-12-25T04:49:29.676Z,91.85
2018-12-25T04:50:29.886Z,91.85
2018-12-25T04:51:29.833Z,91.85
2018-12-25T04:52:29.649Z,91.85
2018-12-25T04:53:29.633Z,92.05
2018-12-25T04:54:29.621Z,91.85
2018-12-25T04:55:29.608Z,91.85
2018-12-25T04:56:29.599Z,91.85
2018-12-25T04:57:29.591Z,91.74
2018-12-25T04:58:29.575Z,91.64
2018-12-25T04:59:29.564Z,91.74
2018-12-25T05:00:29.557Z,91.74
2018-12-25T05:01:29.544Z,91.85
2018-12-25T05:02:29.532Z,91.95
2018-12-25T05:03:29.524Z,91.85
2018-12-25T05:04:29.516Z,91.74
2018-12-25T05:05:29.498Z,91.64
2018-12-25T05:06:29.488Z,91.33
2018-12-25T05:07:29.477Z,91.33
2018-12-25T05:08:29.472Z,91.33
2018-12-25T05:09:29.454Z,91.33
2018-12-25T05:10:29.449Z,91.43
2018-12-25T05:11:29.434Z,91.02
2018-12-25T05:12:29.422Z,90.91
2018-12-25T05:13:29.411Z,91.12
2018-12-25T05:14:29.397Z,91.33
2018-12-25T05:15:29.388Z,91.22
2018-12-25T05:16:29.377Z,90.91
2018-12-25T05:17:29.365Z,91.02
2018-12-25T05:18:29.354Z,90.70
2018-12-25T05:19:29.411Z,90.81
2018-12-25T05:20:37.654Z,90.29
2018-12-25T05:21:30.322Z,90.60
2018-12-25T05:22:29.311Z,90.64
2018-12-25T05:23:29.301Z,90.70
2018-12-25T05:24:29.286Z,90.70
2018-12-25T05:25:29.278Z,90.60
2018-12-25T05:26:29.265Z,90.29
2018-12-25T05:27:29.360Z,90.39
2018-12-25T05:28:29.244Z,89.71
2018-12-25T05:29:29.231Z,89.87
2018-12-25T05:30:29.221Z,89.77
2018-12-25T05:31:29.210Z,89.87
2018-12-25T05:32:29.201Z,89.56
2018-12-25T05:33:29.196Z,90.29
2018-12-25T05:34:29.279Z,89.46
2018-12-25T05:35:29.166Z,89.67
2018-12-25T05:36:29.157Z,89.98
2018-12-25T05:37:29.144Z,89.98
2018-12-25T05:38:29.133Z,89.77
2018-12-25T05:39:29.126Z,89.50
2018-12-25T05:40:29.113Z,89.15
2018-12-25T05:41:48.724Z,89.36
2018-12-25T05:43:10.652Z,89.15
2018-12-25T05:44:10.625Z,89.25
2018-12-25T05:45:52.656Z,89.36
2018-12-25T05:46:52.645Z,89.09
2018-12-25T05:47:52.634Z,89.15
2018-12-25T05:48:52.623Z,89.36
2018-12-25T05:49:52.612Z,89.15
2018-12-25T05:50:52.601Z,88.98
2018-12-25T05:51:52.589Z,89.04
2018-12-25T05:52:52.579Z,89.36
2018-12-25T05:53:52.567Z,88.98
2018-12-25T05:54:52.557Z,88.88
2018-12-25T05:55:52.546Z,88.78
2018-12-25T05:56:52.537Z,88.88
2018-12-25T05:57:52.524Z,88.67
2018-12-25T05:58:52.516Z,88.78
2018-12-25T05:59:52.501Z,88.78
2018-12-25T06:00:52.489Z,88.78
2018-12-25T06:01:52.480Z,88.88
2018-12-25T06:02:52.469Z,88.98
2018-12-25T06:03:52.457Z,88.78
2018-12-25T06:04:52.446Z,88.88
2018-12-25T06:05:52.434Z,88.67
2018-12-25T06:06:52.424Z,88.78
2018-12-25T06:07:52.413Z,88.73
2018-12-25T06:08:52.402Z,88.32
2018-12-25T06:09:52.391Z,88.36
2018-12-25T06:10:52.379Z,88.05
2018-12-25T06:11:52.370Z,88.26
2018-12-25T06:12:52.358Z,88.11
2018-12-25T06:13:52.345Z,88.26
2018-12-25T06:14:52.340Z,88.26
2018-12-25T06:15:52.325Z,87.95
2018-12-25T06:16:52.314Z,88.15
2018-12-25T06:17:52.303Z,88.15
2018-12-25T06:18:52.291Z,88.15
2018-12-25T06:19:52.279Z,88.05
2018-12-25T06:20:55.258Z,88.36
2018-12-25T06:21:52.259Z,88.57
2018-12-25T06:22:52.245Z,88.57
2018-12-25T06:23:52.236Z,88.57
2018-12-25T06:24:52.224Z,88.46
2018-12-25T06:25:52.214Z,88.53
2018-12-25T06:26:52.202Z,87.63
2018-12-25T06:27:52.191Z,88.57
2018-12-25T06:28:52.179Z,87.32
2018-12-25T06:29:52.167Z,87.38
2018-12-25T06:30:52.160Z,87.95
2018-12-25T06:31:52.146Z,88.78
2018-12-25T06:32:52.134Z,88.46
2018-12-25T06:33:52.124Z,87.95
2018-12-25T06:34:52.113Z,88.57
2018-12-25T06:35:52.102Z,88.46
2018-12-25T06:36:52.091Z,88.67
2018-12-25T06:37:52.082Z,88.57
2018-12-25T06:38:52.069Z,88.78
2018-12-25T06:39:52.056Z,88.63
2018-12-25T06:40:52.046Z,88.63
2018-12-25T06:41:52.123Z,88.05
2018-12-25T06:42:52.025Z,88.63
2018-12-25T06:43:52.012Z,88.67
2018-12-25T06:44:52.001Z,87.74
2018-12-25T06:45:51.990Z,88.67
2018-12-25T06:46:51.979Z,87.84
2018-12-25T06:47:51.970Z,87.74
2018-12-25T06:48:51.958Z,87.59
2018-12-25T06:49:51.945Z,87.84
2018-12-25T06:50:51.937Z,88.05
2018-12-25T06:51:51.924Z,87.95
2018-12-25T06:52:51.914Z,87.95
2018-12-25T06:53:51.902Z,87.74
2018-12-25T06:54:51.892Z,87.63
2018-12-25T06:55:51.878Z,87.74
2018-12-25T06:56:51.882Z,87.74
2018-12-25T06:57:51.857Z,87.74
2018-12-25T06:58:51.846Z,87.53
2018-12-25T06:59:51.835Z,87.95
2018-12-25T07:00:51.824Z,87.74
2018-12-25T07:01:51.812Z,87.95
2018-12-25T07:02:51.803Z,87.84
2018-12-25T07:03:51.791Z,87.70
2018-12-25T07:04:51.779Z,87.59
2018-12-25T07:05:51.768Z,87.74
2018-12-25T07:06:51.761Z,87.63
2018-12-25T07:07:51.745Z,88.11
2018-12-25T07:08:51.734Z,88.78
2018-12-25T07:09:51.726Z,88.63
2018-12-25T07:10:51.715Z,88.67
2018-12-25T07:11:51.701Z,88.88
2018-12-25T07:12:51.690Z,88.88
2018-12-25T07:13:51.679Z,88.94
2018-12-25T07:14:51.668Z,89.15
2018-12-25T07:15:51.672Z,89.15
2018-12-25T07:16:51.654Z,88.94
2018-12-25T07:17:51.635Z,88.42
2018-12-25T07:18:51.623Z,87.80
2018-12-25T07:19:51.611Z,87.80
2018-12-25T07:20:51.602Z,87.80
2018-12-25T07:21:51.589Z,88.21
2018-12-25T07:22:51.580Z,88.84
2018-12-25T07:23:51.566Z,88.11
2018-12-25T07:24:51.556Z,88.32
2018-12-25T07:25:51.545Z,88.32
2018-12-25T07:26:51.534Z,88.84
2018-12-25T07:27:51.524Z,88.73
2018-12-25T07:28:51.517Z,88.94
2018-12-25T07:29:51.502Z,88.94
2018-12-25T07:30:51.490Z,89.04
2018-12-25T07:31:51.479Z,89.36
2018-12-25T07:32:51.470Z,89.15
2018-12-25T07:33:51.458Z,89.36
2018-12-25T07:34:51.446Z,90.08
2018-12-25T07:35:51.434Z,89.87
2018-12-25T07:36:51.422Z,89.77
2018-12-25T07:37:51.411Z,89.87
2018-12-25T07:38:51.403Z,90.08
2018-12-25T07:39:51.391Z,90.08
2018-12-25T07:40:51.377Z,90.19
2018-12-25T07:41:51.366Z,90.39
2018-12-25T07:42:51.357Z,90.50
2018-12-25T07:43:51.345Z,90.50
2018-12-25T07:44:51.336Z,90.50
2018-12-25T07:45:51.324Z,90.81
2018-12-25T07:46:51.403Z,90.70
2018-12-25T07:47:51.301Z,90.81
2018-12-25T07:48:51.289Z,90.70
2018-12-25T07:49:51.279Z,90.70
2018-12-25T07:50:51.267Z,90.81
2018-12-25T07:51:51.255Z,91.12
2018-12-25T07:52:51.246Z,91.12
2018-12-25T07:53:51.235Z,91.12
2018-12-25T07:54:51.222Z,91.12
2018-12-25T07:55:51.213Z,90.81
2018-12-25T07:56:51.204Z,90.81
2018-12-25T07:57:51.188Z,90.91
2018-12-25T07:58:51.179Z,91.12
2018-12-25T07:59:51.167Z,90.91
2018-12-25T08:00:51.158Z,90.81
2018-12-25T08:01:51.145Z,91.02
2018-12-25T08:02:51.134Z,91.12
2018-12-25T08:03:51.123Z,90.91
2018-12-25T08:04:51.112Z,91.02
2018-12-25T08:05:51.101Z,90.70
2018-12-25T08:06:51.091Z,90.81
2018-12-25T08:07:51.080Z,90.70
2018-12-25T08:08:51.067Z,90.29
2018-12-25T08:09:51.057Z,90.29
2018-12-25T08:10:51.044Z,90.50
2018-12-25T08:11:51.034Z,90.70
2018-12-25T08:12:51.022Z,90.50
2018-12-25T08:13:51.014Z,90.39
2018-12-25T08:14:51.001Z,90.50
2018-12-25T08:15:50.990Z,90.50
2018-12-25T08:16:50.979Z,90.39
2018-12-25T08:17:50.966Z,90.08
2018-12-25T08:18:50.955Z,90.19
2018-12-25T08:19:50.945Z,89.56
2018-12-25T08:20:50.933Z,89.87
2018-12-25T08:21:50.922Z,89.98
2018-12-25T08:22:50.912Z,89.87
2018-12-25T08:23:50.901Z,89.98
2018-12-25T08:24:50.889Z,89.83
2018-12-25T08:25:50.877Z,89.87
2018-12-25T08:26:50.938Z,89.77
2018-12-25T08:27:50.855Z,89.73
2018-12-25T08:28:50.845Z,89.36
2018-12-25T08:29:50.834Z,89.15
2018-12-25T08:30:50.823Z,89.04
2018-12-25T08:31:50.811Z,89.62
2018-12-25T08:32:50.801Z,89.11
2018-12-25T08:33:50.790Z,89.46
2018-12-25T08:34:50.778Z,89.04
2018-12-25T08:35:50.766Z,89.25
2018-12-25T08:36:50.758Z,89.04
2018-12-25T08:37:50.746Z,88.90
2018-12-25T08:38:50.739Z,89.31
2018-12-25T08:39:50.723Z,88.79
2018-12-25T08:40:50.791Z,88.90
2018-12-25T08:41:51.476Z,89.00
2018-12-25T08:42:50.692Z,88.69
2018-12-25T08:43:50.680Z,88.90
2018-12-25T08:44:50.667Z,88.90
2018-12-25T08:45:50.658Z,88.90
2018-12-25T08:46:50.657Z,88.69
2018-12-25T08:47:50.634Z,88.28
2018-12-25T08:48:50.623Z,88.28
2018-12-25T08:49:50.612Z,87.87
2018-12-25T08:50:50.601Z,87.66
2018-12-25T08:51:50.590Z,88.59
2018-12-25T08:52:50.580Z,87.76
2018-12-25T08:53:50.566Z,88.28
2018-12-25T08:54:50.556Z,87.87
2018-12-25T08:55:50.545Z,87.66
2018-12-25T08:56:50.533Z,88.48
2018-12-25T08:57:50.528Z,88.69
2018-12-25T08:58:50.512Z,88.55
2018-12-25T08:59:50.499Z,88.18
2018-12-25T09:00:50.490Z,87.76
2018-12-25T09:01:50.480Z,87.30
2018-12-25T09:02:50.469Z,86.99
2018-12-25T09:03:50.455Z,87.10
2018-12-25T09:04:50.445Z,86.79
2018-12-25T09:05:50.433Z,86.99
2018-12-25T09:06:50.533Z,86.89
2018-12-25T09:07:50.410Z,86.99
2018-12-25T09:08:50.402Z,86.99
2018-12-25T09:09:50.388Z,86.83
2018-12-25T09:10:50.379Z,86.89
2018-12-25T09:11:50.371Z,86.79
2018-12-25T09:12:50.356Z,86.89
2018-12-25T09:13:50.346Z,86.89
2018-12-25T09:14:50.333Z,86.89
2018-12-25T09:15:50.323Z,86.99
2018-12-25T09:16:50.310Z,86.99
2018-12-25T09:17:50.301Z,86.99
2018-12-25T09:18:50.289Z,86.99
2018-12-25T09:19:50.277Z,86.89
2018-12-25T09:20:50.279Z,87.68
2018-12-25T09:21:50.255Z,88.61
2018-12-25T09:22:50.244Z,88.51
2018-12-25T09:23:50.234Z,87.06
2018-12-25T09:24:50.226Z,87.06
2018-12-25T09:25:50.212Z,86.44
2018-12-25T09:26:50.199Z,86.54
2018-12-25T09:27:50.189Z,86.65
2018-12-25T09:28:50.178Z,85.92
2018-12-25T09:29:50.167Z,85.96
2018-12-25T09:30:50.155Z,86.13
2018-12-25T09:31:50.143Z,86.13
2018-12-25T09:32:50.132Z,85.92
2018-12-25T09:33:50.121Z,86.13
2018-12-25T09:34:50.111Z,85.82
2018-12-25T09:35:50.108Z,85.19
2018-12-25T09:36:50.089Z,85.71
2018-12-25T09:37:50.080Z,85.82
2018-12-25T09:38:50.066Z,85.61
2018-12-25T09:39:50.056Z,85.40
2018-12-25T09:40:50.045Z,85.30
2018-12-25T09:41:50.034Z,85.19
2018-12-25T09:42:50.022Z,85.19
2018-12-25T09:43:50.013Z,84.99
2018-12-25T09:44:50.030Z,85.09
2018-12-25T09:45:49.988Z,85.30
2018-12-25T09:46:49.977Z,85.61
2018-12-25T09:47:49.965Z,84.88
2018-12-25T09:48:49.954Z,84.78
2018-12-25T09:49:49.944Z,85.19
2018-12-25T09:50:49.932Z,85.40
2018-12-25T09:51:54.465Z,85.30
2018-12-25T09:52:49.911Z,85.19
2018-12-25T09:53:49.901Z,85.40
2018-12-25T09:54:49.890Z,84.68
2018-12-25T09:55:49.875Z,85.57
2018-12-25T09:56:49.869Z,85.57
2018-12-25T09:57:49.854Z,85.57
2018-12-25T09:58:49.844Z,85.68
2018-12-25T09:59:49.832Z,85.16
2018-12-25T10:00:49.821Z,84.74
2018-12-25T10:01:49.811Z,85.05
2018-12-25T10:02:49.799Z,84.84
2018-12-25T10:03:49.792Z,84.84
2018-12-25T10:04:49.784Z,85.05
2018-12-25T10:05:49.767Z,84.95
2018-12-25T10:06:49.755Z,85.16
2018-12-25T10:07:49.743Z,84.84
2018-12-25T10:08:49.733Z,85.26
2018-12-25T10:09:49.723Z,85.05
2018-12-25T10:10:49.722Z,84.12
2018-12-25T10:11:49.698Z,84.33
2018-12-25T10:12:49.692Z,84.53
2018-12-25T10:13:49.679Z,84.22
2018-12-25T10:14:49.758Z,84.53
2018-12-25T10:15:49.654Z,84.12
2018-12-25T10:16:49.991Z,84.43
2018-12-25T10:17:49.635Z,84.53
2018-12-25T10:18:49.625Z,84.39
2018-12-25T10:19:49.611Z,84.33
2018-12-25T10:20:49.605Z,84.60
2018-12-25T10:21:49.592Z,84.50
2018-12-25T10:22:49.595Z,84.08
2018-12-25T10:23:49.565Z,84.43
2018-12-25T10:24:51.342Z,84.50
2018-12-25T10:25:49.543Z,84.08
2018-12-25T10:26:49.530Z,83.87
2018-12-25T10:27:49.527Z,83.87
2018-12-25T10:28:49.517Z,83.98
2018-12-25T10:29:49.500Z,83.87
2018-12-25T10:30:49.487Z,83.53
2018-12-25T10:31:49.475Z,83.63
2018-12-25T10:32:49.463Z,84.05
2018-12-25T10:33:49.455Z,83.98
2018-12-25T10:34:49.443Z,84.39
2018-12-25T10:35:49.431Z,83.56
2018-12-25T10:36:49.421Z,83.63
2018-12-25T10:37:49.411Z,83.63
2018-12-25T10:38:49.398Z,83.46
2018-12-25T10:39:49.388Z,83.22
2018-12-25T10:40:49.375Z,83.42
2018-12-25T10:41:49.365Z,83.67
2018-12-25T10:42:49.353Z,83.32
2018-12-25T10:43:49.345Z,83.56
2018-12-25T10:44:49.330Z,83.56
2018-12-25T10:45:49.321Z,83.32
2018-12-25T10:46:49.312Z,83.56
2018-12-25T10:47:49.297Z,83.53
2018-12-25T10:48:49.287Z,83.42
2018-12-25T10:49:49.275Z,83.53
2018-12-25T10:50:49.264Z,83.36
2018-12-25T10:51:49.252Z,83.56
2018-12-25T10:52:49.243Z,83.53
2018-12-25T10:53:49.231Z,83.22
2018-12-25T10:54:49.222Z,83.32
2018-12-25T10:55:49.209Z,83.32
2018-12-25T10:56:49.250Z,83.22
2018-12-25T10:57:49.185Z,83.32
2018-12-25T10:58:49.176Z,83.53
2018-12-25T10:59:49.163Z,84.45
2018-12-25T11:00:49.153Z,84.66
2018-12-25T11:01:49.140Z,84.77
2018-12-25T11:02:49.130Z,84.45
2018-12-25T11:03:49.120Z,84.15
2018-12-25T11:04:49.162Z,84.56
2018-12-25T11:05:49.096Z,83.42
2018-12-25T11:06:49.088Z,83.22
2018-12-25T11:07:49.077Z,83.22
2018-12-25T11:08:49.062Z,82.90
2018-12-25T11:09:49.052Z,82.60
2018-12-25T11:10:49.045Z,82.70
2018-12-25T11:11:49.029Z,82.80
2018-12-25T11:12:49.019Z,82.45
2018-12-25T11:13:49.007Z,82.76
2018-12-25T11:14:48.998Z,82.80
2018-12-25T11:15:48.988Z,83.22
2018-12-25T11:16:48.973Z,83.01
2018-12-25T11:17:48.963Z,82.97
2018-12-25T11:18:49.418Z,82.90
2018-12-25T11:19:48.943Z,83.22
2018-12-25T11:20:48.929Z,82.87
2018-12-25T11:21:48.918Z,83.01
2018-12-25T11:22:48.910Z,83.22
2018-12-25T11:23:48.897Z,83.63
2018-12-25T11:24:48.885Z,83.59
2018-12-25T11:25:48.875Z,83.59
2018-12-25T11:26:48.865Z,83.28
2018-12-25T11:27:48.851Z,82.97
2018-12-25T11:28:48.842Z,82.97
2018-12-25T11:29:48.829Z,82.52
2018-12-25T11:30:48.818Z,82.52
2018-12-25T11:31:48.807Z,82.83
2018-12-25T11:32:48.795Z,82.31
2018-12-25T11:33:48.784Z,82.00
2018-12-25T11:34:48.773Z,81.70
2018-12-25T11:35:48.763Z,81.90
2018-12-25T11:36:48.751Z,81.90
2018-12-25T11:37:48.740Z,82.21
2018-12-25T11:38:48.729Z,82.00
2018-12-25T11:39:49.737Z,82.10
2018-12-25T11:40:48.707Z,81.90
2018-12-25T11:41:48.694Z,81.80
2018-12-25T11:42:48.688Z,81.80
2018-12-25T11:43:48.672Z,81.80
2018-12-25T11:44:48.663Z,82.00
2018-12-25T11:45:48.650Z,81.70
2018-12-25T11:46:48.639Z,81.49
2018-12-25T11:47:48.627Z,81.28
2018-12-25T11:48:48.618Z,81.38
2018-12-25T11:49:48.607Z,81.59
2018-12-25T11:50:48.597Z,81.52
2018-12-25T11:51:48.584Z,82.04
2018-12-25T11:52:48.573Z,81.90
2018-12-25T11:53:48.564Z,82.00
2018-12-25T11:54:48.551Z,81.80
2018-12-25T11:55:48.538Z,81.49
2018-12-25T11:56:48.528Z,81.38
2018-12-25T11:57:48.603Z,81.52
2018-12-25T11:58:48.509Z,81.70
2018-12-25T11:59:48.495Z,81.59
2018-12-25T12:00:48.484Z,81.94
2018-12-25T12:01:48.475Z,82.00
2018-12-25T12:02:48.464Z,82.00
2018-12-25T12:03:48.451Z,82.00
2018-12-25T12:04:48.439Z,81.90
2018-12-25T12:05:48.428Z,82.10
2018-12-25T12:06:48.416Z,82.00
2018-12-25T12:07:48.406Z,82.00
2018-12-25T12:08:48.399Z,81.90
2018-12-25T12:09:48.383Z,82.00
2018-12-25T12:10:48.371Z,81.90
2018-12-25T12:11:48.360Z,81.90
2018-12-25T12:12:48.352Z,82.10
2018-12-25T12:13:48.341Z,82.21
2018-12-25T12:14:48.328Z,82.00
2018-12-25T12:15:48.318Z,82.10
2018-12-25T12:16:48.311Z,82.10
2018-12-25T12:17:48.294Z,82.31
2018-12-25T12:18:48.286Z,82.52
2018-12-25T12:19:48.273Z,82.31
2018-12-25T12:20:48.261Z,82.10
2018-12-25T12:21:48.250Z,81.76
2018-12-25T12:22:48.239Z,82.00
2018-12-25T12:23:48.227Z,82.17
2018-12-25T12:24:48.221Z,81.86
2018-12-25T12:25:48.205Z,82.00
2018-12-25T12:26:48.194Z,81.90
2018-12-25T12:27:48.194Z,82.07
2018-12-25T12:28:48.170Z,81.70
2018-12-25T12:29:48.161Z,82.00
2018-12-25T12:30:48.151Z,81.90
2018-12-25T12:31:48.139Z,81.90
2018-12-25T12:32:48.127Z,81.80
2018-12-25T12:33:48.116Z,82.00
2018-12-25T12:34:48.104Z,82.00
2018-12-25T12:35:48.096Z,82.10
2018-12-25T12:36:48.082Z,81.80
2018-12-25T12:37:48.073Z,82.21
2018-12-25T12:38:48.063Z,82.31
2018-12-25T12:39:48.049Z,82.31
2018-12-25T12:40:48.039Z,82.31
2018-12-25T12:41:48.063Z,82.00
2018-12-25T12:42:48.015Z,82.10
2018-12-25T12:43:48.003Z,82.00
2018-12-25T12:44:47.992Z,82.31
2018-12-25T12:45:47.982Z,82.31
2018-12-25T12:46:47.973Z,82.42
2018-12-25T12:47:47.964Z,82.21
2018-12-25T12:48:47.949Z,82.00
2018-12-25T12:49:47.938Z,82.00
2018-12-25T12:50:47.925Z,82.10
2018-12-25T12:51:47.915Z,82.21
2018-12-25T12:52:47.907Z,82.00
2018-12-25T12:53:47.893Z,82.10
2018-12-25T12:54:47.881Z,82.00