createdAt,value
2022-08-24T00:01:10.659Z,20.08
2022-08-24T00:03:39.249Z,20.17
2022-08-24T00:06:08.325Z,20.29
2022-08-24T00:08:35.773Z,20.31
2022-08-24T00:11:02.204Z,20.34
2022-08-24T00:13:28.952Z,20.33
2022-08-24T00:15:59.502Z,20.23
2022-08-24T00:18:26.911Z,20.19
2022-08-24T00:20:53.955Z,20.19
2022-08-24T00:23:20.464Z,20.14
2022-08-24T00:25:46.887Z,20.14
2022-08-24T00:28:13.369Z,20.09
2022-08-24T00:30:40.292Z,20.08
2022-08-24T00:33:07.556Z,20.04
2022-08-24T00:35:34.008Z,19.93
2022-08-24T00:38:00.432Z,19.94
2022-08-24T00:40:33.745Z,19.93
2022-08-24T00:43:04.024Z,19.87
2022-08-24T00:45:34.457Z,19.95
2022-08-24T00:48:11.339Z,19.82
2022-08-24T00:50:42.886Z,19.80
2022-08-24T00:53:15.083Z,19.68
2022-08-24T00:55:45.756Z,19.68
2022-08-24T00:58:23.750Z,19.64
2022-08-24T01:00:56.458Z,19.62
2022-08-24T01:03:24.011Z,19.59
2022-08-24T01:05:50.761Z,19.43
2022-08-24T01:08:17.180Z,19.33
2022-08-24T01:10:49.637Z,19.26
2022-08-24T01:13:16.492Z,19.30
2022-08-24T01:15:48.300Z,19.33
2022-08-24T01:18:40.867Z,19.26
2022-08-24T01:21:10.366Z,19.20
2022-08-24T01:23:40.637Z,19.23
2022-08-24T01:26:15.084Z,19.16
2022-08-24T01:28:45.876Z,19.14
2022-08-24T01:31:12.409Z,19.04
2022-08-24T01:33:39.381Z,19.05
2022-08-24T01:36:31.526Z,19.10
2022-08-24T01:39:23.428Z,18.97
2022-08-24T01:41:49.949Z,18.99
2022-08-24T01:44:17.707Z,18.95
2022-08-24T01:46:45.603Z,18.97
2022-08-24T01:49:13.225Z,18.89
2022-08-24T01:51:39.721Z,18.90
2022-08-24T01:54:07.241Z,18.84
2022-08-24T01:56:35.502Z,18.80
2022-08-24T01:59:06.641Z,18.79
2022-08-24T02:01:40.420Z,18.84
2022-08-24T02:04:08.761Z,18.84
2022-08-24T02:06:37.880Z,18.65
2022-08-24T02:09:07.938Z,18.61
2022-08-24T02:11:34.926Z,18.58
2022-08-24T02:14:01.435Z,18.60
2022-08-24T02:16:28.468Z,18.51
2022-08-24T02:18:56.144Z,18.64
2022-08-24T02:21:22.598Z,18.53
2022-08-24T02:23:49.272Z,18.43
2022-08-24T02:26:15.757Z,18.41
2022-08-24T02:28:42.249Z,18.43
2022-08-24T02:31:12.272Z,18.43
2022-08-24T02:33:39.882Z,18.40
2022-08-24T02:36:25.504Z,18.40
2022-08-24T02:38:54.306Z,18.46
2022-08-24T02:41:21.260Z,18.27
2022-08-24T02:43:47.843Z,18.18
2022-08-24T02:46:19.922Z,18.19
2022-08-24T02:48:46.802Z,18.25
2022-08-24T02:51:27.671Z,18.28
2022-08-24T02:53:58.540Z,18.17
2022-08-24T02:56:27.612Z,18.25
2022-08-24T02:58:54.508Z,18.25
2022-08-24T03:01:24.082Z,18.11
2022-08-24T03:03:57.759Z,18.11
2022-08-24T03:06:24.699Z,18.10
2022-08-24T03:08:56.118Z,18.03
2022-08-24T03:11:28.367Z,18.12
2022-08-24T03:13:57.537Z,17.98
2022-08-24T03:16:23.976Z,17.98
2022-08-24T03:18:51.632Z,17.80
2022-08-24T03:21:18.271Z,17.76
2022-08-24T03:23:44.979Z,17.86
2022-08-24T03:26:12.193Z,17.87
2022-08-24T03:28:39.163Z,17.93
2022-08-24T03:31:06.214Z,17.87
2022-08-24T03:33:32.784Z,17.83
2022-08-24T03:35:59.686Z,17.83
2022-08-24T03:38:26.517Z,17.81
2022-08-24T03:40:53.273Z,17.79
2022-08-24T03:43:39.446Z,17.78
2022-08-24T03:46:07.773Z,17.83
2022-08-24T03:48:36.621Z,17.72
2022-08-24T03:51:03.685Z,17.77
2022-08-24T03:53:31.489Z,17.64
2022-08-24T03:55:58.693Z,17.59
2022-08-24T03:58:25.290Z,17.63
2022-08-24T04:00:55.395Z,17.56
2022-08-24T04:03:22.498Z,17.52
2022-08-24T04:05:52.099Z,17.49
2022-08-24T04:08:22.371Z,17.31
2022-08-24T04:10:48.877Z,17.36
2022-08-24T04:13:17.294Z,17.37
2022-08-24T04:15:43.749Z,17.48
2022-08-24T04:18:10.802Z,17.37
2022-08-24T04:20:42.176Z,17.46
2022-08-24T04:23:13.028Z,17.38
2022-08-24T04:25:42.835Z,17.43
2022-08-24T04:28:10.944Z,17.35
2022-08-24T04:30:42.497Z,17.40
2022-08-24T04:33:12.130Z,17.26
2022-08-24T04:35:40.899Z,17.24
2022-08-24T04:38:08.701Z,17.38
2022-08-24T04:40:39.553Z,17.29
2022-08-24T04:43:06.994Z,17.29
2022-08-24T04:45:34.384Z,17.40
2022-08-24T04:48:00.917Z,17.44
2022-08-24T04:50:29.706Z,17.52
2022-08-24T04:52:56.998Z,17.48
2022-08-24T04:55:23.506Z,17.48
2022-08-24T04:57:50.374Z,17.38
2022-08-24T05:00:17.524Z,17.30
2022-08-24T05:02:45.143Z,17.37
2022-08-24T05:05:12.874Z,17.39
2022-08-24T05:07:39.302Z,17.34
2022-08-24T05:10:08.909Z,17.43
2022-08-24T05:12:35.707Z,17.40
2022-08-24T05:15:07.041Z,17.50
2022-08-24T05:17:41.293Z,17.34
2022-08-24T05:20:11.125Z,17.37
2022-08-24T05:22:38.478Z,17.45
2022-08-24T05:25:06.122Z,17.41
2022-08-24T05:27:34.620Z,17.52
2022-08-24T05:30:01.314Z,17.57
2022-08-24T05:32:27.796Z,17.64
2022-08-24T05:34:54.958Z,17.64
2022-08-24T05:37:22.951Z,17.69
2022-08-24T05:40:09.365Z,17.77
2022-08-24T05:42:39.543Z,17.86
2022-08-24T05:45:08.040Z,17.90
2022-08-24T05:47:35.131Z,17.92
2022-08-24T05:50:08.196Z,17.88
2022-08-24T05:52:35.462Z,17.88
2022-08-24T05:55:02.497Z,17.86
2022-08-24T05:57:35.078Z,17.93
2022-08-24T06:00:12.633Z,17.94
2022-08-24T06:02:48.688Z,18.02
2022-08-24T06:05:15.293Z,18.02
2022-08-24T06:07:41.980Z,18.06
2022-08-24T06:10:33.253Z,18.13
2022-08-24T06:12:56.884Z,18.28
2022-08-24T06:15:23.470Z,18.34
2022-08-24T06:17:51.306Z,18.39
2022-08-24T06:20:17.954Z,18.44
2022-08-24T06:22:45.500Z,18.51
2022-08-24T06:25:30.848Z,18.57
2022-08-24T06:27:58.674Z,18.67
2022-08-24T06:30:30.188Z,18.75
2022-08-24T06:33:05.477Z,18.75
2022-08-24T06:35:46.647Z,18.88
2022-08-24T06:38:13.679Z,18.91
2022-08-24T06:40:40.179Z,19.05
2022-08-24T06:43:06.806Z,19.01
2022-08-24T06:45:44.883Z,19.07
2022-08-24T06:48:12.838Z,19.10
2022-08-24T06:50:40.081Z,19.19
2022-08-24T06:53:06.605Z,19.25
2022-08-24T06:55:33.734Z,19.32
2022-08-24T06:58:00.770Z,19.33
2022-08-24T07:00:27.249Z,19.44
2022-08-24T07:02:53.745Z,19.49
2022-08-24T07:05:20.408Z,19.54
2022-08-24T07:07:47.600Z,19.52
2022-08-24T07:10:14.456Z,19.67
2022-08-24T07:12:40.988Z,19.74
2022-08-24T07:15:11.503Z,19.82
2022-08-24T07:17:44.497Z,19.93
2022-08-24T07:20:12.346Z,19.95
2022-08-24T07:23:07.321Z,20.01
2022-08-24T07:25:34.225Z,20.07
2022-08-24T07:28:06.752Z,20.14
2022-08-24T07:30:36.676Z,20.24
2022-08-24T07:33:03.243Z,20.30
2022-08-24T07:35:32.356Z,20.43
2022-08-24T07:38:00.441Z,20.52
2022-08-24T07:40:29.873Z,20.62
2022-08-24T07:42:58.190Z,20.71
2022-08-24T07:45:26.930Z,20.75
2022-08-24T07:50:37.309Z,20.93
2022-08-24T07:53:04.130Z,21.04
2022-08-24T07:55:32.484Z,21.12
2022-08-24T07:58:00.259Z,21.20
2022-08-24T08:00:26.981Z,21.30
2022-08-24T08:02:59.749Z,21.38
2022-08-24T08:05:26.246Z,21.47
2022-08-24T08:07:55.267Z,21.52
2022-08-24T08:10:23.268Z,21.57
2022-08-24T08:12:50.994Z,21.60
2022-08-24T08:15:18.093Z,21.59
2022-08-24T08:17:56.765Z,21.67
2022-08-24T08:20:23.754Z,21.77
2022-08-24T08:23:10.027Z,21.81
2022-08-24T08:26:01.857Z,21.86
2022-08-24T08:28:42.698Z,21.89
2022-08-24T08:31:09.945Z,22.01
2022-08-24T08:33:36.581Z,22.11
2022-08-24T08:36:10.481Z,22.21
2022-08-24T08:38:43.174Z,22.33
2022-08-24T08:41:30.163Z,22.42
2022-08-24T08:44:17.484Z,22.48
2022-08-24T08:47:16.737Z,22.47
2022-08-24T08:50:02.394Z,22.57
2022-08-24T08:52:50.591Z,22.63
2022-08-24T08:55:23.084Z,22.74
2022-08-24T08:58:28.954Z,22.86
2022-08-24T09:01:04.841Z,22.93
2022-08-24T09:03:58.138Z,23.01
2022-08-24T09:07:09.757Z,23.11
2022-08-24T09:09:55.377Z,23.29
2022-08-24T09:12:41.525Z,23.43
2022-08-24T09:15:20.619Z,23.51
2022-08-24T09:18:09.263Z,23.69
2022-08-24T09:21:00.909Z,23.84
2022-08-24T09:23:34.842Z,23.93
2022-08-24T09:26:19.676Z,24.03
2022-08-24T09:29:15.038Z,24.14
2022-08-24T09:31:51.765Z,24.22
2022-08-24T09:34:29.558Z,24.32
2022-08-24T09:37:11.968Z,24.40
2022-08-24T09:39:59.952Z,24.51
2022-08-24T09:43:05.298Z,24.72
2022-08-24T09:46:04.100Z,24.86
2022-08-24T09:48:47.464Z,24.99
2022-08-24T09:51:40.149Z,25.19
2022-08-24T09:54:33.908Z,25.30
2022-08-24T09:57:20.175Z,25.47
2022-08-24T10:00:13.795Z,25.57
2022-08-24T10:03:08.077Z,25.70
2022-08-24T10:05:43.603Z,25.82
2022-08-24T10:08:47.319Z,26.08
2022-08-24T10:11:29.166Z,26.19
2022-08-24T10:14:02.149Z,26.26
2022-08-24T10:16:46.639Z,26.40
2022-08-24T10:19:39.586Z,26.53
2022-08-24T10:22:54.323Z,26.68
2022-08-24T10:25:49.068Z,26.92
2022-08-24T10:28:34.053Z,26.99
2022-08-24T10:31:04.670Z,27.06
2022-08-24T10:33:38.853Z,27.16
2022-08-24T10:36:26.832Z,27.32
2022-08-24T10:39:41.539Z,27.45
2022-08-24T10:42:44.202Z,27.56
2022-08-24T10:45:27.731Z,27.65
2022-08-24T10:48:26.653Z,27.76
2022-08-24T10:51:03.285Z,27.89
2022-08-24T10:53:32.965Z,28.03
2022-08-24T10:56:05.673Z,28.10
2022-08-24T10:58:49.612Z,28.27
2022-08-24T11:01:24.997Z,28.38
2022-08-24T11:04:13.783Z,28.49
2022-08-24T11:07:17.345Z,28.63
2022-08-24T11:09:54.014Z,28.78
2022-08-24T11:12:46.818Z,28.74
2022-08-24T11:15:26.215Z,28.70
2022-08-24T11:17:56.926Z,28.67
2022-08-24T11:20:33.237Z,28.72
2022-08-24T11:23:07.819Z,28.81
2022-08-24T11:25:37.930Z,28.90
2022-08-24T11:28:20.573Z,28.98
2022-08-24T11:30:46.972Z,29.03
2022-08-24T11:33:34.088Z,29.11
2022-08-24T11:36:02.497Z,29.16
2022-08-24T11:38:34.910Z,29.32
2022-08-24T11:41:12.661Z,29.40
2022-08-24T11:43:52.310Z,29.46
2022-08-24T11:46:43.519Z,29.58
2022-08-24T11:49:22.574Z,29.60
2022-08-24T11:52:24.036Z,29.73
2022-08-24T11:55:05.263Z,29.78
2022-08-24T11:57:56.845Z,29.85
2022-08-24T12:00:26.853Z,29.88
2022-08-24T12:03:04.415Z,29.93
2022-08-24T12:05:49.153Z,29.99
2022-08-24T12:08:39.024Z,30.06
2022-08-24T12:11:12.120Z,30.13
2022-08-24T12:13:49.566Z,30.15
2022-08-24T12:16:27.852Z,30.19
2022-08-24T12:19:03.096Z,30.22
2022-08-24T12:21:32.625Z,30.18
2022-08-24T12:24:03.781Z,30.28
2022-08-24T12:26:40.461Z,30.26
2022-08-24T12:29:16.082Z,30.33
2022-08-24T12:32:06.817Z,30.40
2022-08-24T12:35:00.324Z,30.43
2022-08-24T12:38:08.030Z,30.43
2022-08-24T12:40:54.044Z,30.35
2022-08-24T12:43:27.638Z,30.42
2022-08-24T12:46:01.266Z,30.50
2022-08-24T12:48:36.109Z,30.55
2022-08-24T12:51:40.112Z,30.58
2022-08-24T12:54:42.422Z,30.57
2022-08-24T12:57:54.618Z,30.57
2022-08-24T13:00:38.900Z,30.65
2022-08-24T13:03:08.702Z,30.60
2022-08-24T13:05:42.188Z,30.67
2022-08-24T13:08:13.124Z,30.65
2022-08-24T13:10:51.457Z,30.57
2022-08-24T13:13:39.442Z,30.58
2022-08-24T13:16:09.010Z,30.54
2022-08-24T13:18:51.926Z,30.58
2022-08-24T13:21:37.389Z,30.50
2022-08-24T13:24:28.773Z,30.52
2022-08-24T13:27:18.683Z,30.48
2022-08-24T13:30:05.897Z,30.45
2022-08-24T13:32:39.533Z,30.44
2022-08-24T13:35:41.406Z,30.47
2022-08-24T13:38:28.016Z,30.47
2022-08-24T13:41:05.578Z,30.49
2022-08-24T13:43:43.020Z,30.47
2022-08-24T13:46:28.623Z,30.45
2022-08-24T13:49:17.041Z,30.43
2022-08-24T13:52:07.682Z,30.32
2022-08-24T13:54:42.311Z,30.22
2022-08-24T13:57:52.087Z,30.17
2022-08-24T14:00:36.802Z,30.10
2022-08-24T14:03:24.557Z,29.94
2022-08-24T14:06:03.080Z,29.83
2022-08-24T14:08:46.086Z,29.78
2022-08-24T14:11:34.921Z,29.71
2022-08-24T14:14:21.821Z,29.66
2022-08-24T14:17:35.218Z,29.67
2022-08-24T14:20:11.350Z,29.60
2022-08-24T14:23:21.090Z,29.49
2022-08-24T14:25:49.141Z,29.42
2022-08-24T14:28:33.825Z,29.35
2022-08-24T14:31:18.253Z,29.26
2022-08-24T14:34:06.547Z,29.16
2022-08-24T14:36:57.254Z,29.11
2022-08-24T14:39:36.738Z,29.01
2022-08-24T14:42:22.424Z,28.93
2022-08-24T14:45:04.238Z,28.83
2022-08-24T14:48:03.506Z,28.86
2022-08-24T14:50:39.835Z,28.80
2022-08-24T14:53:39.344Z,28.72
2022-08-24T14:56:44.130Z,28.66
2022-08-24T14:59:49.526Z,28.70
2022-08-24T15:02:51.921Z,28.79
2022-08-24T15:05:36.092Z,28.68
2022-08-24T15:08:07.356Z,28.61
2022-08-24T15:10:43.910Z,28.56
2022-08-24T15:13:13.959Z,28.55
2022-08-24T15:15:51.384Z,28.53
2022-08-24T15:18:17.773Z,28.50
2022-08-24T15:21:21.388Z,28.48
2022-08-24T15:24:35.836Z,28.55
2022-08-24T15:27:26.288Z,28.58
2022-08-24T15:29:58.908Z,28.53
2022-08-24T15:32:41.366Z,28.50
2022-08-24T15:35:07.787Z,28.45
2022-08-24T15:37:37.710Z,28.39
2022-08-24T15:40:21.969Z,28.44
2022-08-24T15:42:50.997Z,28.51
2022-08-24T15:45:18.177Z,28.50
2022-08-24T15:47:51.736Z,28.54
2022-08-24T15:50:30.428Z,28.54
2022-08-24T15:53:01.260Z,28.47
2022-08-24T15:55:32.204Z,28.47
2022-08-24T15:58:38.849Z,28.40
2022-08-24T16:01:29.898Z,28.34
2022-08-24T16:04:02.044Z,28.33
2022-08-24T16:06:31.889Z,28.32
2022-08-24T16:08:58.261Z,28.27
2022-08-24T16:11:48.556Z,28.24
2022-08-24T16:14:28.338Z,28.22
2022-08-24T16:16:56.668Z,28.19
2022-08-24T16:19:33.776Z,28.17
2022-08-24T16:22:03.922Z,28.16
2022-08-24T16:24:39.720Z,28.13
2022-08-24T16:27:16.885Z,28.13
2022-08-24T16:29:50.378Z,28.14
2022-08-24T16:32:32.811Z,28.12
2022-08-24T16:35:17.865Z,28.14
2022-08-24T16:37:44.330Z,28.07
2022-08-24T16:40:11.115Z,28.03
2022-08-24T16:42:39.685Z,28.00
2022-08-24T16:45:09.489Z,28.05
2022-08-24T16:47:36.490Z,28.00
2022-08-24T16:50:03.776Z,27.99
2022-08-24T16:52:30.180Z,27.97
2022-08-24T16:54:57.505Z,27.97
2022-08-24T16:57:28.529Z,27.96
2022-08-24T16:59:55.905Z,27.94
2022-08-24T17:02:25.665Z,27.93
2022-08-24T17:04:54.429Z,27.97
2022-08-24T17:07:24.481Z,27.92
2022-08-24T17:09:51.840Z,27.93
2022-08-24T17:12:18.406Z,27.95
2022-08-24T17:14:45.134Z,27.91
2022-08-24T17:17:21.645Z,27.92
2022-08-24T17:19:54.029Z,27.92
2022-08-24T17:22:22.490Z,27.89
2022-08-24T17:24:49.389Z,27.87
2022-08-24T17:27:16.975Z,27.83
2022-08-24T17:29:44.790Z,27.83
2022-08-24T17:32:12.869Z,27.89
2022-08-24T17:34:39.769Z,27.89
2022-08-24T17:37:07.407Z,27.90
2022-08-24T17:39:34.101Z,27.86
2022-08-24T17:42:01.746Z,27.84
2022-08-24T17:44:33.215Z,27.81
2022-08-24T17:47:02.350Z,27.81
2022-08-24T17:49:29.005Z,27.77
2022-08-24T17:51:55.979Z,27.79
2022-08-24T17:54:22.581Z,27.77
2022-08-24T17:56:50.755Z,27.69
2022-08-24T17:59:25.594Z,27.69
2022-08-24T18:02:05.369Z,27.66
2022-08-24T18:04:33.810Z,27.64
2022-08-24T18:07:03.299Z,27.63
2022-08-24T18:09:37.147Z,27.59
2022-08-24T18:12:05.277Z,27.55
2022-08-24T18:14:32.556Z,27.49
2022-08-24T18:17:02.413Z,27.47
2022-08-24T18:19:28.804Z,27.41
2022-08-24T18:21:55.256Z,27.42
2022-08-24T18:24:21.754Z,27.39
2022-08-24T18:26:49.237Z,27.41
2022-08-24T18:29:20.766Z,27.37
2022-08-24T18:31:48.023Z,27.34
2022-08-24T18:34:21.731Z,27.28
2022-08-24T18:36:48.600Z,27.28
2022-08-24T18:39:15.892Z,27.25
2022-08-24T18:41:44.116Z,27.18
2022-08-24T18:44:19.760Z,27.09
2022-08-24T18:46:47.733Z,27.02
2022-08-24T18:49:15.199Z,26.88
2022-08-24T18:51:42.923Z,26.75
2022-08-24T18:54:17.431Z,26.61
2022-08-24T18:56:44.775Z,26.53
2022-08-24T18:59:14.421Z,26.41
2022-08-24T19:02:01.824Z,26.28
2022-08-24T19:04:32.189Z,26.17
2022-08-24T19:06:59.995Z,26.05
2022-08-24T19:09:28.739Z,25.99
2022-08-24T19:11:58.592Z,25.94
2022-08-24T19:14:25.030Z,25.86
2022-08-24T19:16:52.600Z,25.84
2022-08-24T19:19:20.174Z,25.73
2022-08-24T19:21:46.794Z,25.66
2022-08-24T19:24:13.537Z,25.60
2022-08-24T19:26:40.260Z,25.58
2022-08-24T19:29:06.741Z,25.54
2022-08-24T19:31:34.515Z,25.38
2022-08-24T19:34:03.450Z,25.34
2022-08-24T19:36:31.752Z,25.31
2022-08-24T19:38:58.551Z,25.28
2022-08-24T19:41:30.298Z,25.26
2022-08-24T19:44:27.362Z,25.21
2022-08-24T19:46:55.528Z,25.12
2022-08-24T19:49:22.206Z,25.03
2022-08-24T19:51:49.553Z,24.95
2022-08-24T19:54:16.126Z,24.89
2022-08-24T19:56:42.530Z,24.85
2022-08-24T19:59:20.925Z,24.84
2022-08-24T20:01:47.498Z,24.72
2022-08-24T20:04:14.077Z,24.73
2022-08-24T20:06:41.053Z,24.67
2022-08-24T20:09:08.600Z,24.60
2022-08-24T20:11:36.698Z,24.58
2022-08-24T20:14:03.199Z,24.45
2022-08-24T20:16:35.201Z,24.53
2022-08-24T20:19:02.435Z,24.48
2022-08-24T20:21:30.265Z,24.47
2022-08-24T20:23:57.435Z,24.41
2022-08-24T20:26:25.153Z,24.46
2022-08-24T20:28:52.826Z,24.44
2022-08-24T20:31:21.313Z,24.34
2022-08-24T20:33:55.614Z,24.36
2022-08-24T20:36:27.032Z,24.36
2022-08-24T20:38:56.508Z,24.29
2022-08-24T20:41:23.349Z,24.18
2022-08-24T20:43:49.785Z,24.16
2022-08-24T20:46:16.554Z,24.15
2022-08-24T20:48:43.368Z,24.16
2022-08-24T20:51:09.815Z,24.16
2022-08-24T20:53:36.578Z,24.06
2022-08-24T20:56:08.037Z,24.11
2022-08-24T20:58:34.536Z,23.98
2022-08-24T21:01:01.003Z,23.93
2022-08-24T21:03:27.567Z,23.86
2022-08-24T21:05:54.067Z,23.83
2022-08-24T21:08:20.565Z,23.73
2022-08-24T21:10:47.017Z,23.68
2022-08-24T21:13:13.471Z,23.69
2022-08-24T21:15:41.488Z,23.60
2022-08-24T21:18:09.392Z,23.57
2022-08-24T21:20:36.004Z,23.64
2022-08-24T21:23:03.621Z,23.47
2022-08-24T21:25:31.159Z,23.41
2022-08-24T21:28:01.523Z,23.30
2022-08-24T21:30:28.437Z,23.41
2022-08-24T21:33:13.589Z,23.40
2022-08-24T21:35:42.168Z,23.32
2022-08-24T21:38:09.584Z,23.29
2022-08-24T21:40:36.659Z,23.22
2022-08-24T21:43:09.276Z,23.27
2022-08-24T21:45:44.271Z,23.19
2022-08-24T21:48:12.518Z,23.12
2022-08-24T21:50:38.947Z,23.18
2022-08-24T21:53:05.807Z,23.02
2022-08-24T21:55:33.373Z,22.90
2022-08-24T21:57:59.802Z,22.85
2022-08-24T22:00:26.633Z,22.71
2022-08-24T22:02:53.394Z,22.93
2022-08-24T22:05:21.198Z,22.92
2022-08-24T22:07:47.643Z,22.95
2022-08-24T22:10:14.157Z,22.84
2022-08-24T22:12:41.574Z,22.81
2022-08-24T22:15:11.153Z,22.73
2022-08-24T22:17:37.913Z,22.72
2022-08-24T22:20:06.864Z,22.72
2022-08-24T22:22:33.985Z,22.72
2022-08-24T22:25:00.738Z,22.63
2022-08-24T22:27:27.266Z,22.69
2022-08-24T22:29:53.674Z,22.58
2022-08-24T22:32:20.081Z,22.52
2022-08-24T22:34:46.560Z,22.29
2022-08-24T22:37:12.932Z,22.38
2022-08-24T22:39:39.380Z,22.23
2022-08-24T22:42:06.306Z,22.31
2022-08-24T22:44:33.578Z,22.34
2022-08-24T22:47:01.488Z,22.22
2022-08-24T22:49:35.179Z,22.21
2022-08-24T22:52:05.757Z,22.13
2022-08-24T22:54:34.235Z,22.11
2022-08-24T22:57:01.673Z,22.13
2022-08-24T22:59:34.941Z,22.18
2022-08-24T23:02:04.801Z,22.08
2022-08-24T23:04:34.098Z,22.02
2022-08-24T23:07:01.822Z,21.91
2022-08-24T23:09:28.628Z,21.90
2022-08-24T23:12:09.189Z,21.87
2022-08-24T23:14:36.013Z,21.85
2022-08-24T23:17:02.977Z,21.78
2022-08-24T23:19:48.600Z,21.76
2022-08-24T23:22:17.688Z,21.79
2022-08-24T23:24:44.994Z,21.76
2022-08-24T23:27:13.886Z,21.66
2022-08-24T23:29:40.829Z,21.59
2022-08-24T23:32:07.704Z,21.63
2022-08-24T23:34:35.389Z,21.39
2022-08-24T23:37:02.700Z,21.44
2022-08-24T23:39:29.381Z,21.46
2022-08-24T23:41:56.038Z,21.45
2022-08-24T23:44:25.953Z,21.39
2022-08-24T23:46:53.665Z,21.41
2022-08-24T23:49:22.533Z,21.34
2022-08-24T23:51:50.061Z,21.38
2022-08-24T23:54:20.054Z,21.27
2022-08-24T23:56:47.862Z,21.42
2022-08-24T23:59:19.140Z,21.33
