createdAt,value
2019-06-08T00:00:43.117Z,14.20
2019-06-08T00:03:09.275Z,14.50
2019-06-08T00:05:35.629Z,14.40
2019-06-08T00:08:02.012Z,13.90
2019-06-08T00:10:28.234Z,13.60
2019-06-08T00:12:54.675Z,13.80
2019-06-08T00:15:22.249Z,14.00
2019-06-08T00:17:48.616Z,14.30
2019-06-08T00:20:17.686Z,14.50
2019-06-08T00:22:44.042Z,14.10
2019-06-08T00:25:10.863Z,13.60
2019-06-08T00:27:37.102Z,13.50
2019-06-08T00:30:07.665Z,13.50
2019-06-08T00:32:33.944Z,13.40
2019-06-08T00:35:00.130Z,13.20
2019-06-08T00:37:26.265Z,13.10
2019-06-08T00:39:52.614Z,13.10
2019-06-08T00:42:19.340Z,13.20
2019-06-08T00:44:46.330Z,13.00
2019-06-08T00:47:13.047Z,13.50
2019-06-08T00:49:39.188Z,13.30
2019-06-08T00:52:05.637Z,13.50
2019-06-08T00:54:31.995Z,13.70
2019-06-08T00:56:58.374Z,13.90
2019-06-08T00:59:26.064Z,13.50
2019-06-08T01:01:53.832Z,13.50
2019-06-08T01:04:20.600Z,10.90
2019-06-08T01:06:46.920Z,13.40
2019-06-08T01:09:13.076Z,13.70
2019-06-08T01:11:39.313Z,13.70
2019-06-08T01:14:06.268Z,13.50
2019-06-08T01:16:32.526Z,13.30
2019-06-08T01:18:58.971Z,13.10
2019-06-08T01:21:25.635Z,13.10
2019-06-08T01:23:52.163Z,13.10
2019-06-08T01:26:19.703Z,13.30
2019-06-08T01:28:46.405Z,13.20
2019-06-08T01:31:12.556Z,13.10
2019-06-08T01:33:58.861Z,13.00
2019-06-08T01:36:25.129Z,12.30
2019-06-08T01:38:51.271Z,13.30
2019-06-08T01:41:17.561Z,13.50
2019-06-08T01:43:43.753Z,13.40
2019-06-08T01:46:10.179Z,13.40
2019-06-08T01:48:36.395Z,13.30
2019-06-08T01:51:02.779Z,13.40
2019-06-08T01:53:50.664Z,13.30
2019-06-08T01:56:17.007Z,14.20
2019-06-08T01:58:43.467Z,13.90
2019-06-08T02:01:09.679Z,13.60
2019-06-08T02:03:36.312Z,13.60
2019-06-08T02:06:02.920Z,13.00
2019-06-08T02:08:30.649Z,13.00
2019-06-08T02:10:57.135Z,13.20
2019-06-08T02:13:24.807Z,13.00
2019-06-08T02:15:51.230Z,13.00
2019-06-08T02:18:17.682Z,13.10
2019-06-08T02:20:44.389Z,13.00
2019-06-08T02:23:10.725Z,12.80
2019-06-08T02:25:37.192Z,12.80
2019-06-08T02:28:03.554Z,12.90
2019-06-08T02:30:33.233Z,13.10
2019-06-08T02:32:59.063Z,13.20
2019-06-08T02:35:25.720Z,13.10
2019-06-08T02:37:51.965Z,13.00
2019-06-08T02:40:18.747Z,13.00
2019-06-08T02:42:44.923Z,13.30
2019-06-08T02:45:11.971Z,13.40
2019-06-08T02:47:41.135Z,13.40
2019-06-08T02:50:08.238Z,13.30
2019-06-08T02:52:36.337Z,13.40
2019-06-08T02:55:04.583Z,13.50
2019-06-08T02:57:35.454Z,13.20
2019-06-08T03:00:02.084Z,13.20
2019-06-08T03:02:29.629Z,13.20
2019-06-08T03:04:56.755Z,13.40
2019-06-08T03:07:23.606Z,13.40
2019-06-08T03:09:53.874Z,13.20
2019-06-08T03:12:23.866Z,13.30
2019-06-08T03:14:53.018Z,13.30
2019-06-08T03:17:19.409Z,13.00
2019-06-08T03:19:45.538Z,13.00
2019-06-08T03:22:11.772Z,12.90
2019-06-08T03:24:38.710Z,12.90
2019-06-08T03:27:05.304Z,12.80
2019-06-08T03:29:32.485Z,13.10
2019-06-08T03:31:58.786Z,13.00
2019-06-08T03:34:24.998Z,13.00
2019-06-08T03:36:56.708Z,13.20
2019-06-08T03:39:19.501Z,13.00
2019-06-08T03:41:46.075Z,13.30
2019-06-08T03:44:12.304Z,13.60
2019-06-08T03:46:38.807Z,13.40
2019-06-08T03:49:05.961Z,13.40
2019-06-08T03:51:35.238Z,13.20
2019-06-08T03:54:00.809Z,13.40
2019-06-08T03:56:26.949Z,13.40
2019-06-08T03:58:53.319Z,13.60
2019-06-08T04:01:19.444Z,13.80
2019-06-08T04:03:46.206Z,13.50
2019-06-08T04:06:12.850Z,13.50
2019-06-08T04:08:40.843Z,13.60
2019-06-08T04:11:07.182Z,13.40
2019-06-08T04:13:33.543Z,13.40
2019-06-08T04:15:59.772Z,13.30
2019-06-08T04:18:25.905Z,13.20
2019-06-08T04:20:52.371Z,13.20
2019-06-08T04:23:18.991Z,13.10
2019-06-08T04:25:47.448Z,13.20
2019-06-08T04:28:13.263Z,13.20
2019-06-08T04:30:41.088Z,13.10
2019-06-08T04:33:07.824Z,12.80
2019-06-08T04:35:33.966Z,13.10
2019-06-08T04:38:01.245Z,13.10
2019-06-08T04:40:29.418Z,13.10
2019-06-08T04:42:55.729Z,13.10
2019-06-08T04:45:21.919Z,13.10
2019-06-08T04:47:50.871Z,13.10
2019-06-08T04:50:23.094Z,13.20
2019-06-08T04:52:47.349Z,13.60
2019-06-08T04:55:14.077Z,13.40
2019-06-08T04:57:41.938Z,13.20
2019-06-08T05:00:13.119Z,13.40
2019-06-08T05:02:39.116Z,13.40
2019-06-08T05:05:06.190Z,13.60
2019-06-08T05:07:32.331Z,13.70
2019-06-08T05:09:58.446Z,13.60
2019-06-08T05:12:24.671Z,13.50
2019-06-08T05:14:50.813Z,13.60
2019-06-08T05:17:17.166Z,13.50
2019-06-08T05:19:43.554Z,13.50
2019-06-08T05:22:09.837Z,13.60
2019-06-08T05:24:36.281Z,13.60
2019-06-08T05:27:03.124Z,13.90
2019-06-08T05:29:29.293Z,14.20
2019-06-08T05:31:55.941Z,14.70
2019-06-08T05:34:23.805Z,14.60
2019-06-08T05:36:50.209Z,14.80
2019-06-08T05:39:16.449Z,15.00
2019-06-08T05:41:43.469Z,14.60
2019-06-08T05:44:09.874Z,14.60
2019-06-08T05:46:36.040Z,14.60
2019-06-08T05:49:02.398Z,14.70
2019-06-08T05:51:28.645Z,14.70
2019-06-08T05:53:54.778Z,15.00
2019-06-08T05:56:21.016Z,14.40
2019-06-08T05:58:48.130Z,13.90
2019-06-08T06:01:14.449Z,13.90
2019-06-08T06:03:40.667Z,13.90
2019-06-08T06:06:06.936Z,14.10
2019-06-08T06:08:33.190Z,14.30
2019-06-08T06:10:59.359Z,15.90
2019-06-08T06:13:25.502Z,17.90
2019-06-08T06:15:52.149Z,19.30
2019-06-08T06:18:18.404Z,22.50
2019-06-08T06:20:45.334Z,19.50
2019-06-08T06:23:11.836Z,17.80
2019-06-08T06:25:38.048Z,17.60
2019-06-08T06:28:06.437Z,18.40
2019-06-08T06:30:32.750Z,22.60
2019-06-08T06:32:58.891Z,24.30
2019-06-08T06:35:25.168Z,24.70
2019-06-08T06:37:52.080Z,23.90
2019-06-08T06:40:18.625Z,27.20
2019-06-08T06:42:45.872Z,30.70
2019-06-08T06:45:12.719Z,29.10
2019-06-08T06:47:39.145Z,34.10
2019-06-08T06:50:06.169Z,30.70
2019-06-08T06:52:32.528Z,33.10
2019-06-08T06:54:58.704Z,32.20
2019-06-08T06:57:24.844Z,32.90
2019-06-08T06:59:51.986Z,31.20
2019-06-08T07:02:18.699Z,29.10
2019-06-08T07:04:45.920Z,32.40
2019-06-08T07:07:12.195Z,30.00
2019-06-08T07:09:38.446Z,30.30
2019-06-08T07:12:04.713Z,32.50
2019-06-08T07:14:30.988Z,35.90
2019-06-08T07:16:58.219Z,39.00
2019-06-08T07:19:24.499Z,37.50
2019-06-08T07:21:50.728Z,36.10
2019-06-08T07:24:17.249Z,35.90
2019-06-08T07:26:43.528Z,32.90
2019-06-08T07:29:09.888Z,38.00
2019-06-08T07:31:36.284Z,39.20
2019-06-08T07:34:02.919Z,38.30
2019-06-08T07:36:29.386Z,40.20
2019-06-08T07:38:56.009Z,36.60
2019-06-08T07:41:22.269Z,35.80
2019-06-08T07:43:49.539Z,35.40
2019-06-08T07:46:17.991Z,30.30
2019-06-08T07:48:44.115Z,26.00
2019-06-08T07:51:10.267Z,30.10
2019-06-08T07:53:37.063Z,32.20
2019-06-08T07:56:03.429Z,31.10
2019-06-08T07:58:29.775Z,28.70
2019-06-08T08:01:02.629Z,29.60
2019-06-08T08:03:24.344Z,30.80
2019-06-08T08:05:50.487Z,30.40
2019-06-08T08:08:16.606Z,30.90
2019-06-08T08:10:43.002Z,27.30
2019-06-08T08:13:09.513Z,26.60
2019-06-08T08:15:35.683Z,26.10
2019-06-08T08:18:01.913Z,26.70
2019-06-08T08:20:28.232Z,28.90
2019-06-08T08:22:58.833Z,28.20
2019-06-08T08:25:22.555Z,27.60
2019-06-08T08:27:50.751Z,29.00
2019-06-08T08:30:20.266Z,28.70
2019-06-08T08:32:48.065Z,29.00
2019-06-08T08:35:15.230Z,29.60
2019-06-08T08:37:41.482Z,28.10
2019-06-08T08:40:08.744Z,28.60
2019-06-08T08:42:34.890Z,28.10
2019-06-08T08:45:05.010Z,26.20
2019-06-08T08:47:30.826Z,27.60
2019-06-08T08:49:59.133Z,27.00
2019-06-08T08:52:34.516Z,25.50
2019-06-08T08:54:54.293Z,24.60
2019-06-08T08:57:20.677Z,25.40
2019-06-08T08:59:47.737Z,24.50
2019-06-08T09:02:14.880Z,24.80
2019-06-08T09:04:41.627Z,25.50
2019-06-08T09:07:10.565Z,25.40
2019-06-08T09:09:38.441Z,24.40
2019-06-08T09:12:04.833Z,25.20
2019-06-08T09:14:41.141Z,24.90
2019-06-08T09:17:04.497Z,24.60
2019-06-08T09:19:30.645Z,25.70
2019-06-08T09:22:00.430Z,23.50
2019-06-08T09:24:25.447Z,24.50
2019-06-08T09:26:52.931Z,23.40
2019-06-08T09:29:19.687Z,24.10
2019-06-08T09:31:48.860Z,23.30
2019-06-08T09:34:15.541Z,23.10
2019-06-08T09:36:42.007Z,23.60
2019-06-08T09:39:12.322Z,24.10
2019-06-08T09:41:38.033Z,24.30
2019-06-08T09:44:05.826Z,20.90
2019-06-08T09:46:32.749Z,21.30
2019-06-08T09:49:05.913Z,22.60
2019-06-08T09:51:28.499Z,22.40
2019-06-08T09:53:56.110Z,22.40
2019-06-08T09:56:23.383Z,22.70
2019-06-08T09:58:51.419Z,22.20
2019-06-08T10:01:18.449Z,22.60
2019-06-08T10:03:44.842Z,22.70
2019-06-08T10:06:12.498Z,22.50
2019-06-08T10:08:39.079Z,22.90
2019-06-08T10:11:06.197Z,23.00
2019-06-08T10:13:33.625Z,23.20
2019-06-08T10:16:03.117Z,22.60
2019-06-08T10:18:28.607Z,22.80
2019-06-08T10:20:58.047Z,22.10
2019-06-08T10:23:30.865Z,22.40
2019-06-08T10:25:51.353Z,21.40
2019-06-08T10:28:21.412Z,21.80
2019-06-08T10:30:48.300Z,22.10
2019-06-08T10:33:13.786Z,22.20
2019-06-08T10:35:40.145Z,22.10
2019-06-08T10:38:11.245Z,22.30
2019-06-08T10:40:38.327Z,21.80
2019-06-08T10:43:06.566Z,22.20
2019-06-08T10:45:33.189Z,22.50
2019-06-08T10:48:00.910Z,23.70
2019-06-08T10:50:29.485Z,21.90
2019-06-08T10:52:55.961Z,21.60
2019-06-08T10:55:22.086Z,22.00
2019-06-08T10:57:48.631Z,22.00
2019-06-08T11:00:23.995Z,20.10
2019-06-08T11:02:51.420Z,20.60
2019-06-08T11:05:18.299Z,21.00
2019-06-08T11:07:44.881Z,20.30
2019-06-08T11:10:12.546Z,20.30
2019-06-08T11:12:39.216Z,20.50
2019-06-08T11:15:07.395Z,19.80
2019-06-08T11:17:33.957Z,20.30
2019-06-08T11:20:02.245Z,20.30
2019-06-08T11:22:28.540Z,20.10
2019-06-08T11:24:54.882Z,20.40
2019-06-08T11:27:21.415Z,20.70
2019-06-08T11:29:47.822Z,20.80
2019-06-08T11:32:14.441Z,20.50
2019-06-08T11:34:40.714Z,20.40
2019-06-08T11:37:11.444Z,20.60
2019-06-08T11:39:38.033Z,19.80
2019-06-08T11:42:04.397Z,20.20
2019-06-08T11:44:30.729Z,20.10
2019-06-08T11:47:00.382Z,19.90
2019-06-08T11:49:27.871Z,19.90
2019-06-08T11:51:55.548Z,17.70
2019-06-08T11:54:36.577Z,20.50
2019-06-08T11:56:50.117Z,20.70
2019-06-08T11:59:17.323Z,20.90
2019-06-08T12:01:43.763Z,21.00
2019-06-08T12:04:10.137Z,20.90
2019-06-08T12:06:37.734Z,21.00
2019-06-08T12:09:07.051Z,20.10
2019-06-08T12:11:34.111Z,20.40
2019-06-08T12:14:00.483Z,20.40
2019-06-08T12:16:28.271Z,20.70
2019-06-08T12:18:54.672Z,20.70
2019-06-08T12:21:21.399Z,20.90
2019-06-08T12:23:47.742Z,21.00
2019-06-08T12:26:14.517Z,21.00
2019-06-08T12:28:41.155Z,21.20
2019-06-08T12:31:13.192Z,21.20
2019-06-08T12:33:35.346Z,21.20
2019-06-08T12:36:01.617Z,21.40
2019-06-08T12:38:32.199Z,21.40
2019-06-08T12:40:58.708Z,20.80
2019-06-08T12:43:25.340Z,21.10
2019-06-08T12:45:51.493Z,21.10
2019-06-08T12:48:22.940Z,21.30
2019-06-08T12:50:47.820Z,21.40
2019-06-08T12:53:17.585Z,21.30
2019-06-08T12:55:42.434Z,20.90
2019-06-08T12:58:11.189Z,21.20
2019-06-08T13:00:37.968Z,21.40
2019-06-08T13:03:04.549Z,21.20
2019-06-08T13:05:30.988Z,21.20
2019-06-08T13:07:58.906Z,21.30
2019-06-08T13:10:27.612Z,21.20
2019-06-08T13:12:53.934Z,21.10
2019-06-08T13:15:22.027Z,20.80
2019-06-08T13:17:50.581Z,21.20
2019-06-08T13:20:21.608Z,21.40
2019-06-08T13:22:48.214Z,21.50
2019-06-08T13:25:29.405Z,21.70
2019-06-08T13:27:43.857Z,21.60
2019-06-08T13:30:11.631Z,21.80
2019-06-08T13:32:40.720Z,21.80
2019-06-08T13:35:10.416Z,21.90
2019-06-08T13:37:38.898Z,21.70
2019-06-08T13:40:08.164Z,21.90
2019-06-08T13:42:34.488Z,22.00
2019-06-08T13:45:07.528Z,22.10
2019-06-08T13:47:38.918Z,21.60
2019-06-08T13:50:10.793Z,21.80
2019-06-08T13:52:38.288Z,21.20
2019-06-08T13:55:06.305Z,21.00
2019-06-08T13:57:32.967Z,21.40
2019-06-08T13:59:59.628Z,21.40
2019-06-08T14:02:29.034Z,21.50
2019-06-08T14:04:54.299Z,21.50
2019-06-08T14:07:26.747Z,21.80
2019-06-08T14:09:52.632Z,22.10
2019-06-08T14:12:21.645Z,22.30
2019-06-08T14:14:47.998Z,22.30
2019-06-08T14:17:15.401Z,22.00
2019-06-08T14:19:42.036Z,22.90
2019-06-08T14:22:10.702Z,21.90
2019-06-08T14:24:37.847Z,22.10
2019-06-08T14:27:04.467Z,22.10
2019-06-08T14:29:32.003Z,22.30
2019-06-08T14:31:58.242Z,22.10
2019-06-08T14:34:24.841Z,22.30
2019-06-08T14:36:52.164Z,22.20
2019-06-08T14:39:18.866Z,22.20
2019-06-08T14:41:49.225Z,22.40
2019-06-08T14:44:14.886Z,22.40
2019-06-08T14:46:41.606Z,22.50
2019-06-08T14:49:09.879Z,22.60
2019-06-08T14:51:49.268Z,21.80
2019-06-08T14:54:18.706Z,22.30
2019-06-08T14:56:45.914Z,22.50
2019-06-08T14:59:12.857Z,22.70
2019-06-08T15:01:39.099Z,22.70
2019-06-08T15:04:05.770Z,22.70
2019-06-08T15:06:34.173Z,22.60
2019-06-08T15:09:00.436Z,22.40
2019-06-08T15:11:28.831Z,22.20
2019-06-08T15:13:54.978Z,22.50
2019-06-08T15:16:21.595Z,22.20
2019-06-08T15:18:47.773Z,22.30
2019-06-08T15:21:14.290Z,22.80
2019-06-08T15:23:40.523Z,22.40
2019-06-08T15:26:20.465Z,22.60
2019-06-08T15:28:36.271Z,22.70
2019-06-08T15:31:02.960Z,22.80
2019-06-08T15:33:31.047Z,22.80
2019-06-08T15:35:57.716Z,22.50
2019-06-08T15:38:25.308Z,22.70
2019-06-08T15:40:52.155Z,22.00
2019-06-08T15:43:18.408Z,22.40
2019-06-08T15:45:44.628Z,22.50
2019-06-08T15:48:11.116Z,22.50
2019-06-08T15:50:39.539Z,22.30
2019-06-08T15:53:08.067Z,22.60
2019-06-08T15:55:34.537Z,22.60
2019-06-08T15:58:00.941Z,22.40
2019-06-08T16:00:29.294Z,22.10
2019-06-08T16:02:55.351Z,22.30
2019-06-08T16:05:21.597Z,22.60
2019-06-08T16:07:49.190Z,22.70
2019-06-08T16:10:15.767Z,22.90
2019-06-08T16:12:42.206Z,22.60
2019-06-08T16:15:08.898Z,22.90
2019-06-08T16:17:35.536Z,23.00
2019-06-08T16:20:03.056Z,23.10
2019-06-08T16:22:29.555Z,23.10
2019-06-08T16:24:56.208Z,23.10
2019-06-08T16:27:22.396Z,23.10
2019-06-08T16:29:48.506Z,23.20
2019-06-08T16:32:15.280Z,23.10
2019-06-08T16:34:41.759Z,23.20
2019-06-08T16:37:07.934Z,23.40
2019-06-08T16:39:34.896Z,23.50
2019-06-08T16:42:02.045Z,23.30
2019-06-08T16:44:28.537Z,23.00
2019-06-08T16:46:54.702Z,23.10
2019-06-08T16:49:21.196Z,23.10
2019-06-08T16:51:47.508Z,23.10
2019-06-08T16:54:13.807Z,23.20
2019-06-08T16:56:40.264Z,23.00
2019-06-08T16:59:06.879Z,23.20
2019-06-08T17:01:34.630Z,23.40
2019-06-08T17:04:01.586Z,23.50
2019-06-08T17:06:29.011Z,23.20
2019-06-08T17:08:55.853Z,23.20
2019-06-08T17:11:22.010Z,22.80
2019-06-08T17:13:48.210Z,22.90
2019-06-08T17:16:14.440Z,23.00
2019-06-08T17:18:41.007Z,23.10
2019-06-08T17:21:07.411Z,23.20
2019-06-08T17:23:34.443Z,23.30
2019-06-08T17:26:00.694Z,23.10
2019-06-08T17:28:26.868Z,23.10
2019-06-08T17:30:53.150Z,23.00
2019-06-08T17:33:19.659Z,22.80
2019-06-08T17:35:46.386Z,21.60
2019-06-08T17:38:12.636Z,22.60
2019-06-08T17:40:40.059Z,22.60
2019-06-08T17:43:06.588Z,22.10
2019-06-08T17:45:34.144Z,22.00
2019-06-08T17:48:00.510Z,22.00
2019-06-08T17:50:26.861Z,21.90
2019-06-08T17:52:53.029Z,21.50
2019-06-08T17:55:19.605Z,21.60
2019-06-08T17:57:53.204Z,21.70
2019-06-08T18:00:15.358Z,21.60
2019-06-08T18:02:43.638Z,21.60
2019-06-08T18:05:11.215Z,21.60
2019-06-08T18:07:39.032Z,21.60
2019-06-08T18:10:07.189Z,21.60
2019-06-08T18:12:34.042Z,21.60
2019-06-08T18:15:00.168Z,21.60
2019-06-08T18:17:27.858Z,21.50
2019-06-08T18:19:54.386Z,21.50
2019-06-08T18:22:20.771Z,21.50
2019-06-08T18:24:47.875Z,21.50
2019-06-08T18:27:17.554Z,21.50
2019-06-08T18:29:44.103Z,21.50
2019-06-08T18:32:10.714Z,21.50
2019-06-08T18:34:37.696Z,21.30
2019-06-08T18:37:05.467Z,21.10
2019-06-08T18:39:32.352Z,21.00
2019-06-08T18:41:59.099Z,21.00
2019-06-08T18:44:26.243Z,21.10
2019-06-08T18:46:53.562Z,21.10
2019-06-08T18:49:19.871Z,21.20
2019-06-08T18:51:49.824Z,21.10
2019-06-08T18:54:18.824Z,20.70
2019-06-08T18:56:45.883Z,20.70
2019-06-08T18:59:12.966Z,20.60
2019-06-08T19:01:40.481Z,20.70
2019-06-08T19:04:07.629Z,20.60
2019-06-08T19:06:37.362Z,20.60
2019-06-08T19:09:07.562Z,20.40
2019-06-08T19:11:34.168Z,20.20
2019-06-08T19:14:00.914Z,20.00
2019-06-08T19:16:28.457Z,19.70
2019-06-08T19:18:57.938Z,19.60
2019-06-08T19:21:23.509Z,19.60
2019-06-08T19:23:50.508Z,19.60
2019-06-08T19:26:17.208Z,19.50
2019-06-08T19:28:48.974Z,19.50
2019-06-08T19:31:11.946Z,19.40
2019-06-08T19:33:38.959Z,19.40
2019-06-08T19:36:07.769Z,19.30
2019-06-08T19:38:34.089Z,19.20
2019-06-08T19:41:00.642Z,19.00
2019-06-08T19:43:27.797Z,19.00
2019-06-08T19:45:54.217Z,18.90
2019-06-08T19:48:20.507Z,18.70
2019-06-08T19:50:47.251Z,18.60
2019-06-08T19:53:15.186Z,18.40
2019-06-08T19:55:41.636Z,18.30
2019-06-08T19:58:10.174Z,18.20
2019-06-08T20:00:40.971Z,18.20
2019-06-08T20:03:08.314Z,18.00
2019-06-08T20:05:37.533Z,18.00
2019-06-08T20:08:03.184Z,18.00
2019-06-08T20:10:29.482Z,17.90
2019-06-08T20:12:57.517Z,17.90
2019-06-08T20:15:24.128Z,17.70
2019-06-08T20:17:51.540Z,17.60
2019-06-08T20:20:18.498Z,17.50
2019-06-08T20:22:46.689Z,17.60
2019-06-08T20:25:13.633Z,17.50
2019-06-08T20:27:40.083Z,17.60
2019-06-08T20:30:12.140Z,17.50
2019-06-08T20:32:37.851Z,17.50
2019-06-08T20:35:07.973Z,17.50
2019-06-08T20:37:34.342Z,17.40
2019-06-08T20:40:10.138Z,17.30
2019-06-08T20:42:29.063Z,17.30
2019-06-08T20:44:57.747Z,17.10
2019-06-08T20:47:23.632Z,17.10
2019-06-08T20:49:51.862Z,17.00
2019-06-08T20:52:18.386Z,16.90
2019-06-08T20:54:44.673Z,16.90
2019-06-08T20:57:11.487Z,16.80
2019-06-08T20:59:39.901Z,16.70
2019-06-08T21:02:08.144Z,16.80
2019-06-08T21:04:35.497Z,16.80
2019-06-08T21:07:01.990Z,16.60
2019-06-08T21:09:28.197Z,16.60
2019-06-08T21:11:56.295Z,16.60
2019-06-08T21:14:23.037Z,16.50
2019-06-08T21:16:50.489Z,16.40
2019-06-08T21:19:17.558Z,16.50
2019-06-08T21:21:45.648Z,16.30
2019-06-08T21:24:12.289Z,16.20
2019-06-08T21:26:38.529Z,16.30
2019-06-08T21:29:05.120Z,16.20
2019-06-08T21:31:31.627Z,16.00
2019-06-08T21:34:00.728Z,16.00
2019-06-08T21:36:26.066Z,16.00
2019-06-08T21:38:55.319Z,16.00
2019-06-08T21:41:20.734Z,16.10
2019-06-08T21:43:48.948Z,16.10
2019-06-08T21:46:15.647Z,16.10
2019-06-08T21:48:50.334Z,16.10
2019-06-08T21:51:17.619Z,15.80
2019-06-08T21:53:43.982Z,16.10
2019-06-08T21:56:10.298Z,16.00
2019-06-08T21:58:37.789Z,15.90
2019-06-08T22:01:07.204Z,15.90
2019-06-08T22:03:33.489Z,15.80
2019-06-08T22:06:00.221Z,15.70
2019-06-08T22:08:26.735Z,15.80
2019-06-08T22:10:54.284Z,15.80
2019-06-08T22:13:21.010Z,15.70
2019-06-08T22:15:47.626Z,15.50
2019-06-08T22:18:14.280Z,15.20
2019-06-08T22:20:40.742Z,15.30
2019-06-08T22:23:07.430Z,15.40
2019-06-08T22:25:34.112Z,15.40
2019-06-08T22:28:01.070Z,15.30
2019-06-08T22:30:38.305Z,15.30
2019-06-08T22:32:55.969Z,15.30
2019-06-08T22:35:22.428Z,15.40
2019-06-08T22:37:48.705Z,15.40
2019-06-08T22:40:17.488Z,15.40
2019-06-08T22:42:43.481Z,15.40
2019-06-08T22:45:10.201Z,15.20
2019-06-08T22:47:38.517Z,15.10
2019-06-08T22:50:08.072Z,15.20
2019-06-08T22:52:37.295Z,15.20
2019-06-08T22:55:07.842Z,15.20
2019-06-08T22:57:34.127Z,15.20
2019-06-08T23:00:01.988Z,15.20
2019-06-08T23:02:28.504Z,15.10
2019-06-08T23:04:56.149Z,15.10
2019-06-08T23:07:29.886Z,15.10
2019-06-08T23:09:52.456Z,15.10
2019-06-08T23:12:18.691Z,15.10
2019-06-08T23:14:47.024Z,15.00
2019-06-08T23:17:14.592Z,15.00
2019-06-08T23:19:41.022Z,14.90
2019-06-08T23:22:08.312Z,14.90
2019-06-08T23:24:35.152Z,14.90
2019-06-08T23:27:02.105Z,14.90
2019-06-08T23:29:28.682Z,14.90
2019-06-08T23:31:54.848Z,14.80
2019-06-08T23:34:23.251Z,14.70
2019-06-08T23:36:58.603Z,14.70
2019-06-08T23:39:18.087Z,14.60
2019-06-08T23:41:44.515Z,14.60
2019-06-08T23:44:13.637Z,14.60
2019-06-08T23:46:40.276Z,14.50
2019-06-08T23:49:07.760Z,14.50
2019-06-08T23:51:34.652Z,14.50
2019-06-08T23:54:03.540Z,14.50
2019-06-08T23:56:28.967Z,14.40
2019-06-08T23:58:55.373Z,12.20
