createdAt,value
2022-08-20T00:01:11.669Z,19.81
2022-08-20T00:03:41.556Z,19.75
2022-08-20T00:06:18.426Z,19.75
2022-08-20T00:08:46.511Z,19.76
2022-08-20T00:11:17.161Z,19.84
2022-08-20T00:13:48.060Z,19.83
2022-08-20T00:16:16.535Z,19.69
2022-08-20T00:18:44.231Z,19.60
2022-08-20T00:21:18.048Z,19.59
2022-08-20T00:23:48.645Z,19.71
2022-08-20T00:26:16.528Z,19.63
2022-08-20T00:28:43.526Z,19.67
2022-08-20T00:31:12.052Z,19.60
2022-08-20T00:33:40.095Z,19.55
2022-08-20T00:36:09.975Z,19.47
2022-08-20T00:38:38.984Z,19.46
2022-08-20T00:41:07.484Z,19.26
2022-08-20T00:43:43.734Z,19.32
2022-08-20T00:46:19.050Z,19.22
2022-08-20T00:48:48.475Z,19.19
2022-08-20T00:51:38.544Z,19.02
2022-08-20T00:54:46.056Z,19.15
2022-08-20T00:57:16.960Z,19.07
2022-08-20T00:59:44.683Z,19.04
2022-08-20T01:02:14.174Z,18.93
2022-08-20T01:04:43.946Z,18.85
2022-08-20T01:07:11.661Z,19.00
2022-08-20T01:09:58.038Z,18.96
2022-08-20T01:12:27.475Z,18.97
2022-08-20T01:14:55.632Z,18.97
2022-08-20T01:17:25.128Z,18.93
2022-08-20T01:19:56.369Z,18.94
2022-08-20T01:22:58.041Z,18.95
2022-08-20T01:25:39.345Z,18.80
2022-08-20T01:28:06.869Z,18.79
2022-08-20T01:30:34.360Z,18.74
2022-08-20T01:33:02.660Z,18.65
2022-08-20T01:35:31.834Z,18.59
2022-08-20T01:37:58.800Z,18.57
2022-08-20T01:41:12.250Z,18.55
2022-08-20T01:43:40.718Z,18.51
2022-08-20T01:46:10.304Z,18.56
2022-08-20T01:48:38.833Z,18.55
2022-08-20T01:51:19.265Z,18.36
2022-08-20T01:53:50.587Z,18.39
2022-08-20T01:56:22.042Z,18.44
2022-08-20T01:58:58.813Z,18.41
2022-08-20T02:01:40.898Z,18.24
2022-08-20T02:04:15.587Z,18.29
2022-08-20T02:06:56.195Z,18.29
2022-08-20T02:09:32.306Z,18.08
2022-08-20T02:11:59.410Z,18.18
2022-08-20T02:14:28.864Z,18.24
2022-08-20T02:16:58.955Z,18.25
2022-08-20T02:19:39.213Z,18.13
2022-08-20T02:22:17.497Z,18.24
2022-08-20T02:24:44.686Z,18.29
2022-08-20T02:27:11.953Z,18.23
2022-08-20T02:29:39.813Z,18.22
2022-08-20T02:32:24.457Z,18.22
2022-08-20T02:34:55.231Z,18.16
2022-08-20T02:37:22.208Z,18.06
2022-08-20T02:39:49.132Z,17.85
2022-08-20T02:42:17.478Z,17.75
2022-08-20T02:44:44.438Z,17.61
2022-08-20T02:47:11.400Z,17.64
2022-08-20T02:49:38.378Z,17.63
2022-08-20T02:52:05.568Z,17.36
2022-08-20T02:54:32.611Z,17.50
2022-08-20T02:56:59.463Z,17.58
2022-08-20T02:59:27.371Z,17.66
2022-08-20T03:01:59.519Z,17.71
2022-08-20T03:04:28.581Z,17.74
2022-08-20T03:06:55.788Z,17.64
2022-08-20T03:09:22.490Z,17.57
2022-08-20T03:11:49.488Z,17.57
2022-08-20T03:14:16.852Z,17.59
2022-08-20T03:16:43.720Z,17.58
2022-08-20T03:19:10.649Z,17.70
2022-08-20T03:21:37.486Z,17.72
2022-08-20T03:24:05.177Z,17.60
2022-08-20T03:26:32.218Z,17.63
2022-08-20T03:28:59.287Z,17.63
2022-08-20T03:31:26.445Z,17.72
2022-08-20T03:33:53.959Z,17.81
2022-08-20T03:36:28.074Z,17.65
2022-08-20T03:39:01.621Z,17.65
2022-08-20T03:41:29.366Z,17.71
2022-08-20T03:43:56.254Z,17.77
2022-08-20T03:46:24.097Z,17.84
2022-08-20T03:48:59.607Z,17.74
2022-08-20T03:51:29.149Z,17.85
2022-08-20T03:53:56.735Z,17.90
2022-08-20T03:56:23.703Z,17.98
2022-08-20T03:58:50.636Z,18.00
2022-08-20T04:01:37.046Z,17.97
2022-08-20T04:04:04.629Z,17.87
2022-08-20T04:06:31.478Z,17.88
2022-08-20T04:08:58.280Z,17.85
2022-08-20T04:11:25.343Z,17.69
2022-08-20T04:13:52.279Z,17.70
2022-08-20T04:16:19.991Z,17.72
2022-08-20T04:19:01.971Z,17.59
2022-08-20T04:21:33.158Z,17.60
2022-08-20T04:24:01.821Z,17.58
2022-08-20T04:26:28.610Z,17.57
2022-08-20T04:28:56.099Z,17.65
2022-08-20T04:31:33.804Z,17.68
2022-08-20T04:34:02.175Z,17.66
2022-08-20T04:36:29.805Z,17.74
2022-08-20T04:38:56.848Z,17.75
2022-08-20T04:41:24.545Z,17.70
2022-08-20T04:43:56.909Z,17.75
2022-08-20T04:46:26.135Z,17.85
2022-08-20T04:48:54.166Z,17.75
2022-08-20T04:51:22.932Z,17.91
2022-08-20T04:53:53.223Z,17.96
2022-08-20T04:56:24.162Z,17.87
2022-08-20T04:58:52.547Z,17.94
2022-08-20T05:01:19.980Z,17.70
2022-08-20T05:03:49.859Z,17.73
2022-08-20T05:06:18.484Z,17.79
2022-08-20T05:08:45.669Z,17.78
2022-08-20T05:11:33.945Z,17.79
2022-08-20T05:14:01.467Z,17.92
2022-08-20T05:16:28.800Z,18.01
2022-08-20T05:18:55.677Z,17.97
2022-08-20T05:21:22.675Z,18.01
2022-08-20T05:23:49.680Z,18.08
2022-08-20T05:26:17.262Z,18.07
2022-08-20T05:28:58.743Z,18.05
2022-08-20T05:31:32.093Z,18.13
2022-08-20T05:34:11.054Z,18.18
2022-08-20T05:36:40.279Z,18.26
2022-08-20T05:39:07.532Z,18.27
2022-08-20T05:41:34.279Z,18.31
2022-08-20T05:44:01.655Z,18.41
2022-08-20T05:46:32.291Z,18.50
2022-08-20T05:49:02.137Z,18.52
2022-08-20T05:51:30.187Z,18.61
2022-08-20T05:53:59.432Z,18.65
2022-08-20T05:56:30.944Z,18.71
2022-08-20T05:59:01.951Z,18.81
2022-08-20T06:01:29.531Z,18.85
2022-08-20T06:04:14.960Z,18.92
2022-08-20T06:06:45.525Z,19.00
2022-08-20T06:09:14.763Z,18.97
2022-08-20T06:11:41.752Z,19.06
2022-08-20T06:14:08.875Z,19.10
2022-08-20T06:16:37.433Z,19.09
2022-08-20T06:19:05.825Z,19.14
2022-08-20T06:21:33.013Z,19.26
2022-08-20T06:24:02.461Z,19.23
2022-08-20T06:26:31.171Z,19.27
2022-08-20T06:29:03.101Z,19.34
2022-08-20T06:31:30.017Z,19.38
2022-08-20T06:33:57.633Z,19.44
2022-08-20T06:36:25.218Z,19.45
2022-08-20T06:38:52.235Z,19.54
2022-08-20T06:41:19.128Z,19.63
2022-08-20T06:43:47.017Z,19.70
2022-08-20T06:46:14.911Z,19.74
2022-08-20T06:48:42.224Z,19.86
2022-08-20T06:51:10.176Z,19.83
2022-08-20T06:53:37.357Z,19.88
2022-08-20T06:56:04.717Z,19.96
2022-08-20T06:58:37.147Z,19.98
2022-08-20T07:01:11.078Z,20.07
2022-08-20T07:03:54.713Z,20.12
2022-08-20T07:06:25.940Z,20.27
2022-08-20T07:08:54.103Z,20.35
2022-08-20T07:11:27.371Z,20.48
2022-08-20T07:13:56.901Z,20.61
2022-08-20T07:16:24.360Z,20.74
2022-08-20T07:18:51.394Z,20.96
2022-08-20T07:21:19.164Z,21.12
2022-08-20T07:23:46.102Z,21.23
2022-08-20T07:26:13.723Z,21.36
2022-08-20T07:28:40.737Z,21.47
2022-08-20T07:31:27.335Z,21.51
2022-08-20T07:33:58.685Z,21.66
2022-08-20T07:36:27.535Z,21.77
2022-08-20T07:38:55.002Z,21.95
2022-08-20T07:41:24.331Z,21.89
2022-08-20T07:43:51.228Z,21.84
2022-08-20T07:46:21.811Z,21.94
2022-08-20T07:48:50.657Z,21.96
2022-08-20T07:51:19.991Z,21.91
2022-08-20T07:53:47.871Z,21.96
2022-08-20T07:56:17.962Z,22.00
2022-08-20T07:58:50.626Z,21.98
2022-08-20T08:01:26.262Z,22.05
2022-08-20T08:03:53.694Z,21.84
2022-08-20T08:06:28.547Z,21.87
2022-08-20T08:08:59.039Z,21.77
2022-08-20T08:11:25.893Z,21.68
2022-08-20T08:13:53.202Z,21.82
2022-08-20T08:16:21.640Z,21.92
2022-08-20T08:18:51.070Z,21.81
2022-08-20T08:21:22.553Z,21.78
2022-08-20T08:23:50.391Z,21.57
2022-08-20T08:26:19.017Z,21.79
2022-08-20T08:28:50.823Z,21.67
2022-08-20T08:31:18.076Z,21.59
2022-08-20T08:33:45.058Z,21.54
2022-08-20T08:36:15.358Z,21.46
2022-08-20T08:38:44.610Z,21.34
2022-08-20T08:41:29.954Z,21.18
2022-08-20T08:44:05.134Z,21.21
2022-08-20T08:46:33.666Z,21.37
2022-08-20T08:49:02.031Z,20.99
2022-08-20T08:51:38.372Z,21.06
2022-08-20T08:54:07.274Z,21.08
2022-08-20T08:56:35.970Z,21.08
2022-08-20T08:59:10.569Z,21.12
2022-08-20T09:01:55.615Z,21.12
2022-08-20T09:04:35.229Z,21.10
2022-08-20T09:07:03.504Z,20.90
2022-08-20T09:09:34.198Z,20.90
2022-08-20T09:12:12.163Z,21.00
2022-08-20T09:14:39.525Z,21.10
2022-08-20T09:17:06.415Z,21.04
2022-08-20T09:19:34.233Z,20.95
2022-08-20T09:22:08.237Z,20.92
2022-08-20T09:24:35.131Z,21.02
2022-08-20T09:27:01.936Z,20.87
2022-08-20T09:29:29.699Z,20.82
2022-08-20T09:32:07.029Z,20.88
2022-08-20T09:34:42.379Z,20.94
2022-08-20T09:37:09.525Z,21.10
2022-08-20T09:39:37.211Z,21.12
2022-08-20T09:42:12.098Z,21.18
2022-08-20T09:44:39.661Z,21.02
2022-08-20T09:47:06.748Z,21.25
2022-08-20T09:49:33.969Z,21.35
2022-08-20T09:52:01.765Z,21.57
2022-08-20T09:54:31.618Z,21.79
2022-08-20T09:56:59.136Z,21.90
2022-08-20T09:59:26.434Z,22.05
2022-08-20T10:01:53.183Z,22.07
2022-08-20T10:04:20.413Z,22.21
2022-08-20T10:06:47.518Z,22.45
2022-08-20T10:09:14.789Z,22.49
2022-08-20T10:11:42.077Z,22.47
2022-08-20T10:14:11.628Z,22.50
2022-08-20T10:16:38.745Z,22.50
2022-08-20T10:19:06.031Z,22.52
2022-08-20T10:21:37.999Z,22.70
2022-08-20T10:24:05.776Z,22.77
2022-08-20T10:26:38.328Z,22.64
2022-08-20T10:29:05.188Z,22.85
2022-08-20T10:31:32.023Z,22.69
2022-08-20T10:33:59.072Z,22.75
2022-08-20T10:36:26.015Z,22.75
2022-08-20T10:38:53.502Z,22.83
2022-08-20T10:41:20.439Z,22.97
2022-08-20T10:43:47.575Z,23.17
2022-08-20T10:46:14.699Z,23.44
2022-08-20T10:48:41.565Z,23.69
2022-08-20T10:51:08.502Z,23.76
2022-08-20T10:53:35.275Z,23.88
2022-08-20T10:56:02.374Z,23.86
2022-08-20T10:58:39.556Z,23.90
2022-08-20T11:01:07.978Z,23.88
2022-08-20T11:03:35.725Z,24.07
2022-08-20T11:06:02.758Z,24.09
2022-08-20T11:08:33.777Z,24.23
2022-08-20T11:11:01.909Z,24.28
2022-08-20T11:13:28.920Z,24.20
2022-08-20T11:15:56.213Z,24.48
2022-08-20T11:18:22.926Z,24.69
2022-08-20T11:20:49.959Z,24.84
2022-08-20T11:23:16.745Z,24.84
2022-08-20T11:25:43.997Z,25.12
2022-08-20T11:28:11.143Z,25.03
2022-08-20T11:30:39.474Z,25.24
2022-08-20T11:33:06.646Z,25.42
2022-08-20T11:35:48.948Z,25.41
2022-08-20T11:38:17.312Z,25.61
2022-08-20T11:40:44.102Z,25.85
2022-08-20T11:43:15.518Z,25.97
2022-08-20T11:45:44.636Z,25.96
2022-08-20T11:48:11.445Z,25.67
2022-08-20T11:50:38.278Z,25.72
2022-08-20T11:53:05.273Z,25.76
2022-08-20T11:55:34.634Z,25.67
2022-08-20T11:58:01.966Z,25.91
2022-08-20T12:00:32.551Z,25.86
2022-08-20T12:03:01.271Z,25.79
2022-08-20T12:05:30.281Z,26.16
2022-08-20T12:07:58.234Z,26.16
2022-08-20T12:10:27.094Z,26.35
2022-08-20T12:12:54.599Z,26.47
2022-08-20T12:15:21.383Z,26.78
2022-08-20T12:17:48.222Z,27.10
2022-08-20T12:20:15.814Z,26.89
2022-08-20T12:22:44.080Z,27.02
2022-08-20T12:25:11.798Z,27.05
2022-08-20T12:27:39.112Z,27.11
2022-08-20T12:30:10.556Z,26.93
2022-08-20T12:32:37.874Z,27.03
2022-08-20T12:35:06.480Z,26.92
2022-08-20T12:37:34.579Z,26.87
2022-08-20T12:40:04.748Z,27.03
2022-08-20T12:42:31.908Z,27.14
2022-08-20T12:44:59.963Z,26.85
2022-08-20T12:47:31.110Z,26.85
2022-08-20T12:50:13.232Z,26.52
2022-08-20T12:52:40.867Z,26.04
2022-08-20T12:55:09.470Z,25.93
2022-08-20T12:57:45.651Z,26.18
2022-08-20T13:00:23.732Z,26.27
2022-08-20T13:02:55.920Z,26.03
2022-08-20T13:05:23.673Z,26.03
2022-08-20T13:07:50.741Z,26.15
2022-08-20T13:10:22.689Z,26.25
2022-08-20T13:12:50.422Z,26.55
2022-08-20T13:15:17.530Z,26.63
2022-08-20T13:17:45.252Z,26.57
2022-08-20T13:20:15.528Z,26.53
2022-08-20T13:22:43.173Z,26.29
2022-08-20T13:25:11.734Z,26.31
2022-08-20T13:27:40.655Z,26.11
2022-08-20T13:30:09.594Z,25.89
2022-08-20T13:32:36.901Z,25.66
2022-08-20T13:35:04.054Z,25.60
2022-08-20T13:37:31.855Z,25.42
2022-08-20T13:39:59.305Z,25.41
2022-08-20T13:42:27.732Z,25.37
2022-08-20T13:44:55.724Z,25.13
2022-08-20T13:47:29.253Z,25.28
2022-08-20T13:50:17.249Z,24.96
2022-08-20T13:52:44.856Z,24.65
2022-08-20T13:55:16.337Z,24.71
2022-08-20T13:57:44.134Z,24.79
2022-08-20T14:00:26.383Z,24.87
2022-08-20T14:02:55.202Z,24.60
2022-08-20T14:05:22.659Z,24.60
2022-08-20T14:07:50.163Z,24.86
2022-08-20T14:10:26.584Z,24.58
2022-08-20T14:12:57.114Z,24.60
2022-08-20T14:15:27.888Z,24.86
2022-08-20T14:17:56.459Z,25.19
2022-08-20T14:20:29.146Z,25.16
2022-08-20T14:22:57.021Z,25.05
2022-08-20T14:25:24.923Z,24.91
2022-08-20T14:27:52.673Z,24.88
2022-08-20T14:30:25.355Z,24.57
2022-08-20T14:32:53.197Z,24.64
2022-08-20T14:35:20.354Z,24.70
2022-08-20T14:37:50.410Z,24.70
2022-08-20T14:40:18.376Z,24.63
2022-08-20T14:42:47.732Z,24.58
2022-08-20T14:45:19.736Z,24.60
2022-08-20T14:47:55.720Z,24.46
2022-08-20T14:50:31.523Z,24.45
2022-08-20T14:52:59.274Z,24.46
2022-08-20T14:55:30.262Z,24.36
2022-08-20T14:57:57.618Z,24.44
2022-08-20T15:00:30.593Z,24.34
2022-08-20T15:02:57.926Z,24.22
2022-08-20T15:05:25.200Z,24.15
2022-08-20T15:07:54.064Z,24.37
2022-08-20T15:10:32.176Z,24.51
2022-08-20T15:12:59.593Z,24.59
2022-08-20T15:15:26.601Z,24.62
2022-08-20T15:17:55.711Z,24.61
2022-08-20T15:20:25.978Z,24.54
2022-08-20T15:22:53.436Z,24.66
2022-08-20T15:25:24.723Z,24.09
2022-08-20T15:28:01.526Z,24.30
2022-08-20T15:30:30.588Z,24.35
2022-08-20T15:32:57.719Z,24.23
2022-08-20T15:35:26.617Z,24.32
2022-08-20T15:37:55.327Z,24.35
2022-08-20T15:40:27.882Z,24.39
2022-08-20T15:42:56.460Z,24.38
2022-08-20T15:45:23.661Z,24.53
2022-08-20T15:47:56.133Z,24.95
2022-08-20T15:51:08.757Z,25.06
2022-08-20T15:53:46.379Z,25.22
2022-08-20T15:56:47.196Z,25.17
2022-08-20T15:59:49.472Z,25.49
2022-08-20T16:02:53.698Z,25.60
2022-08-20T16:05:29.317Z,25.65
2022-08-20T16:08:13.893Z,25.99
2022-08-20T16:11:04.986Z,26.01
2022-08-20T16:13:40.635Z,26.23
2022-08-20T16:16:17.511Z,25.75
2022-08-20T16:18:47.961Z,25.65
2022-08-20T16:21:17.724Z,25.66
2022-08-20T16:23:45.185Z,25.45
2022-08-20T16:27:07.534Z,25.66
2022-08-20T16:29:47.584Z,25.85
2022-08-20T16:32:38.306Z,25.78
2022-08-20T16:35:29.022Z,25.55
2022-08-20T16:38:13.534Z,25.10
2022-08-20T16:40:57.477Z,25.30
2022-08-20T16:43:35.769Z,25.57
2022-08-20T16:46:06.616Z,25.47
2022-08-20T16:48:40.657Z,25.41
2022-08-20T16:51:20.264Z,24.95
2022-08-20T16:53:47.170Z,25.00
2022-08-20T16:56:13.925Z,24.99
2022-08-20T16:58:45.530Z,24.74
2022-08-20T17:01:14.227Z,24.76
2022-08-20T17:03:50.508Z,24.62
2022-08-20T17:06:36.919Z,24.59
2022-08-20T17:09:15.190Z,24.40
2022-08-20T17:11:48.259Z,24.30
2022-08-20T17:14:18.373Z,24.18
2022-08-20T17:16:51.850Z,24.16
2022-08-20T17:19:30.879Z,24.11
2022-08-20T17:22:11.040Z,24.11
2022-08-20T17:24:38.297Z,24.06
2022-08-20T17:27:15.596Z,24.08
2022-08-20T17:29:52.464Z,23.86
2022-08-20T17:32:28.343Z,24.13
2022-08-20T17:34:58.312Z,24.14
2022-08-20T17:37:33.509Z,23.93
2022-08-20T17:40:16.130Z,24.07
2022-08-20T17:42:57.478Z,24.05
2022-08-20T17:45:46.084Z,23.97
2022-08-20T17:48:20.873Z,24.05
2022-08-20T17:50:47.756Z,23.92
2022-08-20T17:53:23.418Z,23.85
2022-08-20T17:55:54.141Z,23.76
2022-08-20T17:58:21.613Z,23.70
2022-08-20T18:00:48.872Z,23.61
2022-08-20T18:03:24.368Z,23.51
2022-08-20T18:06:02.159Z,23.60
2022-08-20T18:08:39.994Z,23.47
2022-08-20T18:11:39.496Z,23.36
2022-08-20T18:14:37.140Z,23.36
2022-08-20T18:17:41.855Z,23.37
2022-08-20T18:20:56.720Z,23.36
2022-08-20T18:23:28.910Z,23.31
2022-08-20T18:26:03.852Z,23.34
2022-08-20T18:28:38.722Z,23.38
2022-08-20T18:31:10.822Z,23.24
2022-08-20T18:33:46.328Z,23.20
2022-08-20T18:36:28.167Z,23.12
2022-08-20T18:39:05.523Z,23.07
2022-08-20T18:41:56.753Z,22.91
2022-08-20T18:44:44.102Z,22.87
2022-08-20T18:47:45.137Z,22.86
2022-08-20T18:50:46.774Z,22.77
2022-08-20T18:53:20.959Z,22.64
2022-08-20T18:56:01.645Z,22.63
2022-08-20T18:59:10.398Z,22.51
2022-08-20T19:01:39.017Z,22.38
2022-08-20T19:04:30.129Z,22.32
2022-08-20T19:07:03.819Z,22.27
2022-08-20T19:09:53.107Z,22.21
2022-08-20T19:12:38.571Z,22.01
2022-08-20T19:15:08.724Z,21.91
2022-08-20T19:17:44.272Z,21.88
2022-08-20T19:20:18.738Z,21.86
2022-08-20T19:22:47.791Z,21.82
2022-08-20T19:25:30.951Z,21.73
2022-08-20T19:28:00.081Z,21.67
2022-08-20T19:30:39.712Z,21.61
2022-08-20T19:33:08.701Z,21.52
2022-08-20T19:35:38.646Z,21.50
2022-08-20T19:38:16.377Z,21.50
2022-08-20T19:40:46.166Z,21.43
2022-08-20T19:43:17.473Z,21.34
2022-08-20T19:45:48.478Z,21.27
2022-08-20T19:48:49.477Z,21.11
2022-08-20T19:51:27.853Z,21.08
2022-08-20T19:53:55.119Z,21.04
2022-08-20T19:56:24.777Z,21.03
2022-08-20T19:59:06.996Z,20.95
2022-08-20T20:01:34.774Z,20.96
2022-08-20T20:04:05.891Z,20.86
2022-08-20T20:06:38.375Z,20.93
2022-08-20T20:09:14.328Z,20.90
2022-08-20T20:11:46.768Z,20.68
2022-08-20T20:14:21.244Z,20.73
2022-08-20T20:16:49.415Z,20.73
2022-08-20T20:19:26.200Z,20.67
2022-08-20T20:22:19.704Z,20.61
2022-08-20T20:24:57.758Z,20.64
2022-08-20T20:27:27.110Z,20.67
2022-08-20T20:30:08.867Z,20.60
2022-08-20T20:32:40.395Z,20.61
2022-08-20T20:35:07.727Z,20.85
2022-08-20T20:37:49.600Z,20.88
2022-08-20T20:40:33.971Z,20.77
2022-08-20T20:43:08.968Z,20.64
2022-08-20T20:45:40.652Z,20.39
2022-08-20T20:48:26.409Z,20.37
2022-08-20T20:50:56.299Z,20.42
2022-08-20T20:53:47.297Z,20.51
2022-08-20T20:56:34.666Z,20.51
2022-08-20T20:59:06.509Z,20.44
2022-08-20T21:01:49.972Z,20.43
2022-08-20T21:04:22.332Z,20.37
2022-08-20T21:06:50.980Z,20.42
2022-08-20T21:09:19.350Z,20.48
2022-08-20T21:11:46.688Z,20.37
2022-08-20T21:14:13.872Z,20.28
2022-08-20T21:16:40.851Z,20.25
2022-08-20T21:19:12.444Z,20.20
2022-08-20T21:21:41.260Z,20.15
2022-08-20T21:24:09.094Z,20.00
2022-08-20T21:26:36.832Z,20.05
2022-08-20T21:29:06.512Z,19.99
2022-08-20T21:31:37.352Z,19.89
2022-08-20T21:34:04.219Z,19.85
2022-08-20T21:36:31.454Z,19.80
2022-08-20T21:38:58.792Z,19.79
2022-08-20T21:41:30.044Z,19.78
2022-08-20T21:43:59.213Z,19.86
2022-08-20T21:46:29.019Z,19.99
2022-08-20T21:48:56.650Z,20.03
2022-08-20T21:51:23.955Z,19.94
2022-08-20T21:53:52.087Z,19.77
2022-08-20T21:56:19.459Z,19.70
2022-08-20T21:58:47.901Z,19.62
2022-08-20T22:01:15.645Z,19.67
2022-08-20T22:03:44.500Z,19.41
2022-08-20T22:06:16.539Z,19.60
2022-08-20T22:08:43.605Z,19.61
2022-08-20T22:11:16.567Z,19.62
2022-08-20T22:13:44.105Z,19.61
2022-08-20T22:16:13.361Z,19.61
2022-08-20T22:18:41.228Z,19.57
2022-08-20T22:21:11.919Z,19.62
2022-08-20T22:23:40.401Z,19.63
2022-08-20T22:26:08.561Z,19.67
2022-08-20T22:28:35.777Z,19.60
2022-08-20T22:31:03.039Z,19.63
2022-08-20T22:33:31.460Z,19.66
2022-08-20T22:35:58.820Z,19.58
2022-08-20T22:38:26.227Z,19.56
2022-08-20T22:40:54.402Z,19.54
2022-08-20T22:43:22.376Z,19.49
2022-08-20T22:45:50.901Z,19.51
2022-08-20T22:48:19.609Z,19.45
2022-08-20T22:50:46.979Z,19.36
2022-08-20T22:53:14.676Z,19.30
2022-08-20T22:55:41.487Z,19.25
2022-08-20T22:58:11.175Z,19.26
2022-08-20T23:00:39.057Z,19.18
2022-08-20T23:03:06.294Z,19.13
2022-08-20T23:05:34.915Z,19.06
2022-08-20T23:08:02.494Z,19.06
2022-08-20T23:10:30.873Z,19.03
2022-08-20T23:12:58.045Z,19.03
2022-08-20T23:15:27.036Z,19.10
2022-08-20T23:18:03.652Z,18.85
2022-08-20T23:20:30.908Z,18.74
2022-08-20T23:22:57.950Z,18.75
2022-08-20T23:25:25.068Z,18.65
2022-08-20T23:28:03.502Z,18.79
2022-08-20T23:30:32.464Z,18.79
2022-08-20T23:33:01.755Z,18.73
2022-08-20T23:35:29.881Z,18.66
2022-08-20T23:38:00.295Z,18.60
2022-08-20T23:40:28.613Z,18.71
2022-08-20T23:42:56.393Z,18.71
2022-08-20T23:45:23.896Z,18.72
2022-08-20T23:47:51.649Z,18.68
2022-08-20T23:50:21.940Z,18.73
2022-08-20T23:52:51.902Z,18.65
2022-08-20T23:55:19.777Z,18.60
2022-08-20T23:57:46.772Z,18.61
