createdAt,value
2023-03-16T00:00:52.496Z,10.73
2023-03-16T00:03:21.256Z,9.00
2023-03-16T00:05:53.609Z,9.50
2023-03-16T00:08:20.672Z,11.75
2023-03-16T00:10:47.583Z,13.13
2023-03-16T00:13:15.248Z,13.18
2023-03-16T00:15:42.667Z,16.92
2023-03-16T00:18:09.262Z,11.90
2023-03-16T00:20:36.133Z,15.02
2023-03-16T00:23:02.700Z,11.75
2023-03-16T00:25:29.809Z,12.25
2023-03-16T00:27:56.404Z,9.65
2023-03-16T00:30:22.994Z,9.75
2023-03-16T00:32:54.051Z,11.50
2023-03-16T00:35:21.711Z,9.85
2023-03-16T00:37:48.397Z,12.57
2023-03-16T00:40:16.195Z,9.05
2023-03-16T00:42:42.841Z,8.88
2023-03-16T00:45:10.319Z,9.25
2023-03-16T00:47:36.993Z,9.18
2023-03-16T00:50:03.817Z,9.82
2023-03-16T00:52:30.470Z,7.85
2023-03-16T00:54:57.295Z,8.77
2023-03-16T00:57:25.945Z,6.70
2023-03-16T00:59:52.796Z,8.18
2023-03-16T01:02:23.624Z,7.28
2023-03-16T01:04:51.895Z,8.18
2023-03-16T01:07:18.579Z,8.18
2023-03-16T01:09:45.152Z,9.18
2023-03-16T01:12:17.466Z,6.70
2023-03-16T01:14:46.011Z,8.40
2023-03-16T01:17:14.042Z,8.05
2023-03-16T01:19:41.678Z,7.30
2023-03-16T01:22:09.960Z,8.27
2023-03-16T01:24:37.159Z,9.52
2023-03-16T01:27:04.755Z,8.82
2023-03-16T01:29:32.042Z,8.55
2023-03-16T01:31:59.038Z,8.15
2023-03-16T01:34:25.795Z,8.18
2023-03-16T01:36:52.537Z,8.35
2023-03-16T01:39:19.143Z,7.80
2023-03-16T01:41:46.785Z,6.10
2023-03-16T01:44:24.390Z,7.47
2023-03-16T01:46:51.269Z,7.70
2023-03-16T01:49:21.388Z,9.75
2023-03-16T01:52:09.380Z,6.45
2023-03-16T01:54:52.826Z,7.90
2023-03-16T01:57:42.879Z,6.78
2023-03-16T02:00:20.469Z,7.53
2023-03-16T02:02:52.207Z,7.90
2023-03-16T02:05:28.770Z,5.60
2023-03-16T02:07:58.968Z,6.22
2023-03-16T02:10:28.885Z,5.45
2023-03-16T02:12:56.088Z,4.80
2023-03-16T02:15:22.995Z,5.97
2023-03-16T02:17:50.440Z,6.18
2023-03-16T02:20:35.682Z,8.88
2023-03-16T02:23:04.417Z,6.80
2023-03-16T02:25:52.216Z,7.05
2023-03-16T02:28:35.004Z,7.18
2023-03-16T02:31:02.595Z,6.35
2023-03-16T02:33:31.684Z,7.45
2023-03-16T02:35:58.445Z,7.57
2023-03-16T02:38:25.267Z,5.47
2023-03-16T02:41:01.638Z,5.60
2023-03-16T02:43:34.927Z,6.88
2023-03-16T02:46:06.204Z,8.18
2023-03-16T02:48:57.985Z,7.45
2023-03-16T02:51:24.571Z,7.10
2023-03-16T02:53:51.107Z,7.15
2023-03-16T02:56:17.776Z,8.18
2023-03-16T02:58:44.343Z,6.65
2023-03-16T03:01:11.520Z,7.03
2023-03-16T03:03:38.182Z,5.50
2023-03-16T03:06:05.006Z,6.00
2023-03-16T03:08:33.296Z,6.18
2023-03-16T03:11:00.058Z,7.25
2023-03-16T03:13:26.660Z,5.45
2023-03-16T03:15:53.638Z,6.95
2023-03-16T03:18:20.225Z,6.50
2023-03-16T03:20:46.892Z,8.07
2023-03-16T03:23:15.392Z,6.65
2023-03-16T03:25:42.458Z,7.45
2023-03-16T03:28:09.266Z,8.07
2023-03-16T03:30:36.048Z,7.85
2023-03-16T03:33:03.012Z,8.20
2023-03-16T03:35:29.646Z,7.72
2023-03-16T03:37:56.268Z,6.88
2023-03-16T03:40:23.243Z,7.03
2023-03-16T03:42:49.879Z,6.07
2023-03-16T03:45:16.698Z,7.07
2023-03-16T03:47:44.372Z,7.30
2023-03-16T03:50:12.460Z,6.57
2023-03-16T03:52:39.088Z,7.43
2023-03-16T03:55:06.241Z,9.05
2023-03-16T03:57:33.052Z,8.50
2023-03-16T03:59:59.682Z,7.25
2023-03-16T04:02:26.359Z,8.18
2023-03-16T04:04:53.056Z,8.75
2023-03-16T04:07:19.663Z,7.32
2023-03-16T04:09:46.231Z,7.93
2023-03-16T04:12:13.815Z,9.65
2023-03-16T04:14:40.400Z,7.38
2023-03-16T04:17:07.452Z,6.50
2023-03-16T04:19:34.093Z,7.18
2023-03-16T04:22:00.707Z,6.60
2023-03-16T04:24:30.290Z,7.32
2023-03-16T04:26:56.871Z,6.63
2023-03-16T04:29:25.487Z,6.47
2023-03-16T04:31:53.850Z,7.70
2023-03-16T04:34:24.917Z,7.95
2023-03-16T04:36:54.616Z,7.10
2023-03-16T04:39:21.586Z,7.38
2023-03-16T04:41:49.224Z,6.57
2023-03-16T04:44:16.032Z,10.35
2023-03-16T04:46:42.720Z,7.20
2023-03-16T04:49:09.942Z,8.63
2023-03-16T04:51:37.990Z,8.27
2023-03-16T04:54:05.164Z,6.88
2023-03-16T04:56:31.859Z,8.55
2023-03-16T04:58:58.447Z,7.82
2023-03-16T05:01:25.290Z,6.47
2023-03-16T05:03:52.927Z,8.85
2023-03-16T05:06:19.784Z,9.35
2023-03-16T05:08:46.438Z,10.82
2023-03-16T05:11:12.996Z,6.97
2023-03-16T05:13:39.675Z,7.72
2023-03-16T05:16:07.248Z,7.90
2023-03-16T05:18:34.091Z,9.95
2023-03-16T05:21:00.670Z,8.07
2023-03-16T05:23:27.285Z,7.10
2023-03-16T05:25:53.878Z,7.55
2023-03-16T05:28:20.444Z,8.82
2023-03-16T05:30:47.084Z,7.45
2023-03-16T05:33:13.731Z,6.75
2023-03-16T05:35:40.494Z,6.95
2023-03-16T05:38:08.690Z,8.93
2023-03-16T05:40:35.743Z,8.07
2023-03-16T05:43:02.365Z,7.82
2023-03-16T05:45:29.065Z,7.30
2023-03-16T05:47:55.928Z,9.10
2023-03-16T05:50:23.227Z,8.75
2023-03-16T05:52:49.769Z,10.75
2023-03-16T05:55:18.585Z,8.43
2023-03-16T05:57:45.269Z,8.70
2023-03-16T06:00:18.241Z,8.02
2023-03-16T06:02:49.832Z,10.57
2023-03-16T06:05:17.868Z,9.85
2023-03-16T06:07:44.975Z,10.05
2023-03-16T06:10:12.784Z,12.15
2023-03-16T06:12:39.851Z,17.75
2023-03-16T06:15:07.943Z,17.80
2023-03-16T06:17:38.498Z,15.80
2023-03-16T06:20:11.096Z,13.18
2023-03-16T06:22:41.717Z,12.43
2023-03-16T06:25:10.336Z,7.18
2023-03-16T06:27:37.080Z,8.32
2023-03-16T06:30:04.787Z,10.52
2023-03-16T06:32:31.884Z,11.40
2023-03-16T06:35:02.092Z,9.30
2023-03-16T06:37:29.473Z,8.95
2023-03-16T06:39:56.258Z,12.45
2023-03-16T06:42:23.952Z,10.88
2023-03-16T06:44:52.746Z,9.25
2023-03-16T06:47:19.910Z,10.10
2023-03-16T06:49:51.781Z,8.73
2023-03-16T06:52:18.421Z,10.15
2023-03-16T06:54:45.041Z,9.48
2023-03-16T06:57:11.738Z,8.90
2023-03-16T06:59:39.217Z,10.75
2023-03-16T07:02:07.248Z,10.73
2023-03-16T07:04:34.193Z,8.13
2023-03-16T07:07:01.489Z,10.43
2023-03-16T07:09:29.291Z,9.38
2023-03-16T07:11:55.982Z,8.95
2023-03-16T07:14:24.773Z,10.35
2023-03-16T07:16:52.861Z,8.35
2023-03-16T07:19:21.198Z,9.90
2023-03-16T07:21:47.783Z,11.55
2023-03-16T07:24:16.228Z,9.82
2023-03-16T07:26:43.375Z,8.35
2023-03-16T07:29:10.089Z,9.10
2023-03-16T07:31:36.796Z,9.00
2023-03-16T07:34:04.447Z,10.57
2023-03-16T07:36:31.513Z,9.07
2023-03-16T07:38:58.526Z,7.20
2023-03-16T07:41:25.586Z,8.75
2023-03-16T07:43:53.449Z,9.27
2023-03-16T07:46:20.355Z,9.45
2023-03-16T07:48:47.039Z,10.38
2023-03-16T07:51:14.181Z,10.70
2023-03-16T07:53:41.683Z,10.10
2023-03-16T07:56:08.802Z,8.80
2023-03-16T07:58:35.406Z,10.77
2023-03-16T08:01:02.227Z,9.95
2023-03-16T08:03:29.669Z,9.48
2023-03-16T08:05:56.390Z,9.10
2023-03-16T08:08:23.038Z,9.00
2023-03-16T08:10:52.748Z,8.98
2023-03-16T08:13:20.509Z,7.80
2023-03-16T08:15:58.338Z,10.02
2023-03-16T08:18:34.839Z,8.68
2023-03-16T08:21:01.383Z,8.35
2023-03-16T08:23:29.456Z,10.23
2023-03-16T08:25:57.570Z,8.00
2023-03-16T08:28:25.973Z,10.07
2023-03-16T08:30:54.268Z,10.20
2023-03-16T08:33:23.407Z,8.75
2023-03-16T08:35:50.834Z,10.68
2023-03-16T08:38:19.255Z,11.55
2023-03-16T08:40:50.341Z,8.35
2023-03-16T08:43:19.071Z,9.25
2023-03-16T08:45:46.805Z,9.45
2023-03-16T08:48:14.357Z,8.40
2023-03-16T08:50:43.308Z,6.50
2023-03-16T08:53:12.037Z,7.90
2023-03-16T08:55:38.604Z,6.82
2023-03-16T08:58:05.280Z,7.13
2023-03-16T09:00:31.891Z,6.63
2023-03-16T09:02:58.957Z,6.80
2023-03-16T09:05:25.809Z,8.13
2023-03-16T09:07:54.165Z,6.88
2023-03-16T09:10:23.157Z,7.95
2023-03-16T09:12:52.184Z,6.35
2023-03-16T09:15:20.849Z,7.20
2023-03-16T09:17:48.658Z,8.00
2023-03-16T09:20:26.844Z,5.85
2023-03-16T09:22:57.031Z,6.38
2023-03-16T09:25:25.509Z,9.27
2023-03-16T09:27:52.763Z,5.57
2023-03-16T09:30:19.916Z,6.57
2023-03-16T09:32:49.065Z,6.38
2023-03-16T09:35:16.101Z,6.97
2023-03-16T09:38:04.789Z,7.95
2023-03-16T09:40:30.853Z,5.45
2023-03-16T09:43:07.234Z,5.38
2023-03-16T09:46:12.180Z,5.25
2023-03-16T09:48:41.132Z,5.38
2023-03-16T09:51:18.519Z,4.00
2023-03-16T09:53:47.275Z,4.38
2023-03-16T09:56:33.917Z,3.90
2023-03-16T09:59:01.188Z,4.68
2023-03-16T10:01:48.412Z,7.57
2023-03-16T10:04:44.329Z,4.68
2023-03-16T10:07:22.211Z,4.50
2023-03-16T10:09:54.030Z,7.75
2023-03-16T10:12:21.901Z,5.57
2023-03-16T10:15:08.495Z,4.32
2023-03-16T10:17:50.757Z,5.15
2023-03-16T10:20:20.741Z,4.57
2023-03-16T10:22:49.456Z,3.88
2023-03-16T10:25:23.666Z,3.60
2023-03-16T10:27:50.923Z,6.18
2023-03-16T10:30:34.173Z,4.43
2023-03-16T10:33:03.618Z,2.77
2023-03-16T10:35:36.103Z,3.55
2023-03-16T10:38:02.719Z,4.82
2023-03-16T10:40:37.428Z,8.32
2023-03-16T10:43:14.065Z,4.10
2023-03-16T10:45:47.235Z,6.22
2023-03-16T10:48:17.368Z,3.55
2023-03-16T10:50:44.686Z,3.92
2023-03-16T10:53:18.588Z,4.43
2023-03-16T10:58:25.271Z,3.78
2023-03-16T11:00:53.757Z,4.80
2023-03-16T11:03:31.610Z,3.80
2023-03-16T11:06:17.970Z,3.85
2023-03-16T11:08:45.357Z,4.40
2023-03-16T11:11:18.670Z,4.13
2023-03-16T11:13:49.015Z,3.95
2023-03-16T11:17:04.425Z,3.00
2023-03-16T11:19:38.795Z,4.15
2023-03-16T11:22:17.734Z,5.78
2023-03-16T11:24:52.862Z,4.47
2023-03-16T11:27:34.000Z,4.78
2023-03-16T11:30:14.804Z,6.55
2023-03-16T11:32:47.197Z,4.05
2023-03-16T11:35:20.661Z,5.55
2023-03-16T11:38:16.416Z,3.80
2023-03-16T11:41:00.315Z,4.00
2023-03-16T11:44:15.643Z,5.75
2023-03-16T11:46:45.953Z,5.50
2023-03-16T11:49:12.510Z,4.68
2023-03-16T11:51:59.011Z,3.17
2023-03-16T11:54:34.484Z,4.63
2023-03-16T11:57:10.155Z,4.32
2023-03-16T12:00:04.471Z,2.92
2023-03-16T12:02:57.902Z,4.18
2023-03-16T12:05:33.486Z,3.10
2023-03-16T12:08:05.920Z,3.70
2023-03-16T12:10:45.949Z,3.65
2023-03-16T12:13:30.579Z,4.55
2023-03-16T12:16:02.966Z,3.03
2023-03-16T12:18:53.450Z,3.10
2023-03-16T12:21:34.044Z,3.40
2023-03-16T12:24:03.498Z,4.07
2023-03-16T12:26:35.827Z,2.60
2023-03-16T12:29:14.348Z,3.22
2023-03-16T12:31:55.884Z,3.97
2023-03-16T12:34:32.373Z,4.05
2023-03-16T12:37:23.532Z,3.10
2023-03-16T12:40:10.149Z,5.80
2023-03-16T12:42:52.222Z,4.65
2023-03-16T12:45:42.111Z,2.42
2023-03-16T12:48:32.568Z,3.60
2023-03-16T12:51:01.933Z,2.30
2023-03-16T12:53:51.941Z,1.67
2023-03-16T12:56:49.024Z,2.20
2023-03-16T12:59:19.726Z,4.63
2023-03-16T13:01:51.723Z,2.90
2023-03-16T13:04:21.806Z,3.40
2023-03-16T13:06:52.345Z,3.00
2023-03-16T13:09:25.395Z,2.92
2023-03-16T13:11:53.329Z,3.50
2023-03-16T13:14:40.612Z,2.33
2023-03-16T13:17:16.924Z,2.50
2023-03-16T13:20:03.033Z,2.78
2023-03-16T13:22:40.856Z,2.35
2023-03-16T13:25:22.787Z,3.75
2023-03-16T13:27:55.768Z,2.25
2023-03-16T13:30:25.531Z,2.05
2023-03-16T13:33:00.515Z,2.67
2023-03-16T13:35:29.403Z,3.13
2023-03-16T13:38:05.784Z,2.72
2023-03-16T13:40:33.227Z,2.67
2023-03-16T13:43:02.042Z,3.08
2023-03-16T13:45:33.608Z,1.88
2023-03-16T13:48:02.033Z,6.07
2023-03-16T13:50:33.096Z,3.33
2023-03-16T13:53:04.290Z,2.80
2023-03-16T13:55:36.595Z,3.90
2023-03-16T13:58:04.419Z,4.57
2023-03-16T14:00:34.785Z,3.63
2023-03-16T14:03:13.446Z,3.80
2023-03-16T14:05:40.876Z,5.30
2023-03-16T14:08:19.634Z,3.97
2023-03-16T14:10:46.919Z,2.63
2023-03-16T14:13:29.574Z,2.20
2023-03-16T14:16:26.712Z,4.72
2023-03-16T14:19:03.519Z,3.47
2023-03-16T14:21:34.281Z,2.00
2023-03-16T14:24:07.031Z,7.50
2023-03-16T14:26:46.345Z,2.80
2023-03-16T14:29:31.644Z,3.00
2023-03-16T14:32:00.056Z,4.40
2023-03-16T14:34:39.706Z,2.97
2023-03-16T14:37:20.122Z,2.83
2023-03-16T14:39:58.190Z,3.10
2023-03-16T14:42:29.940Z,2.95
2023-03-16T14:45:01.820Z,3.00
2023-03-16T14:47:33.437Z,3.03
2023-03-16T14:50:07.791Z,2.85
2023-03-16T14:52:35.088Z,2.15
2023-03-16T14:55:14.753Z,2.60
2023-03-16T14:57:42.751Z,5.00
2023-03-16T15:00:12.620Z,3.67
2023-03-16T15:02:42.234Z,3.70
2023-03-16T15:05:11.272Z,4.30
2023-03-16T15:07:40.777Z,8.00
2023-03-16T15:10:22.591Z,6.53
2023-03-16T15:12:56.103Z,2.40
2023-03-16T15:15:24.042Z,3.33
2023-03-16T15:17:52.233Z,3.45
2023-03-16T15:20:25.776Z,2.95
2023-03-16T15:22:53.426Z,4.75
2023-03-16T15:25:22.997Z,3.47
2023-03-16T15:27:50.209Z,2.00
2023-03-16T15:30:19.942Z,4.40
2023-03-16T15:32:46.729Z,2.28
2023-03-16T15:35:13.657Z,3.13
2023-03-16T15:37:40.376Z,3.15
2023-03-16T15:40:28.587Z,3.70
2023-03-16T15:42:55.630Z,3.00
2023-03-16T15:45:23.135Z,3.50
2023-03-16T15:47:51.637Z,3.45
2023-03-16T15:50:21.889Z,3.95
2023-03-16T15:52:54.594Z,4.68
2023-03-16T15:55:24.332Z,4.43
2023-03-16T15:57:59.377Z,3.95
2023-03-16T16:00:37.492Z,3.22
2023-03-16T16:03:06.539Z,3.45
2023-03-16T16:05:33.765Z,3.03
2023-03-16T16:08:00.810Z,4.50
2023-03-16T16:10:29.074Z,6.28
2023-03-16T16:12:56.919Z,3.45
2023-03-16T16:15:33.994Z,5.32
2023-03-16T16:18:20.489Z,5.13
2023-03-16T16:20:48.481Z,3.10
2023-03-16T16:23:15.206Z,4.63
2023-03-16T16:25:42.451Z,4.47
2023-03-16T16:28:29.917Z,5.40
2023-03-16T16:30:58.503Z,3.33
2023-03-16T16:33:25.127Z,5.30
2023-03-16T16:35:53.852Z,5.28
2023-03-16T16:38:21.081Z,4.80
2023-03-16T16:40:48.362Z,3.40
2023-03-16T16:43:41.417Z,5.00
2023-03-16T16:46:41.426Z,3.47
2023-03-16T16:49:15.280Z,5.97
2023-03-16T16:51:42.731Z,3.45
2023-03-16T16:54:26.210Z,4.18
2023-03-16T16:56:54.582Z,4.78
2023-03-16T16:59:28.049Z,8.45
2023-03-16T17:01:55.419Z,5.47
2023-03-16T17:04:25.940Z,4.03
2023-03-16T17:07:02.252Z,5.50
2023-03-16T17:09:30.947Z,4.43
2023-03-16T17:12:01.300Z,4.78
2023-03-16T17:14:28.387Z,3.00
2023-03-16T17:16:56.215Z,3.25
2023-03-16T17:19:29.730Z,4.68
2023-03-16T17:21:58.768Z,3.97
2023-03-16T17:24:26.144Z,3.95
2023-03-16T17:26:56.153Z,6.28
2023-03-16T17:29:30.239Z,4.43
2023-03-16T17:32:01.330Z,4.35
2023-03-16T17:34:30.357Z,3.50
2023-03-16T17:36:57.214Z,5.18
2023-03-16T17:39:27.815Z,5.05
2023-03-16T17:41:58.544Z,4.13
2023-03-16T17:44:28.402Z,4.30
2023-03-16T17:46:55.074Z,2.90
2023-03-16T17:49:24.198Z,4.78
2023-03-16T17:51:51.012Z,4.20
2023-03-16T17:54:18.854Z,3.80
2023-03-16T17:56:47.740Z,5.10
2023-03-16T17:59:19.215Z,5.47
2023-03-16T18:01:47.502Z,6.32
2023-03-16T18:04:19.081Z,6.88
2023-03-16T18:06:47.654Z,21.27
2023-03-16T18:09:16.008Z,27.52
2023-03-16T18:11:48.030Z,19.45
2023-03-16T18:14:39.922Z,70.20
2023-03-16T18:17:24.919Z,91.32
2023-03-16T18:19:51.916Z,91.10
2023-03-16T18:22:22.516Z,59.58
2023-03-16T18:24:50.701Z,36.38
2023-03-16T18:27:17.646Z,24.23
2023-03-16T18:29:45.925Z,16.92
2023-03-16T18:32:27.528Z,12.52
2023-03-16T18:34:54.941Z,11.07
2023-03-16T18:37:28.216Z,8.07
2023-03-16T18:39:56.317Z,6.07
2023-03-16T18:42:26.269Z,5.70
2023-03-16T18:44:54.056Z,5.03
2023-03-16T18:47:24.008Z,4.85
2023-03-16T18:49:54.488Z,5.30
2023-03-16T18:52:25.217Z,5.85
2023-03-16T18:54:53.420Z,4.78
2023-03-16T18:57:31.955Z,5.40
2023-03-16T18:59:58.518Z,5.25
2023-03-16T19:02:36.170Z,6.90
2023-03-16T19:05:11.722Z,4.00
2023-03-16T19:07:42.903Z,4.15
2023-03-16T19:10:28.785Z,4.60
2023-03-16T19:12:56.306Z,4.50
2023-03-16T19:15:36.688Z,12.88
2023-03-16T19:18:03.714Z,5.90
2023-03-16T19:20:33.374Z,5.15
2023-03-16T19:23:06.900Z,5.40
2023-03-16T19:25:38.858Z,5.70
2023-03-16T19:28:08.380Z,6.45
2023-03-16T19:30:36.369Z,7.07
2023-03-16T19:33:03.539Z,7.97
2023-03-16T19:35:48.611Z,8.02
2023-03-16T19:38:18.521Z,10.95
2023-03-16T19:40:46.716Z,7.97
2023-03-16T19:43:19.649Z,7.88
2023-03-16T19:45:48.426Z,6.40
2023-03-16T19:48:21.521Z,6.75
2023-03-16T19:50:50.543Z,7.68
2023-03-16T19:53:19.760Z,9.57
2023-03-16T19:55:48.438Z,4.47
2023-03-16T19:58:21.242Z,4.57
2023-03-16T20:00:48.010Z,4.32
2023-03-16T20:03:15.162Z,5.72
2023-03-16T20:05:42.177Z,6.78
2023-03-16T20:08:27.095Z,8.93
2023-03-16T20:11:01.773Z,9.38
2023-03-16T20:13:31.634Z,8.93
2023-03-16T20:15:58.740Z,8.35
2023-03-16T20:18:26.015Z,7.95
2023-03-16T20:20:52.944Z,8.65
2023-03-16T20:23:27.227Z,7.88
2023-03-16T20:25:57.490Z,12.10
2023-03-16T20:28:31.005Z,15.18
2023-03-16T20:30:59.616Z,9.82
2023-03-16T20:33:28.952Z,11.88
2023-03-16T20:36:00.057Z,9.43
2023-03-16T20:38:27.671Z,9.52
2023-03-16T20:40:55.028Z,8.35
2023-03-16T20:43:25.784Z,8.63
2023-03-16T20:45:55.851Z,7.32
2023-03-16T20:48:25.664Z,7.63
2023-03-16T20:50:54.785Z,8.05
2023-03-16T20:53:22.743Z,7.78
2023-03-16T20:55:54.622Z,7.85
2023-03-16T20:58:22.903Z,7.47
2023-03-16T21:00:50.963Z,7.72
2023-03-16T21:03:23.705Z,6.20
2023-03-16T21:05:51.804Z,6.40
2023-03-16T21:08:19.686Z,6.97
2023-03-16T21:10:49.967Z,5.55
2023-03-16T21:13:26.027Z,6.07
2023-03-16T21:15:55.088Z,6.95
2023-03-16T21:18:22.251Z,5.93
2023-03-16T21:20:50.182Z,5.45
2023-03-16T21:23:19.921Z,7.75
2023-03-16T21:25:50.528Z,5.85
2023-03-16T21:28:19.306Z,5.60
2023-03-16T21:30:51.292Z,7.90
2023-03-16T21:33:31.504Z,10.60
2023-03-16T21:36:00.320Z,7.60
2023-03-16T21:38:28.759Z,7.15
2023-03-16T21:40:56.052Z,7.38
2023-03-16T21:43:23.301Z,7.57
2023-03-16T21:45:51.855Z,9.65
2023-03-16T21:48:24.221Z,12.55
2023-03-16T21:50:52.407Z,11.40
2023-03-16T21:53:31.801Z,9.38
2023-03-16T21:55:58.778Z,8.43
2023-03-16T21:58:25.449Z,10.80
2023-03-16T22:00:53.937Z,9.35
2023-03-16T22:03:47.996Z,9.52
2023-03-16T22:06:17.157Z,9.77
2023-03-16T22:08:44.038Z,10.18
2023-03-16T22:11:17.167Z,11.93
2023-03-16T22:13:43.801Z,10.38
2023-03-16T22:16:16.034Z,8.65
2023-03-16T22:18:44.710Z,7.32
2023-03-16T22:21:36.423Z,9.45
2023-03-16T22:24:12.762Z,7.57
2023-03-16T22:26:39.622Z,7.45
2023-03-16T22:29:18.353Z,7.03
2023-03-16T22:31:47.030Z,6.13
2023-03-16T22:34:43.391Z,7.55
2023-03-16T22:37:13.774Z,6.82
2023-03-16T22:39:40.507Z,6.22
2023-03-16T22:42:28.153Z,7.57
2023-03-16T22:44:55.815Z,7.28
2023-03-16T22:47:27.722Z,6.90
2023-03-16T22:49:54.670Z,6.57
2023-03-16T22:52:29.381Z,7.05
2023-03-16T22:54:56.961Z,7.80
2023-03-16T22:57:26.374Z,5.75
2023-03-16T22:59:53.035Z,6.18
2023-03-16T23:02:23.744Z,5.32
2023-03-16T23:04:50.399Z,5.72
2023-03-16T23:07:17.028Z,6.47
2023-03-16T23:09:43.828Z,7.85
2023-03-16T23:12:17.313Z,7.78
2023-03-16T23:14:44.282Z,8.35
2023-03-16T23:17:19.137Z,7.38
2023-03-16T23:19:46.270Z,9.23
2023-03-16T23:22:13.357Z,8.70
2023-03-16T23:24:41.131Z,9.45
2023-03-16T23:27:19.371Z,7.45
2023-03-16T23:29:46.800Z,9.88
2023-03-16T23:32:16.869Z,11.13
2023-03-16T23:34:43.486Z,7.78
2023-03-16T23:37:10.232Z,9.30
2023-03-16T23:39:37.036Z,8.75
2023-03-16T23:42:04.286Z,8.52
2023-03-16T23:44:31.445Z,7.75
2023-03-16T23:46:59.658Z,7.20
2023-03-16T23:49:33.038Z,7.13
2023-03-16T23:52:01.498Z,9.30
2023-03-16T23:54:30.966Z,7.90
2023-03-16T23:56:58.041Z,9.60
2023-03-16T23:59:25.789Z,7.65
