createdAt,value
2018-05-07T00:00:16.263Z,96723.13
2018-05-07T00:03:39.899Z,96723.44
2018-05-07T00:07:03.533Z,96715.97
2018-05-07T00:10:26.384Z,96718.75
2018-05-07T00:13:49.231Z,96712.30
2018-05-07T00:17:12.105Z,96716.53
2018-05-07T00:20:35.822Z,96724.92
2018-05-07T00:23:58.691Z,96725.65
2018-05-07T00:27:23.906Z,96723.40
2018-05-07T00:30:47.465Z,96721.30
2018-05-07T00:34:10.457Z,96726.94
2018-05-07T00:37:33.309Z,96728.64
2018-05-07T00:40:56.176Z,96719.70
2018-05-07T00:44:20.527Z,96714.30
2018-05-07T00:47:43.378Z,96707.56
2018-05-07T00:51:06.240Z,96699.85
2018-05-07T00:54:29.175Z,96699.47
2018-05-07T00:57:52.840Z,96698.00
2018-05-07T01:01:15.880Z,96697.70
2018-05-07T01:04:38.776Z,96694.92
2018-05-07T01:08:01.639Z,96688.92
2018-05-07T01:11:24.494Z,96698.93
2018-05-07T01:14:47.441Z,96688.30
2018-05-07T01:18:10.315Z,96682.20
2018-05-07T01:21:33.233Z,96684.47
2018-05-07T01:24:56.186Z,96686.84
2018-05-07T01:28:19.127Z,96688.63
2018-05-07T01:31:42.019Z,96685.69
2018-05-07T01:35:04.963Z,96688.98
2018-05-07T01:38:28.577Z,96699.36
2018-05-07T01:41:51.481Z,96698.97
2018-05-07T01:45:14.354Z,96699.22
2018-05-07T01:48:37.257Z,96703.01
2018-05-07T01:52:00.207Z,96693.91
2018-05-07T01:55:23.843Z,96692.44
2018-05-07T01:58:46.674Z,96698.52
2018-05-07T02:02:09.530Z,96705.93
2018-05-07T02:05:32.378Z,96701.68
2018-05-07T02:08:55.253Z,96701.10
2018-05-07T02:12:18.134Z,96705.85
2018-05-07T02:15:40.992Z,96700.22
2018-05-07T02:19:03.847Z,96693.28
2018-05-07T02:22:26.826Z,96693.28
2018-05-07T02:25:49.677Z,96695.20
2018-05-07T02:29:12.577Z,96694.66
2018-05-07T02:32:35.375Z,96688.69
2018-05-07T02:35:58.273Z,96689.03
2018-05-07T02:39:21.154Z,96686.19
2018-05-07T02:42:43.987Z,96686.00
2018-05-07T02:46:06.836Z,96681.75
2018-05-07T02:49:29.712Z,96676.31
2018-05-07T02:52:53.338Z,96675.27
2018-05-07T02:56:16.181Z,96677.45
2018-05-07T02:59:39.057Z,96674.00
2018-05-07T03:03:01.933Z,96674.12
2018-05-07T03:06:24.811Z,96677.51
2018-05-07T03:09:47.719Z,96686.34
2018-05-07T03:13:10.577Z,96686.64
2018-05-07T03:16:33.436Z,96677.76
2018-05-07T03:19:56.330Z,96683.70
2018-05-07T03:23:19.183Z,96687.38
2018-05-07T03:26:42.034Z,96683.50
2018-05-07T03:30:04.906Z,96679.80
2018-05-07T03:33:28.535Z,96683.49
2018-05-07T03:36:51.379Z,96678.26
2018-05-07T03:40:14.299Z,96678.76
2018-05-07T03:43:37.145Z,96677.14
2018-05-07T03:47:00.001Z,96677.64
2018-05-07T03:50:22.832Z,96682.31
2018-05-07T03:53:45.721Z,96683.13
2018-05-07T03:57:09.337Z,96675.98
2018-05-07T04:00:32.177Z,96669.70
2018-05-07T04:03:55.039Z,96671.19
2018-05-07T04:07:17.959Z,96678.41
2018-05-07T04:10:40.797Z,96667.56
2018-05-07T04:14:03.747Z,96674.88
2018-05-07T04:17:41.331Z,96677.50
2018-05-07T04:21:13.931Z,96669.72
2018-05-07T04:24:36.868Z,96668.72
2018-05-07T04:28:00.505Z,96667.73
2018-05-07T04:31:23.474Z,96669.29
2018-05-07T04:34:46.331Z,96673.20
2018-05-07T04:38:09.319Z,96679.61
2018-05-07T04:41:32.173Z,96681.95
2018-05-07T04:44:55.037Z,96688.36
2018-05-07T04:48:17.970Z,96692.03
2018-05-07T04:51:41.615Z,96691.70
2018-05-07T04:55:05.337Z,96697.94
2018-05-07T04:58:28.967Z,96694.72
2018-05-07T05:01:51.899Z,96696.72
2018-05-07T05:05:14.908Z,96692.27
2018-05-07T05:08:38.516Z,96695.90
2018-05-07T05:12:01.475Z,96696.26
2018-05-07T05:15:25.091Z,96702.75
2018-05-07T05:18:48.643Z,96710.75
2018-05-07T05:22:11.582Z,96705.00
2018-05-07T05:25:34.432Z,96710.58
2018-05-07T05:28:57.402Z,96707.87
2018-05-07T05:32:20.293Z,96703.44
2018-05-07T05:35:43.295Z,96705.47
2018-05-07T05:39:06.969Z,96702.29
2018-05-07T05:42:29.871Z,96714.09
2018-05-07T05:45:53.473Z,96721.47
2018-05-07T05:49:16.337Z,96711.59
2018-05-07T05:52:39.172Z,96711.48
2018-05-07T05:56:02.026Z,96710.52
2018-05-07T05:59:24.890Z,96712.98
2018-05-07T06:02:47.744Z,96716.09
2018-05-07T06:06:11.391Z,96714.81
2018-05-07T06:09:35.061Z,96718.84
2018-05-07T06:12:58.665Z,96716.00
2018-05-07T06:16:21.521Z,96721.11
2018-05-07T06:19:44.449Z,96718.42
2018-05-07T06:23:07.354Z,96721.46
2018-05-07T06:26:30.209Z,96725.69
2018-05-07T06:29:53.071Z,96716.08
2018-05-07T06:33:16.127Z,96727.80
2018-05-07T06:36:38.963Z,96719.47
2018-05-07T06:40:01.829Z,96721.44
2018-05-07T06:43:24.745Z,96718.10
2018-05-07T06:46:47.616Z,96714.61
2018-05-07T06:50:11.245Z,96722.95
2018-05-07T06:53:34.570Z,96709.81
2018-05-07T06:56:58.349Z,96716.47
2018-05-07T07:00:21.970Z,96715.95
2018-05-07T07:03:44.873Z,96708.77
2018-05-07T07:07:07.756Z,96706.29
2018-05-07T07:10:31.386Z,96711.52
2018-05-07T07:13:54.206Z,96711.02
2018-05-07T07:17:17.076Z,96707.21
2018-05-07T07:20:39.906Z,96706.80
2018-05-07T07:24:02.741Z,96694.87
2018-05-07T07:27:25.604Z,96699.63
2018-05-07T07:30:48.875Z,96704.12
2018-05-07T07:34:12.203Z,96704.14
2018-05-07T07:37:37.058Z,96698.77
2018-05-07T07:41:00.338Z,96694.44
2018-05-07T07:44:23.219Z,96688.52
2018-05-07T07:47:47.261Z,96688.38
2018-05-07T07:51:11.415Z,96684.54
2018-05-07T07:54:35.551Z,96679.67
2018-05-07T07:57:59.721Z,96675.92
2018-05-07T08:01:22.960Z,96677.61
2018-05-07T08:04:46.328Z,96679.97
2018-05-07T08:08:09.660Z,96682.40
2018-05-07T08:11:33.052Z,96675.70
2018-05-07T08:14:56.386Z,96676.91
2018-05-07T08:18:19.894Z,96681.30
2018-05-07T08:21:43.242Z,96681.16
2018-05-07T08:25:06.582Z,96675.84
2018-05-07T08:28:30.706Z,96676.46
2018-05-07T08:31:54.045Z,96680.17
2018-05-07T08:35:17.370Z,96672.34
2018-05-07T08:38:41.416Z,96661.77
2018-05-07T08:42:04.980Z,96661.30
2018-05-07T08:45:28.284Z,96660.53
2018-05-07T08:48:51.646Z,96661.94
2018-05-07T08:52:15.000Z,96662.84
2018-05-07T08:55:38.416Z,96660.98
2018-05-07T08:59:01.765Z,96655.74
2018-05-07T09:02:25.083Z,96647.02
2018-05-07T09:05:49.228Z,96643.43
2018-05-07T09:09:12.580Z,96643.99
2018-05-07T09:12:35.950Z,96643.00
2018-05-07T09:15:59.295Z,96648.99
2018-05-07T09:19:22.688Z,96641.73
2018-05-07T09:22:46.844Z,96639.55
2018-05-07T09:26:11.087Z,96638.62
2018-05-07T09:29:34.506Z,96634.55
2018-05-07T09:32:57.832Z,96630.97
2018-05-07T09:36:21.186Z,96622.92
2018-05-07T09:39:44.535Z,96617.61
2018-05-07T09:43:07.953Z,96615.50
2018-05-07T09:46:31.186Z,96619.28
2018-05-07T09:49:54.524Z,96614.45
2018-05-07T09:53:17.870Z,96611.27
2018-05-07T09:56:56.245Z,96616.80
2018-05-07T10:00:22.672Z,96605.72
2018-05-07T10:03:46.781Z,96604.60
2018-05-07T10:07:10.125Z,96607.46
2018-05-07T10:10:33.447Z,96601.37
2018-05-07T10:13:56.907Z,96602.05
2018-05-07T10:17:21.013Z,96608.76
2018-05-07T10:20:44.358Z,96603.63
2018-05-07T10:24:07.792Z,96597.59
2018-05-07T10:27:31.131Z,96600.78
2018-05-07T10:30:54.491Z,96595.55
2018-05-07T10:34:18.638Z,96599.78
2018-05-07T10:37:41.969Z,96601.42
2018-05-07T10:41:05.332Z,96593.92
2018-05-07T10:44:28.611Z,96592.66
2018-05-07T10:47:51.899Z,96582.72
2018-05-07T10:51:28.920Z,96585.03
2018-05-07T10:54:53.189Z,96576.94
2018-05-07T10:58:16.473Z,96576.53
2018-05-07T11:01:39.789Z,96566.19
2018-05-07T11:05:03.052Z,96566.66
2018-05-07T11:08:26.319Z,96562.94
2018-05-07T11:11:50.371Z,96552.55
2018-05-07T11:15:13.633Z,96549.48
2018-05-07T11:18:37.004Z,96537.97
2018-05-07T11:22:00.305Z,96537.69
2018-05-07T11:25:23.579Z,96536.00
2018-05-07T11:28:46.854Z,96525.32
2018-05-07T11:32:10.129Z,96524.95
2018-05-07T11:35:33.415Z,96512.83
2018-05-07T11:38:56.696Z,96516.97
2018-05-07T11:42:19.967Z,96516.80
2018-05-07T11:45:43.303Z,96511.20
2018-05-07T11:49:06.608Z,96502.92
2018-05-07T11:52:30.046Z,96501.69
2018-05-07T11:55:53.311Z,96500.70
2018-05-07T11:59:17.371Z,96499.30
2018-05-07T12:02:40.713Z,96493.66
2018-05-07T12:06:03.925Z,96490.08
2018-05-07T12:09:27.223Z,96483.17
2018-05-07T12:12:50.513Z,96485.33
2018-05-07T12:16:14.645Z,96476.29
2018-05-07T12:19:38.006Z,96478.55
2018-05-07T12:23:01.269Z,96471.52
2018-05-07T12:26:24.601Z,96465.89
2018-05-07T12:29:47.881Z,96462.52
2018-05-07T12:33:11.195Z,96454.38
2018-05-07T12:36:35.254Z,96462.06
2018-05-07T12:39:58.541Z,96448.43
2018-05-07T12:43:23.315Z,96451.41
2018-05-07T12:46:46.588Z,96449.19
2018-05-07T12:50:09.874Z,96442.14
2018-05-07T12:53:33.180Z,96432.55
2018-05-07T12:56:56.498Z,96437.11
2018-05-07T13:00:20.549Z,96432.47
2018-05-07T13:03:43.833Z,96421.28
2018-05-07T13:07:07.130Z,96421.19
2018-05-07T13:10:30.454Z,96414.37
2018-05-07T13:13:53.787Z,96410.99
2018-05-07T13:17:17.850Z,96414.09
2018-05-07T13:20:41.192Z,96410.06
2018-05-07T13:24:04.478Z,96404.66
2018-05-07T13:27:27.761Z,96397.73
2018-05-07T13:30:51.026Z,96395.46
2018-05-07T13:34:14.309Z,96393.20
2018-05-07T13:37:37.602Z,96378.11
2018-05-07T13:41:00.873Z,96383.08
2018-05-07T13:44:24.912Z,96377.41
2018-05-07T13:47:48.271Z,96374.23
2018-05-07T13:51:11.780Z,96369.77
2018-05-07T13:54:35.004Z,96365.24
2018-05-07T13:57:59.804Z,96358.51
2018-05-07T14:01:23.224Z,96353.71
2018-05-07T14:04:46.529Z,96353.55
2018-05-07T14:08:09.809Z,96346.37
2018-05-07T14:11:33.098Z,96337.71
2018-05-07T14:14:56.392Z,96343.37
2018-05-07T14:18:20.440Z,96338.81
2018-05-07T14:21:43.713Z,96333.19
2018-05-07T14:25:07.051Z,96328.97
2018-05-07T14:28:31.242Z,96323.00
2018-05-07T14:31:54.579Z,96320.84
2018-05-07T14:35:17.940Z,96315.57
2018-05-07T14:38:41.304Z,96314.85
2018-05-07T14:42:04.605Z,96311.55
2018-05-07T14:45:28.324Z,96310.48
2018-05-07T14:48:51.638Z,96317.20
2018-05-07T14:52:15.730Z,96309.19
2018-05-07T14:55:39.118Z,96319.37
2018-05-07T14:59:02.399Z,96318.96
2018-05-07T15:02:25.674Z,96314.90
2018-05-07T15:05:49.086Z,96323.00
2018-05-07T15:09:13.143Z,96315.91
2018-05-07T15:12:36.488Z,96312.69
2018-05-07T15:15:59.847Z,96319.36
2018-05-07T15:19:23.347Z,96324.88
2018-05-07T15:22:46.563Z,96312.70
2018-05-07T15:26:09.849Z,96315.15
2018-05-07T15:29:33.227Z,96307.03
2018-05-07T15:32:57.281Z,96306.83
2018-05-07T15:36:20.575Z,96306.11
2018-05-07T15:39:43.840Z,96304.39
2018-05-07T15:43:07.124Z,96301.62
2018-05-07T15:46:30.411Z,96298.93
2018-05-07T15:49:53.698Z,96296.81
2018-05-07T15:53:17.091Z,96294.42
2018-05-07T15:56:41.927Z,96302.85
2018-05-07T16:00:05.253Z,96292.45
2018-05-07T16:03:29.309Z,96296.37
2018-05-07T16:06:53.665Z,96291.33
2018-05-07T16:10:17.782Z,96296.70
2018-05-07T16:13:41.117Z,96299.06
2018-05-07T16:17:04.425Z,96298.04
2018-05-07T16:20:27.787Z,96297.56
2018-05-07T16:23:51.073Z,96286.56
2018-05-07T16:27:14.411Z,96290.04
2018-05-07T16:30:37.723Z,96293.88
2018-05-07T16:34:02.634Z,96289.97
2018-05-07T16:37:25.982Z,96288.24
2018-05-07T16:40:49.350Z,96294.91
2018-05-07T16:44:12.679Z,96289.39
2018-05-07T16:47:36.806Z,96288.31
2018-05-07T16:50:59.752Z,96291.95
2018-05-07T16:54:23.467Z,96287.22
2018-05-07T16:57:46.311Z,96276.44
2018-05-07T17:01:09.670Z,96283.25
2018-05-07T17:04:33.375Z,96277.20
2018-05-07T17:07:57.709Z,96271.52
2018-05-07T17:11:21.697Z,96266.25
2018-05-07T17:14:44.624Z,96275.41
2018-05-07T17:18:07.599Z,96272.95
2018-05-07T17:21:30.520Z,96285.89
2018-05-07T17:24:53.397Z,96275.88
2018-05-07T17:28:17.052Z,96276.56
2018-05-07T17:31:42.036Z,96273.92
2018-05-07T17:35:05.994Z,96271.17
2018-05-07T17:38:28.914Z,96274.59
2018-05-07T17:41:51.831Z,96273.69
2018-05-07T17:45:26.456Z,96277.65
2018-05-07T17:48:56.073Z,96273.34
2018-05-07T17:52:19.128Z,96275.75
2018-05-07T17:55:42.101Z,96279.19
2018-05-07T17:59:05.726Z,96269.88
2018-05-07T18:02:30.110Z,96274.21
2018-05-07T18:05:53.817Z,96272.11
2018-05-07T18:09:16.761Z,96277.83
2018-05-07T18:16:14.294Z,96285.55
2018-05-07T18:19:39.857Z,96287.28
2018-05-07T18:23:02.753Z,96288.31
2018-05-07T18:26:26.572Z,96286.05
2018-05-07T18:29:49.577Z,96285.97
2018-05-07T18:33:13.267Z,96290.30
2018-05-07T18:36:36.890Z,96285.92
2018-05-07T18:39:59.925Z,96287.03
2018-05-07T18:43:23.555Z,96287.27
2018-05-07T18:46:47.734Z,96293.03
2018-05-07T18:50:10.609Z,96286.02
2018-05-07T18:53:33.540Z,96290.39
2018-05-07T18:56:56.454Z,96291.83
2018-05-07T19:00:19.377Z,96295.53
2018-05-07T19:03:42.429Z,96290.41
2018-05-07T19:07:05.399Z,96292.02
2018-05-07T19:10:28.270Z,96295.01
2018-05-07T19:13:51.146Z,96290.13
2018-05-07T19:17:15.703Z,96293.74
2018-05-07T19:20:38.557Z,96293.27
2018-05-07T19:24:01.413Z,96291.38
2018-05-07T19:27:24.251Z,96304.23
2018-05-07T19:30:47.110Z,96296.45
2018-05-07T19:34:09.952Z,96303.03
2018-05-07T19:37:32.832Z,96311.80
2018-05-07T19:40:56.443Z,96308.75
2018-05-07T19:44:19.290Z,96310.52
2018-05-07T19:47:42.261Z,96312.37
2018-05-07T19:51:05.156Z,96310.08
2018-05-07T19:54:28.141Z,96316.01
2018-05-07T19:57:50.974Z,96301.36
2018-05-07T20:01:13.820Z,96306.92
2018-05-07T20:04:36.673Z,96299.75
2018-05-07T20:07:59.619Z,96296.77
2018-05-07T20:11:23.237Z,96288.34
2018-05-07T20:14:46.076Z,96295.33
2018-05-07T20:18:08.942Z,96295.86
2018-05-07T20:21:31.881Z,96294.19
2018-05-07T20:24:55.497Z,96295.23
2018-05-07T20:28:18.379Z,96295.89
2018-05-07T20:31:42.742Z,96291.31
2018-05-07T20:35:05.665Z,96284.73
2018-05-07T20:38:28.576Z,96285.13
2018-05-07T20:41:51.436Z,96285.86
2018-05-07T20:45:14.354Z,96286.41
2018-05-07T20:48:37.269Z,96287.76
2018-05-07T20:52:00.107Z,96287.97
2018-05-07T20:55:23.008Z,96279.32
2018-05-07T20:58:50.201Z,96285.03
2018-05-07T21:02:14.867Z,96286.78
2018-05-07T21:05:38.509Z,96280.17
2018-05-07T21:09:02.124Z,96282.27
2018-05-07T21:12:25.204Z,96274.34
2018-05-07T21:15:48.055Z,96270.41
2018-05-07T21:19:11.029Z,96259.30
2018-05-07T21:22:33.884Z,96268.23
2018-05-07T21:25:56.735Z,96265.45
2018-05-07T21:29:19.665Z,96263.44
2018-05-07T21:32:42.498Z,96266.54
2018-05-07T21:36:05.434Z,96269.52
2018-05-07T21:39:28.985Z,96261.92
2018-05-07T21:42:51.851Z,96264.86
2018-05-07T21:46:14.677Z,96257.14
2018-05-07T21:49:37.559Z,96258.42
2018-05-07T21:53:00.488Z,96255.17
2018-05-07T21:56:24.119Z,96257.45
2018-05-07T21:59:46.959Z,96266.00
2018-05-07T22:03:09.814Z,96268.70
2018-05-07T22:06:32.729Z,96266.40
2018-05-07T22:09:55.561Z,96278.45
2018-05-07T22:13:18.419Z,96282.20
2018-05-07T22:16:41.253Z,96276.42
2018-05-07T22:20:04.253Z,96266.95
2018-05-07T22:23:27.118Z,96266.91
2018-05-07T22:26:49.952Z,96266.14
2018-05-07T22:30:12.845Z,96258.73
2018-05-07T22:33:36.463Z,96259.81
2018-05-07T22:36:59.303Z,96258.23
2018-05-07T22:40:22.141Z,96264.14
2018-05-07T22:43:45.141Z,96253.90
2018-05-07T22:47:07.980Z,96257.56
2018-05-07T22:50:30.884Z,96254.22
2018-05-07T22:53:54.552Z,96245.04
2018-05-07T22:57:17.438Z,96242.28
2018-05-07T23:00:41.912Z,96240.98
2018-05-07T23:04:04.710Z,96234.73
2018-05-07T23:07:27.573Z,96232.30
2018-05-07T23:10:51.994Z,96232.87
2018-05-07T23:14:14.850Z,96232.12
2018-05-07T23:17:37.708Z,96219.02
2018-05-07T23:21:00.621Z,96224.46
2018-05-07T23:24:23.535Z,96216.20
2018-05-07T23:27:46.397Z,96215.86
2018-05-07T23:31:09.299Z,96215.06
2018-05-07T23:34:32.172Z,96220.75
2018-05-07T23:37:55.089Z,96214.03
2018-05-07T23:41:18.007Z,96208.78
2018-05-07T23:44:40.854Z,96201.73
2018-05-07T23:48:03.690Z,96193.61
2018-05-07T23:51:26.548Z,96192.47
2018-05-07T23:54:49.455Z,96195.94
2018-05-07T23:58:12.374Z,96194.24
