createdAt,value
2022-08-30T00:01:00.962Z,1006.5
2022-08-30T00:02:17.247Z,1006.5
2022-08-30T00:03:33.543Z,1006.5
2022-08-30T00:04:49.825Z,1006.5
2022-08-30T00:06:06.118Z,1006.5
2022-08-30T00:07:22.420Z,1006.5
2022-08-30T00:08:38.715Z,1006.5
2022-08-30T00:09:54.018Z,1006.6
2022-08-30T00:11:10.308Z,1006.6
2022-08-30T00:12:26.608Z,1006.6
2022-08-30T00:13:42.885Z,1006.6
2022-08-30T00:14:59.175Z,1006.6
2022-08-30T00:16:15.468Z,1006.7
2022-08-30T00:17:31.776Z,1006.6
2022-08-30T00:18:48.061Z,1006.6
2022-08-30T00:20:04.353Z,1006.6
2022-08-30T00:21:20.641Z,1006.6
2022-08-30T00:22:36.938Z,1006.6
2022-08-30T00:23:53.232Z,1006.6
2022-08-30T00:25:09.529Z,1006.6
2022-08-30T00:26:24.836Z,1006.5
2022-08-30T00:27:41.128Z,1006.5
2022-08-30T00:28:57.420Z,1006.6
2022-08-30T00:30:13.710Z,1006.6
2022-08-30T00:31:29.991Z,1006.6
2022-08-30T00:32:46.294Z,1006.6
2022-08-30T00:34:02.587Z,1006.6
2022-08-30T00:35:18.887Z,1006.6
2022-08-30T00:36:35.161Z,1006.6
2022-08-30T00:37:51.471Z,1006.6
2022-08-30T00:39:07.748Z,1006.6
2022-08-30T00:40:24.039Z,1006.6
2022-08-30T00:41:40.338Z,1006.6
2022-08-30T00:42:55.646Z,1006.6
2022-08-30T00:44:11.949Z,1006.6
2022-08-30T00:45:28.232Z,1006.6
2022-08-30T00:46:44.530Z,1006.6
2022-08-30T00:48:00.809Z,1006.6
2022-08-30T00:49:17.113Z,1006.6
2022-08-30T00:50:33.398Z,1006.6
2022-08-30T00:51:49.692Z,1006.6
2022-08-30T00:53:05.993Z,1006.7
2022-08-30T00:54:22.287Z,1006.7
2022-08-30T00:55:38.573Z,1006.7
2022-08-30T00:56:54.857Z,1006.7
2022-08-30T00:58:11.163Z,1006.8
2022-08-30T00:59:26.475Z,1006.7
2022-08-30T01:00:42.753Z,1006.7
2022-08-30T01:01:59.059Z,1006.7
2022-08-30T01:03:15.340Z,1006.7
2022-08-30T01:04:31.635Z,1006.7
2022-08-30T01:05:47.933Z,1006.7
2022-08-30T01:07:04.218Z,1006.7
2022-08-30T01:08:20.505Z,1006.7
2022-08-30T01:09:36.810Z,1006.7
2022-08-30T01:10:53.091Z,1006.7
2022-08-30T01:12:09.397Z,1006.6
2022-08-30T01:13:25.686Z,1006.6
2022-08-30T01:14:41.968Z,1006.7
2022-08-30T01:15:57.274Z,1006.6
2022-08-30T01:17:13.574Z,1006.6
2022-08-30T01:18:29.870Z,1006.7
2022-08-30T01:19:46.166Z,1006.7
2022-08-30T01:21:02.456Z,1006.7
2022-08-30T01:22:18.746Z,1006.7
2022-08-30T01:23:35.039Z,1006.7
2022-08-30T01:24:51.332Z,1006.7
2022-08-30T01:26:07.617Z,1006.7
2022-08-30T01:27:23.921Z,1006.7
2022-08-30T01:28:40.208Z,1006.7
2022-08-30T01:29:56.498Z,1006.7
2022-08-30T01:31:12.792Z,1006.7
2022-08-30T01:32:28.102Z,1006.8
2022-08-30T01:33:44.403Z,1006.8
2022-08-30T01:35:00.688Z,1006.8
2022-08-30T01:36:16.980Z,1006.8
2022-08-30T01:37:33.268Z,1006.9
2022-08-30T01:38:49.559Z,1006.9
2022-08-30T01:40:05.854Z,1006.9
2022-08-30T01:41:22.145Z,1006.9
2022-08-30T01:42:38.438Z,1006.8
2022-08-30T01:43:54.725Z,1006.8
2022-08-30T01:45:11.030Z,1006.8
2022-08-30T01:46:27.317Z,1006.8
2022-08-30T01:47:43.620Z,1006.8
2022-08-30T01:48:58.930Z,1006.8
2022-08-30T01:50:15.219Z,1006.8
2022-08-30T01:51:31.502Z,1006.8
2022-08-30T01:52:47.790Z,1006.8
2022-08-30T01:54:04.097Z,1006.8
2022-08-30T01:55:19.411Z,1006.8
2022-08-30T01:56:35.694Z,1006.7
2022-08-30T01:57:51.985Z,1006.8
2022-08-30T01:59:08.273Z,1006.8
2022-08-30T02:00:24.581Z,1006.7
2022-08-30T02:01:40.859Z,1006.8
2022-08-30T02:02:57.148Z,1006.8
2022-08-30T02:04:13.457Z,1006.9
2022-08-30T02:05:29.733Z,1006.9
2022-08-30T02:06:46.035Z,1006.9
2022-08-30T02:08:02.328Z,1006.9
2022-08-30T02:09:18.628Z,1006.9
2022-08-30T02:10:34.908Z,1006.8
2022-08-30T02:11:50.221Z,1006.9
2022-08-30T02:13:06.509Z,1006.8
2022-08-30T02:14:22.813Z,1006.9
2022-08-30T02:15:39.095Z,1006.8
2022-08-30T02:16:55.401Z,1006.8
2022-08-30T02:18:11.685Z,1006.8
2022-08-30T02:19:27.978Z,1006.8
2022-08-30T02:20:44.267Z,1006.8
2022-08-30T02:22:00.564Z,1006.8
2022-08-30T02:23:16.856Z,1006.7
2022-08-30T02:24:33.141Z,1006.8
2022-08-30T02:25:49.436Z,1006.8
2022-08-30T02:27:05.725Z,1006.8
2022-08-30T02:28:21.033Z,1006.8
2022-08-30T02:29:37.328Z,1006.7
2022-08-30T02:30:53.634Z,1006.8
2022-08-30T02:32:09.916Z,1006.7
2022-08-30T02:33:26.201Z,1006.7
2022-08-30T02:34:42.497Z,1006.7
2022-08-30T02:35:58.790Z,1006.7
2022-08-30T02:37:15.085Z,1006.7
2022-08-30T02:38:31.375Z,1006.7
2022-08-30T02:39:47.670Z,1006.7
2022-08-30T02:41:03.957Z,1006.7
2022-08-30T02:42:20.247Z,1006.7
2022-08-30T02:43:36.543Z,1006.7
2022-08-30T02:44:51.854Z,1006.7
2022-08-30T02:46:08.141Z,1006.7
2022-08-30T02:47:24.449Z,1006.7
2022-08-30T02:48:40.741Z,1006.7
2022-08-30T02:49:57.022Z,1006.7
2022-08-30T02:51:13.324Z,1006.7
2022-08-30T02:52:29.622Z,1006.7
2022-08-30T02:53:45.911Z,1006.7
2022-08-30T02:55:02.196Z,1006.7
2022-08-30T02:56:18.497Z,1006.7
2022-08-30T02:57:34.785Z,1006.7
2022-08-30T02:58:51.074Z,1006.6
2022-08-30T03:00:07.361Z,1006.6
2022-08-30T03:01:22.680Z,1006.7
2022-08-30T03:02:38.973Z,1006.6
2022-08-30T03:03:55.270Z,1006.6
2022-08-30T03:05:11.549Z,1006.6
2022-08-30T03:06:27.853Z,1006.6
2022-08-30T03:07:44.128Z,1006.6
2022-08-30T03:10:16.728Z,1006.5
2022-08-30T03:11:33.020Z,1006.5
2022-08-30T03:12:49.315Z,1006.5
2022-08-30T03:14:05.604Z,1006.4
2022-08-30T03:15:21.887Z,1006.5
2022-08-30T03:16:38.182Z,1006.5
2022-08-30T03:17:53.499Z,1006.5
2022-08-30T03:19:09.794Z,1006.5
2022-08-30T03:20:26.071Z,1006.5
2022-08-30T03:21:42.369Z,1006.5
2022-08-30T03:22:58.664Z,1006.5
2022-08-30T03:24:14.966Z,1006.5
2022-08-30T03:25:31.242Z,1006.5
2022-08-30T03:26:47.552Z,1006.5
2022-08-30T03:28:03.843Z,1006.5
2022-08-30T03:29:20.118Z,1006.5
2022-08-30T03:30:36.424Z,1006.6
2022-08-30T03:31:52.702Z,1006.5
2022-08-30T03:33:09.000Z,1006.5
2022-08-30T03:34:24.311Z,1006.5
2022-08-30T03:35:40.602Z,1006.5
2022-08-30T03:36:56.900Z,1006.5
2022-08-30T03:38:13.193Z,1006.5
2022-08-30T03:39:29.473Z,1006.5
2022-08-30T03:40:45.770Z,1006.5
2022-08-30T03:42:02.071Z,1006.5
2022-08-30T03:43:18.355Z,1006.6
2022-08-30T03:44:34.606Z,1006.6
2022-08-30T03:45:50.893Z,1006.6
2022-08-30T03:47:07.151Z,1006.6
2022-08-30T03:48:23.370Z,1006.6
2022-08-30T03:49:39.628Z,1006.6
2022-08-30T03:50:54.878Z,1006.6
2022-08-30T03:52:11.105Z,1006.6
2022-08-30T03:53:27.360Z,1006.6
2022-08-30T03:54:43.592Z,1006.6
2022-08-30T03:55:59.840Z,1006.7
2022-08-30T03:57:16.083Z,1006.6
2022-08-30T03:58:32.305Z,1006.6
2022-08-30T03:59:48.549Z,1006.7
2022-08-30T04:01:04.802Z,1006.7
2022-08-30T04:02:21.040Z,1006.7
2022-08-30T04:03:37.272Z,1006.7
2022-08-30T04:04:53.498Z,1006.7
2022-08-30T04:06:09.755Z,1006.7
2022-08-30T04:07:24.996Z,1006.7
2022-08-30T04:08:41.248Z,1006.7
2022-08-30T04:09:57.478Z,1006.7
2022-08-30T04:11:13.710Z,1006.7
2022-08-30T04:12:29.957Z,1006.7
2022-08-30T04:13:46.185Z,1006.7
2022-08-30T04:15:02.441Z,1006.7
2022-08-30T04:16:18.671Z,1006.7
2022-08-30T04:17:34.901Z,1006.8
2022-08-30T04:18:51.149Z,1006.7
2022-08-30T04:20:07.394Z,1006.7
2022-08-30T04:21:23.622Z,1006.8
2022-08-30T04:22:39.857Z,1006.8
2022-08-30T04:23:55.118Z,1006.8
2022-08-30T04:25:11.353Z,1006.8
2022-08-30T04:26:27.596Z,1006.8
2022-08-30T04:27:43.831Z,1006.8
2022-08-30T04:29:00.081Z,1006.8
2022-08-30T04:30:16.308Z,1006.8
2022-08-30T04:31:32.546Z,1006.8
2022-08-30T04:32:48.789Z,1006.9
2022-08-30T04:34:05.034Z,1006.8
2022-08-30T04:35:21.262Z,1006.8
2022-08-30T04:36:37.511Z,1006.8
2022-08-30T04:37:53.749Z,1006.8
2022-08-30T04:39:09.974Z,1006.8
2022-08-30T04:40:25.241Z,1006.8
2022-08-30T04:41:41.480Z,1006.9
2022-08-30T04:42:57.704Z,1006.8
2022-08-30T04:44:13.955Z,1006.9
2022-08-30T04:45:30.180Z,1006.9
2022-08-30T04:46:46.427Z,1006.9
2022-08-30T04:48:02.673Z,1006.9
2022-08-30T04:49:18.908Z,1006.8
2022-08-30T04:50:35.152Z,1006.9
2022-08-30T04:51:51.377Z,1006.8
2022-08-30T04:53:07.617Z,1006.9
2022-08-30T04:54:23.849Z,1006.9
2022-08-30T04:55:40.106Z,1006.9
2022-08-30T04:56:55.356Z,1006.9
2022-08-30T04:58:11.583Z,1006.9
2022-08-30T04:59:27.820Z,1006.9
2022-08-30T05:00:44.071Z,1007
2022-08-30T05:02:00.311Z,1007
2022-08-30T05:03:16.546Z,1007
2022-08-30T05:04:32.782Z,1007
2022-08-30T05:05:49.018Z,1007
2022-08-30T05:07:05.257Z,1007
2022-08-30T05:08:21.505Z,1007.1
2022-08-30T05:09:37.730Z,1007.1
2022-08-30T05:10:53.982Z,1007.1
2022-08-30T05:12:10.222Z,1007.1
2022-08-30T05:13:25.470Z,1007.1
2022-08-30T05:14:41.696Z,1007.1
2022-08-30T05:15:57.935Z,1007.1
2022-08-30T05:17:14.176Z,1007.1
2022-08-30T05:18:30.427Z,1007.1
2022-08-30T05:19:46.656Z,1007.1
2022-08-30T05:21:02.894Z,1007.1
2022-08-30T05:22:19.134Z,1007.2
2022-08-30T05:23:35.370Z,1007.2
2022-08-30T05:26:07.851Z,1007.2
2022-08-30T05:27:24.081Z,1007.2
2022-08-30T05:28:40.336Z,1007.3
2022-08-30T05:29:55.581Z,1007.3
2022-08-30T05:31:11.826Z,1007.2
2022-08-30T05:32:28.058Z,1007.2
2022-08-30T05:33:44.306Z,1007.3
2022-08-30T05:35:00.543Z,1007.3
2022-08-30T05:36:16.769Z,1007.3
2022-08-30T05:37:33.004Z,1007.3
2022-08-30T05:38:49.245Z,1007.3
2022-08-30T05:40:05.489Z,1007.3
2022-08-30T05:41:21.725Z,1007.3
2022-08-30T05:42:37.975Z,1007.3
2022-08-30T05:43:54.203Z,1007.3
2022-08-30T05:45:10.443Z,1007.3
2022-08-30T05:46:25.696Z,1007.3
2022-08-30T05:47:41.945Z,1007.3
2022-08-30T05:48:58.168Z,1007.3
2022-08-30T05:50:14.422Z,1007.4
2022-08-30T05:51:30.659Z,1007.3
2022-08-30T05:52:46.883Z,1007.4
2022-08-30T05:54:03.139Z,1007.3
2022-08-30T05:55:19.378Z,1007.4
2022-08-30T05:56:35.617Z,1007.3
2022-08-30T05:57:51.841Z,1007.2
2022-08-30T05:59:08.081Z,1007.2
2022-08-30T06:00:24.320Z,1007.2
2022-08-30T06:01:40.567Z,1007.2
2022-08-30T06:02:55.819Z,1007.2
2022-08-30T06:04:12.050Z,1007.3
2022-08-30T06:05:28.290Z,1007.2
2022-08-30T06:06:44.520Z,1007.2
2022-08-30T06:08:00.759Z,1007.2
2022-08-30T06:09:17.016Z,1007.2
2022-08-30T06:10:32.264Z,1007.2
2022-08-30T06:11:48.499Z,1007.2
2022-08-30T06:13:04.756Z,1007.2
2022-08-30T06:14:20.982Z,1007.2
2022-08-30T06:15:37.223Z,1007.2
2022-08-30T06:16:53.469Z,1007.1
2022-08-30T06:18:09.709Z,1007.2
2022-08-30T06:19:25.937Z,1007.2
2022-08-30T06:20:42.166Z,1007.2
2022-08-30T06:21:58.410Z,1007.2
2022-08-30T06:23:14.649Z,1007.2
2022-08-30T06:24:30.889Z,1007.2
2022-08-30T06:25:47.123Z,1007.2
2022-08-30T06:27:02.381Z,1007.3
2022-08-30T06:28:18.628Z,1007.3
2022-08-30T06:29:34.850Z,1007.3
2022-08-30T06:30:51.107Z,1007.3
2022-08-30T06:32:07.327Z,1007.3
2022-08-30T06:33:23.566Z,1007.4
2022-08-30T06:34:39.824Z,1007.3
2022-08-30T06:35:56.060Z,1007.3
2022-08-30T06:37:12.297Z,1007.3
2022-08-30T06:38:28.530Z,1007.3
2022-08-30T06:39:44.768Z,1007.3
2022-08-30T06:41:00.998Z,1007.4
2022-08-30T06:42:17.233Z,1007.4
2022-08-30T06:43:32.504Z,1007.3
2022-08-30T06:44:48.729Z,1007.3
2022-08-30T06:46:04.970Z,1007.4
2022-08-30T06:47:21.221Z,1007.4
2022-08-30T06:48:37.461Z,1007.4
2022-08-30T06:49:53.699Z,1007.4
2022-08-30T06:51:09.935Z,1007.4
2022-08-30T06:52:26.159Z,1007.4
2022-08-30T06:53:42.401Z,1007.4
2022-08-30T06:54:58.635Z,1007.4
2022-08-30T06:56:14.882Z,1007.4
2022-08-30T06:57:31.129Z,1007.4
2022-08-30T06:58:47.360Z,1007.4
2022-08-30T07:00:02.623Z,1007.4
2022-08-30T07:01:18.862Z,1007.4
2022-08-30T07:02:35.086Z,1007.4
2022-08-30T07:03:51.327Z,1007.4
2022-08-30T07:05:07.564Z,1007.4
2022-08-30T07:06:23.804Z,1007.4
2022-08-30T07:07:40.039Z,1007.5
2022-08-30T07:08:56.290Z,1007.4
2022-08-30T07:10:12.518Z,1007.4
2022-08-30T07:11:28.764Z,1007.4
2022-08-30T07:12:44.997Z,1007.3
2022-08-30T07:14:01.230Z,1007.3
2022-08-30T07:15:17.475Z,1007.4
2022-08-30T07:16:32.739Z,1007.3
2022-08-30T07:17:48.960Z,1007.4
2022-08-30T07:19:05.200Z,1007.3
2022-08-30T07:20:21.439Z,1007.4
2022-08-30T07:21:37.690Z,1007.4
2022-08-30T07:22:53.915Z,1007.3
2022-08-30T07:24:10.167Z,1007.4
2022-08-30T07:25:26.402Z,1007.4
2022-08-30T07:26:42.635Z,1007.4
2022-08-30T07:27:58.878Z,1007.4
2022-08-30T07:29:15.122Z,1007.4
2022-08-30T07:30:31.358Z,1007.4
2022-08-30T07:31:47.594Z,1007.4
2022-08-30T07:33:02.853Z,1007.4
2022-08-30T07:34:19.084Z,1007.4
2022-08-30T07:35:35.328Z,1007.4
2022-08-30T07:36:51.557Z,1007.4
2022-08-30T07:38:07.793Z,1007.4
2022-08-30T07:39:24.046Z,1007.4
2022-08-30T07:40:40.284Z,1007.4
2022-08-30T07:41:56.509Z,1007.4
2022-08-30T07:43:12.762Z,1007.4
2022-08-30T07:44:28.998Z,1007.5
2022-08-30T07:45:45.229Z,1007.4
2022-08-30T07:47:01.468Z,1007.4
2022-08-30T07:48:17.697Z,1007.5
2022-08-30T07:49:32.961Z,1007.5
2022-08-30T07:50:49.208Z,1007.5
2022-08-30T07:52:05.448Z,1007.5
2022-08-30T07:53:21.675Z,1007.5
2022-08-30T07:54:37.909Z,1007.5
2022-08-30T07:55:54.165Z,1007.5
2022-08-30T07:57:10.397Z,1007.4
2022-08-30T07:58:26.623Z,1007.5
2022-08-30T07:59:42.862Z,1007.5
2022-08-30T08:00:59.114Z,1007.4
2022-08-30T08:02:15.339Z,1007.5
2022-08-30T08:03:31.577Z,1007.5
2022-08-30T08:04:47.829Z,1007.5
2022-08-30T08:06:03.085Z,1007.5
2022-08-30T08:07:19.316Z,1007.5
2022-08-30T08:08:35.548Z,1007.5
2022-08-30T08:09:51.792Z,1007.5
2022-08-30T08:11:08.034Z,1007.5
2022-08-30T08:12:24.274Z,1007.5
2022-08-30T08:13:40.512Z,1007.4
2022-08-30T08:14:56.742Z,1007.4
2022-08-30T08:16:12.988Z,1007.4
2022-08-30T08:17:29.221Z,1007.5
2022-08-30T08:18:45.452Z,1007.5
2022-08-30T08:20:01.693Z,1007.4
2022-08-30T08:21:17.940Z,1007.5
2022-08-30T08:22:33.196Z,1007.4
2022-08-30T08:23:49.440Z,1007.3
2022-08-30T08:25:05.674Z,1007.4
2022-08-30T08:26:21.912Z,1007.4
2022-08-30T08:27:38.148Z,1007.5
2022-08-30T08:28:54.379Z,1007.4
2022-08-30T08:30:10.623Z,1007.4
2022-08-30T08:31:26.866Z,1007.4
2022-08-30T08:32:43.094Z,1007.4
2022-08-30T08:33:59.348Z,1007.4
2022-08-30T08:35:15.571Z,1007.4
2022-08-30T08:36:31.826Z,1007.3
2022-08-30T08:37:48.060Z,1007.3
2022-08-30T08:39:03.314Z,1007.4
2022-08-30T08:40:19.548Z,1007.3
2022-08-30T08:41:35.795Z,1007.4
2022-08-30T08:42:52.015Z,1007.4
2022-08-30T08:44:08.254Z,1007.3
2022-08-30T08:45:24.497Z,1007.4
2022-08-30T08:46:40.747Z,1007.4
2022-08-30T08:47:56.973Z,1007.4
2022-08-30T08:49:13.223Z,1007.5
2022-08-30T08:50:29.461Z,1007.4
2022-08-30T08:51:45.700Z,1007.4
2022-08-30T08:53:01.923Z,1007.4
2022-08-30T08:54:18.180Z,1007.4
2022-08-30T08:55:33.420Z,1007.3
2022-08-30T08:56:49.655Z,1007.3
2022-08-30T08:58:05.905Z,1007.3
2022-08-30T08:59:22.000Z,1007.3
2022-08-30T09:00:38.385Z,1007.3
2022-08-30T09:01:54.629Z,1007.3
2022-08-30T09:03:10.867Z,1007.3
2022-08-30T09:04:27.096Z,1007.3
2022-08-30T09:05:43.346Z,1007.3
2022-08-30T09:06:59.578Z,1007.3
2022-08-30T09:08:15.821Z,1007.3
2022-08-30T09:09:32.057Z,1007.2
2022-08-30T09:10:48.286Z,1007.3
2022-08-30T09:12:03.538Z,1007.3
2022-08-30T09:13:19.778Z,1007.2
2022-08-30T09:14:36.016Z,1007.3
2022-08-30T09:15:52.262Z,1007.3
2022-08-30T09:17:08.493Z,1007.3
2022-08-30T09:18:24.743Z,1007.3
2022-08-30T09:19:40.986Z,1007.3
2022-08-30T09:20:57.210Z,1007.3
2022-08-30T09:22:13.452Z,1007.3
2022-08-30T09:23:29.685Z,1007.2
2022-08-30T09:24:45.928Z,1007.2
2022-08-30T09:26:02.180Z,1007.3
2022-08-30T09:27:18.410Z,1007.3
2022-08-30T09:28:33.669Z,1007.2
2022-08-30T09:29:49.900Z,1007.2
2022-08-30T09:31:06.140Z,1007.2
2022-08-30T09:32:22.375Z,1007.2
2022-08-30T09:33:38.628Z,1007.2
2022-08-30T09:34:54.858Z,1007.2
2022-08-30T09:36:11.103Z,1007.2
2022-08-30T09:37:27.348Z,1007.2
2022-08-30T09:38:43.587Z,1007.2
2022-08-30T09:39:59.819Z,1007.1
2022-08-30T09:41:16.049Z,1007.2
2022-08-30T09:42:32.299Z,1007.2
2022-08-30T09:43:48.533Z,1007.2
2022-08-30T09:45:03.789Z,1007.1
2022-08-30T09:46:20.023Z,1007.2
2022-08-30T09:47:36.266Z,1007.1
2022-08-30T09:48:52.502Z,1007.2
2022-08-30T09:50:08.745Z,1007.1
2022-08-30T09:51:24.977Z,1007.1
2022-08-30T09:52:41.214Z,1007.1
2022-08-30T09:53:57.453Z,1007.1
2022-08-30T09:55:13.699Z,1007.1
2022-08-30T09:56:29.935Z,1007.1
2022-08-30T09:57:46.171Z,1007.2
2022-08-30T10:00:18.651Z,1007.1
2022-08-30T10:01:33.909Z,1007.1
2022-08-30T10:02:50.155Z,1007.1
2022-08-30T10:04:06.392Z,1007
2022-08-30T10:05:22.617Z,1007
2022-08-30T10:06:38.862Z,1007
2022-08-30T10:07:55.105Z,1007
2022-08-30T10:09:11.352Z,1007
2022-08-30T10:10:27.576Z,1007
2022-08-30T10:11:43.820Z,1007
2022-08-30T10:13:00.071Z,1007
2022-08-30T10:14:16.306Z,1007.1
2022-08-30T10:15:32.544Z,1007.1
2022-08-30T10:16:48.784Z,1007
2022-08-30T10:18:04.026Z,1007.1
2022-08-30T10:19:20.271Z,1007
2022-08-30T10:20:36.515Z,1007
2022-08-30T10:21:52.752Z,1007
2022-08-30T10:23:08.995Z,1007
2022-08-30T10:24:25.234Z,1007
2022-08-30T10:25:40.490Z,1007
2022-08-30T10:26:56.728Z,1006.9
2022-08-30T10:28:12.964Z,1006.9
2022-08-30T10:29:29.206Z,1006.9
2022-08-30T10:30:45.438Z,1006.9
2022-08-30T10:32:01.673Z,1006.9
2022-08-30T10:33:17.912Z,1006.9
2022-08-30T10:34:34.166Z,1006.9
2022-08-30T10:35:50.406Z,1006.9
2022-08-30T10:37:06.645Z,1006.9
2022-08-30T10:38:22.873Z,1006.9
2022-08-30T10:39:39.120Z,1006.8
2022-08-30T10:40:55.343Z,1006.9
2022-08-30T10:42:10.602Z,1006.9
2022-08-30T10:43:26.836Z,1006.9
2022-08-30T10:44:43.089Z,1006.9
2022-08-30T10:45:59.317Z,1006.9
2022-08-30T10:47:15.554Z,1006.9
2022-08-30T10:48:31.793Z,1006.8
2022-08-30T10:49:48.031Z,1006.9
2022-08-30T10:51:04.281Z,1006.8
2022-08-30T10:52:20.518Z,1006.8
2022-08-30T10:53:36.751Z,1006.9
2022-08-30T10:54:53.000Z,1006.8
2022-08-30T10:56:09.229Z,1006.8
2022-08-30T10:57:25.462Z,1006.8
2022-08-30T10:58:40.730Z,1006.9
2022-08-30T10:59:56.968Z,1006.8
2022-08-30T11:01:13.219Z,1006.9
2022-08-30T11:02:29.443Z,1006.8
2022-08-30T11:03:45.680Z,1006.8
2022-08-30T11:05:01.922Z,1006.9
2022-08-30T11:06:18.169Z,1006.8
2022-08-30T11:07:34.397Z,1006.8
2022-08-30T11:08:50.649Z,1006.8
2022-08-30T11:10:06.880Z,1006.8
2022-08-30T11:11:23.117Z,1006.8
2022-08-30T11:12:39.351Z,1006.8
2022-08-30T11:13:55.602Z,1006.8
2022-08-30T11:15:10.861Z,1006.8
2022-08-30T11:16:27.088Z,1006.9
2022-08-30T11:17:43.332Z,1006.9
2022-08-30T11:18:59.573Z,1006.8
2022-08-30T11:20:15.813Z,1006.8
2022-08-30T11:21:32.052Z,1006.9
2022-08-30T11:22:48.293Z,1006.9
2022-08-30T11:24:04.532Z,1006.9
2022-08-30T11:25:20.765Z,1006.9
2022-08-30T11:26:36.988Z,1006.9
2022-08-30T11:27:53.226Z,1006.9
2022-08-30T11:29:09.478Z,1006.9
2022-08-30T11:30:25.715Z,1006.9
2022-08-30T11:31:40.969Z,1006.9
2022-08-30T11:32:57.204Z,1006.9
2022-08-30T11:34:13.452Z,1006.8
2022-08-30T11:35:29.692Z,1006.9
2022-08-30T11:36:45.928Z,1006.8
2022-08-30T11:38:02.155Z,1006.8
2022-08-30T11:39:18.404Z,1006.8
2022-08-30T11:40:34.627Z,1006.8
2022-08-30T11:41:50.873Z,1006.8
2022-08-30T11:43:07.124Z,1006.7
2022-08-30T11:44:23.344Z,1006.7
2022-08-30T11:45:39.594Z,1006.7
2022-08-30T11:46:55.825Z,1006.7
2022-08-30T11:48:11.093Z,1006.7
2022-08-30T11:49:27.327Z,1006.7
2022-08-30T11:50:43.573Z,1006.7
2022-08-30T11:51:59.808Z,1006.7
2022-08-30T11:53:16.045Z,1006.7
2022-08-30T11:54:32.286Z,1006.7
2022-08-30T11:57:04.759Z,1006.7
2022-08-30T11:58:20.995Z,1006.6
2022-08-30T11:59:37.226Z,1006.7
2022-08-30T12:00:53.485Z,1006.6
2022-08-30T12:02:09.707Z,1006.6
2022-08-30T12:03:25.947Z,1006.6
2022-08-30T12:04:41.214Z,1006.6
2022-08-30T12:05:57.444Z,1006.6
2022-08-30T12:07:13.688Z,1006.6
2022-08-30T12:08:29.931Z,1006.6
2022-08-30T12:09:46.166Z,1006.5
2022-08-30T12:11:02.397Z,1006.5
2022-08-30T12:12:18.637Z,1006.5
2022-08-30T12:13:34.876Z,1006.5
2022-08-30T12:14:51.130Z,1006.5
2022-08-30T12:16:07.351Z,1006.5
2022-08-30T12:17:23.593Z,1006.5
2022-08-30T12:18:39.839Z,1006.5
2022-08-30T12:19:56.070Z,1006.5
2022-08-30T12:21:11.336Z,1006.5
2022-08-30T12:22:27.576Z,1006.6
2022-08-30T12:23:43.801Z,1006.5
2022-08-30T12:25:00.056Z,1006.5
2022-08-30T12:26:16.296Z,1006.5
2022-08-30T12:27:32.536Z,1006.4
2022-08-30T12:30:04.997Z,1006.5
2022-08-30T12:31:21.239Z,1006.4
2022-08-30T12:32:37.493Z,1006.4
2022-08-30T12:33:53.715Z,1006.4
2022-08-30T12:35:09.950Z,1006.4
2022-08-30T12:36:26.211Z,1006.4
2022-08-30T12:37:41.447Z,1006.5
2022-08-30T12:38:57.698Z,1006.4
2022-08-30T12:40:13.939Z,1006.4
2022-08-30T12:41:30.165Z,1006.4
2022-08-30T12:44:02.655Z,1006.4
2022-08-30T12:45:18.891Z,1006.4
2022-08-30T12:46:35.122Z,1006.4
2022-08-30T12:47:51.366Z,1006.4
2022-08-30T12:49:07.609Z,1006.3
2022-08-30T12:50:23.837Z,1006.3
2022-08-30T12:51:40.084Z,1006.3
2022-08-30T12:52:56.330Z,1006.4
2022-08-30T12:54:11.572Z,1006.3
2022-08-30T12:55:27.809Z,1006.3
2022-08-30T12:56:44.059Z,1006.3
2022-08-30T12:58:00.287Z,1006.3
2022-08-30T12:59:16.542Z,1006.2
2022-08-30T13:00:32.778Z,1006.2
2022-08-30T13:01:49.010Z,1006.2
2022-08-30T13:03:05.255Z,1006.2
2022-08-30T13:04:21.479Z,1006.3
2022-08-30T13:05:37.721Z,1006.2
2022-08-30T13:06:53.971Z,1006.2
2022-08-30T13:08:10.201Z,1006.2
2022-08-30T13:09:26.438Z,1006.2
2022-08-30T13:10:41.708Z,1006.2
2022-08-30T13:11:57.944Z,1006.2
2022-08-30T13:13:14.165Z,1006.2
2022-08-30T13:14:30.412Z,1006.2
2022-08-30T13:15:46.659Z,1006.2
2022-08-30T13:17:02.880Z,1006.2
2022-08-30T13:18:19.127Z,1006.2
2022-08-30T13:19:35.362Z,1006.2
2022-08-30T13:20:51.614Z,1006.2
2022-08-30T13:22:07.837Z,1006.2
2022-08-30T13:23:24.076Z,1006.2
2022-08-30T13:24:40.322Z,1006.2
2022-08-30T13:25:56.557Z,1006.3
2022-08-30T13:27:11.806Z,1006.3
2022-08-30T13:28:28.048Z,1006.3
2022-08-30T13:29:44.302Z,1006.3
2022-08-30T13:31:00.535Z,1006.3
2022-08-30T13:32:16.768Z,1006.3
2022-08-30T13:33:32.999Z,1006.2
2022-08-30T13:34:49.240Z,1006.3
2022-08-30T13:36:05.491Z,1006.2
2022-08-30T13:37:21.732Z,1006.2
2022-08-30T13:38:37.965Z,1006.2
2022-08-30T13:39:54.204Z,1006.2
2022-08-30T13:41:10.449Z,1006.2
2022-08-30T13:42:26.670Z,1006.2
2022-08-30T13:43:41.934Z,1006.2
2022-08-30T13:44:58.161Z,1006.2
2022-08-30T13:46:14.408Z,1006.2
2022-08-30T13:47:30.645Z,1006.2
2022-08-30T13:48:46.898Z,1006.2
2022-08-30T13:50:03.119Z,1006.1
2022-08-30T13:51:19.356Z,1006.1
2022-08-30T13:52:35.606Z,1006.1
2022-08-30T13:53:51.841Z,1006.1
2022-08-30T13:55:08.073Z,1006.1
2022-08-30T13:56:24.319Z,1006.1
2022-08-30T13:57:40.562Z,1006.1
2022-08-30T13:58:56.800Z,1006.1
2022-08-30T14:00:12.050Z,1006.1
2022-08-30T14:01:28.296Z,1006.2
2022-08-30T14:02:44.532Z,1006.1
2022-08-30T14:04:00.775Z,1006.1
2022-08-30T14:05:17.002Z,1006.2
2022-08-30T14:06:33.238Z,1006.2
2022-08-30T14:07:49.489Z,1006.2
2022-08-30T14:09:05.727Z,1006.2
2022-08-30T14:10:21.962Z,1006.2
2022-08-30T14:11:38.204Z,1006.1
2022-08-30T14:12:54.432Z,1006.2
2022-08-30T14:14:10.673Z,1006.1
2022-08-30T14:15:26.919Z,1006.1
2022-08-30T14:16:42.172Z,1006.2
2022-08-30T14:17:58.417Z,1006.1
2022-08-30T14:19:14.645Z,1006.1
2022-08-30T14:20:30.892Z,1006.1
2022-08-30T14:21:47.122Z,1006.1
2022-08-30T14:23:03.358Z,1006.1
2022-08-30T14:24:19.601Z,1006.1
2022-08-30T14:25:35.832Z,1006.2
2022-08-30T14:26:52.072Z,1006.2
2022-08-30T14:28:08.315Z,1006.2
2022-08-30T14:29:24.556Z,1006.1
2022-08-30T14:30:40.794Z,1006.1
2022-08-30T14:31:57.021Z,1006.1
2022-08-30T14:33:12.281Z,1006.1
2022-08-30T14:34:28.518Z,1006.1
2022-08-30T14:35:44.772Z,1006.1
2022-08-30T14:37:01.005Z,1006.1
2022-08-30T14:38:17.248Z,1006.1
2022-08-30T14:39:33.477Z,1006.1
2022-08-30T14:40:48.743Z,1006.1
2022-08-30T14:42:04.985Z,1006.1
2022-08-30T14:43:21.213Z,1006.1
2022-08-30T14:44:37.446Z,1006.1
2022-08-30T14:45:53.693Z,1006.1
2022-08-30T14:47:09.933Z,1006.1
2022-08-30T14:48:26.169Z,1006
2022-08-30T14:49:42.397Z,1006.1
2022-08-30T14:50:58.644Z,1006
2022-08-30T14:52:14.883Z,1006
2022-08-30T14:53:31.115Z,1006
2022-08-30T14:54:47.369Z,1006
2022-08-30T14:56:03.602Z,1006.1
2022-08-30T14:57:18.857Z,1006.1
2022-08-30T14:58:35.085Z,1006
2022-08-30T14:59:51.320Z,1006
2022-08-30T15:01:07.580Z,1006
2022-08-30T15:02:23.804Z,1006.1
2022-08-30T15:03:40.044Z,1006
2022-08-30T15:04:56.279Z,1006
2022-08-30T15:06:12.514Z,1006
2022-08-30T15:07:28.755Z,1006
2022-08-30T15:08:45.009Z,1006.1
2022-08-30T15:10:01.234Z,1006.1
2022-08-30T15:11:17.469Z,1006
2022-08-30T15:12:33.724Z,1006
2022-08-30T15:13:48.964Z,1006.1
2022-08-30T15:15:05.207Z,1006.1
2022-08-30T15:16:21.449Z,1006.1
2022-08-30T15:17:37.684Z,1006.1
2022-08-30T15:18:53.925Z,1006
2022-08-30T15:20:10.160Z,1006
2022-08-30T15:21:26.406Z,1006.1
2022-08-30T15:22:42.640Z,1006
2022-08-30T15:23:58.882Z,1006
2022-08-30T15:25:15.116Z,1006
2022-08-30T15:26:31.346Z,1006
2022-08-30T15:27:47.588Z,1006
2022-08-30T15:29:03.831Z,1006
2022-08-30T15:30:19.086Z,1006
2022-08-30T15:31:35.328Z,1006
2022-08-30T15:32:51.563Z,1005.9
2022-08-30T15:34:07.795Z,1006
2022-08-30T15:35:24.041Z,1006
2022-08-30T15:36:40.278Z,1006
2022-08-30T15:37:56.508Z,1006
2022-08-30T15:39:12.753Z,1006
2022-08-30T15:40:28.996Z,1006
2022-08-30T15:41:45.230Z,1006
2022-08-30T15:43:01.470Z,1006
2022-08-30T15:44:17.718Z,1006
2022-08-30T15:45:33.941Z,1006
2022-08-30T15:46:49.212Z,1006
2022-08-30T15:48:05.435Z,1006
2022-08-30T15:49:21.677Z,1006
2022-08-30T15:50:37.912Z,1006
2022-08-30T15:51:54.148Z,1006
2022-08-30T15:53:10.394Z,1006
2022-08-30T15:54:26.621Z,1006
2022-08-30T15:55:42.868Z,1005.9
2022-08-30T15:56:59.116Z,1005.9
2022-08-30T15:58:15.342Z,1005.9
2022-08-30T15:59:31.584Z,1005.9
2022-08-30T16:00:47.826Z,1005.9
2022-08-30T16:02:04.065Z,1005.9
2022-08-30T16:03:19.315Z,1005.9