createdAt,value
2018-12-24T00:00:02.879Z,1011.86
2018-12-24T00:01:08.416Z,1011.85
2018-12-24T00:02:13.942Z,1011.83
2018-12-24T00:03:19.632Z,1011.86
2018-12-24T00:04:25.010Z,1011.84
2018-12-24T00:05:30.545Z,1011.90
2018-12-24T00:06:36.068Z,1011.91
2018-12-24T00:07:41.602Z,1011.92
2018-12-24T00:08:47.341Z,1011.96
2018-12-24T00:09:52.671Z,1011.96
2018-12-24T00:10:58.200Z,1011.96
2018-12-24T00:12:07.117Z,1012.03
2018-12-24T00:13:09.257Z,1012.05
2018-12-24T00:14:14.791Z,1012.04
2018-12-24T00:15:20.401Z,1012.10
2018-12-24T00:16:25.858Z,1012.10
2018-12-24T00:17:31.388Z,1012.06
2018-12-24T00:18:36.922Z,1012.09
2018-12-24T00:19:42.453Z,1012.13
2018-12-24T00:20:47.983Z,1012.14
2018-12-24T00:21:53.519Z,1012.16
2018-12-24T00:22:59.044Z,1012.20
2018-12-24T00:24:04.578Z,1012.21
2018-12-24T00:25:10.116Z,1012.23
2018-12-24T00:26:15.643Z,1012.22
2018-12-24T00:27:21.172Z,1012.28
2018-12-24T00:28:26.712Z,1012.26
2018-12-24T00:29:32.243Z,1012.32
2018-12-24T00:30:37.779Z,1012.30
2018-12-24T00:31:43.302Z,1012.32
2018-12-24T00:32:48.834Z,1012.35
2018-12-24T00:33:54.365Z,1012.33
2018-12-24T00:34:59.896Z,1012.34
2018-12-24T00:36:05.426Z,1012.36
2018-12-24T00:37:10.959Z,1012.39
2018-12-24T00:38:16.500Z,1012.45
2018-12-24T00:39:22.031Z,1012.42
2018-12-24T00:40:27.557Z,1012.45
2018-12-24T00:41:33.090Z,1012.47
2018-12-24T00:42:38.617Z,1012.50
2018-12-24T00:43:44.157Z,1012.54
2018-12-24T00:44:49.685Z,1012.57
2018-12-24T00:45:55.215Z,1012.57
2018-12-24T00:47:00.751Z,1012.61
2018-12-24T00:48:06.281Z,1012.63
2018-12-24T00:49:11.810Z,1012.64
2018-12-24T00:50:17.342Z,1012.64
2018-12-24T00:51:22.879Z,1012.67
2018-12-24T00:52:28.405Z,1012.71
2018-12-24T00:53:33.951Z,1012.70
2018-12-24T00:54:39.475Z,1012.81
2018-12-24T00:55:45.004Z,1012.74
2018-12-24T00:56:50.534Z,1012.82
2018-12-24T00:57:56.062Z,1012.82
2018-12-24T00:59:01.596Z,1012.87
2018-12-24T01:00:07.132Z,1012.91
2018-12-24T01:01:12.665Z,1012.87
2018-12-24T01:02:18.197Z,1012.99
2018-12-24T01:03:23.724Z,1012.99
2018-12-24T01:04:29.258Z,1013.05
2018-12-24T01:05:34.786Z,1013.10
2018-12-24T01:06:40.313Z,1013.06
2018-12-24T01:07:45.846Z,1013.11
2018-12-24T01:08:51.386Z,1013.11
2018-12-24T01:09:56.911Z,1013.16
2018-12-24T01:11:02.444Z,1013.13
2018-12-24T01:12:07.975Z,1013.22
2018-12-24T01:13:13.503Z,1013.25
2018-12-24T01:14:19.041Z,1013.24
2018-12-24T01:15:24.568Z,1013.21
2018-12-24T01:16:30.099Z,1013.33
2018-12-24T01:17:35.630Z,1013.33
2018-12-24T01:18:41.165Z,1013.34
2018-12-24T01:19:46.693Z,1013.37
2018-12-24T01:20:52.227Z,1013.36
2018-12-24T01:21:57.754Z,1013.36
2018-12-24T01:23:03.288Z,1013.40
2018-12-24T01:24:08.818Z,1013.37
2018-12-24T01:25:14.356Z,1013.43
2018-12-24T01:26:19.885Z,1013.47
2018-12-24T01:27:25.411Z,1013.53
2018-12-24T01:28:30.944Z,1013.48
2018-12-24T01:29:36.479Z,1013.50
2018-12-24T01:30:42.003Z,1013.54
2018-12-24T01:31:47.536Z,1013.57
2018-12-24T01:32:53.150Z,1013.58
2018-12-24T01:33:58.604Z,1013.62
2018-12-24T01:35:04.131Z,1013.62
2018-12-24T01:36:09.662Z,1013.70
2018-12-24T01:37:15.189Z,1013.73
2018-12-24T01:38:20.728Z,1013.77
2018-12-24T01:39:26.255Z,1013.77
2018-12-24T01:40:31.787Z,1013.74
2018-12-24T01:41:37.316Z,1013.83
2018-12-24T01:42:42.848Z,1013.83
2018-12-24T01:43:48.377Z,1013.85
2018-12-24T01:44:53.909Z,1013.92
2018-12-24T01:45:59.447Z,1013.97
2018-12-24T01:47:04.976Z,1013.93
2018-12-24T01:48:10.507Z,1013.90
2018-12-24T01:49:16.039Z,1013.99
2018-12-24T01:50:21.570Z,1014.02
2018-12-24T01:51:27.103Z,1014.00
2018-12-24T01:52:32.647Z,1014.07
2018-12-24T01:53:38.159Z,1014.06
2018-12-24T01:54:43.687Z,1014.19
2018-12-24T01:55:49.218Z,1014.11
2018-12-24T01:56:54.760Z,1014.13
2018-12-24T01:58:00.277Z,1014.23
2018-12-24T01:59:05.812Z,1014.18
2018-12-24T02:00:11.343Z,1014.26
2018-12-24T02:01:16.872Z,1014.27
2018-12-24T02:02:22.402Z,1014.29
2018-12-24T02:03:27.935Z,1014.45
2018-12-24T02:04:33.475Z,1014.36
2018-12-24T02:05:39.002Z,1014.38
2018-12-24T02:06:44.525Z,1014.38
2018-12-24T02:07:50.059Z,1014.34
2018-12-24T02:08:55.596Z,1014.41
2018-12-24T02:10:01.118Z,1014.44
2018-12-24T02:11:06.650Z,1014.51
2018-12-24T02:12:12.180Z,1014.56
2018-12-24T02:13:17.713Z,1014.60
2018-12-24T02:14:23.244Z,1014.61
2018-12-24T02:15:28.772Z,1014.61
2018-12-24T02:16:34.305Z,1014.63
2018-12-24T02:17:39.837Z,1014.65
2018-12-24T02:18:45.363Z,1014.65
2018-12-24T02:19:50.899Z,1014.67
2018-12-24T02:20:56.432Z,1014.69
2018-12-24T02:22:01.955Z,1014.72
2018-12-24T02:23:07.495Z,1014.74
2018-12-24T02:24:13.016Z,1014.74
2018-12-24T02:25:18.551Z,1014.79
2018-12-24T02:26:24.080Z,1014.79
2018-12-24T02:27:29.612Z,1014.81
2018-12-24T02:28:35.145Z,1014.85
2018-12-24T02:29:40.675Z,1014.84
2018-12-24T02:30:46.211Z,1014.91
2018-12-24T02:31:51.732Z,1014.93
2018-12-24T02:32:57.261Z,1015.02
2018-12-24T02:34:02.794Z,1014.99
2018-12-24T02:35:08.329Z,1015.01
2018-12-24T02:36:13.853Z,1015.02
2018-12-24T02:37:19.385Z,1015.07
2018-12-24T02:38:24.916Z,1015.05
2018-12-24T02:39:30.449Z,1015.05
2018-12-24T02:40:35.982Z,1015.13
2018-12-24T02:41:41.507Z,1015.13
2018-12-24T02:42:52.284Z,1015.17
2018-12-24T02:43:52.567Z,1015.21
2018-12-24T02:44:58.110Z,1015.22
2018-12-24T02:47:35.260Z,1015.37
2018-12-24T02:48:40.739Z,1015.32
2018-12-24T02:50:39.169Z,1015.38
2018-12-24T02:51:44.661Z,1015.39
2018-12-24T02:53:43.074Z,1015.45
2018-12-24T02:54:48.609Z,1015.49
2018-12-24T02:55:54.133Z,1015.53
2018-12-24T02:56:59.668Z,1015.60
2018-12-24T02:58:05.195Z,1015.55
2018-12-24T02:59:10.716Z,1015.64
2018-12-24T03:00:16.244Z,1015.62
2018-12-24T03:01:21.784Z,1015.67
2018-12-24T03:02:27.305Z,1015.63
2018-12-24T03:03:32.837Z,1015.59
2018-12-24T03:04:38.365Z,1015.68
2018-12-24T03:05:43.893Z,1015.67
2018-12-24T03:06:49.421Z,1015.67
2018-12-24T03:07:54.958Z,1015.70
2018-12-24T03:09:00.484Z,1015.70
2018-12-24T03:10:06.014Z,1015.73
2018-12-24T03:11:11.543Z,1015.73
2018-12-24T03:12:17.073Z,1015.77
2018-12-24T03:13:22.606Z,1015.68
2018-12-24T03:14:28.136Z,1015.77
2018-12-24T03:15:33.669Z,1015.71
2018-12-24T03:16:39.201Z,1015.79
2018-12-24T03:17:44.724Z,1015.73
2018-12-24T03:18:50.257Z,1015.75
2018-12-24T03:19:55.792Z,1015.82
2018-12-24T03:21:01.323Z,1015.80
2018-12-24T03:22:06.851Z,1015.78
2018-12-24T03:23:12.378Z,1015.82
2018-12-24T03:24:17.910Z,1015.85
2018-12-24T03:25:23.453Z,1015.86
2018-12-24T03:26:28.968Z,1015.92
2018-12-24T03:27:34.500Z,1015.89
2018-12-24T03:28:40.058Z,1015.94
2018-12-24T03:29:45.562Z,1015.98
2018-12-24T03:30:51.094Z,1016.04
2018-12-24T03:31:56.626Z,1016.02
2018-12-24T03:33:02.158Z,1016.03
2018-12-24T03:34:07.679Z,1016.09
2018-12-24T03:35:13.214Z,1016.08
2018-12-24T03:36:18.754Z,1016.13
2018-12-24T03:37:24.273Z,1016.16
2018-12-24T03:38:29.802Z,1016.20
2018-12-24T03:39:35.331Z,1016.18
2018-12-24T03:40:40.869Z,1016.29
2018-12-24T03:41:46.390Z,1016.30
2018-12-24T03:42:51.925Z,1016.29
2018-12-24T03:43:57.451Z,1016.32
2018-12-24T03:45:02.982Z,1016.39
2018-12-24T03:46:08.513Z,1016.44
2018-12-24T03:47:14.047Z,1016.41
2018-12-24T03:48:19.575Z,1016.47
2018-12-24T03:49:25.102Z,1016.46
2018-12-24T03:50:30.637Z,1016.47
2018-12-24T03:51:36.163Z,1016.49
2018-12-24T03:52:41.693Z,1016.52
2018-12-24T03:53:47.222Z,1016.53
2018-12-24T03:54:52.783Z,1016.54
2018-12-24T03:55:58.291Z,1016.56
2018-12-24T03:57:03.822Z,1016.57
2018-12-24T03:58:09.352Z,1016.64
2018-12-24T03:59:14.872Z,1016.68
2018-12-24T04:00:20.404Z,1016.64
2018-12-24T04:01:25.935Z,1016.71
2018-12-24T04:02:31.473Z,1016.66
2018-12-24T04:03:36.996Z,1016.69
2018-12-24T04:04:42.523Z,1016.75
2018-12-24T04:05:48.055Z,1016.79
2018-12-24T04:06:53.585Z,1016.79
2018-12-24T04:07:59.121Z,1016.84
2018-12-24T04:09:04.643Z,1016.87
2018-12-24T04:10:10.187Z,1016.87
2018-12-24T04:11:15.711Z,1016.92
2018-12-24T04:12:21.235Z,1016.90
2018-12-24T04:13:26.764Z,1016.93
2018-12-24T04:14:32.297Z,1016.91
2018-12-24T04:15:37.826Z,1016.95
2018-12-24T04:16:43.357Z,1016.94
2018-12-24T04:17:48.890Z,1016.96
2018-12-24T04:18:54.422Z,1016.96
2018-12-24T04:19:59.948Z,1016.93
2018-12-24T04:21:05.474Z,1016.94
2018-12-24T04:22:11.006Z,1016.97
2018-12-24T04:23:16.534Z,1016.98
2018-12-24T04:24:22.064Z,1017.03
2018-12-24T04:25:27.597Z,1017.02
2018-12-24T04:26:33.132Z,1017.03
2018-12-24T04:27:42.032Z,1017.08
2018-12-24T04:28:44.189Z,1017.10
2018-12-24T04:29:49.721Z,1017.16
2018-12-24T04:30:55.256Z,1017.23
2018-12-24T04:32:00.777Z,1017.25
2018-12-24T04:33:06.312Z,1017.28
2018-12-24T04:34:11.836Z,1017.31
2018-12-24T04:35:17.366Z,1017.28
2018-12-24T04:36:22.900Z,1017.28
2018-12-24T04:37:28.427Z,1017.28
2018-12-24T04:38:33.963Z,1017.33
2018-12-24T04:39:39.492Z,1017.38
2018-12-24T04:40:45.032Z,1017.41
2018-12-24T04:41:50.549Z,1017.37
2018-12-24T04:42:56.078Z,1017.40
2018-12-24T04:44:01.608Z,1017.43
2018-12-24T04:45:07.141Z,1017.44
2018-12-24T04:46:12.667Z,1017.48
2018-12-24T04:47:18.200Z,1017.49
2018-12-24T04:48:23.734Z,1017.52
2018-12-24T04:49:29.257Z,1017.52
2018-12-24T04:50:34.795Z,1017.60
2018-12-24T04:51:40.326Z,1017.62
2018-12-24T04:52:45.856Z,1017.61
2018-12-24T04:53:51.382Z,1017.65
2018-12-24T04:54:56.912Z,1017.63
2018-12-24T04:56:02.443Z,1017.68
2018-12-24T04:57:07.971Z,1017.65
2018-12-24T04:58:13.500Z,1017.73
2018-12-24T04:59:19.033Z,1017.75
2018-12-24T05:00:24.563Z,1017.81
2018-12-24T05:01:30.098Z,1017.87
2018-12-24T05:02:35.651Z,1017.88
2018-12-24T05:03:41.158Z,1017.94
2018-12-24T05:04:46.681Z,1017.99
2018-12-24T05:05:52.218Z,1017.98
2018-12-24T05:06:57.745Z,1018.02
2018-12-24T05:08:03.293Z,1018.05
2018-12-24T05:09:08.805Z,1018.05
2018-12-24T05:10:14.340Z,1018.10
2018-12-24T05:11:19.861Z,1018.09
2018-12-24T05:12:25.393Z,1018.12
2018-12-24T05:13:30.930Z,1018.18
2018-12-24T05:14:36.453Z,1018.24
2018-12-24T05:15:41.984Z,1018.26
2018-12-24T05:16:47.521Z,1018.28
2018-12-24T05:17:53.045Z,1018.39
2018-12-24T05:18:58.583Z,1018.41
2018-12-24T05:20:04.109Z,1018.45
2018-12-24T05:21:09.634Z,1018.58
2018-12-24T05:22:15.167Z,1018.66
2018-12-24T05:23:20.696Z,1018.62
2018-12-24T05:24:26.227Z,1018.66
2018-12-24T05:25:31.755Z,1018.71
2018-12-24T05:26:37.282Z,1018.79
2018-12-24T05:27:42.818Z,1018.79
2018-12-24T05:28:48.353Z,1018.87
2018-12-24T05:29:53.873Z,1018.91
2018-12-24T05:30:59.402Z,1018.92
2018-12-24T05:32:04.939Z,1018.99
2018-12-24T05:33:10.464Z,1019.01
2018-12-24T05:34:15.991Z,1019.07
2018-12-24T05:35:21.528Z,1019.15
2018-12-24T05:36:27.055Z,1019.19
2018-12-24T05:37:32.582Z,1019.22
2018-12-24T05:38:38.118Z,1019.26
2018-12-24T05:39:43.649Z,1019.28
2018-12-24T05:40:49.174Z,1019.33
2018-12-24T05:41:54.701Z,1019.36
2018-12-24T05:43:00.236Z,1019.41
2018-12-24T05:44:05.761Z,1019.48
2018-12-24T05:45:11.294Z,1019.42
2018-12-24T05:46:16.819Z,1019.50
2018-12-24T05:47:22.353Z,1019.55
2018-12-24T05:48:27.884Z,1019.50
2018-12-24T05:49:33.410Z,1019.53
2018-12-24T05:50:38.946Z,1019.57
2018-12-24T05:51:44.474Z,1019.60
2018-12-24T05:52:50.002Z,1019.66
2018-12-24T05:53:55.529Z,1019.65
2018-12-24T05:55:01.064Z,1019.67
2018-12-24T05:56:06.602Z,1019.73
2018-12-24T05:57:12.121Z,1019.71
2018-12-24T05:58:17.654Z,1019.78
2018-12-24T05:59:23.183Z,1019.81
2018-12-24T06:00:28.707Z,1019.91
2018-12-24T06:01:34.241Z,1019.96
2018-12-24T06:02:39.770Z,1019.97
2018-12-24T06:03:45.301Z,1019.98
2018-12-24T06:04:50.835Z,1019.96
2018-12-24T06:05:56.357Z,1020.02
2018-12-24T06:07:01.891Z,1020.03
2018-12-24T06:08:07.421Z,1020.13
2018-12-24T06:09:12.952Z,1020.15
2018-12-24T06:10:18.492Z,1020.17
2018-12-24T06:11:24.017Z,1020.17
2018-12-24T06:12:29.548Z,1020.22
2018-12-24T06:13:35.075Z,1020.27
2018-12-24T06:14:40.602Z,1020.30
2018-12-24T06:15:46.132Z,1020.34
2018-12-24T06:16:51.659Z,1020.35
2018-12-24T06:17:57.743Z,1020.39
2018-12-24T06:19:02.726Z,1020.39
2018-12-24T06:20:08.257Z,1020.45
2018-12-24T06:21:13.783Z,1020.46
2018-12-24T06:22:19.306Z,1020.48
2018-12-24T06:23:24.842Z,1020.47
2018-12-24T06:24:30.415Z,1020.48
2018-12-24T06:25:35.905Z,1020.50
2018-12-24T06:26:41.435Z,1020.49
2018-12-24T06:27:46.960Z,1020.53
2018-12-24T06:28:52.492Z,1020.55
2018-12-24T06:29:58.019Z,1020.59
2018-12-24T06:31:03.570Z,1020.59
2018-12-24T06:32:09.113Z,1020.60
2018-12-24T06:33:14.612Z,1020.60
2018-12-24T06:34:20.139Z,1020.59
2018-12-24T06:35:25.670Z,1020.64
2018-12-24T06:36:31.200Z,1020.73
2018-12-24T06:37:36.730Z,1020.76
2018-12-24T06:38:42.263Z,1020.76
2018-12-24T06:39:47.791Z,1020.78
2018-12-24T06:40:53.321Z,1020.78
2018-12-24T06:41:58.858Z,1020.83
2018-12-24T06:43:04.381Z,1020.84
2018-12-24T06:44:09.911Z,1020.85
2018-12-24T06:45:15.442Z,1020.87
2018-12-24T06:46:20.974Z,1020.93
2018-12-24T06:47:26.499Z,1020.94
2018-12-24T06:48:32.035Z,1020.97
2018-12-24T06:49:37.561Z,1021.00
2018-12-24T06:50:43.092Z,1021.04
2018-12-24T06:51:48.624Z,1021.06
2018-12-24T06:52:54.156Z,1021.09
2018-12-24T06:53:59.683Z,1021.08
2018-12-24T06:55:05.268Z,1021.11
2018-12-24T06:56:10.743Z,1021.08
2018-12-24T06:57:16.278Z,1021.12
2018-12-24T06:58:21.807Z,1021.15
2018-12-24T06:59:27.336Z,1021.13
2018-12-24T07:00:32.871Z,1021.16
2018-12-24T07:01:38.402Z,1021.15
2018-12-24T07:02:43.925Z,1021.20
2018-12-24T07:03:49.456Z,1021.26
2018-12-24T07:04:54.992Z,1021.28
2018-12-24T07:06:00.518Z,1021.31
2018-12-24T07:07:06.044Z,1021.34
2018-12-24T07:08:11.578Z,1021.33
2018-12-24T07:09:17.108Z,1021.29
2018-12-24T07:10:22.652Z,1021.36
2018-12-24T07:11:28.173Z,1021.41
2018-12-24T07:12:33.703Z,1021.40
2018-12-24T07:13:39.232Z,1021.42
2018-12-24T07:14:44.759Z,1021.43
2018-12-24T07:15:50.296Z,1021.47
2018-12-24T07:16:55.821Z,1021.47
2018-12-24T07:18:01.354Z,1021.45
2018-12-24T07:19:06.880Z,1021.43
2018-12-24T07:20:12.442Z,1021.43
2018-12-24T07:21:17.944Z,1021.45
2018-12-24T07:22:23.498Z,1021.45
2018-12-24T07:23:29.010Z,1021.48
2018-12-24T07:24:34.535Z,1021.46
2018-12-24T07:25:40.067Z,1021.47
2018-12-24T07:26:45.602Z,1021.47
2018-12-24T07:27:51.128Z,1021.50
2018-12-24T07:28:59.113Z,1021.45
2018-12-24T07:30:02.190Z,1021.53
2018-12-24T07:31:07.718Z,1021.53
2018-12-24T07:32:13.248Z,1021.57
2018-12-24T07:33:18.791Z,1021.50
2018-12-24T07:34:32.185Z,1021.57
2018-12-24T07:35:29.842Z,1021.61
2018-12-24T07:36:35.370Z,1021.66
2018-12-24T07:37:40.906Z,1021.69
2018-12-24T07:38:46.433Z,1021.67
2018-12-24T07:39:51.963Z,1021.68
2018-12-24T07:40:57.494Z,1021.72
2018-12-24T07:42:03.022Z,1021.73
2018-12-24T07:44:40.135Z,1021.77
2018-12-24T07:45:45.652Z,1021.80
2018-12-24T07:47:44.072Z,1021.83
2018-12-24T07:48:49.581Z,1021.84
2018-12-24T07:50:47.986Z,1021.84
2018-12-24T07:51:53.511Z,1021.88
2018-12-24T07:53:51.926Z,1021.88
2018-12-24T07:54:57.437Z,1021.88
2018-12-24T07:56:55.848Z,1021.97
2018-12-24T07:58:01.466Z,1022.03
2018-12-24T07:59:59.778Z,1022.09
2018-12-24T08:01:05.294Z,1022.12
2018-12-24T08:03:03.728Z,1022.18
2018-12-24T08:04:09.226Z,1022.21
2018-12-24T08:06:07.633Z,1022.30
2018-12-24T08:07:13.154Z,1022.29
2018-12-24T08:08:18.684Z,1022.31
2018-12-24T08:09:24.219Z,1022.32
2018-12-24T08:10:29.745Z,1022.36
2018-12-24T08:11:35.276Z,1022.40
2018-12-24T08:12:40.802Z,1022.40
2018-12-24T08:13:46.344Z,1022.45
2018-12-24T08:14:51.863Z,1022.49
2018-12-24T08:15:57.389Z,1022.52
2018-12-24T08:17:02.934Z,1022.55
2018-12-24T08:18:08.451Z,1022.58
2018-12-24T08:19:13.985Z,1022.59
2018-12-24T08:20:19.645Z,1022.57
2018-12-24T08:21:25.039Z,1022.71
2018-12-24T08:22:30.570Z,1022.73
2018-12-24T08:23:36.102Z,1022.71
2018-12-24T08:24:41.632Z,1022.73
2018-12-24T08:25:47.162Z,1022.78
2018-12-24T08:26:53.805Z,1022.85
2018-12-24T08:27:58.234Z,1022.85
2018-12-24T08:29:03.752Z,1022.87
2018-12-24T08:30:09.306Z,1022.82
2018-12-24T08:31:14.823Z,1022.80
2018-12-24T08:32:20.351Z,1022.86
2018-12-24T08:33:25.881Z,1022.89
2018-12-24T08:34:31.408Z,1022.90
2018-12-24T08:35:36.944Z,1022.94
2018-12-24T08:36:42.474Z,1022.96
2018-12-24T08:37:48.000Z,1022.98
2018-12-24T08:38:53.530Z,1023.04
2018-12-24T08:39:59.065Z,1023.11
2018-12-24T08:41:04.591Z,1023.07
2018-12-24T08:42:10.120Z,1023.10
2018-12-24T08:43:15.653Z,1023.14
2018-12-24T08:44:21.180Z,1023.14
2018-12-24T08:45:26.713Z,1023.19
2018-12-24T08:46:32.246Z,1023.26
2018-12-24T08:47:37.774Z,1023.24
2018-12-24T08:48:43.306Z,1023.25
2018-12-24T08:49:48.834Z,1023.28
2018-12-24T08:50:54.368Z,1023.28
2018-12-24T08:51:59.892Z,1023.29
2018-12-24T08:53:05.433Z,1023.31
2018-12-24T08:54:10.956Z,1023.34
2018-12-24T08:55:16.488Z,1023.36
2018-12-24T08:56:22.021Z,1023.42
2018-12-24T08:57:27.552Z,1023.44
2018-12-24T08:58:33.082Z,1023.38
2018-12-24T08:59:38.608Z,1023.36
2018-12-24T09:00:44.143Z,1023.40
2018-12-24T09:01:49.671Z,1023.40
2018-12-24T09:02:55.208Z,1023.43
2018-12-24T09:04:00.737Z,1023.46
2018-12-24T09:05:06.262Z,1023.45
2018-12-24T09:06:11.797Z,1023.52
2018-12-24T09:07:17.324Z,1023.56
2018-12-24T09:08:22.856Z,1023.57
2018-12-24T09:09:28.385Z,1023.51
2018-12-24T09:10:33.916Z,1023.53
2018-12-24T09:11:39.445Z,1023.62
2018-12-24T09:12:44.979Z,1023.62
2018-12-24T09:13:50.520Z,1023.68
2018-12-24T09:14:56.041Z,1023.67
2018-12-24T09:16:01.566Z,1023.61
2018-12-24T09:17:07.097Z,1023.59
2018-12-24T09:18:12.629Z,1023.63
2018-12-24T09:19:18.155Z,1023.61
2018-12-24T09:20:23.685Z,1023.63
2018-12-24T09:21:29.216Z,1023.67
2018-12-24T09:22:34.746Z,1023.63
2018-12-24T09:23:40.277Z,1023.67
2018-12-24T09:24:45.807Z,1023.69
2018-12-24T09:25:51.336Z,1023.74
2018-12-24T09:26:56.865Z,1023.71
2018-12-24T09:28:02.398Z,1023.69
2018-12-24T09:29:07.929Z,1023.74
2018-12-24T09:30:13.458Z,1023.72
2018-12-24T09:31:18.988Z,1023.73
2018-12-24T09:32:24.523Z,1023.77
2018-12-24T09:33:30.049Z,1023.76
2018-12-24T09:34:35.583Z,1023.81
2018-12-24T09:35:41.108Z,1023.78
2018-12-24T09:36:46.640Z,1023.75
2018-12-24T09:37:52.173Z,1023.80
2018-12-24T09:38:57.699Z,1023.84
2018-12-24T09:40:03.238Z,1023.84
2018-12-24T09:41:08.767Z,1023.84
2018-12-24T09:42:14.292Z,1023.88
2018-12-24T09:43:19.822Z,1023.91
2018-12-24T09:44:25.477Z,1023.93
2018-12-24T09:45:30.882Z,1023.94
2018-12-24T09:46:36.417Z,1023.93
2018-12-24T09:47:41.947Z,1023.91
2018-12-24T09:48:47.476Z,1024.00
2018-12-24T09:49:53.010Z,1023.96
2018-12-24T09:50:58.532Z,1023.97
2018-12-24T09:52:04.068Z,1023.99
2018-12-24T09:53:09.596Z,1024.04
2018-12-24T09:54:15.129Z,1024.04
2018-12-24T09:55:20.654Z,1024.08
2018-12-24T09:56:26.189Z,1024.07
2018-12-24T09:57:31.715Z,1024.12
2018-12-24T09:58:37.251Z,1024.08
2018-12-24T09:59:42.777Z,1024.11
2018-12-24T10:00:48.308Z,1024.10
2018-12-24T10:01:53.835Z,1024.06
2018-12-24T10:02:59.368Z,1024.08
2018-12-24T10:04:04.902Z,1024.06
2018-12-24T10:05:10.433Z,1024.08
2018-12-24T10:06:15.955Z,1024.07
2018-12-24T10:07:21.488Z,1024.13
2018-12-24T10:08:27.023Z,1024.06
2018-12-24T10:09:32.550Z,1024.08
2018-12-24T10:10:38.086Z,1024.10
2018-12-24T10:11:43.608Z,1024.12
2018-12-24T10:12:49.139Z,1024.10
2018-12-24T10:13:54.699Z,1024.12
2018-12-24T10:15:07.675Z,1024.13
2018-12-24T10:16:05.735Z,1024.16
2018-12-24T10:17:11.259Z,1024.16
2018-12-24T10:18:16.799Z,1024.19
2018-12-24T10:19:22.323Z,1024.21
2018-12-24T10:20:27.859Z,1024.20
2018-12-24T10:21:33.391Z,1024.18
2018-12-24T10:22:38.919Z,1024.20
2018-12-24T10:23:44.449Z,1024.20
2018-12-24T10:24:50.068Z,1024.25
2018-12-24T10:25:55.505Z,1024.25
2018-12-24T10:27:01.041Z,1024.22
2018-12-24T10:28:06.564Z,1024.26
2018-12-24T10:29:12.100Z,1024.27
2018-12-24T10:30:17.628Z,1024.31
2018-12-24T10:32:54.777Z,1024.28
2018-12-24T10:34:00.256Z,1024.30
2018-12-24T10:35:05.800Z,1024.41
2018-12-24T10:36:11.323Z,1024.40
2018-12-24T10:37:16.843Z,1024.36
2018-12-24T10:38:22.450Z,1024.39
2018-12-24T10:39:27.913Z,1024.41
2018-12-24T10:40:33.560Z,1024.41
2018-12-24T10:41:38.968Z,1024.43
2018-12-24T10:42:44.495Z,1024.44
2018-12-24T10:43:50.028Z,1024.47
2018-12-24T10:44:55.565Z,1024.42
2018-12-24T10:46:01.087Z,1024.44
2018-12-24T10:47:06.625Z,1024.43
2018-12-24T10:48:12.149Z,1024.48
2018-12-24T10:49:17.681Z,1024.43
2018-12-24T10:50:23.216Z,1024.48
2018-12-24T10:51:28.743Z,1024.50
2018-12-24T10:52:34.274Z,1024.47
2018-12-24T10:53:39.807Z,1024.49
2018-12-24T10:54:45.392Z,1024.43
2018-12-24T10:55:50.865Z,1024.46
2018-12-24T10:56:56.395Z,1024.49
2018-12-24T10:58:01.931Z,1024.50
2018-12-24T10:59:07.461Z,1024.53
2018-12-24T11:00:12.991Z,1024.55
2018-12-24T11:01:18.526Z,1024.48
2018-12-24T11:02:24.049Z,1024.52
2018-12-24T11:03:29.588Z,1024.51
2018-12-24T11:04:35.115Z,1024.56
2018-12-24T11:05:40.642Z,1024.55
2018-12-24T11:06:46.176Z,1024.52
2018-12-24T11:07:51.712Z,1024.55
2018-12-24T11:08:57.237Z,1024.57
2018-12-24T11:10:02.770Z,1024.60
2018-12-24T11:11:08.300Z,1024.56
2018-12-24T11:12:13.828Z,1024.50
2018-12-24T11:13:19.366Z,1024.59
2018-12-24T11:14:24.890Z,1024.61
2018-12-24T11:15:30.430Z,1024.61
2018-12-24T11:16:35.963Z,1024.63
2018-12-24T11:17:41.488Z,1024.64
2018-12-24T11:18:47.013Z,1024.69
2018-12-24T11:19:53.725Z,1024.66
2018-12-24T11:20:58.075Z,1024.64
2018-12-24T11:22:03.611Z,1024.63
2018-12-24T11:23:09.140Z,1024.61
2018-12-24T11:24:14.671Z,1024.56
2018-12-24T11:25:20.202Z,1024.56
2018-12-24T11:26:25.731Z,1024.58
2018-12-24T11:27:31.263Z,1024.61
2018-12-24T11:28:36.797Z,1024.61
2018-12-24T11:29:42.323Z,1024.63
2018-12-24T11:30:47.854Z,1024.59
2018-12-24T11:31:53.389Z,1024.56
2018-12-24T11:32:58.924Z,1024.45
2018-12-24T11:34:04.451Z,1024.45
2018-12-24T11:35:09.979Z,1024.43
2018-12-24T11:36:15.514Z,1024.44
2018-12-24T11:37:21.066Z,1024.41
2018-12-24T11:38:26.571Z,1024.46
2018-12-24T11:39:32.100Z,1024.40
2018-12-24T11:40:37.632Z,1024.38
2018-12-24T11:41:43.168Z,1024.34
2018-12-24T11:42:48.761Z,1024.34
2018-12-24T11:43:54.279Z,1024.33
2018-12-24T11:44:59.829Z,1024.32
2018-12-24T11:46:05.291Z,1024.36
2018-12-24T11:47:10.842Z,1024.32
2018-12-24T11:48:16.359Z,1024.35
2018-12-24T11:49:21.876Z,1024.36
2018-12-24T11:50:27.416Z,1024.45
2018-12-24T11:51:32.979Z,1024.42
2018-12-24T11:52:38.487Z,1024.52
2018-12-24T11:53:44.018Z,1024.50
2018-12-24T11:54:49.548Z,1024.46
2018-12-24T11:55:55.160Z,1024.45
2018-12-24T11:57:00.603Z,1024.46
2018-12-24T11:58:13.374Z,1024.53
2018-12-24T11:59:11.665Z,1024.51
2018-12-24T12:00:17.193Z,1024.48
2018-12-24T12:01:22.728Z,1024.46
2018-12-24T12:02:28.257Z,1024.46
2018-12-24T12:03:33.791Z,1024.48
2018-12-24T12:04:39.352Z,1024.41
2018-12-24T12:05:44.850Z,1024.47
2018-12-24T12:06:50.384Z,1024.46
2018-12-24T12:07:55.913Z,1024.51
2018-12-24T12:09:01.451Z,1024.50
2018-12-24T12:10:06.978Z,1024.56
2018-12-24T12:11:12.514Z,1024.53
2018-12-24T12:12:18.044Z,1024.58
2018-12-24T12:13:23.572Z,1024.56
2018-12-24T12:14:29.104Z,1024.57
2018-12-24T12:15:42.338Z,1024.50
2018-12-24T12:16:40.164Z,1024.48
2018-12-24T12:17:45.698Z,1024.46
2018-12-24T12:18:51.235Z,1024.53
2018-12-24T12:19:56.760Z,1024.52
2018-12-24T12:21:02.294Z,1024.58
2018-12-24T12:22:07.821Z,1024.57
2018-12-24T12:23:13.355Z,1024.67
2018-12-24T12:24:18.893Z,1024.67
2018-12-24T12:25:24.418Z,1024.68
2018-12-24T12:26:30.380Z,1024.67
2018-12-24T12:27:35.487Z,1024.72
2018-12-24T12:28:41.011Z,1024.76
2018-12-24T12:29:46.547Z,1024.83
2018-12-24T12:30:52.076Z,1024.83
2018-12-24T12:31:57.613Z,1024.88
2018-12-24T12:33:03.142Z,1024.88
2018-12-24T12:34:08.672Z,1024.85
2018-12-24T12:35:14.208Z,1024.84
2018-12-24T12:36:19.738Z,1024.92
2018-12-24T12:37:25.265Z,1024.93
2018-12-24T12:38:30.842Z,1024.91
2018-12-24T12:39:36.332Z,1024.94
2018-12-24T12:40:41.861Z,1024.92
2018-12-24T12:41:47.389Z,1024.92
2018-12-24T12:42:52.925Z,1025.01
2018-12-24T12:43:58.467Z,1025.04
2018-12-24T12:45:03.988Z,1025.05
2018-12-24T12:46:09.520Z,1025.05
2018-12-24T12:47:15.068Z,1025.11
2018-12-24T12:48:21.417Z,1025.14
2018-12-24T12:49:26.110Z,1025.17
2018-12-24T12:52:03.235Z,1025.09
2018-12-24T12:53:08.744Z,1025.09
2018-12-24T12:55:07.159Z,1025.00
2018-12-24T12:56:12.675Z,1024.97
2018-12-24T12:58:11.101Z,1024.96
2018-12-24T12:59:16.622Z,1024.94
2018-12-24T13:01:15.039Z,1024.97
2018-12-24T13:02:20.550Z,1024.97
2018-12-24T13:04:19.003Z,1024.97
2018-12-24T13:05:24.488Z,1025.03
2018-12-24T13:07:22.904Z,1025.00
2018-12-24T13:08:28.409Z,1025.02
2018-12-24T13:10:26.816Z,1025.00
2018-12-24T13:11:32.341Z,1025.03
2018-12-24T13:13:36.811Z,1025.04
2018-12-24T13:14:36.269Z,1025.01
2018-12-24T13:16:34.690Z,1025.13
2018-12-24T13:17:40.201Z,1025.09
2018-12-24T13:18:45.729Z,1025.09
2018-12-24T13:19:51.260Z,1025.09
2018-12-24T13:20:56.792Z,1025.08
2018-12-24T13:22:04.381Z,1025.11
2018-12-24T13:23:07.866Z,1025.01
2018-12-24T13:24:13.386Z,1025.06
2018-12-24T13:25:18.935Z,1025.03
2018-12-24T13:26:24.452Z,1025.07
2018-12-24T13:27:29.978Z,1025.09
2018-12-24T13:28:35.512Z,1025.09
2018-12-24T13:29:41.048Z,1025.01
2018-12-24T13:30:46.572Z,1025.01
2018-12-24T13:31:53.673Z,1024.94
2018-12-24T13:32:57.635Z,1024.91