createdAt,value
2022-10-27T00:00:57.822Z,1.33
2022-10-27T00:03:24.466Z,1.30
2022-10-27T00:05:51.246Z,1.30
2022-10-27T00:08:20.494Z,1.23
2022-10-27T00:11:00.115Z,1.30
2022-10-27T00:13:27.194Z,1.10
2022-10-27T00:16:11.261Z,1.40
2022-10-27T00:18:38.451Z,1.50
2022-10-27T00:21:12.020Z,1.60
2022-10-27T00:23:39.561Z,1.60
2022-10-27T00:26:12.129Z,1.33
2022-10-27T00:28:39.257Z,1.20
2022-10-27T00:31:12.109Z,1.60
2022-10-27T00:33:38.676Z,1.10
2022-10-27T00:36:13.301Z,1.70
2022-10-27T00:38:40.045Z,1.53
2022-10-27T00:41:09.202Z,1.43
2022-10-27T00:43:38.528Z,0.90
2022-10-27T00:46:40.975Z,1.20
2022-10-27T00:49:12.842Z,1.23
2022-10-27T00:51:42.545Z,1.37
2022-10-27T00:54:09.969Z,1.50
2022-10-27T00:56:37.477Z,1.30
2022-10-27T00:59:04.502Z,1.20
2022-10-27T01:01:32.214Z,1.40
2022-10-27T01:03:58.908Z,1.10
2022-10-27T01:06:26.306Z,1.50
2022-10-27T01:08:53.122Z,1.63
2022-10-27T01:11:19.763Z,1.50
2022-10-27T01:13:46.361Z,1.23
2022-10-27T01:16:27.867Z,1.10
2022-10-27T01:19:37.642Z,1.80
2022-10-27T01:22:21.963Z,1.40
2022-10-27T01:24:57.878Z,1.17
2022-10-27T01:27:47.543Z,1.43
2022-10-27T01:30:20.749Z,1.47
2022-10-27T01:33:22.848Z,1.10
2022-10-27T01:35:56.010Z,1.20
2022-10-27T01:38:38.126Z,1.37
2022-10-27T01:41:23.130Z,1.30
2022-10-27T01:43:55.562Z,1.23
2022-10-27T01:46:22.098Z,1.27
2022-10-27T01:48:49.122Z,1.57
2022-10-27T01:51:15.857Z,1.30
2022-10-27T01:53:46.935Z,1.20
2022-10-27T01:56:41.751Z,1.00
2022-10-27T01:59:28.657Z,1.00
2022-10-27T02:02:34.186Z,1.33
2022-10-27T02:05:15.501Z,1.43
2022-10-27T02:08:05.485Z,1.70
2022-10-27T02:10:39.631Z,1.20
2022-10-27T02:13:06.682Z,1.73
2022-10-27T02:15:38.947Z,1.10
2022-10-27T02:18:10.410Z,1.70
2022-10-27T02:20:41.517Z,1.30
2022-10-27T02:23:12.809Z,1.20
2022-10-27T02:26:14.931Z,1.30
2022-10-27T02:28:59.534Z,1.63
2022-10-27T02:31:34.286Z,1.50
2022-10-27T02:34:01.726Z,1.30
2022-10-27T02:36:28.579Z,1.47
2022-10-27T02:38:55.078Z,1.27
2022-10-27T02:41:21.617Z,1.10
2022-10-27T02:43:48.126Z,1.40
2022-10-27T02:46:15.392Z,1.60
2022-10-27T02:48:41.921Z,1.00
2022-10-27T02:51:08.462Z,1.30
2022-10-27T02:53:35.023Z,1.30
2022-10-27T02:56:01.566Z,1.40
2022-10-27T02:58:28.113Z,1.17
2022-10-27T03:00:56.000Z,1.07
2022-10-27T03:03:23.321Z,1.47
2022-10-27T03:05:49.913Z,1.00
2022-10-27T03:08:16.506Z,1.40
2022-10-27T03:10:46.100Z,1.17
2022-10-27T03:13:12.735Z,1.40
2022-10-27T03:15:39.292Z,1.07
2022-10-27T03:18:05.934Z,1.27
2022-10-27T03:20:32.486Z,1.30
2022-10-27T03:22:59.046Z,1.20
2022-10-27T03:25:25.629Z,1.40
2022-10-27T03:27:52.288Z,1.60
2022-10-27T03:30:19.019Z,1.40
2022-10-27T03:32:50.415Z,1.10
2022-10-27T03:35:20.553Z,1.40
2022-10-27T03:37:55.430Z,1.30
2022-10-27T03:40:22.030Z,1.77
2022-10-27T03:42:48.661Z,1.20
2022-10-27T03:45:15.472Z,1.30
2022-10-27T03:47:41.989Z,1.10
2022-10-27T03:50:08.952Z,0.87
2022-10-27T03:52:35.542Z,1.20
2022-10-27T03:55:02.074Z,1.10
2022-10-27T03:57:28.600Z,1.30
2022-10-27T03:59:55.129Z,1.40
2022-10-27T04:02:21.723Z,1.40
2022-10-27T04:04:48.242Z,1.20
2022-10-27T04:07:14.770Z,1.40
2022-10-27T04:09:41.334Z,1.30
2022-10-27T04:12:08.000Z,1.10
2022-10-27T04:14:34.513Z,1.20
2022-10-27T04:17:01.080Z,1.07
2022-10-27T04:19:27.644Z,1.40
2022-10-27T04:21:54.433Z,1.13
2022-10-27T04:24:21.100Z,1.30
2022-10-27T04:26:47.621Z,1.17
2022-10-27T04:29:14.141Z,1.10
2022-10-27T04:31:40.669Z,2.10
2022-10-27T04:34:07.286Z,2.70
2022-10-27T04:36:33.911Z,2.47
2022-10-27T04:39:00.600Z,2.70
2022-10-27T04:41:27.122Z,1.93
2022-10-27T04:43:53.684Z,2.30
2022-10-27T04:46:20.377Z,2.00
2022-10-27T04:48:46.902Z,1.90
2022-10-27T04:51:13.429Z,2.40
2022-10-27T04:53:39.975Z,2.17
2022-10-27T04:56:06.795Z,1.80
2022-10-27T04:58:33.354Z,1.77
2022-10-27T05:00:59.924Z,2.13
2022-10-27T05:03:26.467Z,2.03
2022-10-27T05:05:53.084Z,1.80
2022-10-27T05:08:19.600Z,1.60
2022-10-27T05:10:46.649Z,2.27
2022-10-27T05:13:13.326Z,1.60
2022-10-27T05:15:39.887Z,1.73
2022-10-27T05:18:09.376Z,1.83
2022-10-27T05:20:37.152Z,1.40
2022-10-27T05:23:03.736Z,1.63
2022-10-27T05:25:30.336Z,1.53
2022-10-27T05:28:05.006Z,1.87
2022-10-27T05:30:31.606Z,1.40
2022-10-27T05:32:58.150Z,1.70
2022-10-27T05:35:24.889Z,2.23
2022-10-27T05:37:51.934Z,1.93
2022-10-27T05:40:18.694Z,1.90
2022-10-27T05:42:52.910Z,1.77
2022-10-27T05:45:20.904Z,1.50
2022-10-27T05:47:47.459Z,1.77
2022-10-27T05:50:14.307Z,1.60
2022-10-27T05:52:40.845Z,1.60
2022-10-27T05:55:07.591Z,1.60
2022-10-27T05:57:34.106Z,1.60
2022-10-27T06:00:00.620Z,1.23
2022-10-27T06:02:27.329Z,1.70
2022-10-27T06:04:53.886Z,1.57
2022-10-27T06:09:47.930Z,1.53
2022-10-27T06:12:14.433Z,1.70
2022-10-27T06:14:40.958Z,1.50
2022-10-27T06:17:07.458Z,1.97
2022-10-27T06:19:33.984Z,1.20
2022-10-27T06:22:00.528Z,1.53
2022-10-27T06:24:27.051Z,1.60
2022-10-27T06:26:56.158Z,1.53
2022-10-27T06:29:23.602Z,1.63
2022-10-27T06:31:50.159Z,1.23
2022-10-27T06:34:16.699Z,1.77
2022-10-27T06:36:43.236Z,1.33
2022-10-27T06:39:09.785Z,1.80
2022-10-27T06:41:36.319Z,1.87
2022-10-27T06:44:02.874Z,1.67
2022-10-27T06:46:29.421Z,1.60
2022-10-27T06:48:56.011Z,1.90
2022-10-27T06:51:22.591Z,1.43
2022-10-27T06:53:49.121Z,1.30
2022-10-27T06:56:15.732Z,1.33
2022-10-27T06:58:42.244Z,1.20
2022-10-27T07:01:08.927Z,1.40
2022-10-27T07:03:37.811Z,1.57
2022-10-27T07:06:05.336Z,1.20
2022-10-27T07:08:32.018Z,1.40
2022-10-27T07:10:58.646Z,1.37
2022-10-27T07:13:25.257Z,1.17
2022-10-27T07:15:51.815Z,1.20
2022-10-27T07:18:18.551Z,1.10
2022-10-27T07:20:46.514Z,1.20
2022-10-27T07:23:13.028Z,1.47
2022-10-27T07:25:39.997Z,1.00
2022-10-27T07:28:06.756Z,1.33
2022-10-27T07:30:37.352Z,1.30
2022-10-27T07:33:04.282Z,1.20
2022-10-27T07:35:33.906Z,1.30
2022-10-27T07:38:00.448Z,1.30
2022-10-27T07:40:30.186Z,1.40
2022-10-27T07:43:02.219Z,1.10
2022-10-27T07:45:33.657Z,1.50
2022-10-27T07:48:01.322Z,1.13
2022-10-27T07:50:30.005Z,1.60
2022-10-27T07:52:57.341Z,1.50
2022-10-27T07:55:26.150Z,1.50
2022-10-27T07:58:03.680Z,1.20
2022-10-27T08:00:31.789Z,1.53
2022-10-27T08:03:02.698Z,1.20
2022-10-27T08:05:30.517Z,1.63
2022-10-27T08:08:01.399Z,1.97
2022-10-27T08:10:28.055Z,1.40
2022-10-27T08:12:54.664Z,1.70
2022-10-27T08:15:21.470Z,1.30
2022-10-27T08:17:57.851Z,1.37
2022-10-27T08:20:24.595Z,1.60
2022-10-27T08:23:04.876Z,1.50
2022-10-27T08:25:32.140Z,1.60
2022-10-27T08:27:59.366Z,1.50
2022-10-27T08:30:34.071Z,1.50
2022-10-27T08:33:03.433Z,1.47
2022-10-27T08:35:34.066Z,1.10
2022-10-27T08:38:05.439Z,1.53
2022-10-27T08:40:52.956Z,1.90
2022-10-27T08:43:51.478Z,2.37
2022-10-27T08:46:26.859Z,2.13
2022-10-27T08:48:58.118Z,1.97
2022-10-27T08:51:26.013Z,1.80
2022-10-27T08:53:55.275Z,1.70
2022-10-27T08:56:25.571Z,2.03
2022-10-27T08:58:52.240Z,1.37
2022-10-27T09:01:23.097Z,1.37
2022-10-27T09:04:23.030Z,1.40
2022-10-27T09:07:11.679Z,1.50
2022-10-27T09:09:57.499Z,1.23
2022-10-27T09:12:47.312Z,1.17
2022-10-27T09:15:16.957Z,3.03
2022-10-27T09:17:54.717Z,1.90
2022-10-27T09:20:29.689Z,1.30
2022-10-27T09:22:59.857Z,1.30
2022-10-27T09:25:26.684Z,1.27
2022-10-27T09:27:55.651Z,1.40
2022-10-27T09:30:22.959Z,1.53
2022-10-27T09:32:56.203Z,1.20
2022-10-27T09:35:31.228Z,1.27
2022-10-27T09:37:59.398Z,1.00
2022-10-27T09:40:30.127Z,0.93
2022-10-27T09:42:57.569Z,1.30
2022-10-27T09:45:26.715Z,1.00
2022-10-27T09:48:04.885Z,1.23
2022-10-27T09:50:44.515Z,0.97
2022-10-27T09:53:35.651Z,1.00
2022-10-27T09:56:02.325Z,0.90
2022-10-27T09:58:28.894Z,0.83
2022-10-27T10:01:00.142Z,1.27
2022-10-27T10:03:27.249Z,0.80
2022-10-27T10:06:02.725Z,0.80
2022-10-27T10:08:33.787Z,1.20
2022-10-27T10:11:03.162Z,0.90
2022-10-27T10:13:38.231Z,0.80
2022-10-27T10:16:12.860Z,1.00
2022-10-27T10:18:41.185Z,1.30
2022-10-27T10:21:16.635Z,0.80
2022-10-27T10:23:48.937Z,0.70
2022-10-27T10:26:28.136Z,0.70
2022-10-27T10:31:36.615Z,0.80
2022-10-27T10:34:06.080Z,0.80
2022-10-27T10:36:37.831Z,0.70
2022-10-27T10:39:27.812Z,0.90
2022-10-27T10:42:14.649Z,0.70
2022-10-27T10:44:41.486Z,0.67
2022-10-27T10:47:23.317Z,1.57
2022-10-27T10:49:55.082Z,36.50
2022-10-27T10:52:26.157Z,68.87
2022-10-27T10:54:52.888Z,36.50
2022-10-27T10:57:32.148Z,28.77
2022-10-27T11:00:00.195Z,33.60
2022-10-27T11:02:29.877Z,21.97
2022-10-27T11:04:59.151Z,13.77
2022-10-27T11:07:28.478Z,12.30
2022-10-27T11:10:01.814Z,7.23
2022-10-27T11:12:48.954Z,7.10
2022-10-27T11:15:27.276Z,4.80
2022-10-27T11:18:15.261Z,4.83
2022-10-27T11:20:43.706Z,2.73
2022-10-27T11:23:26.695Z,2.30
2022-10-27T11:25:56.732Z,1.33
2022-10-27T11:28:59.346Z,1.93
2022-10-27T11:31:31.393Z,1.03
2022-10-27T11:34:14.605Z,1.13
2022-10-27T11:37:10.181Z,1.37
2022-10-27T11:39:47.938Z,1.13
2022-10-27T11:42:27.900Z,1.03
2022-10-27T11:45:12.929Z,0.80
2022-10-27T11:47:48.795Z,1.50
2022-10-27T11:50:23.281Z,1.10
2022-10-27T11:52:52.375Z,1.00
2022-10-27T11:55:22.897Z,1.30
2022-10-27T11:57:59.486Z,1.07
2022-10-27T12:00:28.505Z,0.90
2022-10-27T12:03:18.148Z,1.20
2022-10-27T12:05:52.299Z,1.60
2022-10-27T12:08:30.439Z,1.27
2022-10-27T12:11:15.456Z,1.30
2022-10-27T12:14:07.089Z,1.00
2022-10-27T12:17:20.933Z,1.13
2022-10-27T12:19:49.015Z,1.67
2022-10-27T12:22:35.651Z,1.53
2022-10-27T12:25:28.584Z,1.00
2022-10-27T12:27:58.182Z,1.10
2022-10-27T12:30:25.350Z,1.13
2022-10-27T12:33:11.819Z,1.33
2022-10-27T12:36:10.284Z,1.27
2022-10-27T12:39:03.014Z,1.13
2022-10-27T12:41:43.744Z,1.80
2022-10-27T12:44:28.043Z,1.37
2022-10-27T12:47:09.590Z,1.10
2022-10-27T12:49:59.053Z,1.10
2022-10-27T12:52:27.444Z,1.20
2022-10-27T12:55:18.694Z,1.10
2022-10-27T12:58:02.742Z,1.13
2022-10-27T13:00:39.249Z,1.23
2022-10-27T13:03:24.214Z,1.10
2022-10-27T13:05:59.725Z,0.93
2022-10-27T13:08:53.533Z,1.23
2022-10-27T13:11:33.740Z,1.20
2022-10-27T13:14:09.030Z,2.93
2022-10-27T13:17:12.366Z,0.97
2022-10-27T13:19:53.529Z,1.30
2022-10-27T13:22:31.503Z,1.07
2022-10-27T13:25:19.588Z,1.17
2022-10-27T13:28:07.511Z,1.83
2022-10-27T13:30:38.345Z,1.17
2022-10-27T13:33:24.879Z,1.30
2022-10-27T13:36:15.236Z,1.00
2022-10-27T13:38:41.783Z,1.17
2022-10-27T13:41:08.368Z,0.90
2022-10-27T13:43:34.885Z,1.30
2022-10-27T13:46:01.895Z,1.67
2022-10-27T13:48:28.384Z,1.40
2022-10-27T13:50:56.538Z,1.20
2022-10-27T13:53:29.104Z,1.83
2022-10-27T13:56:01.472Z,2.13
2022-10-27T13:58:57.876Z,1.30
2022-10-27T14:01:34.238Z,1.40
2022-10-27T14:04:31.052Z,1.17
2022-10-27T14:07:01.432Z,1.33
2022-10-27T14:09:38.626Z,1.30
2022-10-27T14:12:23.618Z,1.37
2022-10-27T14:14:54.802Z,1.20
2022-10-27T14:17:24.386Z,1.30
2022-10-27T14:19:57.049Z,1.10
2022-10-27T14:22:32.576Z,1.43
2022-10-27T14:25:21.418Z,1.27
2022-10-27T14:27:48.407Z,1.67
2022-10-27T14:30:22.199Z,1.30
2022-10-27T14:32:49.276Z,1.37
2022-10-27T14:35:21.755Z,1.80
2022-10-27T14:37:48.971Z,1.50
2022-10-27T14:40:19.770Z,1.33
2022-10-27T14:42:47.393Z,1.57
2022-10-27T14:45:22.174Z,1.73
2022-10-27T14:48:06.162Z,1.33
2022-10-27T14:50:36.389Z,1.50
2022-10-27T14:53:04.244Z,1.40
2022-10-27T14:55:32.513Z,1.40
2022-10-27T14:57:59.554Z,1.77
2022-10-27T15:00:38.856Z,1.60
2022-10-27T15:03:07.677Z,1.60
2022-10-27T15:05:46.310Z,2.03
2022-10-27T15:08:28.235Z,1.63
2022-10-27T15:10:59.878Z,2.00
2022-10-27T15:13:27.449Z,1.70
2022-10-27T15:15:58.715Z,1.70
2022-10-27T15:18:33.201Z,1.40
2022-10-27T15:21:01.873Z,1.97
2022-10-27T15:23:29.228Z,1.50
2022-10-27T15:25:58.711Z,2.40
2022-10-27T15:28:30.977Z,2.20
2022-10-27T15:30:57.746Z,2.33
2022-10-27T15:33:27.012Z,1.77
2022-10-27T15:35:54.219Z,1.77
2022-10-27T15:38:25.377Z,2.00
2022-10-27T15:40:54.836Z,2.20
2022-10-27T15:43:26.887Z,2.00
2022-10-27T15:46:09.600Z,1.70
2022-10-27T15:48:38.208Z,1.60
2022-10-27T15:51:06.658Z,1.90
2022-10-27T15:53:37.481Z,1.63
2022-10-27T15:56:23.464Z,1.37
2022-10-27T15:59:07.471Z,1.90
2022-10-27T16:01:35.233Z,2.00
2022-10-27T16:04:04.664Z,1.90
2022-10-27T16:06:33.586Z,1.73
2022-10-27T16:09:03.142Z,1.97
2022-10-27T16:11:41.872Z,1.97
2022-10-27T16:14:14.056Z,1.97
2022-10-27T16:16:40.866Z,1.90
2022-10-27T16:19:14.400Z,1.70
2022-10-27T16:21:41.088Z,1.47
2022-10-27T16:24:19.724Z,1.80
2022-10-27T16:26:48.195Z,2.07
2022-10-27T16:29:19.466Z,1.60
2022-10-27T16:31:47.440Z,1.93
2022-10-27T16:34:40.279Z,1.60
2022-10-27T16:37:20.554Z,1.60
2022-10-27T16:39:47.089Z,1.90
2022-10-27T16:42:13.753Z,2.67
2022-10-27T16:44:40.365Z,1.90
2022-10-27T16:47:07.814Z,2.60
2022-10-27T16:49:35.301Z,2.10
2022-10-27T16:52:02.823Z,2.50
2022-10-27T16:54:32.902Z,3.07
2022-10-27T16:56:59.450Z,2.10
2022-10-27T16:59:25.985Z,1.97
2022-10-27T17:01:52.669Z,2.20
2022-10-27T17:04:19.364Z,2.00
2022-10-27T17:06:46.369Z,2.10
2022-10-27T17:09:14.705Z,2.00
2022-10-27T17:11:42.267Z,1.97
2022-10-27T17:14:09.369Z,1.90
2022-10-27T17:16:36.188Z,1.83
2022-10-27T17:19:02.871Z,1.83
2022-10-27T17:21:29.401Z,2.13
2022-10-27T17:23:56.151Z,1.80
2022-10-27T17:26:23.611Z,1.60
2022-10-27T17:28:51.986Z,1.70
2022-10-27T17:31:22.552Z,2.10
2022-10-27T17:33:52.063Z,1.60
2022-10-27T17:36:18.622Z,2.00
2022-10-27T17:38:45.167Z,1.90
2022-10-27T17:41:11.895Z,2.33
2022-10-27T17:43:38.829Z,2.07
2022-10-27T17:46:12.406Z,1.67
2022-10-27T17:48:41.999Z,2.27
2022-10-27T17:51:12.065Z,1.87
2022-10-27T17:53:39.268Z,1.70
2022-10-27T17:56:18.257Z,1.83
2022-10-27T17:58:45.621Z,1.80
2022-10-27T18:01:26.597Z,2.00
2022-10-27T18:03:54.552Z,1.83
2022-10-27T18:06:28.303Z,2.00
2022-10-27T18:08:56.175Z,1.70
2022-10-27T18:11:24.946Z,1.87
2022-10-27T18:13:52.915Z,2.00
2022-10-27T18:16:24.483Z,2.30
2022-10-27T18:19:11.289Z,1.83
2022-10-27T18:21:40.396Z,1.60
2022-10-27T18:24:09.088Z,1.90
2022-10-27T18:26:37.612Z,1.60
2022-10-27T18:29:05.440Z,1.77
2022-10-27T18:31:37.264Z,1.47
2022-10-27T18:34:06.041Z,1.90
2022-10-27T18:36:33.425Z,1.53
2022-10-27T18:39:01.448Z,1.70
2022-10-27T18:41:31.316Z,1.80
2022-10-27T18:43:58.127Z,2.10
2022-10-27T18:46:25.731Z,1.80
2022-10-27T18:48:54.949Z,1.80
2022-10-27T18:51:22.231Z,1.80
2022-10-27T18:53:57.328Z,2.10
2022-10-27T18:56:24.973Z,1.70
2022-10-27T18:58:59.919Z,1.50
2022-10-27T19:01:27.243Z,1.83
2022-10-27T19:03:59.517Z,1.30
2022-10-27T19:06:27.199Z,2.10
2022-10-27T19:08:54.730Z,1.70
2022-10-27T19:11:23.444Z,1.60
2022-10-27T19:13:50.106Z,1.83
2022-10-27T19:16:19.125Z,2.03
2022-10-27T19:18:46.408Z,1.50
2022-10-27T19:21:17.990Z,2.33
2022-10-27T19:23:46.145Z,1.57
2022-10-27T19:26:18.330Z,1.97
2022-10-27T19:28:46.645Z,1.60
2022-10-27T19:31:17.317Z,2.13
2022-10-27T19:33:44.753Z,1.77
2022-10-27T19:36:15.767Z,1.63
2022-10-27T19:38:43.298Z,1.90
2022-10-27T19:41:22.195Z,1.90
2022-10-27T19:43:51.108Z,1.73
2022-10-27T19:46:18.526Z,1.60
2022-10-27T19:49:00.219Z,1.50
2022-10-27T19:53:59.069Z,1.63
2022-10-27T19:56:27.991Z,1.70
2022-10-27T19:59:01.134Z,1.80
2022-10-27T20:01:31.000Z,1.60
2022-10-27T20:04:03.741Z,1.73
2022-10-27T20:06:30.314Z,1.70
2022-10-27T20:08:57.273Z,1.40
2022-10-27T20:11:26.703Z,1.53
2022-10-27T20:13:55.230Z,2.07
2022-10-27T20:16:28.099Z,2.10
2022-10-27T20:18:56.151Z,1.50
2022-10-27T20:21:22.721Z,1.73
2022-10-27T20:23:49.307Z,1.80
2022-10-27T20:26:31.352Z,1.77
2022-10-27T20:28:59.098Z,1.90
2022-10-27T20:31:25.865Z,1.80
2022-10-27T20:33:52.499Z,1.60
2022-10-27T20:36:19.077Z,1.90
2022-10-27T20:38:45.620Z,1.70
2022-10-27T20:41:20.980Z,1.77
2022-10-27T20:43:47.970Z,1.63
2022-10-27T20:46:14.653Z,1.87
2022-10-27T20:48:41.315Z,1.50
2022-10-27T20:51:11.673Z,1.20
2022-10-27T20:53:39.352Z,1.90
2022-10-27T20:56:06.841Z,1.53
2022-10-27T20:58:33.586Z,1.93
2022-10-27T21:01:28.767Z,1.97
2022-10-27T21:03:57.809Z,2.07
2022-10-27T21:06:26.254Z,1.70
2022-10-27T21:08:57.000Z,1.77
2022-10-27T21:11:24.841Z,1.80
2022-10-27T21:13:53.694Z,1.60
2022-10-27T21:16:21.292Z,1.77
2022-10-27T21:18:53.156Z,1.77
2022-10-27T21:21:21.738Z,1.93
2022-10-27T21:23:48.625Z,1.60
2022-10-27T21:26:15.569Z,1.70
2022-10-27T21:28:42.475Z,2.00
2022-10-27T21:31:13.963Z,1.60
2022-10-27T21:33:42.143Z,3.43
2022-10-27T21:36:11.842Z,1.80
2022-10-27T21:38:44.599Z,1.90
2022-10-27T21:41:12.734Z,1.50
2022-10-27T21:43:41.766Z,1.87
2022-10-27T21:46:09.315Z,1.70
2022-10-27T21:48:35.892Z,1.63
2022-10-27T21:51:06.011Z,1.67
2022-10-27T21:53:33.468Z,1.73
2022-10-27T21:56:02.386Z,1.60
2022-10-27T21:58:30.942Z,1.60
2022-10-27T22:01:15.305Z,1.90
2022-10-27T22:03:42.909Z,1.63
2022-10-27T22:06:22.250Z,1.63
2022-10-27T22:08:49.633Z,1.30
2022-10-27T22:11:18.704Z,1.73
2022-10-27T22:13:45.434Z,1.83
2022-10-27T22:16:14.154Z,1.57
2022-10-27T22:18:41.897Z,1.90
2022-10-27T22:21:10.402Z,1.70
2022-10-27T22:23:37.150Z,1.87
2022-10-27T22:26:09.045Z,1.53
2022-10-27T22:28:36.582Z,1.97
2022-10-27T22:31:13.510Z,1.67
2022-10-27T22:33:43.302Z,1.80
2022-10-27T22:36:14.510Z,1.40
2022-10-27T22:38:41.466Z,1.73
2022-10-27T22:41:10.437Z,1.97
2022-10-27T22:43:37.276Z,1.70
2022-10-27T22:46:04.744Z,1.87
2022-10-27T22:48:32.972Z,1.97
2022-10-27T22:51:04.859Z,1.90
2022-10-27T22:53:32.968Z,1.50
2022-10-27T22:56:07.752Z,1.53
2022-10-27T22:58:34.390Z,2.17
2022-10-27T23:01:15.618Z,1.87
2022-10-27T23:03:42.197Z,1.53
2022-10-27T23:06:09.209Z,1.43
2022-10-27T23:08:36.110Z,1.30
2022-10-27T23:11:05.160Z,1.70
2022-10-27T23:13:36.579Z,1.60
2022-10-27T23:16:06.885Z,1.90
2022-10-27T23:18:35.343Z,1.60
2022-10-27T23:21:03.302Z,1.70
2022-10-27T23:23:31.017Z,1.30
2022-10-27T23:25:58.152Z,1.70
2022-10-27T23:28:27.991Z,1.53
2022-10-27T23:30:54.621Z,1.97
2022-10-27T23:33:21.457Z,1.70
2022-10-27T23:35:56.392Z,1.40
2022-10-27T23:40:56.733Z,1.60
2022-10-27T23:43:23.779Z,1.47
2022-10-27T23:45:57.192Z,1.60
2022-10-27T23:48:23.704Z,2.40
2022-10-27T23:50:50.245Z,1.80
2022-10-27T23:53:16.895Z,1.50
2022-10-27T23:55:43.858Z,1.80
2022-10-27T23:58:10.375Z,1.93
