createdAt,value
2022-09-20T00:05:41.424Z,0.01
2022-09-20T00:10:03.172Z,0
2022-09-20T04:23:22.894Z,0.01
2022-09-20T04:28:56.481Z,0.02
2022-09-20T04:33:33.462Z,0.03
2022-09-20T04:36:33.729Z,0.06
2022-09-20T04:39:19.702Z,0.1
2022-09-20T04:41:51.645Z,0.16
2022-09-20T04:44:09.276Z,0.27
2022-09-20T04:46:12.694Z,0.38
2022-09-20T04:49:05.046Z,0.65
2022-09-20T04:51:43.103Z,1
2022-09-20T04:54:06.925Z,1.48
2022-09-20T04:56:16.693Z,2.01
2022-09-20T04:59:15.129Z,2.93
2022-09-20T05:01:59.484Z,4.21
2022-09-20T05:04:29.503Z,5.68
2022-09-20T05:06:45.305Z,7.25
2022-09-20T05:08:46.932Z,8.68
2022-09-20T05:11:37.362Z,11.15
2022-09-20T05:14:13.725Z,14.99
2022-09-20T05:16:36.519Z,18.84
2022-09-20T05:18:43.732Z,20.01
2022-09-20T05:21:40.103Z,25.69
2022-09-20T05:24:22.645Z,28.37
2022-09-20T05:26:50.877Z,30.51
2022-09-20T05:29:04.857Z,34.11
2022-09-20T05:31:04.809Z,34.6
2022-09-20T05:33:53.620Z,41.32
2022-09-20T05:36:31.166Z,45.64
2022-09-20T05:38:48.347Z,51.12
2022-09-20T05:40:54.489Z,60.26
2022-09-20T05:43:49.393Z,68.74
2022-09-20T05:46:30.228Z,73.24
2022-09-20T05:48:56.762Z,79.3
2022-09-20T05:51:09.015Z,93.16
2022-09-20T05:53:07.213Z,96.72
2022-09-20T05:55:54.152Z,103.44
2022-09-20T05:58:26.795Z,115.44
2022-09-20T06:00:45.306Z,133.84
2022-09-20T06:02:50.064Z,157.92
2022-09-20T06:05:42.541Z,148.88
2022-09-20T06:08:21.202Z,136.68
2022-09-20T06:10:45.967Z,135.44
2022-09-20T06:12:55.982Z,128.48
2022-09-20T06:15:55.087Z,127.04
2022-09-20T06:18:40.189Z,129.96
2022-09-20T06:21:11.033Z,130.64
2022-09-20T06:23:27.547Z,123.48
2022-09-20T06:25:30.155Z,132.16
2022-09-20T06:28:21.371Z,140.04
2022-09-20T06:30:58.384Z,149.28
2022-09-20T06:33:21.057Z,154.36
2022-09-20T06:35:29.671Z,157.68
2022-09-20T06:38:27.037Z,171.6
2022-09-20T06:41:10.173Z,176.3
2022-09-20T06:43:39.176Z,177.7
2022-09-20T06:45:54.069Z,177.4
2022-09-20T06:47:54.503Z,190
2022-09-20T06:50:43.919Z,193.3
2022-09-20T06:53:19.126Z,208.1
2022-09-20T06:55:40.039Z,221.7
2022-09-20T06:57:46.998Z,228.3
2022-09-20T07:00:42.719Z,222
2022-09-20T07:03:24.107Z,221.9
2022-09-20T07:05:50.811Z,222.5
2022-09-20T07:08:03.825Z,224
2022-09-20T07:10:02.583Z,222.7
2022-09-20T07:12:50.064Z,231.2
2022-09-20T07:15:23.583Z,227
2022-09-20T07:17:42.732Z,227.7
2022-09-20T07:19:47.642Z,236.3
2022-09-20T07:22:41.544Z,250.5
2022-09-20T07:25:21.145Z,259.4
2022-09-20T07:27:46.417Z,276
2022-09-20T07:29:57.691Z,287.2
2022-09-20T07:32:57.681Z,302.6
2022-09-20T07:35:43.497Z,310.2
2022-09-20T07:38:14.970Z,320.3
2022-09-20T07:40:32.399Z,311.6
2022-09-20T07:42:35.549Z,322.8
2022-09-20T07:45:27.440Z,319.3
2022-09-20T07:48:05.403Z,322.2
2022-09-20T07:50:28.736Z,321.6
2022-09-20T07:52:38.166Z,358.8
2022-09-20T07:55:36.259Z,353.6
2022-09-20T07:58:19.635Z,343.8
2022-09-20T08:00:49.358Z,344.4
2022-09-20T08:03:04.583Z,356.4
2022-09-20T08:05:05.935Z,360.1
2022-09-20T08:07:55.909Z,445.9
2022-09-20T08:10:31.631Z,382.5
2022-09-20T08:15:00.722Z,485.2
2022-09-20T08:17:56.742Z,583.2
2022-09-20T08:20:38.793Z,414.5
2022-09-20T08:23:22.325Z,417.9
2022-09-20T08:25:20.234Z,465.6
2022-09-20T08:27:19.759Z,391.6
2022-09-20T08:30:08.169Z,523.2
2022-09-20T08:32:22.659Z,425.6
2022-09-20T08:34:23.161Z,410.8
2022-09-20T08:37:12.203Z,425.7
2022-09-20T08:39:59.235Z,416.9
2022-09-20T08:42:08.272Z,400.4
2022-09-20T08:47:10.494Z,412
2022-09-20T08:49:56.658Z,418.2
2022-09-20T08:52:18.299Z,419.3
2022-09-20T08:54:32.349Z,408.6
2022-09-20T08:56:30.082Z,414.8
2022-09-20T08:59:17.503Z,424.4
2022-09-20T09:01:50.656Z,453.4
2022-09-20T09:04:09.803Z,455
2022-09-20T09:06:18.276Z,454.5
2022-09-20T09:09:08.303Z,451.6
2022-09-20T09:11:47.716Z,485.9
2022-09-20T09:14:12.954Z,464.6
2022-09-20T09:16:27.404Z,465.4
2022-09-20T09:19:23.853Z,498
2022-09-20T09:22:09.497Z,626
2022-09-20T09:24:40.952Z,890.5
2022-09-20T09:26:57.895Z,816.3
2022-09-20T09:29:01.050Z,588.4
2022-09-20T09:31:52.886Z,679.6
2022-09-20T09:34:30.430Z,682.2
2022-09-20T09:36:54.026Z,591.8
2022-09-20T09:39:03.357Z,562.4
2022-09-20T09:42:01.477Z,535.2
2022-09-20T09:44:45.240Z,332.6
2022-09-20T09:47:15.138Z,330.8
2022-09-20T09:49:30.779Z,422.7
2022-09-20T09:51:32.429Z,920.9
2022-09-20T09:54:22.668Z,898.2
2022-09-20T09:56:58.672Z,883.5
2022-09-20T09:59:20.483Z,878
2022-09-20T10:01:32.609Z,896.3
2022-09-20T10:04:24.786Z,901.7
2022-09-20T10:07:07.132Z,861.1
2022-09-20T10:09:35.395Z,875.8
2022-09-20T10:11:49.470Z,317.2
2022-09-20T10:13:49.222Z,262.9
2022-09-20T10:16:37.994Z,268.3
2022-09-20T10:19:12.492Z,291.9
2022-09-20T10:21:32.721Z,307.8
2022-09-20T10:24:01.806Z,307.1
2022-09-20T10:26:33.916Z,366.7
2022-09-20T10:29:14.583Z,346.7
2022-09-20T10:31:40.914Z,570.7
2022-09-20T10:33:52.880Z,350
2022-09-20T10:35:50.964Z,938.8
2022-09-20T10:38:37.658Z,940.8
2022-09-20T10:41:10.480Z,942.7
2022-09-20T10:43:28.965Z,956.1
2022-09-20T10:45:53.558Z,322.8
2022-09-20T10:51:05.193Z,354
2022-09-20T10:53:29.843Z,1038.7
2022-09-20T10:55:40.531Z,1094.4
2022-09-20T10:58:39.904Z,480.6
2022-09-20T11:01:24.934Z,421.2
2022-09-20T11:03:55.705Z,354.8
2022-09-20T11:06:12.399Z,345.9
2022-09-20T11:08:14.851Z,308.4
2022-09-20T11:11:06.079Z,347.6
2022-09-20T11:13:43.277Z,392.9
2022-09-20T11:16:06.277Z,449.1
2022-09-20T11:18:14.903Z,1074.5
2022-09-20T11:21:12.521Z,729.6
2022-09-20T11:23:55.989Z,481.9
2022-09-20T11:26:24.757Z,706.5
2022-09-20T11:28:39.643Z,491.6
2022-09-20T11:30:40.493Z,382
2022-09-20T11:33:30.158Z,986.5
2022-09-20T11:36:05.405Z,976.9
2022-09-20T11:38:26.670Z,991
2022-09-20T11:40:33.733Z,1003.2
2022-09-20T11:43:29.499Z,1017.9
2022-09-20T11:46:11.270Z,1065.2
2022-09-20T11:48:38.858Z,679.3
2022-09-20T11:50:51.818Z,830
2022-09-20T11:52:50.948Z,404.9
2022-09-20T11:55:38.889Z,354.8
2022-09-20T11:58:12.469Z,340.3
2022-09-20T12:00:31.516Z,307.3
2022-09-20T12:02:36.823Z,276.1
2022-09-20T12:05:30.923Z,255.1
2022-09-20T12:08:10.579Z,236.6
2022-09-20T12:10:36.275Z,219.5
2022-09-20T12:12:47.718Z,291.7
2022-09-20T12:15:47.854Z,348.1
2022-09-20T12:18:33.660Z,392
2022-09-20T12:21:05.546Z,320
2022-09-20T12:23:23.185Z,256.7
2022-09-20T12:25:26.841Z,258.8
2022-09-20T12:28:19.205Z,230.6
2022-09-20T12:30:57.179Z,202.9
2022-09-20T12:33:20.948Z,191.7
2022-09-20T12:35:30.707Z,191.8
2022-09-20T12:38:29.213Z,189.1
2022-09-20T12:41:13.498Z,189.5
2022-09-20T12:43:43.702Z,217.8
2022-09-20T12:46:03.974Z,246.6
2022-09-20T12:48:01.190Z,276.4
2022-09-20T12:50:51.865Z,290
2022-09-20T12:53:28.317Z,299.5
2022-09-20T12:55:50.427Z,318
2022-09-20T12:57:58.446Z,334.8
2022-09-20T13:00:55.311Z,297.1
2022-09-20T13:03:37.834Z,221.1
2022-09-20T13:06:06.044Z,202
2022-09-20T13:08:20.253Z,192.4
2022-09-20T13:10:19.665Z,194
2022-09-20T13:13:08.283Z,195.1
2022-09-20T13:15:42.840Z,194.5
2022-09-20T13:18:03.155Z,324.1
2022-09-20T13:20:09.280Z,337.6
2022-09-20T13:23:04.304Z,799
2022-09-20T13:25:44.968Z,744.9
2022-09-20T13:28:11.408Z,739.2
2022-09-20T13:30:23.735Z,744.3
2022-09-20T13:32:21.826Z,744.6
2022-09-20T13:35:08.571Z,759
2022-09-20T13:37:41.253Z,753.9
2022-09-20T13:39:59.753Z,423.2
2022-09-20T13:42:04.015Z,667.2
2022-09-20T13:44:56.983Z,720.9
2022-09-20T13:47:35.991Z,717.1
2022-09-20T13:50:00.651Z,735
2022-09-20T13:52:11.074Z,725.7
2022-09-20T13:55:10.457Z,668.8
2022-09-20T13:57:55.618Z,661.1
2022-09-20T14:00:26.480Z,658.2
2022-09-20T14:02:42.680Z,655.2
2022-09-20T14:04:45.236Z,640.6
2022-09-20T14:07:36.392Z,672
2022-09-20T14:10:13.415Z,683.8
2022-09-20T14:12:36.363Z,318.7
2022-09-20T14:14:45.036Z,643.2
2022-09-20T14:17:42.410Z,355.5
2022-09-20T14:20:25.678Z,320.4
2022-09-20T14:22:58.520Z,384.6
2022-09-20T14:25:09.503Z,319.2
2022-09-20T14:27:10.303Z,328.6
2022-09-20T14:29:59.859Z,331.5
2022-09-20T14:32:35.121Z,338.2
2022-09-20T14:34:56.144Z,320.1
2022-09-20T14:37:03.108Z,318.3
2022-09-20T14:39:58.672Z,297.6
2022-09-20T14:42:39.989Z,259.2
2022-09-20T14:45:07.320Z,258.8
2022-09-20T14:47:20.505Z,256
2022-09-20T14:49:19.156Z,300.8
2022-09-20T14:52:06.829Z,337.4
2022-09-20T14:54:39.908Z,572.4
2022-09-20T14:56:59.061Z,364.1
2022-09-20T14:59:04.273Z,435
2022-09-20T15:01:58.091Z,359.5
2022-09-20T15:04:37.660Z,330.2
2022-09-20T15:07:03.055Z,323.3
2022-09-20T15:09:14.398Z,326.8
2022-09-20T15:12:14.480Z,383
2022-09-20T15:15:00.236Z,1401.6
2022-09-20T15:17:31.899Z,418.5
2022-09-20T15:19:49.293Z,288
2022-09-20T15:21:52.454Z,264
2022-09-20T15:24:44.572Z,257.5
2022-09-20T15:27:25.056Z,231.8
2022-09-20T15:29:45.919Z,227.8
2022-09-20T15:31:55.513Z,216.4
2022-09-20T15:34:53.768Z,209.5
2022-09-20T15:37:37.776Z,216
2022-09-20T15:40:07.514Z,208.3
2022-09-20T15:42:23.187Z,203.7
2022-09-20T15:44:24.635Z,202.8
2022-09-20T15:47:16.098Z,200.8
2022-09-20T15:49:50.644Z,208.8
2022-09-20T15:52:12.591Z,200
2022-09-20T15:54:20.277Z,185.2
2022-09-20T15:57:16.858Z,183.9
2022-09-20T15:59:59.203Z,169.5
2022-09-20T16:02:27.193Z,156.56
2022-09-20T16:04:40.946Z,150.28
2022-09-20T16:06:40.637Z,146
2022-09-20T16:09:29.099Z,141.96
2022-09-20T16:12:03.261Z,137.68
2022-09-20T16:14:23.463Z,139.32
2022-09-20T16:16:29.497Z,137.56
2022-09-20T16:19:24.127Z,131.56
2022-09-20T16:22:04.643Z,125.16
2022-09-20T16:24:30.968Z,115.28
2022-09-20T16:26:43.122Z,85
2022-09-20T16:28:44.046Z,104.4
2022-09-20T16:31:28.028Z,92.52
2022-09-20T16:34:00.532Z,97.24
2022-09-20T16:36:18.776Z,92.08
2022-09-20T16:38:22.538Z,89.32
2022-09-20T16:41:15.483Z,83.64
2022-09-20T16:43:54.167Z,81.22
2022-09-20T16:46:18.687Z,76.26
2022-09-20T16:48:29.102Z,70.64
2022-09-20T16:51:28.148Z,64.52
2022-09-20T16:54:13.172Z,62.84
2022-09-20T16:56:43.911Z,59.74
2022-09-20T16:59:00.382Z,57.18
2022-09-20T17:01:02.945Z,51.76
2022-09-20T17:03:54.146Z,40.65
2022-09-20T17:06:31.159Z,32.1
2022-09-20T17:08:58.216Z,29.09
2022-09-20T17:11:02.470Z,25.98
2022-09-20T17:13:59.774Z,20.79
2022-09-20T17:16:42.944Z,17.45
2022-09-20T17:19:11.981Z,14.21
2022-09-20T17:21:26.765Z,11.39
2022-09-20T17:23:27.290Z,9.63
2022-09-20T17:26:16.774Z,7.38
2022-09-20T17:28:52.046Z,5.66
2022-09-20T17:31:12.612Z,4.11
2022-09-20T17:33:19.588Z,3.17
2022-09-20T17:36:15.175Z,2.08
2022-09-20T17:38:59.419Z,1.44
2022-09-20T17:41:23.727Z,0.97
2022-09-20T17:43:36.816Z,0.63
2022-09-20T17:45:35.670Z,0.45
2022-09-20T17:48:23.217Z,0.29
2022-09-20T17:50:56.704Z,0.18
2022-09-20T17:53:15.855Z,0.11
2022-09-20T17:55:20.791Z,0.08
2022-09-20T17:58:14.780Z,0.05
2022-09-20T18:00:54.383Z,0.04
2022-09-20T18:03:19.760Z,0.03
2022-09-20T18:05:30.991Z,0.02
2022-09-20T18:11:16.723Z,0.01
2022-09-20T19:41:56.116Z,0.02
2022-09-20T19:44:50.002Z,0.01
2022-09-20T20:32:44.790Z,0
2022-09-20T20:42:53.101Z,0.01
2022-09-20T20:45:21.330Z,0
2022-09-20T20:47:35.289Z,0.01
2022-09-20T20:49:35.051Z,0
2022-09-20T20:59:23.532Z,0.01
2022-09-20T21:04:58.528Z,0
2022-09-20T21:41:51.843Z,0.01
2022-09-20T21:46:44.808Z,0
2022-09-20T22:02:00.459Z,0.01
2022-09-20T22:04:14.895Z,0
2022-09-20T22:11:39.336Z,0.01
2022-09-20T22:13:59.922Z,0
