createdAt,value
2017-11-15T00:01:09.735Z,25.07
2017-11-15T00:03:43.406Z,28.70
2017-11-15T00:06:18.108Z,28.53
2017-11-15T00:08:51.682Z,28.67
2017-11-15T00:11:25.486Z,24.93
2017-11-15T00:13:59.135Z,29.73
2017-11-15T00:16:32.707Z,27.10
2017-11-15T00:19:06.432Z,26.70
2017-11-15T00:21:39.935Z,26.93
2017-11-15T00:24:13.646Z,25.17
2017-11-15T00:26:47.234Z,26.40
2017-11-15T00:29:21.863Z,20.50
2017-11-15T00:31:55.472Z,30.27
2017-11-15T00:34:28.963Z,20.87
2017-11-15T00:37:02.469Z,29.40
2017-11-15T00:39:36.173Z,29.53
2017-11-15T00:42:09.707Z,25.77
2017-11-15T00:44:43.363Z,30.20
2017-11-15T00:47:16.947Z,24.07
2017-11-15T00:49:50.473Z,21.60
2017-11-15T00:52:24.059Z,22.67
2017-11-15T00:54:58.399Z,30.20
2017-11-15T00:57:32.397Z,34.47
2017-11-15T01:00:05.878Z,31.10
2017-11-15T01:02:39.496Z,27.03
2017-11-15T01:05:13.091Z,26.43
2017-11-15T01:07:47.087Z,21.20
2017-11-15T01:10:20.819Z,29.77
2017-11-15T01:12:54.417Z,18.10
2017-11-15T01:15:28.014Z,24.10
2017-11-15T01:18:01.628Z,23.43
2017-11-15T01:20:36.077Z,27.33
2017-11-15T01:23:09.839Z,27.60
2017-11-15T01:25:43.434Z,28.13
2017-11-15T01:28:17.865Z,30.23
2017-11-15T01:30:51.555Z,21.10
2017-11-15T01:33:25.135Z,24.37
2017-11-15T01:35:58.769Z,23.90
2017-11-15T01:38:32.523Z,25.77
2017-11-15T01:41:06.172Z,28.60
2017-11-15T01:43:39.726Z,20.30
2017-11-15T01:46:13.262Z,21.17
2017-11-15T01:48:47.547Z,23.80
2017-11-15T01:51:21.289Z,29.77
2017-11-15T01:53:55.774Z,22.53
2017-11-15T01:56:29.607Z,23.57
2017-11-15T01:59:03.164Z,23.43
2017-11-15T02:01:40.013Z,22.43
2017-11-15T02:04:13.895Z,27.90
2017-11-15T02:06:47.503Z,27.70
2017-11-15T02:09:21.094Z,22.53
2017-11-15T02:11:55.409Z,22.00
2017-11-15T02:14:29.123Z,23.30
2017-11-15T02:17:02.689Z,24.77
2017-11-15T02:19:36.329Z,26.17
2017-11-15T02:22:10.019Z,26.27
2017-11-15T02:24:43.712Z,25.17
2017-11-15T02:27:17.311Z,26.00
2017-11-15T02:29:50.879Z,27.47
2017-11-15T02:32:24.547Z,22.47
2017-11-15T02:34:58.130Z,27.70
2017-11-15T02:37:31.834Z,32.07
2017-11-15T02:40:05.435Z,22.37
2017-11-15T02:42:39.095Z,26.27
2017-11-15T02:45:12.745Z,28.67
2017-11-15T02:47:46.370Z,21.37
2017-11-15T02:50:20.035Z,22.20
2017-11-15T02:52:53.638Z,24.47
2017-11-15T02:55:27.243Z,29.67
2017-11-15T02:58:00.978Z,26.80
2017-11-15T03:00:35.230Z,26.67
2017-11-15T03:03:08.779Z,24.83
2017-11-15T03:05:42.368Z,23.63
2017-11-15T03:08:16.782Z,23.67
2017-11-15T03:10:50.491Z,26.70
2017-11-15T03:13:24.802Z,31.33
2017-11-15T03:15:59.128Z,22.80
2017-11-15T03:18:32.587Z,19.93
2017-11-15T03:21:11.978Z,26.63
2017-11-15T03:23:45.623Z,23.53
2017-11-15T03:26:19.357Z,23.53
2017-11-15T03:28:52.879Z,23.07
2017-11-15T03:31:26.466Z,23.60
2017-11-15T03:34:00.267Z,29.50
2017-11-15T03:36:34.076Z,26.40
2017-11-15T03:39:07.985Z,31.30
2017-11-15T03:41:41.684Z,25.40
2017-11-15T03:44:15.274Z,24.77
2017-11-15T03:46:48.881Z,21.03
2017-11-15T03:49:22.502Z,25.23
2017-11-15T03:51:56.087Z,21.47
2017-11-15T03:54:30.730Z,20.50
2017-11-15T03:57:04.393Z,22.40
2017-11-15T03:59:38.121Z,24.87
2017-11-15T04:02:11.603Z,24.30
2017-11-15T04:04:45.913Z,26.27
2017-11-15T04:07:19.530Z,21.60
2017-11-15T04:09:53.141Z,22.00
2017-11-15T04:12:26.738Z,21.30
2017-11-15T04:15:00.315Z,21.60
2017-11-15T04:17:33.939Z,23.97
2017-11-15T04:20:07.538Z,24.30
2017-11-15T04:22:41.044Z,27.13
2017-11-15T04:25:14.630Z,29.20
2017-11-15T04:27:48.243Z,30.57
2017-11-15T04:30:21.844Z,24.90
2017-11-15T04:32:55.437Z,19.83
2017-11-15T04:35:29.168Z,27.40
2017-11-15T04:38:03.563Z,36.33
2017-11-15T04:40:37.046Z,22.60
2017-11-15T04:43:10.631Z,27.10
2017-11-15T04:45:44.226Z,21.00
2017-11-15T04:48:17.810Z,31.43
2017-11-15T04:50:51.462Z,25.23
2017-11-15T04:53:25.082Z,27.60
2017-11-15T04:55:59.384Z,30.03
2017-11-15T04:58:32.983Z,24.13
2017-11-15T05:01:06.587Z,25.80
2017-11-15T05:03:40.286Z,26.23
2017-11-15T05:06:13.983Z,27.13
2017-11-15T05:08:47.694Z,37.20
2017-11-15T05:11:21.259Z,24.07
2017-11-15T05:13:54.909Z,28.53
2017-11-15T05:16:28.502Z,29.03
2017-11-15T05:19:02.106Z,24.20
2017-11-15T05:21:35.599Z,28.03
2017-11-15T05:24:09.193Z,25.40
2017-11-15T05:26:42.695Z,26.63
2017-11-15T05:29:16.508Z,31.50
2017-11-15T05:31:50.090Z,23.50
2017-11-15T05:34:24.482Z,30.93
2017-11-15T05:36:58.127Z,26.13
2017-11-15T05:39:31.554Z,26.63
2017-11-15T05:42:06.119Z,22.53
2017-11-15T05:44:39.845Z,26.13
2017-11-15T05:47:13.410Z,27.97
2017-11-15T05:49:47.063Z,27.93
2017-11-15T05:52:20.619Z,26.30
2017-11-15T05:54:54.262Z,33.53
2017-11-15T05:57:27.855Z,31.27
2017-11-15T06:00:01.283Z,24.33
2017-11-15T06:02:36.154Z,28.00
2017-11-15T06:05:10.494Z,29.63
2017-11-15T06:07:43.939Z,24.80
2017-11-15T06:10:18.288Z,21.40
2017-11-15T06:12:51.862Z,24.63
2017-11-15T06:15:25.427Z,31.97
2017-11-15T06:17:59.117Z,33.97
2017-11-15T06:20:32.548Z,28.80
2017-11-15T06:23:06.750Z,25.57
2017-11-15T06:25:40.771Z,27.70
2017-11-15T06:28:14.513Z,33.60
2017-11-15T06:30:48.622Z,25.30
2017-11-15T06:33:22.486Z,33.90
2017-11-15T06:35:55.973Z,27.23
2017-11-15T06:38:29.451Z,28.43
2017-11-15T06:41:03.058Z,30.53
2017-11-15T06:43:36.740Z,27.27
2017-11-15T06:46:10.574Z,33.17
2017-11-15T06:48:44.365Z,38.03
2017-11-15T06:51:17.974Z,32.70
2017-11-15T06:53:51.592Z,30.97
2017-11-15T06:56:25.134Z,29.27
2017-11-15T06:58:58.982Z,36.90
2017-11-15T07:01:32.641Z,30.47
2017-11-15T07:04:06.283Z,27.20
2017-11-15T07:06:40.559Z,28.80
2017-11-15T07:09:14.230Z,26.03
2017-11-15T07:11:47.811Z,28.27
2017-11-15T07:14:21.515Z,33.23
2017-11-15T07:16:55.007Z,31.70
2017-11-15T07:19:29.288Z,30.93
2017-11-15T07:22:03.711Z,28.77
2017-11-15T07:24:38.759Z,26.20
2017-11-15T07:27:12.379Z,34.13
2017-11-15T07:29:45.899Z,27.37
2017-11-15T07:32:19.478Z,31.43
2017-11-15T07:34:53.282Z,30.20
2017-11-15T07:37:26.879Z,29.60
2017-11-15T07:40:00.581Z,33.50
2017-11-15T07:42:34.191Z,28.17
2017-11-15T07:45:07.891Z,35.20
2017-11-15T07:47:41.497Z,33.97
2017-11-15T07:50:15.094Z,43.47
2017-11-15T07:52:48.761Z,31.43
2017-11-15T07:55:22.372Z,36.40
2017-11-15T07:57:56.223Z,30.30
2017-11-15T08:00:30.735Z,29.10
2017-11-15T08:03:04.430Z,40.23
2017-11-15T08:05:38.163Z,30.20
2017-11-15T08:08:11.840Z,37.10
2017-11-15T08:10:45.531Z,33.87
2017-11-15T08:13:19.234Z,37.93
2017-11-15T08:15:52.952Z,37.43
2017-11-15T08:18:26.542Z,39.07
2017-11-15T08:21:00.090Z,31.23
2017-11-15T08:23:33.907Z,36.10
2017-11-15T08:26:07.551Z,34.40
2017-11-15T08:28:41.947Z,36.80
2017-11-15T08:31:15.583Z,34.13
2017-11-15T08:33:49.278Z,39.70
2017-11-15T08:36:22.939Z,32.43
2017-11-15T08:38:56.703Z,37.90
2017-11-15T08:41:30.409Z,34.40
2017-11-15T08:44:04.199Z,37.37
2017-11-15T08:46:38.732Z,37.37
2017-11-15T08:49:12.425Z,38.33
2017-11-15T08:51:46.019Z,37.80
2017-11-15T08:54:19.523Z,37.60
2017-11-15T08:56:53.901Z,34.93
2017-11-15T08:59:27.783Z,34.00
2017-11-15T09:02:01.331Z,37.23
2017-11-15T09:04:34.933Z,31.63
2017-11-15T09:07:09.362Z,42.83
2017-11-15T09:09:42.962Z,31.00
2017-11-15T09:12:16.546Z,39.17
2017-11-15T09:14:50.118Z,37.27
2017-11-15T09:17:23.870Z,36.13
2017-11-15T09:19:57.462Z,44.13
2017-11-15T09:22:31.070Z,35.47
2017-11-15T09:25:04.569Z,29.40
2017-11-15T09:27:38.171Z,33.83
2017-11-15T09:30:11.772Z,29.43
2017-11-15T09:32:45.311Z,31.77
2017-11-15T09:35:18.875Z,33.43
2017-11-15T09:37:53.191Z,35.37
2017-11-15T09:40:27.615Z,33.43
2017-11-15T09:43:01.112Z,29.73
2017-11-15T09:45:34.587Z,27.53
2017-11-15T09:48:08.207Z,32.40
2017-11-15T09:50:42.588Z,36.53
2017-11-15T09:53:16.459Z,26.33
2017-11-15T09:55:50.030Z,26.90
2017-11-15T09:58:24.554Z,34.47
2017-11-15T10:00:58.230Z,33.77
2017-11-15T10:03:31.864Z,29.73
2017-11-15T10:06:05.411Z,33.97
2017-11-15T10:08:39.064Z,32.70
2017-11-15T10:11:12.564Z,34.20
2017-11-15T10:13:46.236Z,38.03
2017-11-15T10:16:19.756Z,31.93
2017-11-15T10:18:53.323Z,30.50
2017-11-15T10:21:26.860Z,36.10
2017-11-15T10:24:00.559Z,37.47
2017-11-15T10:26:34.126Z,34.63
2017-11-15T10:29:07.767Z,37.33
2017-11-15T10:31:41.367Z,35.30
2017-11-15T10:34:15.682Z,38.43
2017-11-15T10:36:49.288Z,37.23
2017-11-15T10:39:22.783Z,34.33
2017-11-15T10:41:56.492Z,36.00
2017-11-15T10:44:30.115Z,33.17
2017-11-15T10:47:03.807Z,31.40
2017-11-15T10:49:37.594Z,31.80
2017-11-15T10:52:11.103Z,34.20
2017-11-15T10:54:44.898Z,36.50
2017-11-15T10:57:19.308Z,44.47
2017-11-15T10:59:52.878Z,37.20
2017-11-15T11:02:26.615Z,33.97
2017-11-15T11:05:00.198Z,35.67
2017-11-15T11:07:34.628Z,37.17
2017-11-15T11:10:08.399Z,44.93
2017-11-15T11:12:41.899Z,44.27
2017-11-15T11:15:15.650Z,38.00
2017-11-15T11:17:49.211Z,35.90
2017-11-15T11:20:23.563Z,41.37
2017-11-15T11:22:57.954Z,35.20
2017-11-15T11:25:31.694Z,30.30
2017-11-15T11:28:05.247Z,29.00
2017-11-15T11:30:38.807Z,29.60
2017-11-15T11:33:12.496Z,31.73
2017-11-15T11:35:46.099Z,37.23
2017-11-15T11:38:19.702Z,35.30
2017-11-15T11:40:53.170Z,33.80
2017-11-15T11:43:26.899Z,35.13
2017-11-15T11:46:00.602Z,37.37
2017-11-15T11:48:34.278Z,35.90
2017-11-15T11:51:07.898Z,35.47
2017-11-15T11:53:41.458Z,31.07
2017-11-15T11:56:15.727Z,25.23
2017-11-15T11:58:49.528Z,23.97
2017-11-15T12:01:23.103Z,27.80
2017-11-15T12:03:56.600Z,30.00
2017-11-15T12:06:30.188Z,28.93
2017-11-15T12:09:03.735Z,26.13
2017-11-15T12:11:37.232Z,27.93
2017-11-15T12:14:10.887Z,28.23
2017-11-15T12:16:45.454Z,32.97
2017-11-15T12:19:19.051Z,26.40
2017-11-15T12:21:52.614Z,29.13
2017-11-15T12:24:26.355Z,27.30
2017-11-15T12:26:59.976Z,31.73
2017-11-15T12:29:33.536Z,26.40
2017-11-15T12:32:07.296Z,18.80
2017-11-15T12:34:40.814Z,29.70
2017-11-15T12:37:14.419Z,24.97
2017-11-15T12:39:48.062Z,22.63
2017-11-15T12:42:21.524Z,22.10
2017-11-15T12:44:55.883Z,19.40
2017-11-15T12:47:29.687Z,25.20
2017-11-15T12:50:03.391Z,22.03
2017-11-15T12:52:36.995Z,28.60
2017-11-15T12:55:10.538Z,29.63
2017-11-15T12:57:44.294Z,22.37
2017-11-15T13:00:17.953Z,23.00
2017-11-15T13:02:51.469Z,26.37
2017-11-15T13:05:26.735Z,22.30
2017-11-15T13:08:00.338Z,20.00
2017-11-15T13:10:34.247Z,19.53
2017-11-15T13:13:08.035Z,29.13
2017-11-15T13:15:41.624Z,20.53
2017-11-15T13:18:15.239Z,26.00
2017-11-15T13:20:48.832Z,24.43
2017-11-15T13:23:22.579Z,22.67
2017-11-15T13:25:56.231Z,27.10
2017-11-15T13:28:30.066Z,28.60
2017-11-15T13:31:03.628Z,22.10
2017-11-15T13:33:38.082Z,24.77
2017-11-15T13:36:11.579Z,27.67
2017-11-15T13:38:45.146Z,21.87
2017-11-15T13:41:18.759Z,31.93
2017-11-15T13:43:52.382Z,20.87
2017-11-15T13:46:26.710Z,25.90
2017-11-15T13:49:00.283Z,18.53
2017-11-15T13:51:33.870Z,24.27
2017-11-15T13:54:07.507Z,25.17
2017-11-15T13:56:41.007Z,32.13
2017-11-15T13:59:14.700Z,32.07
2017-11-15T14:01:49.004Z,28.07
2017-11-15T14:04:22.710Z,31.40
2017-11-15T14:06:56.430Z,24.73
2017-11-15T14:09:30.027Z,27.53
2017-11-15T14:12:03.975Z,26.63
2017-11-15T14:14:37.638Z,31.10
2017-11-15T14:17:11.147Z,31.20
2017-11-15T14:19:44.846Z,31.43
2017-11-15T14:22:18.457Z,26.53
2017-11-15T14:24:52.041Z,30.80
2017-11-15T14:27:25.623Z,26.60
2017-11-15T14:29:59.247Z,28.53
2017-11-15T14:32:32.851Z,33.97
2017-11-15T14:35:06.654Z,24.00
2017-11-15T14:37:40.353Z,32.10
2017-11-15T14:40:14.062Z,28.80
2017-11-15T14:42:48.463Z,30.77
2017-11-15T14:45:22.912Z,26.83
2017-11-15T14:47:56.499Z,25.63
2017-11-15T14:50:30.004Z,31.63
2017-11-15T14:53:03.707Z,33.40
2017-11-15T14:55:37.402Z,25.17
2017-11-15T14:58:11.011Z,31.93
2017-11-15T15:00:44.606Z,32.23
2017-11-15T15:03:18.262Z,29.13
2017-11-15T15:05:52.333Z,33.90
2017-11-15T15:08:26.066Z,33.77
2017-11-15T15:10:59.834Z,30.10
2017-11-15T15:13:33.639Z,31.73
2017-11-15T15:16:07.338Z,32.57
2017-11-15T15:18:40.919Z,29.33
2017-11-15T15:21:14.542Z,32.37
2017-11-15T15:23:48.850Z,30.93
2017-11-15T15:26:22.468Z,31.47
2017-11-15T15:28:56.064Z,36.03
2017-11-15T15:31:29.578Z,35.40
2017-11-15T15:34:03.026Z,30.77
2017-11-15T15:36:36.560Z,30.00
2017-11-15T15:39:10.247Z,32.40
2017-11-15T15:41:43.857Z,34.97
2017-11-15T15:44:17.303Z,34.50
2017-11-15T15:46:50.743Z,34.77
2017-11-15T15:49:24.247Z,34.53
2017-11-15T15:51:58.567Z,35.23
2017-11-15T15:54:32.084Z,31.33
2017-11-15T15:57:05.742Z,31.77
2017-11-15T15:59:39.299Z,35.80
2017-11-15T16:02:12.955Z,33.27
2017-11-15T16:04:47.154Z,33.53
2017-11-15T16:07:20.682Z,29.13
2017-11-15T16:09:54.154Z,37.73
2017-11-15T16:12:27.719Z,38.13
2017-11-15T16:15:01.357Z,29.07
2017-11-15T16:17:35.019Z,35.53
2017-11-15T16:20:08.480Z,34.73
2017-11-15T16:22:41.991Z,36.63
2017-11-15T16:25:16.261Z,31.60
2017-11-15T16:27:49.766Z,34.43
2017-11-15T16:30:23.284Z,45.23
2017-11-15T16:32:56.839Z,36.70
2017-11-15T16:35:30.296Z,32.17
2017-11-15T16:38:03.818Z,32.17
2017-11-15T16:40:37.376Z,41.33
2017-11-15T16:43:11.972Z,31.77
2017-11-15T16:45:47.366Z,35.90
2017-11-15T16:48:21.382Z,33.97
2017-11-15T16:50:55.755Z,32.40
2017-11-15T16:53:29.304Z,28.53
2017-11-15T16:56:02.737Z,35.27
2017-11-15T16:58:37.167Z,38.03
2017-11-15T17:01:10.803Z,38.30
2017-11-15T17:03:44.319Z,30.60
2017-11-15T17:06:18.590Z,31.60
2017-11-15T17:08:52.221Z,29.70
2017-11-15T17:11:25.730Z,28.63
2017-11-15T17:13:59.325Z,29.10
2017-11-15T17:16:32.974Z,29.00
2017-11-15T17:19:06.486Z,30.30
2017-11-15T17:21:39.922Z,32.93
2017-11-15T17:24:14.205Z,34.20
2017-11-15T17:26:47.879Z,31.13
2017-11-15T17:29:21.399Z,30.63
2017-11-15T17:31:54.839Z,38.87
2017-11-15T17:34:29.130Z,30.50
2017-11-15T17:37:02.694Z,34.37
2017-11-15T17:39:36.147Z,36.17
2017-11-15T17:42:09.799Z,47.93
2017-11-15T17:44:43.338Z,35.83
2017-11-15T17:47:17.558Z,26.97
2017-11-15T17:49:51.083Z,26.90
2017-11-15T17:52:24.681Z,25.13
2017-11-15T17:54:58.183Z,30.47
2017-11-15T17:57:31.765Z,31.83
2017-11-15T18:00:05.450Z,33.20
2017-11-15T18:02:38.949Z,33.27
2017-11-15T18:05:12.503Z,27.50
2017-11-15T18:07:46.850Z,28.30
2017-11-15T18:10:20.584Z,27.77
2017-11-15T18:12:54.956Z,26.27
2017-11-15T18:15:28.479Z,30.20
2017-11-15T18:18:02.118Z,29.00
2017-11-15T18:20:35.697Z,27.70
2017-11-15T18:23:09.890Z,25.10
2017-11-15T18:25:43.485Z,27.03
2017-11-15T18:28:17.014Z,35.17
2017-11-15T18:30:50.536Z,30.30
2017-11-15T18:33:24.810Z,26.37
2017-11-15T18:35:59.239Z,33.97
2017-11-15T18:38:33.455Z,27.83
2017-11-15T18:41:07.019Z,27.37
2017-11-15T18:43:40.531Z,35.20
2017-11-15T18:46:14.066Z,32.93
2017-11-15T18:48:47.709Z,38.43
2017-11-15T18:51:21.537Z,43.00
2017-11-15T18:53:55.098Z,36.23
2017-11-15T18:56:29.398Z,31.47
2017-11-15T18:59:02.878Z,28.67
2017-11-15T19:01:37.136Z,28.70
2017-11-15T19:04:11.499Z,31.17
2017-11-15T19:06:45.198Z,25.67
2017-11-15T19:09:18.666Z,27.77
2017-11-15T19:11:52.187Z,26.73
2017-11-15T19:14:25.708Z,24.27
2017-11-15T19:16:59.219Z,29.67
2017-11-15T19:19:32.730Z,22.80
2017-11-15T19:22:06.331Z,30.17
2017-11-15T19:24:39.834Z,25.20
2017-11-15T19:27:13.535Z,24.57
2017-11-15T19:29:47.171Z,24.70
2017-11-15T19:32:20.619Z,20.43
2017-11-15T19:34:54.198Z,30.70
2017-11-15T19:37:27.819Z,26.07
2017-11-15T19:40:01.407Z,27.97
2017-11-15T19:42:35.023Z,23.83
2017-11-15T19:45:08.467Z,25.13
2017-11-15T19:47:41.927Z,23.10
2017-11-15T19:50:16.216Z,17.40
2017-11-15T19:52:49.774Z,27.43
2017-11-15T19:55:23.264Z,20.23
2017-11-15T19:57:56.894Z,27.00
2017-11-15T20:00:30.343Z,26.00
2017-11-15T20:03:03.991Z,24.83
2017-11-15T20:05:37.486Z,21.27
2017-11-15T20:08:11.157Z,24.37
2017-11-15T20:10:44.597Z,25.10
2017-11-15T20:13:18.259Z,24.40
2017-11-15T20:15:51.783Z,24.33
2017-11-15T20:18:25.328Z,29.97
2017-11-15T20:20:59.531Z,24.17
2017-11-15T20:23:33.068Z,30.27
2017-11-15T20:26:06.629Z,22.80
2017-11-15T20:28:40.273Z,31.27
2017-11-15T20:31:13.758Z,25.30
2017-11-15T20:33:48.046Z,26.23
2017-11-15T20:36:22.247Z,24.17
2017-11-15T20:38:55.779Z,31.87
2017-11-15T20:41:29.290Z,25.13
2017-11-15T20:44:02.840Z,24.00
2017-11-15T20:46:36.280Z,20.63
2017-11-15T20:49:10.683Z,27.87
2017-11-15T20:51:44.899Z,19.33
2017-11-15T20:54:18.432Z,16.17
2017-11-15T20:56:52.698Z,16.27
2017-11-15T20:59:26.230Z,19.87
2017-11-15T21:01:59.819Z,17.37
2017-11-15T21:04:33.410Z,14.60
2017-11-15T21:07:07.000Z,16.43
2017-11-15T21:09:40.639Z,14.43
2017-11-15T21:12:14.087Z,17.90
2017-11-15T21:14:47.602Z,17.67
2017-11-15T21:17:21.035Z,11.70
2017-11-15T21:19:54.683Z,16.30
2017-11-15T21:22:28.116Z,14.13
2017-11-15T21:25:01.763Z,12.90
2017-11-15T21:27:35.228Z,7.30
2017-11-15T21:30:08.879Z,9.73
2017-11-15T21:32:42.518Z,12.90
2017-11-15T21:35:16.026Z,13.60
2017-11-15T21:37:49.464Z,12.30
2017-11-15T21:40:22.987Z,13.10
2017-11-15T21:42:56.418Z,10.53
2017-11-15T21:45:30.062Z,9.80
2017-11-15T21:48:03.509Z,12.83
2017-11-15T21:50:36.980Z,12.90
2017-11-15T21:53:10.562Z,9.87
2017-11-15T21:55:44.007Z,11.70
2017-11-15T21:58:18.428Z,12.03
2017-11-15T22:00:52.625Z,8.80
2017-11-15T22:03:26.143Z,9.20
2017-11-15T22:05:59.845Z,8.10
2017-11-15T22:08:34.170Z,9.20
2017-11-15T22:11:07.877Z,15.23
2017-11-15T22:13:41.379Z,11.20
2017-11-15T22:16:14.990Z,46.40
2017-11-15T22:18:48.575Z,15.07
2017-11-15T22:21:22.175Z,15.93
2017-11-15T22:23:55.775Z,10.73
2017-11-15T22:26:29.374Z,12.40
2017-11-15T22:29:03.842Z,8.60
2017-11-15T22:31:37.404Z,7.60
2017-11-15T22:34:11.135Z,6.63
2017-11-15T22:36:44.809Z,11.20
2017-11-15T22:39:18.275Z,7.33
2017-11-15T22:41:51.938Z,6.43
2017-11-15T22:44:25.614Z,9.40
2017-11-15T22:46:59.354Z,7.33
2017-11-15T22:49:32.782Z,9.13
2017-11-15T22:52:06.406Z,10.70
2017-11-15T22:54:40.010Z,9.57
2017-11-15T22:57:14.303Z,9.63
2017-11-15T22:59:47.999Z,10.17
2017-11-15T23:02:21.629Z,9.00
2017-11-15T23:04:55.140Z,11.03
2017-11-15T23:07:28.627Z,8.60
2017-11-15T23:10:02.228Z,8.30
2017-11-15T23:12:35.813Z,10.43
2017-11-15T23:15:09.297Z,11.73
2017-11-15T23:17:43.030Z,11.97
2017-11-15T23:20:16.727Z,7.07
2017-11-15T23:22:50.543Z,10.00
2017-11-15T23:25:24.147Z,9.77
2017-11-15T23:27:57.843Z,11.97
2017-11-15T23:30:31.506Z,8.77
2017-11-15T23:33:05.111Z,12.13
2017-11-15T23:35:38.638Z,8.40
2017-11-15T23:38:12.217Z,14.87
2017-11-15T23:40:45.702Z,14.93
2017-11-15T23:43:19.555Z,15.33
2017-11-15T23:45:53.359Z,11.27
2017-11-15T23:48:27.076Z,15.80
2017-11-15T23:51:00.762Z,13.63
2017-11-15T23:53:34.479Z,19.47
2017-11-15T23:56:08.046Z,13.50
2017-11-15T23:58:41.970Z,19.50
