createdAt,value
2018-08-19T00:00:59.483Z,13.80
2018-08-19T00:03:28.205Z,13.80
2018-08-19T00:05:56.919Z,13.80
2018-08-19T00:08:25.547Z,13.70
2018-08-19T00:11:00.589Z,13.70
2018-08-19T00:13:29.433Z,13.60
2018-08-19T00:15:58.187Z,13.60
2018-08-19T00:18:26.941Z,13.60
2018-08-19T00:20:55.737Z,13.70
2018-08-19T00:23:24.377Z,13.70
2018-08-19T00:25:53.067Z,13.70
2018-08-19T00:28:21.971Z,13.60
2018-08-19T00:30:50.693Z,13.60
2018-08-19T00:33:19.422Z,13.60
2018-08-19T00:35:48.098Z,13.60
2018-08-19T00:38:17.021Z,13.60
2018-08-19T00:40:45.790Z,13.60
2018-08-19T00:43:14.485Z,13.60
2018-08-19T00:45:43.212Z,13.50
2018-08-19T00:48:12.405Z,13.60
2018-08-19T00:50:41.490Z,13.50
2018-08-19T00:53:11.480Z,13.50
2018-08-19T00:55:45.491Z,13.60
2018-08-19T00:58:18.965Z,13.50
2018-08-19T01:00:47.749Z,13.50
2018-08-19T01:03:16.381Z,13.50
2018-08-19T01:05:45.096Z,13.40
2018-08-19T01:08:15.050Z,13.40
2018-08-19T01:10:43.831Z,13.40
2018-08-19T01:13:13.525Z,13.30
2018-08-19T01:15:42.464Z,13.20
2018-08-19T01:18:11.225Z,13.20
2018-08-19T01:20:39.950Z,13.20
2018-08-19T01:23:08.675Z,13.10
2018-08-19T01:25:37.384Z,13.10
2018-08-19T01:28:06.189Z,13.10
2018-08-19T01:30:34.883Z,13.10
2018-08-19T01:33:03.585Z,13.10
2018-08-19T01:35:37.566Z,13.00
2018-08-19T01:38:07.329Z,13.00
2018-08-19T01:40:36.188Z,13.00
2018-08-19T01:43:06.395Z,12.90
2018-08-19T01:45:35.267Z,12.90
2018-08-19T01:48:04.017Z,12.90
2018-08-19T01:50:32.732Z,12.90
2018-08-19T01:53:01.413Z,12.90
2018-08-19T01:55:31.218Z,12.90
2018-08-19T01:57:59.924Z,12.90
2018-08-19T02:00:28.610Z,12.90
2018-08-19T02:03:01.914Z,12.90
2018-08-19T02:05:30.664Z,12.90
2018-08-19T02:08:00.998Z,12.90
2018-08-19T02:10:31.051Z,12.90
2018-08-19T02:13:00.144Z,12.80
2018-08-19T02:15:29.803Z,12.80
2018-08-19T02:18:02.874Z,12.80
2018-08-19T02:20:35.794Z,12.70
2018-08-19T02:23:05.813Z,12.70
2018-08-19T02:25:44.923Z,12.70
2018-08-19T02:28:14.248Z,12.70
2018-08-19T02:31:01.236Z,12.70
2018-08-19T02:33:32.499Z,12.70
2018-08-19T02:36:06.089Z,12.60
2018-08-19T02:38:35.300Z,12.60
2018-08-19T02:41:04.094Z,12.60
2018-08-19T02:43:32.805Z,12.60
2018-08-19T02:46:01.530Z,12.60
2018-08-19T02:48:50.695Z,12.60
2018-08-19T02:51:20.446Z,12.60
2018-08-19T02:53:50.321Z,12.60
2018-08-19T02:56:19.701Z,12.50
2018-08-19T02:58:48.928Z,12.50
2018-08-19T03:01:18.520Z,12.50
2018-08-19T03:03:47.196Z,12.50
2018-08-19T03:06:15.887Z,12.50
2018-08-19T03:08:49.910Z,12.50
2018-08-19T03:11:20.155Z,12.50
2018-08-19T03:13:49.143Z,12.50
2018-08-19T03:16:17.830Z,12.40
2018-08-19T03:18:47.249Z,12.40
2018-08-19T03:21:23.089Z,12.40
2018-08-19T03:23:53.074Z,12.40
2018-08-19T03:26:21.810Z,12.40
2018-08-19T03:28:50.441Z,12.30
2018-08-19T03:31:19.097Z,12.30
2018-08-19T03:33:47.779Z,12.30
2018-08-19T03:36:16.448Z,12.30
2018-08-19T03:38:45.113Z,12.30
2018-08-19T03:41:13.792Z,12.30
2018-08-19T03:43:47.882Z,12.30
2018-08-19T03:53:20.745Z,12.20
2018-08-19T03:55:49.445Z,12.20
2018-08-19T03:58:18.115Z,12.20
2018-08-19T04:00:46.782Z,12.20
2018-08-19T04:03:20.899Z,12.30
2018-08-19T04:05:51.963Z,12.20
2018-08-19T04:08:20.667Z,12.20
2018-08-19T04:10:49.739Z,12.20
2018-08-19T04:13:33.324Z,12.20
2018-08-19T04:16:02.984Z,12.30
2018-08-19T04:18:37.004Z,12.30
2018-08-19T04:21:08.963Z,12.30
2018-08-19T04:23:40.383Z,12.30
2018-08-19T04:26:09.216Z,12.30
2018-08-19T04:28:39.447Z,12.30
2018-08-19T04:31:13.911Z,12.20
2018-08-19T04:33:44.274Z,12.20
2018-08-19T04:36:14.837Z,12.20
2018-08-19T04:38:43.638Z,12.20
2018-08-19T04:41:19.241Z,12.30
2018-08-19T04:43:48.623Z,12.30
2018-08-19T04:46:17.311Z,12.30
2018-08-19T04:48:46.737Z,12.30
2018-08-19T04:51:15.437Z,12.40
2018-08-19T04:53:44.099Z,12.50
2018-08-19T04:56:12.761Z,12.60
2018-08-19T04:58:41.388Z,12.70
2018-08-19T05:01:10.288Z,12.80
2018-08-19T05:03:38.938Z,12.90
2018-08-19T05:06:07.620Z,13.10
2018-08-19T05:08:36.282Z,13.30
2018-08-19T05:11:05.018Z,13.50
2018-08-19T05:13:33.659Z,13.60
2018-08-19T05:16:02.380Z,13.70
2018-08-19T05:18:31.330Z,13.90
2018-08-19T05:21:06.060Z,14.00
2018-08-19T05:23:34.738Z,14.10
2018-08-19T05:26:03.413Z,14.30
2018-08-19T05:28:32.129Z,14.40
2018-08-19T05:31:00.807Z,14.60
2018-08-19T05:33:29.487Z,14.70
2018-08-19T05:35:58.129Z,14.80
2018-08-19T05:38:28.590Z,15.00
2018-08-19T05:41:00.289Z,15.10
2018-08-19T05:43:29.914Z,15.30
2018-08-19T05:45:59.704Z,15.50
2018-08-19T05:48:28.436Z,15.70
2018-08-19T05:50:57.570Z,15.90
2018-08-19T05:53:26.309Z,16.00
2018-08-19T05:55:55.047Z,16.20
2018-08-19T05:58:23.717Z,16.20
2018-08-19T06:00:57.751Z,16.30
2018-08-19T06:03:26.535Z,16.40
2018-08-19T06:05:55.232Z,16.50
2018-08-19T06:08:23.908Z,16.60
2018-08-19T06:10:52.611Z,16.70
2018-08-19T06:13:21.301Z,16.80
2018-08-19T06:15:50.099Z,16.90
2018-08-19T06:18:18.778Z,17.10
2018-08-19T06:20:47.462Z,17.20
2018-08-19T06:23:16.171Z,17.40
2018-08-19T06:25:44.806Z,17.50
2018-08-19T06:28:13.486Z,17.70
2018-08-19T06:30:42.139Z,17.80
2018-08-19T06:33:10.933Z,18.00
2018-08-19T06:35:39.614Z,18.20
2018-08-19T06:38:08.342Z,18.50
2018-08-19T06:40:37.022Z,18.60
2018-08-19T06:43:05.804Z,19.00
2018-08-19T06:45:34.521Z,19.30
2018-08-19T06:48:03.304Z,19.80
2018-08-19T06:50:34.240Z,20.30
2018-08-19T06:53:02.960Z,20.90
2018-08-19T06:55:31.801Z,21.60
2018-08-19T06:58:01.019Z,22.40
2018-08-19T07:00:30.833Z,23.10
2018-08-19T07:03:01.714Z,23.70
2018-08-19T07:05:31.143Z,24.00
2018-08-19T07:07:59.904Z,24.30
2018-08-19T07:10:33.966Z,24.60
2018-08-19T07:13:05.720Z,24.90
2018-08-19T07:15:35.366Z,25.20
2018-08-19T07:18:04.529Z,25.20
2018-08-19T07:20:34.201Z,25.30
2018-08-19T07:23:03.517Z,25.20
2018-08-19T07:25:32.195Z,25.60
2018-08-19T07:28:01.132Z,25.80
2018-08-19T07:30:29.964Z,24.80
2018-08-19T07:32:59.186Z,25.00
2018-08-19T07:35:27.831Z,25.60
2018-08-19T07:37:56.509Z,25.50
2018-08-19T07:40:25.141Z,25.60
2018-08-19T07:42:53.795Z,25.80
2018-08-19T07:45:22.531Z,26.30
2018-08-19T07:47:51.237Z,26.10
2018-08-19T07:50:19.943Z,26.10
2018-08-19T07:52:48.765Z,25.80
2018-08-19T07:55:17.426Z,26.10
2018-08-19T07:57:46.131Z,26.40
2018-08-19T08:00:14.898Z,26.90
2018-08-19T08:02:43.597Z,27.00
2018-08-19T08:05:12.314Z,27.40
2018-08-19T08:07:44.896Z,27.70
2018-08-19T08:10:13.713Z,27.80
2018-08-19T08:12:42.344Z,27.30
2018-08-19T08:15:11.091Z,27.10
2018-08-19T08:17:39.778Z,27.60
2018-08-19T08:20:09.032Z,28.10
2018-08-19T08:22:38.372Z,28.30
2018-08-19T08:25:10.720Z,28.10
2018-08-19T08:27:39.422Z,27.70
2018-08-19T08:30:11.834Z,27.80
2018-08-19T08:32:41.597Z,27.80
2018-08-19T08:35:10.317Z,27.70
2018-08-19T08:37:41.495Z,27.80
2018-08-19T08:40:11.232Z,27.60
2018-08-19T08:42:42.003Z,26.80
2018-08-19T08:45:12.112Z,26.00
2018-08-19T08:47:40.957Z,25.40
2018-08-19T08:50:10.985Z,24.90
2018-08-19T08:52:42.360Z,24.90
2018-08-19T08:55:12.026Z,24.50
2018-08-19T08:57:40.733Z,24.30
2018-08-19T09:00:10.671Z,24.20
2018-08-19T09:02:39.538Z,23.90
2018-08-19T09:05:10.729Z,23.90
2018-08-19T09:07:40.286Z,23.90
2018-08-19T09:10:10.575Z,24.60
2018-08-19T09:12:53.599Z,25.30
2018-08-19T09:15:22.481Z,25.80
2018-08-19T09:17:51.262Z,25.80
2018-08-19T09:20:19.932Z,26.30
2018-08-19T09:22:49.149Z,26.80
2018-08-19T09:25:17.834Z,26.70
2018-08-19T09:27:46.643Z,26.60
2018-08-19T09:30:26.727Z,26.20
2018-08-19T09:32:59.472Z,26.40
2018-08-19T09:35:33.483Z,25.60
2018-08-19T09:38:07.621Z,25.20
2018-08-19T09:40:36.987Z,24.70
2018-08-19T09:43:06.800Z,24.60
2018-08-19T09:45:35.602Z,24.50
2018-08-19T09:48:05.033Z,25.10
2018-08-19T09:50:34.687Z,25.50
2018-08-19T09:53:03.790Z,25.60
2018-08-19T09:55:37.729Z,25.40
2018-08-19T09:58:13.664Z,25.80
2018-08-19T10:00:47.626Z,26.30
2018-08-19T10:03:16.622Z,26.10
2018-08-19T10:05:45.324Z,25.70
2018-08-19T10:08:14.079Z,25.50
2018-08-19T10:10:42.866Z,25.40
2018-08-19T10:13:11.732Z,25.20
2018-08-19T10:15:40.408Z,25.60
2018-08-19T10:18:09.893Z,25.30
2018-08-19T10:20:38.597Z,25.00
2018-08-19T10:23:07.373Z,25.10
2018-08-19T10:25:36.158Z,25.00
2018-08-19T10:28:05.057Z,24.40
2018-08-19T10:30:33.779Z,24.40
2018-08-19T10:33:08.110Z,24.90
2018-08-19T10:35:36.840Z,24.40
2018-08-19T10:38:05.716Z,24.60
2018-08-19T10:40:34.448Z,24.80
2018-08-19T10:43:10.398Z,24.90
2018-08-19T10:45:41.226Z,25.00
2018-08-19T10:48:11.438Z,25.10
2018-08-19T10:50:40.178Z,25.00
2018-08-19T10:53:15.122Z,25.10
2018-08-19T10:55:44.490Z,24.90
2018-08-19T10:58:13.295Z,24.80
2018-08-19T11:00:42.062Z,24.50
2018-08-19T11:03:16.405Z,24.50
2018-08-19T11:05:46.140Z,24.50
2018-08-19T11:08:15.412Z,24.20
2018-08-19T11:10:44.081Z,24.20
2018-08-19T11:13:12.798Z,24.10
2018-08-19T11:15:58.462Z,24.20
2018-08-19T11:18:30.028Z,24.30
2018-08-19T11:21:02.697Z,24.50
2018-08-19T11:23:31.442Z,24.50
2018-08-19T11:26:00.116Z,24.40
2018-08-19T11:28:49.946Z,24.20
2018-08-19T11:31:24.770Z,24.20
2018-08-19T11:33:56.016Z,24.20
2018-08-19T11:36:30.915Z,24.20
2018-08-19T11:38:59.754Z,24.10
2018-08-19T11:41:31.799Z,24.10
2018-08-19T11:44:05.529Z,24.30
2018-08-19T11:46:34.229Z,24.50
2018-08-19T11:49:08.315Z,24.40
2018-08-19T11:51:44.381Z,24.40
2018-08-19T11:54:14.472Z,24.40
2018-08-19T11:56:55.218Z,24.30
2018-08-19T11:59:28.449Z,24.40
2018-08-19T12:01:57.251Z,24.30
2018-08-19T12:04:25.898Z,24.50
2018-08-19T12:06:54.614Z,24.50
2018-08-19T12:09:23.302Z,24.50
2018-08-19T12:11:51.954Z,24.40
2018-08-19T12:14:20.668Z,24.40
2018-08-19T12:16:54.639Z,24.50
2018-08-19T12:19:26.517Z,24.40
2018-08-19T12:22:02.387Z,24.50
2018-08-19T12:24:33.187Z,24.50
2018-08-19T12:27:02.984Z,24.30
2018-08-19T12:29:33.646Z,24.50
2018-08-19T12:32:35.289Z,24.70
2018-08-19T12:35:04.024Z,24.60
2018-08-19T12:37:33.540Z,24.80
2018-08-19T12:40:02.211Z,25.00
2018-08-19T12:42:32.037Z,25.10
2018-08-19T12:45:06.881Z,25.00
2018-08-19T12:47:36.201Z,24.80
2018-08-19T12:50:08.828Z,25.00
2018-08-19T12:52:37.538Z,25.00
2018-08-19T12:55:07.559Z,25.20
2018-08-19T12:57:37.099Z,25.30
2018-08-19T13:00:27.133Z,25.00
2018-08-19T13:02:58.183Z,25.00
2018-08-19T13:05:26.905Z,24.90
2018-08-19T13:07:55.670Z,25.00
2018-08-19T13:10:24.513Z,25.10
2018-08-19T13:12:55.158Z,25.30
2018-08-19T13:15:25.043Z,25.20
2018-08-19T13:17:53.723Z,25.00
2018-08-19T13:20:22.421Z,25.10
2018-08-19T13:23:00.271Z,25.10
2018-08-19T13:25:29.094Z,25.10
2018-08-19T13:27:58.019Z,25.20
2018-08-19T13:30:26.717Z,25.10
2018-08-19T13:32:55.385Z,25.10
2018-08-19T13:35:24.045Z,25.30
2018-08-19T13:37:52.755Z,25.40
2018-08-19T13:40:21.429Z,25.50
2018-08-19T13:42:50.172Z,25.60
2018-08-19T13:45:20.200Z,25.60
2018-08-19T13:47:50.343Z,25.40
2018-08-19T13:50:19.021Z,25.40
2018-08-19T13:52:47.673Z,25.40
2018-08-19T13:55:18.135Z,25.50
2018-08-19T13:57:46.847Z,25.60
2018-08-19T14:00:17.928Z,25.60
2018-08-19T14:02:47.172Z,25.60
2018-08-19T14:05:15.813Z,25.70
2018-08-19T14:07:44.548Z,25.70
2018-08-19T14:10:14.485Z,25.70
2018-08-19T14:12:43.142Z,25.70
2018-08-19T14:15:11.884Z,25.70
2018-08-19T14:17:40.569Z,25.70
2018-08-19T14:20:10.483Z,25.80
2018-08-19T14:22:39.140Z,25.70
2018-08-19T14:25:09.128Z,25.80
2018-08-19T14:27:38.084Z,25.80
2018-08-19T14:30:07.692Z,25.80
2018-08-19T14:32:39.475Z,25.90
2018-08-19T14:35:08.249Z,25.80
2018-08-19T14:37:36.932Z,25.90
2018-08-19T14:40:07.282Z,25.80
2018-08-19T14:42:35.933Z,25.80
2018-08-19T14:45:05.411Z,25.90
2018-08-19T14:47:34.107Z,26.00
2018-08-19T14:50:02.806Z,26.00
2018-08-19T14:52:31.449Z,26.00
2018-08-19T14:55:00.041Z,26.10
2018-08-19T14:57:28.751Z,26.40
2018-08-19T14:59:57.443Z,26.50
2018-08-19T15:02:26.072Z,26.50
2018-08-19T15:04:54.729Z,26.50
2018-08-19T15:07:23.376Z,26.50
2018-08-19T15:09:53.639Z,26.70
2018-08-19T15:12:25.449Z,26.70
2018-08-19T15:14:57.864Z,26.70
2018-08-19T15:17:26.596Z,26.70
2018-08-19T15:19:55.839Z,26.80
2018-08-19T15:22:24.497Z,26.80
2018-08-19T15:24:53.648Z,26.80
2018-08-19T15:27:22.393Z,26.80
2018-08-19T15:29:52.456Z,26.90
2018-08-19T15:32:23.154Z,27.10
2018-08-19T15:34:51.732Z,27.10
2018-08-19T15:37:20.480Z,26.90
2018-08-19T15:39:49.166Z,26.90
2018-08-19T15:42:17.849Z,26.90
2018-08-19T15:44:46.528Z,26.90
2018-08-19T15:47:15.290Z,26.90
2018-08-19T15:49:43.946Z,26.90
2018-08-19T15:52:12.718Z,27.00
2018-08-19T15:54:47.320Z,26.90
2018-08-19T15:57:16.113Z,26.70
2018-08-19T15:59:44.793Z,26.70
2018-08-19T16:02:13.512Z,26.50
2018-08-19T16:04:42.201Z,26.40
2018-08-19T16:07:10.844Z,26.50
2018-08-19T16:09:39.599Z,26.40
2018-08-19T16:12:08.305Z,26.50
2018-08-19T16:14:36.966Z,26.50
2018-08-19T16:17:05.595Z,26.50
2018-08-19T16:19:34.242Z,26.50
2018-08-19T16:22:03.132Z,26.40
2018-08-19T16:24:31.794Z,26.30
2018-08-19T16:27:00.434Z,26.40
2018-08-19T16:29:29.090Z,26.50
2018-08-19T16:31:57.740Z,26.50
2018-08-19T16:34:26.427Z,26.30
2018-08-19T16:36:55.037Z,26.30
2018-08-19T16:39:23.775Z,26.30
2018-08-19T16:41:52.366Z,26.10
2018-08-19T16:44:21.020Z,26.00
2018-08-19T16:46:49.664Z,26.00
2018-08-19T16:49:18.330Z,25.90
2018-08-19T16:51:47.027Z,25.90
2018-08-19T16:54:15.703Z,25.90
2018-08-19T16:56:44.345Z,25.80
2018-08-19T16:59:12.997Z,25.60
2018-08-19T17:01:41.661Z,25.60
2018-08-19T17:04:10.319Z,25.50
2018-08-19T17:06:39.119Z,25.50
2018-08-19T17:09:09.179Z,25.50
2018-08-19T17:11:37.860Z,25.40
2018-08-19T17:14:06.498Z,25.20
2018-08-19T17:16:35.185Z,25.20
2018-08-19T17:19:03.931Z,25.30
2018-08-19T17:21:39.313Z,25.30
2018-08-19T17:24:08.152Z,25.20
2018-08-19T17:26:36.888Z,25.10
2018-08-19T17:29:10.758Z,25.00
2018-08-19T17:31:39.473Z,24.80
2018-08-19T17:34:13.241Z,24.70
2018-08-19T17:36:42.020Z,24.70
2018-08-19T17:39:16.134Z,24.60
2018-08-19T17:41:44.898Z,24.50
2018-08-19T17:44:13.601Z,24.50
2018-08-19T17:46:42.328Z,24.50
2018-08-19T17:49:16.363Z,24.50
2018-08-19T17:51:45.037Z,24.40
2018-08-19T17:54:18.947Z,24.40
2018-08-19T17:56:47.630Z,24.20
2018-08-19T17:59:16.381Z,24.10
2018-08-19T18:01:45.011Z,24.10
2018-08-19T18:04:13.642Z,24.00
2018-08-19T18:06:42.321Z,23.90
2018-08-19T18:11:53.644Z,23.70
2018-08-19T18:14:22.298Z,23.60
2018-08-19T18:16:50.970Z,23.50
2018-08-19T18:19:19.627Z,23.50
2018-08-19T18:21:48.325Z,23.40
2018-08-19T18:24:17.125Z,23.30
2018-08-19T18:26:45.748Z,23.20
2018-08-19T18:29:17.001Z,23.20
2018-08-19T18:31:49.173Z,23.00
2018-08-19T18:34:17.924Z,22.90
2018-08-19T18:36:46.608Z,22.80
2018-08-19T18:39:15.326Z,22.70
2018-08-19T18:41:45.324Z,22.70
2018-08-19T18:44:14.260Z,22.60
2018-08-19T18:46:43.168Z,22.50
2018-08-19T18:49:12.793Z,22.40
2018-08-19T18:51:48.995Z,22.30
2018-08-19T18:54:36.721Z,22.10
2018-08-19T18:57:07.988Z,21.90
2018-08-19T18:59:40.695Z,21.70
2018-08-19T19:02:09.429Z,21.60
2018-08-19T19:04:39.505Z,21.40
2018-08-19T19:07:08.416Z,21.30
2018-08-19T19:09:42.496Z,21.20
2018-08-19T19:12:11.410Z,21.20
2018-08-19T19:14:41.104Z,21.00
2018-08-19T19:17:11.396Z,21.00
2018-08-19T19:19:46.193Z,20.80
2018-08-19T19:22:14.968Z,20.80
2018-08-19T19:24:43.659Z,20.70
2018-08-19T19:27:12.391Z,20.70
2018-08-19T19:29:42.150Z,20.60
2018-08-19T19:32:26.763Z,20.50
2018-08-19T19:34:55.890Z,20.40
2018-08-19T19:37:24.538Z,20.40
2018-08-19T19:39:58.375Z,20.30
2018-08-19T19:42:27.024Z,20.30
2018-08-19T19:44:55.713Z,20.20
2018-08-19T19:47:24.424Z,20.10
2018-08-19T19:49:57.697Z,20.10
2018-08-19T19:52:26.622Z,20.00
2018-08-19T19:54:55.277Z,20.00
2018-08-19T19:57:23.961Z,19.90
2018-08-19T19:59:52.617Z,19.80
2018-08-19T20:02:26.564Z,19.70
2018-08-19T20:04:55.250Z,19.60
2018-08-19T20:07:23.938Z,19.40
2018-08-19T20:09:52.668Z,19.30
2018-08-19T20:12:25.305Z,19.20
2018-08-19T20:14:53.979Z,19.10
2018-08-19T20:17:22.697Z,18.90
2018-08-19T20:19:51.381Z,18.80
2018-08-19T20:22:20.302Z,18.70
2018-08-19T20:24:49.720Z,18.60
2018-08-19T20:27:18.590Z,18.50
2018-08-19T20:29:51.064Z,18.50
2018-08-19T20:32:20.407Z,18.50
2018-08-19T20:34:49.124Z,18.60
2018-08-19T20:37:20.838Z,18.70
2018-08-19T20:39:49.539Z,18.70
2018-08-19T20:42:18.261Z,18.80
2018-08-19T20:44:46.958Z,18.90
2018-08-19T20:47:15.668Z,19.00
2018-08-19T20:49:45.546Z,19.20
2018-08-19T20:52:14.197Z,19.40
2018-08-19T20:54:42.929Z,19.70
2018-08-19T20:57:11.648Z,19.90
2018-08-19T20:59:40.434Z,20.00
2018-08-19T21:02:09.579Z,20.10
2018-08-19T21:04:38.335Z,20.10
2018-08-19T21:07:07.104Z,20.20
2018-08-19T21:09:36.509Z,20.20
2018-08-19T21:12:05.254Z,20.30
2018-08-19T21:14:34.084Z,20.30
2018-08-19T21:17:04.321Z,20.40
2018-08-19T21:19:33.315Z,20.40
2018-08-19T21:22:02.287Z,20.50
2018-08-19T21:24:31.027Z,20.50
2018-08-19T21:27:01.297Z,20.60
2018-08-19T21:29:30.627Z,20.60
2018-08-19T21:31:59.336Z,20.60
2018-08-19T21:34:28.381Z,20.60
2018-08-19T21:36:57.467Z,20.60
2018-08-19T21:39:26.134Z,20.60
2018-08-19T21:41:55.654Z,20.50
2018-08-19T21:44:24.329Z,20.50
2018-08-19T21:46:52.998Z,20.40
2018-08-19T21:49:21.795Z,20.50
2018-08-19T21:51:50.503Z,20.50
2018-08-19T21:54:19.221Z,20.50
2018-08-19T21:56:47.844Z,20.40
2018-08-19T21:59:31.105Z,20.40
2018-08-19T22:02:00.680Z,20.40
2018-08-19T22:04:30.049Z,20.40
2018-08-19T22:06:58.765Z,20.30
2018-08-19T22:09:30.254Z,20.40
2018-08-19T22:11:59.839Z,20.30
2018-08-19T22:14:28.769Z,20.30
2018-08-19T22:17:02.862Z,20.20
2018-08-19T22:19:31.864Z,20.20
2018-08-19T22:22:00.722Z,20.30
2018-08-19T22:24:29.528Z,20.30
2018-08-19T22:27:05.126Z,20.30
2018-08-19T22:29:33.891Z,20.30
2018-08-19T22:32:02.552Z,20.30
2018-08-19T22:34:31.176Z,20.30
2018-08-19T22:36:59.904Z,20.20
2018-08-19T22:39:28.609Z,20.20
2018-08-19T22:41:57.261Z,20.20
2018-08-19T22:44:25.954Z,20.20
2018-08-19T22:46:54.662Z,20.20
2018-08-19T22:49:26.460Z,20.10
2018-08-19T22:51:55.866Z,20.10
2018-08-19T22:54:24.515Z,20.20
2018-08-19T22:56:53.233Z,20.20
2018-08-19T22:59:21.864Z,20.30
2018-08-19T23:01:50.539Z,20.30
2018-08-19T23:04:19.246Z,20.40
2018-08-19T23:06:47.901Z,20.30
2018-08-19T23:09:16.571Z,20.30
2018-08-19T23:11:47.920Z,20.30
2018-08-19T23:14:27.595Z,20.20
2018-08-19T23:16:56.271Z,20.20
2018-08-19T23:19:24.921Z,20.30
2018-08-19T23:21:53.601Z,20.30
2018-08-19T23:24:22.243Z,20.30
2018-08-19T23:26:50.920Z,20.30
2018-08-19T23:29:19.558Z,20.20
2018-08-19T23:31:48.228Z,20.30
2018-08-19T23:34:16.887Z,20.30
2018-08-19T23:36:45.626Z,20.30
2018-08-19T23:39:14.270Z,20.30
2018-08-19T23:41:42.909Z,20.30
2018-08-19T23:44:11.589Z,20.30
2018-08-19T23:46:40.323Z,20.30
2018-08-19T23:49:08.968Z,20.30
2018-08-19T23:51:37.649Z,20.20
2018-08-19T23:54:06.592Z,20.30
2018-08-19T23:56:35.251Z,20.30
2018-08-19T23:59:03.954Z,20.20
