createdAt,value
2023-03-06T00:03:46.096Z,36.74
2023-03-06T00:08:45.838Z,37.01
2023-03-06T00:13:45.691Z,37.04
2023-03-06T00:18:45.497Z,37.40
2023-03-06T00:23:45.333Z,37.76
2023-03-06T00:28:45.177Z,37.83
2023-03-06T00:33:45.036Z,38.13
2023-03-06T00:38:44.845Z,38.55
2023-03-06T00:43:44.676Z,38.74
2023-03-06T00:48:44.542Z,39.09
2023-03-06T00:53:44.338Z,39.25
2023-03-06T00:58:44.147Z,39.68
2023-03-06T01:03:44.003Z,39.99
2023-03-06T01:08:43.825Z,40.07
2023-03-06T01:13:43.677Z,40.40
2023-03-06T01:18:43.498Z,40.70
2023-03-06T01:23:43.355Z,40.85
2023-03-06T01:28:43.210Z,41.23
2023-03-06T01:33:43.076Z,41.17
2023-03-06T01:38:42.949Z,41.38
2023-03-06T01:43:42.834Z,41.48
2023-03-06T01:48:42.710Z,41.65
2023-03-06T01:53:42.588Z,42.02
2023-03-06T01:58:42.453Z,42.16
2023-03-06T02:03:42.326Z,42.18
2023-03-06T02:08:42.192Z,42.13
2023-03-06T02:13:42.080Z,42.41
2023-03-06T02:18:41.952Z,42.45
2023-03-06T02:23:41.850Z,42.39
2023-03-06T02:28:41.781Z,42.59
2023-03-06T02:33:41.676Z,42.57
2023-03-06T02:38:41.602Z,42.65
2023-03-06T02:43:41.512Z,42.61
2023-03-06T02:48:41.429Z,42.89
2023-03-06T02:53:41.350Z,42.78
2023-03-06T02:58:41.261Z,42.96
2023-03-06T03:03:41.183Z,43.13
2023-03-06T03:08:41.105Z,42.90
2023-03-06T03:13:41.009Z,43.07
2023-03-06T03:18:40.909Z,42.95
2023-03-06T03:23:46.839Z,43.05
2023-03-06T03:28:40.773Z,43.06
2023-03-06T03:33:40.719Z,43.09
2023-03-06T03:38:40.634Z,43.14
2023-03-06T03:43:40.567Z,43.05
2023-03-06T03:48:40.488Z,43.24
2023-03-06T03:53:40.447Z,43.17
2023-03-06T03:58:40.384Z,43.16
2023-03-06T04:03:40.336Z,43.22
2023-03-06T04:08:40.261Z,43.31
2023-03-06T04:13:40.214Z,43.19
2023-03-06T04:18:40.163Z,43.23
2023-03-06T04:23:40.115Z,43.25
2023-03-06T04:28:40.039Z,43.39
2023-03-06T04:33:40.002Z,41.45
2023-03-06T04:38:39.974Z,38.89
2023-03-06T04:43:39.872Z,37.86
2023-03-06T04:48:39.785Z,35.37
2023-03-06T04:53:39.710Z,34.13
2023-03-06T04:58:39.624Z,34.38
2023-03-06T05:03:39.549Z,34.61
2023-03-06T05:08:39.409Z,33.99
2023-03-06T05:13:39.296Z,33.74
2023-03-06T05:18:39.205Z,34.04
2023-03-06T05:23:39.067Z,34.06
2023-03-06T05:28:39.025Z,33.59
2023-03-06T05:33:38.789Z,33.78
2023-03-06T05:38:38.662Z,34.57
2023-03-06T05:43:38.543Z,34.79
2023-03-06T05:48:38.400Z,34.20
2023-03-06T05:53:38.266Z,33.94
2023-03-06T05:58:38.098Z,34.42
2023-03-06T06:03:38.067Z,34.39
2023-03-06T06:08:37.846Z,34.36
2023-03-06T06:13:37.685Z,34.40
2023-03-06T06:18:39.821Z,33.30
2023-03-06T06:23:37.401Z,32.02
2023-03-06T06:28:37.238Z,32.09
2023-03-06T06:33:37.080Z,32.05
2023-03-06T06:38:36.926Z,32.42
2023-03-06T06:43:36.785Z,32.47
2023-03-06T06:48:36.644Z,33.94
2023-03-06T06:53:36.475Z,35.02
2023-03-06T06:58:36.261Z,34.00
2023-03-06T07:03:36.092Z,34.44
2023-03-06T07:08:35.855Z,34.47
2023-03-06T07:13:35.651Z,33.76
2023-03-06T07:18:35.425Z,33.21
2023-03-06T07:23:35.195Z,33.20
2023-03-06T07:28:49.842Z,33.10
2023-03-06T07:33:34.779Z,33.06
2023-03-06T07:38:34.540Z,33.15
2023-03-06T07:43:34.320Z,33.32
