createdAt,value
2022-11-19T00:01:04.794Z,100.00
2022-11-19T00:04:10.976Z,100.00
2022-11-19T00:07:17.366Z,100.00
2022-11-19T00:10:25.269Z,100.00
2022-11-19T00:13:31.455Z,100.00
2022-11-19T00:16:38.207Z,100.00
2022-11-19T00:19:44.501Z,100.00
2022-11-19T00:22:53.342Z,100.00
2022-11-19T00:26:07.233Z,100.00
2022-11-19T00:29:17.831Z,100.00
2022-11-19T00:32:24.320Z,100.00
2022-11-19T00:35:30.421Z,100.00
2022-11-19T00:38:37.622Z,100.00
2022-11-19T00:41:45.605Z,100.00
2022-11-19T00:44:52.433Z,100.00
2022-11-19T00:47:58.409Z,100.00
2022-11-19T00:51:05.154Z,100.00
2022-11-19T00:54:11.640Z,100.00
2022-11-19T00:57:19.489Z,100.00
2022-11-19T01:00:26.185Z,100.00
2022-11-19T01:03:32.841Z,100.00
2022-11-19T01:06:39.260Z,100.00
2022-11-19T01:09:47.465Z,100.00
2022-11-19T01:13:14.476Z,100.00
2022-11-19T01:16:23.115Z,100.00
2022-11-19T01:19:29.332Z,100.00
2022-11-19T01:22:35.782Z,100.00
2022-11-19T01:25:42.188Z,100.00
2022-11-19T01:28:50.376Z,100.00
2022-11-19T01:31:56.629Z,100.00
2022-11-19T01:35:03.051Z,100.00
2022-11-19T01:38:09.516Z,100.00
2022-11-19T01:41:15.713Z,100.00
2022-11-19T01:45:00.373Z,100.00
2022-11-19T01:48:11.213Z,100.00
2022-11-19T01:51:22.688Z,100.00
2022-11-19T01:54:35.945Z,100.00
2022-11-19T01:57:42.749Z,100.00
2022-11-19T02:00:50.782Z,100.00
2022-11-19T02:04:00.728Z,100.00
2022-11-19T02:07:09.004Z,100.00
2022-11-19T02:10:15.542Z,100.00
2022-11-19T02:13:31.198Z,100.00
2022-11-19T02:16:52.194Z,100.00
2022-11-19T02:20:22.024Z,100.00
2022-11-19T02:24:01.867Z,100.00
2022-11-19T02:27:38.208Z,100.00
2022-11-19T02:30:51.019Z,100.00
2022-11-19T02:34:01.617Z,100.00
2022-11-19T02:37:14.733Z,100.00
2022-11-19T02:40:26.849Z,100.00
2022-11-19T02:43:39.273Z,100.00
2022-11-19T02:46:50.984Z,100.00
2022-11-19T02:50:02.291Z,100.00
2022-11-19T02:53:08.452Z,100.00
2022-11-19T02:56:17.910Z,100.00
2022-11-19T02:59:47.452Z,100.00
2022-11-19T03:03:15.174Z,100.00
2022-11-19T03:06:26.520Z,100.00
2022-11-19T03:09:36.328Z,100.00
2022-11-19T03:12:50.703Z,100.00
2022-11-19T03:16:15.380Z,100.00
2022-11-19T03:19:44.577Z,100.00
2022-11-19T03:22:55.400Z,100.00
2022-11-19T03:26:06.221Z,100.00
2022-11-19T03:29:16.291Z,100.00
2022-11-19T03:32:27.331Z,100.00
2022-11-19T03:35:38.882Z,100.00
2022-11-19T03:38:51.131Z,100.00
2022-11-19T03:41:59.118Z,100.00
2022-11-19T03:45:10.826Z,100.00
2022-11-19T03:48:18.731Z,100.00
2022-11-19T03:51:34.374Z,100.00
2022-11-19T03:54:41.666Z,100.00
2022-11-19T03:57:47.915Z,100.00
2022-11-19T04:00:54.185Z,100.00
2022-11-19T04:04:17.809Z,100.00
2022-11-19T04:07:25.462Z,100.00
2022-11-19T04:10:31.701Z,100.00
2022-11-19T04:13:38.031Z,100.00
2022-11-19T04:16:44.018Z,100.00
2022-11-19T04:19:50.140Z,100.00
2022-11-19T04:22:57.949Z,100.00
2022-11-19T04:26:04.145Z,100.00
2022-11-19T04:29:10.284Z,100.00
2022-11-19T04:32:16.577Z,100.00
2022-11-19T04:35:22.323Z,100.00
2022-11-19T04:38:29.867Z,100.00
2022-11-19T04:41:36.548Z,100.00
2022-11-19T04:44:42.603Z,100.00
2022-11-19T04:47:48.829Z,100.00
2022-11-19T04:50:55.136Z,100.00
2022-11-19T04:54:03.174Z,100.00
2022-11-19T04:57:09.370Z,100.00
2022-11-19T05:00:16.838Z,100.00
2022-11-19T05:03:23.188Z,100.00
2022-11-19T05:06:29.316Z,100.00
2022-11-19T05:09:36.842Z,100.00
2022-11-19T05:12:43.168Z,100.00
2022-11-19T05:15:49.246Z,100.00
2022-11-19T05:18:55.547Z,100.00
2022-11-19T05:22:01.860Z,100.00
2022-11-19T05:25:10.129Z,100.00
2022-11-19T05:28:16.550Z,100.00
2022-11-19T05:31:22.506Z,100.00
2022-11-19T05:34:28.992Z,100.00
2022-11-19T05:37:34.898Z,100.00
2022-11-19T05:40:42.446Z,100.00
2022-11-19T05:43:48.706Z,100.00
2022-11-19T05:46:56.876Z,100.00
2022-11-19T05:50:03.195Z,100.00
2022-11-19T05:53:09.441Z,100.00
2022-11-19T05:56:17.164Z,100.00
2022-11-19T05:59:23.383Z,100.00
2022-11-19T06:02:29.753Z,100.00
2022-11-19T06:05:40.007Z,100.00
2022-11-19T06:08:47.189Z,100.00
2022-11-19T06:11:54.461Z,100.00
2022-11-19T06:15:02.118Z,100.00
2022-11-19T06:18:08.570Z,100.00
2022-11-19T06:21:14.899Z,100.00
2022-11-19T06:24:21.941Z,100.00
2022-11-19T06:27:29.396Z,100.00
2022-11-19T06:30:35.870Z,100.00
2022-11-19T06:33:42.386Z,100.00
2022-11-19T06:36:50.697Z,100.00
2022-11-19T06:39:57.097Z,100.00
2022-11-19T06:43:05.308Z,100.00
2022-11-19T06:46:12.019Z,100.00
2022-11-19T06:49:20.333Z,100.00
2022-11-19T06:52:27.424Z,100.00
2022-11-19T06:55:33.839Z,100.00
2022-11-19T06:58:41.685Z,100.00
2022-11-19T07:01:47.965Z,100.00
2022-11-19T07:04:54.480Z,100.00
2022-11-19T07:08:03.262Z,100.00
2022-11-19T07:11:23.858Z,100.00
2022-11-19T07:14:31.645Z,100.00
2022-11-19T07:17:38.056Z,100.00
2022-11-19T07:20:47.056Z,100.00
2022-11-19T07:23:53.751Z,100.00
2022-11-19T07:26:59.851Z,100.00
2022-11-19T07:30:09.847Z,100.00
2022-11-19T07:33:16.330Z,100.00
2022-11-19T07:36:22.473Z,100.00
2022-11-19T07:39:29.739Z,100.00
2022-11-19T07:42:51.104Z,100.00
2022-11-19T07:45:58.778Z,100.00
2022-11-19T07:49:05.536Z,100.00
2022-11-19T07:52:11.798Z,100.00
2022-11-19T07:55:17.916Z,100.00
2022-11-19T07:58:24.035Z,100.00
2022-11-19T08:01:31.690Z,100.00
2022-11-19T08:04:38.209Z,100.00
2022-11-19T08:07:45.003Z,100.00
2022-11-19T08:10:51.324Z,100.00
2022-11-19T08:13:59.721Z,100.00
2022-11-19T08:17:24.975Z,100.00
2022-11-19T08:20:31.236Z,100.00
2022-11-19T08:23:38.425Z,100.00
2022-11-19T08:26:45.650Z,100.00
2022-11-19T08:29:52.108Z,100.00
2022-11-19T08:33:00.089Z,100.00
2022-11-19T08:36:07.046Z,100.00
2022-11-19T08:39:13.489Z,100.00
2022-11-19T08:42:37.328Z,100.00
2022-11-19T08:45:53.949Z,100.00
2022-11-19T08:49:01.875Z,100.00
2022-11-19T08:52:08.109Z,100.00
2022-11-19T08:55:14.384Z,100.00
2022-11-19T08:58:20.767Z,100.00
2022-11-19T09:01:27.184Z,100.00
2022-11-19T09:04:35.429Z,100.00
2022-11-19T09:07:41.947Z,100.00
2022-11-19T09:10:48.480Z,100.00
2022-11-19T09:13:54.667Z,100.00
2022-11-19T09:17:01.660Z,100.00
2022-11-19T09:20:10.615Z,100.00
2022-11-19T09:23:16.965Z,100.00
2022-11-19T09:26:23.732Z,100.00
2022-11-19T09:29:29.981Z,100.00
2022-11-19T09:32:36.467Z,100.00
2022-11-19T09:35:44.258Z,100.00
2022-11-19T09:38:50.453Z,100.00
2022-11-19T09:42:03.201Z,100.00
2022-11-19T09:45:18.589Z,100.00
2022-11-19T09:48:33.957Z,100.00
2022-11-19T09:51:47.586Z,100.00
2022-11-19T09:54:57.760Z,100.00
2022-11-19T09:58:07.933Z,100.00
2022-11-19T10:01:15.691Z,100.00
2022-11-19T10:04:25.196Z,100.00
2022-11-19T10:07:44.812Z,100.00
2022-11-19T10:11:05.760Z,100.00
2022-11-19T10:14:24.828Z,100.00
2022-11-19T10:17:41.223Z,100.00
2022-11-19T10:20:57.657Z,100.00
2022-11-19T10:24:18.267Z,100.00
2022-11-19T10:27:30.876Z,100.00
2022-11-19T10:30:37.475Z,100.00
2022-11-19T10:33:51.022Z,100.00
2022-11-19T10:37:01.529Z,100.00
2022-11-19T10:40:15.751Z,100.00
2022-11-19T10:43:29.968Z,100.00
2022-11-19T10:46:36.522Z,100.00
2022-11-19T10:49:44.619Z,100.00
2022-11-19T10:52:54.608Z,100.00
2022-11-19T10:56:04.847Z,100.00
2022-11-19T10:59:16.636Z,100.00
2022-11-19T11:02:30.673Z,100.00
2022-11-19T11:05:56.192Z,100.00
2022-11-19T11:09:02.216Z,100.00
2022-11-19T11:12:35.595Z,100.00
2022-11-19T11:15:46.877Z,100.00
2022-11-19T11:18:55.801Z,100.00
2022-11-19T11:22:02.065Z,100.00
2022-11-19T11:25:20.312Z,100.00
2022-11-19T11:28:27.841Z,100.00
2022-11-19T11:31:37.048Z,100.00
2022-11-19T11:34:44.512Z,100.00
2022-11-19T11:37:51.196Z,100.00
2022-11-19T11:44:35.954Z,100.00
2022-11-19T11:47:42.532Z,96.02
2022-11-19T11:50:49.285Z,97.44
2022-11-19T11:54:06.792Z,93.51
2022-11-19T11:57:18.828Z,91.76
2022-11-19T12:00:36.772Z,95.60
2022-11-19T12:04:04.084Z,93.74
2022-11-19T12:07:19.029Z,87.49
2022-11-19T12:10:31.609Z,87.39
2022-11-19T12:14:09.505Z,82.51
2022-11-19T12:17:31.393Z,90.79
2022-11-19T12:20:44.189Z,90.11
2022-11-19T12:24:06.241Z,87.31
2022-11-19T12:27:24.403Z,86.61
2022-11-19T12:30:39.082Z,83.82
2022-11-19T12:34:03.070Z,87.24
2022-11-19T12:37:23.092Z,85.79
2022-11-19T12:40:41.899Z,90.01
2022-11-19T12:43:55.793Z,89.63
2022-11-19T12:47:10.903Z,87.58
2022-11-19T12:50:24.773Z,87.10
2022-11-19T12:54:04.397Z,89.20
2022-11-19T12:57:30.160Z,90.10
2022-11-19T13:00:41.109Z,86.68
2022-11-19T13:03:56.509Z,88.53
2022-11-19T13:07:09.739Z,87.07
2022-11-19T13:10:19.903Z,93.07
2022-11-19T13:13:30.796Z,93.21
2022-11-19T13:16:37.412Z,92.24
2022-11-19T13:19:47.717Z,90.95
2022-11-19T13:22:59.332Z,92.16
2022-11-19T13:26:11.740Z,91.32
2022-11-19T13:29:30.267Z,93.48
2022-11-19T13:32:42.094Z,90.78
2022-11-19T13:35:54.110Z,89.61
2022-11-19T13:39:05.791Z,88.29
2022-11-19T13:42:29.863Z,89.34
2022-11-19T13:45:38.148Z,89.85
2022-11-19T13:48:48.057Z,88.42
2022-11-19T13:51:57.265Z,87.30
2022-11-19T13:55:07.192Z,89.20
2022-11-19T13:58:20.432Z,87.81
2022-11-19T14:01:57.237Z,89.63
2022-11-19T14:05:33.009Z,86.42
2022-11-19T14:08:58.586Z,88.44
2022-11-19T14:12:49.671Z,85.01
2022-11-19T14:16:33.685Z,84.81
2022-11-19T14:20:07.686Z,85.82
2022-11-19T14:24:01.599Z,84.00
2022-11-19T14:27:26.763Z,87.74
2022-11-19T14:31:05.204Z,84.01
2022-11-19T14:34:27.035Z,83.67
2022-11-19T14:37:39.748Z,85.12
2022-11-19T14:40:46.480Z,86.52
2022-11-19T14:44:11.188Z,86.98
2022-11-19T14:47:35.382Z,84.31
2022-11-19T14:50:41.846Z,87.82
2022-11-19T14:53:51.201Z,92.91
2022-11-19T14:57:05.632Z,88.42
2022-11-19T15:00:29.896Z,89.65
2022-11-19T15:03:38.446Z,85.23
2022-11-19T15:06:46.897Z,86.27
2022-11-19T15:10:04.314Z,86.57
2022-11-19T15:13:26.602Z,87.33
2022-11-19T15:16:36.377Z,86.27
2022-11-19T15:19:53.366Z,86.06
2022-11-19T15:23:09.922Z,84.71
2022-11-19T15:26:23.438Z,84.55
2022-11-19T15:30:01.090Z,87.62
2022-11-19T15:33:24.213Z,86.63
2022-11-19T15:36:39.731Z,83.12
2022-11-19T15:39:49.331Z,82.11
2022-11-19T15:43:03.259Z,83.74
2022-11-19T15:46:14.886Z,84.08
2022-11-19T15:49:24.386Z,82.59
2022-11-19T15:52:33.404Z,83.06
2022-11-19T15:55:40.036Z,82.77
2022-11-19T15:58:47.957Z,82.88
2022-11-19T16:02:01.184Z,87.11
2022-11-19T16:05:08.868Z,83.47
2022-11-19T16:08:17.290Z,85.83
2022-11-19T16:11:43.625Z,82.94
2022-11-19T16:15:13.010Z,80.82
2022-11-19T16:18:21.060Z,82.13
2022-11-19T16:21:32.622Z,88.48
2022-11-19T16:24:57.585Z,93.08
2022-11-19T16:28:07.498Z,91.64
2022-11-19T16:31:13.783Z,95.79
2022-11-19T16:34:23.860Z,94.74
2022-11-19T16:37:30.458Z,96.53
2022-11-19T16:40:51.813Z,95.89
2022-11-19T16:43:58.711Z,99.00
2022-11-19T16:47:07.990Z,98.47
2022-11-19T16:50:28.237Z,98.26
2022-11-19T16:53:46.764Z,98.62
2022-11-19T16:56:54.597Z,98.58
2022-11-19T17:00:04.478Z,97.62
2022-11-19T17:03:20.580Z,99.60
2022-11-19T17:06:26.877Z,96.46
2022-11-19T17:09:41.666Z,95.76
2022-11-19T17:12:54.068Z,93.82
2022-11-19T17:16:18.217Z,95.84
2022-11-19T17:19:32.077Z,94.36
2022-11-19T17:22:40.657Z,90.87
2022-11-19T17:25:48.857Z,98.30
2022-11-19T17:29:08.674Z,100.00
2022-11-19T17:32:15.345Z,100.00
2022-11-19T17:35:37.934Z,100.00
2022-11-19T17:38:44.844Z,100.00
2022-11-19T17:42:08.741Z,100.00
2022-11-19T17:45:16.752Z,100.00
2022-11-19T17:48:24.739Z,100.00
2022-11-19T17:51:31.338Z,100.00
2022-11-19T17:54:37.609Z,100.00
2022-11-19T17:57:43.791Z,100.00
2022-11-19T18:00:51.686Z,100.00
2022-11-19T18:03:57.826Z,100.00
2022-11-19T18:07:04.146Z,100.00
2022-11-19T18:10:11.044Z,100.00
2022-11-19T18:13:22.057Z,100.00
2022-11-19T18:16:35.090Z,100.00
2022-11-19T18:19:41.994Z,100.00
2022-11-19T18:22:48.349Z,100.00
2022-11-19T18:25:54.810Z,100.00
2022-11-19T18:29:01.390Z,100.00
2022-11-19T18:32:15.372Z,100.00
2022-11-19T18:35:22.709Z,100.00
2022-11-19T18:38:28.728Z,100.00
2022-11-19T18:41:34.733Z,100.00
2022-11-19T18:44:43.539Z,100.00
2022-11-19T18:47:51.467Z,100.00
2022-11-19T18:50:57.662Z,100.00
2022-11-19T18:54:04.366Z,100.00
2022-11-19T18:57:11.222Z,100.00
2022-11-19T19:00:17.612Z,100.00
2022-11-19T19:03:25.437Z,100.00
2022-11-19T19:06:32.526Z,100.00
2022-11-19T19:09:38.565Z,100.00
2022-11-19T19:12:44.624Z,100.00
2022-11-19T19:15:50.997Z,100.00
2022-11-19T19:18:58.617Z,100.00
2022-11-19T19:22:05.902Z,100.00
2022-11-19T19:25:12.380Z,100.00
2022-11-19T19:28:18.523Z,100.00
2022-11-19T19:31:25.425Z,100.00
2022-11-19T19:34:33.047Z,100.00
2022-11-19T19:37:39.895Z,100.00
2022-11-19T19:40:45.901Z,100.00
2022-11-19T19:43:52.398Z,100.00
2022-11-19T19:46:58.792Z,100.00
2022-11-19T19:50:07.125Z,100.00
2022-11-19T19:53:13.611Z,100.00
2022-11-19T19:56:22.380Z,100.00
2022-11-19T19:59:28.219Z,100.00
2022-11-19T20:02:34.462Z,100.00
2022-11-19T20:05:48.570Z,100.00
2022-11-19T20:08:54.466Z,100.00
2022-11-19T20:12:01.025Z,100.00
2022-11-19T20:15:08.261Z,100.00
2022-11-19T20:18:14.579Z,100.00
2022-11-19T20:21:24.468Z,100.00
2022-11-19T20:24:30.800Z,100.00
2022-11-19T20:27:36.941Z,100.00
2022-11-19T20:30:42.835Z,100.00
2022-11-19T20:33:53.794Z,100.00
2022-11-19T20:37:01.010Z,100.00
2022-11-19T20:40:07.969Z,100.00
2022-11-19T20:43:31.979Z,100.00
2022-11-19T20:46:38.241Z,100.00
2022-11-19T20:49:44.497Z,100.00
2022-11-19T20:52:52.076Z,100.00
2022-11-19T20:56:05.062Z,100.00
2022-11-19T20:59:12.750Z,100.00
2022-11-19T21:02:19.162Z,100.00
2022-11-19T21:05:25.504Z,100.00
2022-11-19T21:08:33.550Z,100.00
2022-11-19T21:11:39.879Z,100.00
2022-11-19T21:14:46.550Z,99.55
2022-11-19T21:17:52.589Z,100.00
2022-11-19T21:21:02.566Z,100.00
2022-11-19T21:24:10.289Z,100.00
2022-11-19T21:27:16.239Z,100.00
2022-11-19T21:30:22.554Z,99.63
2022-11-19T21:33:28.766Z,100.00
2022-11-19T21:36:35.294Z,100.00
2022-11-19T21:39:42.677Z,100.00
2022-11-19T21:42:48.821Z,99.72
2022-11-19T21:45:55.969Z,100.00
2022-11-19T21:49:02.188Z,97.86
2022-11-19T21:52:08.412Z,98.07
2022-11-19T21:55:16.081Z,98.86
2022-11-19T21:58:22.597Z,98.72
2022-11-19T22:01:28.815Z,99.02
2022-11-19T22:04:35.330Z,98.87
2022-11-19T22:07:41.600Z,98.58
2022-11-19T22:10:51.266Z,99.17
2022-11-19T22:13:58.402Z,98.53
2022-11-19T22:17:04.660Z,96.28
2022-11-19T22:20:11.983Z,98.18
2022-11-19T22:23:23.992Z,98.03
2022-11-19T22:26:32.322Z,98.12
2022-11-19T22:29:41.469Z,99.26
2022-11-19T22:32:47.598Z,95.05
2022-11-19T22:35:58.720Z,96.23
2022-11-19T22:39:05.310Z,96.25
2022-11-19T22:42:12.752Z,98.07
2022-11-19T22:45:19.079Z,95.44
2022-11-19T22:48:25.613Z,95.22
2022-11-19T22:51:31.994Z,95.59
2022-11-19T22:54:41.582Z,95.86
2022-11-19T22:57:49.830Z,97.67
2022-11-19T23:00:56.447Z,98.59
2022-11-19T23:04:05.960Z,98.90
2022-11-19T23:07:12.287Z,98.51
2022-11-19T23:10:18.825Z,100.00
2022-11-19T23:13:32.867Z,100.00
2022-11-19T23:16:39.575Z,100.00
2022-11-19T23:19:45.729Z,100.00
2022-11-19T23:22:51.659Z,100.00
2022-11-19T23:25:58.739Z,100.00
2022-11-19T23:29:06.631Z,100.00
2022-11-19T23:32:12.851Z,100.00
2022-11-19T23:35:19.447Z,100.00
2022-11-19T23:38:25.993Z,100.00
2022-11-19T23:41:33.602Z,100.00
2022-11-19T23:44:41.114Z,100.00
2022-11-19T23:47:47.223Z,100.00
2022-11-19T23:50:53.432Z,100.00
2022-11-19T23:54:00.090Z,100.00
2022-11-19T23:57:06.369Z,100.00
