createdAt,value
2018-08-10T00:02:27.140Z,0.30
2018-08-10T00:04:57.256Z,0.30
2018-08-10T00:07:27.108Z,0.30
2018-08-10T00:09:56.532Z,0.50
2018-08-10T00:12:26.226Z,0.40
2018-08-10T00:14:55.980Z,0.53
2018-08-10T00:17:25.762Z,0.63
2018-08-10T00:19:55.529Z,0.30
2018-08-10T00:22:25.376Z,0.50
2018-08-10T00:24:55.231Z,0.42
2018-08-10T00:27:24.772Z,0.40
2018-08-10T00:29:54.717Z,0.53
2018-08-10T00:32:25.257Z,0.30
2018-08-10T00:34:54.952Z,0.53
2018-08-10T00:37:24.725Z,1.17
2018-08-10T00:39:54.866Z,0.87
2018-08-10T00:42:24.571Z,0.60
2018-08-10T00:44:54.713Z,0.50
2018-08-10T00:47:24.619Z,0.70
2018-08-10T00:49:54.496Z,0.70
2018-08-10T00:52:23.900Z,0.67
2018-08-10T00:54:53.662Z,0.83
2018-08-10T00:57:23.078Z,0.47
2018-08-10T00:59:53.655Z,1.05
2018-08-10T01:02:23.152Z,0.80
2018-08-10T01:04:52.903Z,0.98
2018-08-10T01:07:22.388Z,1.10
2018-08-10T01:09:52.265Z,0.60
2018-08-10T01:12:21.803Z,1.07
2018-08-10T01:14:51.880Z,0.60
2018-08-10T01:17:21.621Z,0.97
2018-08-10T01:19:51.138Z,1.05
2018-08-10T01:22:20.755Z,1.10
2018-08-10T01:24:50.506Z,0.70
2018-08-10T01:27:25.713Z,1.27
2018-08-10T01:29:55.485Z,0.82
2018-08-10T01:32:25.898Z,1.30
2018-08-10T01:34:56.007Z,0.90
2018-08-10T01:37:25.798Z,0.83
2018-08-10T01:39:55.897Z,1.05
2018-08-10T01:42:25.655Z,1.00
2018-08-10T01:44:55.425Z,0.72
2018-08-10T01:47:25.285Z,1.60
2018-08-10T01:49:54.977Z,0.50
2018-08-10T01:52:24.482Z,1.37
2018-08-10T01:54:53.938Z,1.00
2018-08-10T01:57:23.648Z,1.20
2018-08-10T01:59:53.566Z,1.20
2018-08-10T02:02:23.101Z,1.10
2018-08-10T02:04:53.277Z,1.40
2018-08-10T02:07:23.339Z,0.83
2018-08-10T02:09:52.817Z,0.90
2018-08-10T02:12:22.493Z,1.17
2018-08-10T02:14:52.921Z,1.00
2018-08-10T02:17:22.430Z,1.13
2018-08-10T02:19:52.191Z,0.80
2018-08-10T02:22:22.096Z,1.20
2018-08-10T02:24:51.903Z,1.05
2018-08-10T02:27:21.722Z,0.73
2018-08-10T02:29:51.892Z,1.00
2018-08-10T02:32:21.716Z,1.37
2018-08-10T02:34:51.833Z,1.10
2018-08-10T02:37:21.284Z,1.40
2018-08-10T02:39:51.193Z,1.20
2018-08-10T02:42:20.982Z,1.40
2018-08-10T02:44:51.039Z,1.73
2018-08-10T02:47:23.485Z,1.65
2018-08-10T02:49:55.249Z,1.90
2018-08-10T02:52:25.280Z,1.97
2018-08-10T02:54:55.067Z,1.77
2018-08-10T02:57:25.178Z,1.50
2018-08-10T02:59:55.105Z,1.57
2018-08-10T03:02:24.873Z,1.57
2018-08-10T03:04:54.951Z,1.40
2018-08-10T03:07:24.503Z,1.73
2018-08-10T03:09:54.611Z,1.67
2018-08-10T03:12:24.437Z,1.20
2018-08-10T03:14:54.241Z,2.13
2018-08-10T03:17:23.914Z,1.37
2018-08-10T03:19:53.737Z,1.60
2018-08-10T03:22:23.285Z,1.50
2018-08-10T03:24:53.017Z,1.60
2018-08-10T03:27:23.213Z,1.77
2018-08-10T03:29:53.176Z,1.20
2018-08-10T03:32:23.657Z,1.90
2018-08-10T03:34:53.762Z,1.52
2018-08-10T03:37:23.693Z,1.23
2018-08-10T03:39:53.734Z,1.60
2018-08-10T03:42:23.162Z,1.10
2018-08-10T03:44:53.133Z,1.22
2018-08-10T03:47:22.930Z,1.53
2018-08-10T03:49:52.753Z,1.40
2018-08-10T03:52:22.817Z,1.07
2018-08-10T03:54:52.542Z,1.23
2018-08-10T03:57:22.140Z,1.30
2018-08-10T03:59:51.637Z,1.57
2018-08-10T04:02:21.396Z,1.57
2018-08-10T04:04:51.707Z,2.00
2018-08-10T04:07:21.338Z,2.03
2018-08-10T04:09:51.440Z,1.70
2018-08-10T04:12:21.265Z,1.40
2018-08-10T04:14:51.115Z,1.73
2018-08-10T04:17:25.254Z,1.40
2018-08-10T04:19:55.956Z,1.65
2018-08-10T04:22:26.457Z,1.80
2018-08-10T04:24:56.604Z,2.15
2018-08-10T04:27:26.579Z,1.70
2018-08-10T04:29:56.431Z,2.00
2018-08-10T04:32:26.242Z,1.77
2018-08-10T04:34:56.272Z,2.30
2018-08-10T04:37:25.707Z,2.20
2018-08-10T04:39:55.237Z,2.40
2018-08-10T04:42:24.801Z,1.53
2018-08-10T04:44:55.092Z,1.30
2018-08-10T04:47:24.548Z,1.20
2018-08-10T04:49:54.289Z,1.90
2018-08-10T04:52:23.950Z,1.80
2018-08-10T04:54:53.474Z,1.40
2018-08-10T04:57:26.314Z,1.57
2018-08-10T04:59:56.303Z,1.55
2018-08-10T05:02:26.273Z,1.40
2018-08-10T05:04:56.119Z,1.60
2018-08-10T05:07:25.610Z,1.27
2018-08-10T05:09:55.459Z,1.60
2018-08-10T05:12:25.318Z,1.87
2018-08-10T05:14:55.311Z,1.40
2018-08-10T05:17:24.861Z,1.67
2018-08-10T05:19:54.863Z,1.40
2018-08-10T05:22:24.561Z,2.00
2018-08-10T05:24:54.295Z,1.60
2018-08-10T05:27:23.808Z,1.73
2018-08-10T05:29:53.673Z,2.00
2018-08-10T05:32:23.495Z,2.30
2018-08-10T05:34:53.355Z,2.10
2018-08-10T05:37:23.577Z,1.63
2018-08-10T05:39:53.387Z,2.37
2018-08-10T05:42:23.630Z,1.80
2018-08-10T05:44:53.427Z,1.75
2018-08-10T05:47:22.900Z,1.77
2018-08-10T05:49:53.132Z,1.73
2018-08-10T05:52:23.059Z,1.77
2018-08-10T05:54:53.206Z,1.43
2018-08-10T05:57:22.744Z,1.67
2018-08-10T05:59:52.640Z,1.37
2018-08-10T06:02:22.557Z,1.57
2018-08-10T06:04:52.411Z,1.70
2018-08-10T06:07:21.906Z,1.70
2018-08-10T06:09:51.849Z,1.57
2018-08-10T06:12:21.933Z,2.33
2018-08-10T06:14:51.608Z,1.63
2018-08-10T06:17:21.054Z,1.70
2018-08-10T06:19:50.892Z,1.77
2018-08-10T06:22:20.675Z,1.60
2018-08-10T06:24:50.443Z,2.23
2018-08-10T06:27:19.922Z,1.30
2018-08-10T06:29:49.883Z,1.97
2018-08-10T06:32:19.613Z,1.73
2018-08-10T06:34:49.393Z,1.40
2018-08-10T06:37:18.935Z,1.50
2018-08-10T06:39:49.063Z,1.63
2018-08-10T06:42:18.846Z,1.80
2018-08-10T06:44:48.635Z,1.90
2018-08-10T06:47:18.546Z,1.37
2018-08-10T06:49:48.027Z,1.70
2018-08-10T06:52:17.683Z,1.33
2018-08-10T06:54:48.069Z,1.55
2018-08-10T06:57:17.658Z,1.90
2018-08-10T06:59:48.302Z,2.12
2018-08-10T07:02:18.237Z,1.73
2018-08-10T07:04:48.134Z,1.93
2018-08-10T07:07:17.783Z,1.60
2018-08-10T07:09:48.268Z,1.93
2018-08-10T07:12:17.820Z,1.60
2018-08-10T07:14:47.978Z,1.57
2018-08-10T07:17:18.057Z,1.27
2018-08-10T07:19:47.997Z,1.73
2018-08-10T07:22:18.127Z,1.60
2018-08-10T07:24:48.164Z,1.57
2018-08-10T07:27:17.935Z,1.43
2018-08-10T07:29:48.104Z,1.33
2018-08-10T07:32:17.698Z,1.60
2018-08-10T07:34:48.106Z,1.45
2018-08-10T07:37:18.132Z,1.43
2018-08-10T07:39:48.249Z,1.30
2018-08-10T07:42:17.795Z,2.23
2018-08-10T07:44:48.168Z,1.17
2018-08-10T07:47:18.158Z,1.50
2018-08-10T07:49:48.197Z,1.83
2018-08-10T07:52:18.601Z,1.03
2018-08-10T07:54:48.274Z,1.50
2018-08-10T07:57:17.965Z,1.50
2018-08-10T07:59:48.144Z,2.10
2018-08-10T08:02:18.178Z,1.80
2018-08-10T08:04:48.544Z,1.93
2018-08-10T08:07:18.420Z,2.03
2018-08-10T08:09:48.464Z,1.57
2018-08-10T08:12:18.563Z,1.67
2018-08-10T08:14:48.238Z,1.70
2018-08-10T08:17:18.177Z,2.07
2018-08-10T08:19:48.429Z,1.57
2018-08-10T08:22:20.737Z,2.27
2018-08-10T08:24:50.611Z,1.83
2018-08-10T08:27:20.550Z,1.67
2018-08-10T08:29:50.294Z,1.93
2018-08-10T08:32:20.070Z,2.63
2018-08-10T08:34:49.992Z,1.83
2018-08-10T08:37:19.680Z,2.13
2018-08-10T08:40:27.231Z,1.73
2018-08-10T08:42:57.242Z,2.00
2018-08-10T08:46:07.183Z,1.77
2018-08-10T08:48:42.616Z,1.62
2018-08-10T08:51:15.144Z,1.97
2018-08-10T08:53:45.621Z,1.83
2018-08-10T08:56:17.583Z,1.87
2018-08-10T08:58:49.961Z,1.98
2018-08-10T09:01:19.518Z,1.93
2018-08-10T09:05:02.015Z,1.90
2018-08-10T09:07:38.828Z,1.10
2018-08-10T09:10:14.005Z,1.50
2018-08-10T09:12:43.658Z,1.77
2018-08-10T09:15:14.985Z,1.70
2018-08-10T09:17:44.822Z,1.73
2018-08-10T09:20:14.493Z,1.60
2018-08-10T09:22:44.743Z,1.97
2018-08-10T09:25:17.678Z,1.37
2018-08-10T09:27:48.788Z,1.75
2018-08-10T09:30:19.303Z,2.07
2018-08-10T09:32:49.130Z,1.30
2018-08-10T09:35:19.416Z,1.93
2018-08-10T09:37:49.372Z,1.67
2018-08-10T09:40:20.300Z,1.00
2018-08-10T09:42:50.352Z,1.57
2018-08-10T09:45:20.075Z,1.23
2018-08-10T09:47:50.692Z,1.47
2018-08-10T09:50:20.891Z,1.53
2018-08-10T09:53:04.585Z,1.90
2018-08-10T09:55:40.414Z,1.70
2018-08-10T09:58:15.466Z,1.10
2018-08-10T10:00:50.409Z,1.80
2018-08-10T10:03:26.138Z,1.33
2018-08-10T10:05:57.378Z,1.92
2018-08-10T10:08:27.375Z,1.10
2018-08-10T10:10:57.248Z,1.85
2018-08-10T10:13:26.793Z,1.70
2018-08-10T10:15:56.706Z,1.60
2018-08-10T10:18:26.863Z,1.73
2018-08-10T10:20:56.833Z,1.47
2018-08-10T10:23:26.596Z,1.00
2018-08-10T10:25:56.727Z,1.70
2018-08-10T10:28:26.407Z,1.77
2018-08-10T10:30:55.965Z,1.40
2018-08-10T10:33:25.883Z,1.50
2018-08-10T10:35:55.624Z,1.47
2018-08-10T10:38:25.221Z,1.60
2018-08-10T10:40:55.316Z,1.32
2018-08-10T10:43:25.059Z,1.20
2018-08-10T10:45:54.601Z,1.85
2018-08-10T10:48:24.275Z,1.70
2018-08-10T10:50:54.792Z,1.30
2018-08-10T10:53:24.703Z,1.77
2018-08-10T10:55:54.879Z,1.55
2018-08-10T10:58:24.611Z,1.47
2018-08-10T11:00:54.636Z,1.47
2018-08-10T11:03:24.430Z,1.27
2018-08-10T11:05:54.357Z,1.65
2018-08-10T11:08:23.909Z,0.87
2018-08-10T11:10:53.735Z,1.37
2018-08-10T11:13:23.991Z,1.23
2018-08-10T11:15:53.561Z,1.10
2018-08-10T11:18:23.419Z,1.10
2018-08-10T11:20:53.221Z,0.82
2018-08-10T11:23:23.177Z,0.97
2018-08-10T11:25:53.085Z,1.45
2018-08-10T11:28:22.806Z,1.33
2018-08-10T11:30:53.523Z,1.10
2018-08-10T11:33:23.093Z,0.77
2018-08-10T11:35:52.879Z,0.90
2018-08-10T11:38:23.076Z,1.63
2018-08-10T11:40:52.824Z,0.70
2018-08-10T11:43:22.601Z,1.40
2018-08-10T11:45:52.376Z,1.20
2018-08-10T11:48:21.867Z,1.57
2018-08-10T11:50:51.639Z,1.10
2018-08-10T11:53:21.507Z,1.50
2018-08-10T11:55:51.570Z,0.93
2018-08-10T11:58:21.099Z,1.37
2018-08-10T12:00:50.764Z,1.37
2018-08-10T12:03:20.230Z,1.03
2018-08-10T12:05:50.010Z,1.77
2018-08-10T12:08:20.300Z,1.07
2018-08-10T12:10:50.282Z,1.50
2018-08-10T12:13:19.896Z,0.93
2018-08-10T12:15:49.725Z,1.17
2018-08-10T12:18:19.327Z,1.10
2018-08-10T12:20:48.946Z,1.17
2018-08-10T12:23:18.800Z,1.07
2018-08-10T12:25:49.049Z,1.22
2018-08-10T12:28:18.776Z,1.27
2018-08-10T12:30:53.004Z,1.10
2018-08-10T12:33:22.787Z,1.00
2018-08-10T12:35:52.915Z,1.10
2018-08-10T12:38:22.623Z,1.00
2018-08-10T12:40:52.366Z,1.10
2018-08-10T12:43:21.916Z,1.20
2018-08-10T12:45:51.743Z,1.07
2018-08-10T12:48:21.552Z,0.98
2018-08-10T12:50:51.341Z,0.63
2018-08-10T12:53:20.977Z,1.17
2018-08-10T12:55:50.983Z,1.17
2018-08-10T12:58:20.777Z,0.75
2018-08-10T13:00:50.402Z,0.77
2018-08-10T13:03:20.834Z,1.33
2018-08-10T13:05:50.986Z,1.57
2018-08-10T13:08:21.139Z,0.73
2018-08-10T13:10:51.131Z,1.30
2018-08-10T13:13:21.263Z,1.30
2018-08-10T13:15:50.948Z,1.10
2018-08-10T13:18:21.126Z,1.30
2018-08-10T13:20:51.354Z,1.00
2018-08-10T13:23:20.888Z,1.37
2018-08-10T13:25:50.766Z,1.10
2018-08-10T13:28:20.572Z,0.90
2018-08-10T13:30:50.655Z,1.07
2018-08-10T13:33:20.521Z,0.90
2018-08-10T13:35:50.732Z,1.60
2018-08-10T13:38:20.238Z,1.10
2018-08-10T13:40:50.056Z,1.20
2018-08-10T13:43:20.452Z,1.07
2018-08-10T13:45:50.038Z,1.00
2018-08-10T13:48:20.295Z,0.90
2018-08-10T13:50:50.621Z,1.50
2018-08-10T13:53:20.591Z,1.50
2018-08-10T13:55:50.899Z,0.90
2018-08-10T13:58:20.782Z,0.97
2018-08-10T14:00:50.558Z,1.47
2018-08-10T14:03:20.512Z,2.30
2018-08-10T14:05:50.586Z,0.80
2018-08-10T14:08:20.248Z,0.97
2018-08-10T14:10:50.215Z,1.00
2018-08-10T14:13:20.225Z,1.17
2018-08-10T14:15:50.084Z,1.40
2018-08-10T14:18:19.933Z,0.80
2018-08-10T14:20:50.218Z,0.87
2018-08-10T14:23:19.913Z,1.27
2018-08-10T14:25:49.548Z,1.00
2018-08-10T14:28:19.245Z,0.90
2018-08-10T14:30:49.736Z,0.63
2018-08-10T14:33:19.361Z,1.00
2018-08-10T14:35:49.710Z,0.70
2018-08-10T14:38:19.507Z,1.10
2018-08-10T14:40:49.710Z,0.80
2018-08-10T14:43:19.422Z,1.50
2018-08-10T14:45:50.132Z,0.67
2018-08-10T14:48:19.918Z,1.07
2018-08-10T14:50:49.733Z,0.83
2018-08-10T14:53:19.518Z,1.20
2018-08-10T14:55:49.402Z,0.67
2018-08-10T14:58:19.389Z,1.10
2018-08-10T15:01:03.704Z,0.90
2018-08-10T15:03:50.928Z,0.60
2018-08-10T15:06:21.331Z,0.70
2018-08-10T15:08:51.579Z,1.03
2018-08-10T15:11:21.280Z,1.10
2018-08-10T15:13:51.445Z,1.15
2018-08-10T15:16:21.198Z,0.60
2018-08-10T15:18:51.332Z,0.80
2018-08-10T15:21:21.040Z,0.83
2018-08-10T15:23:50.749Z,0.97
2018-08-10T15:26:20.414Z,0.53
2018-08-10T15:28:50.176Z,1.10
2018-08-10T15:31:19.661Z,1.17
2018-08-10T15:33:49.611Z,0.67
2018-08-10T15:36:19.208Z,0.90
2018-08-10T15:38:50.490Z,1.30
2018-08-10T15:41:20.370Z,0.63
2018-08-10T15:43:52.295Z,1.10
2018-08-10T15:46:22.730Z,0.63
2018-08-10T15:48:52.873Z,0.97
2018-08-10T15:51:22.826Z,1.03
2018-08-10T15:53:52.572Z,0.67
2018-08-10T15:56:22.125Z,1.33
2018-08-10T15:58:51.967Z,0.63
2018-08-10T16:01:21.444Z,0.93
2018-08-10T16:03:51.386Z,1.03
2018-08-10T16:06:21.691Z,0.80
2018-08-10T16:08:51.677Z,0.53
2018-08-10T16:11:58.188Z,1.43
2018-08-10T16:14:27.745Z,0.53
2018-08-10T16:16:57.558Z,0.88
2018-08-10T16:19:27.718Z,0.70
2018-08-10T16:21:57.516Z,0.78
2018-08-10T16:24:27.278Z,0.73
2018-08-10T16:26:57.146Z,0.72
2018-08-10T16:29:27.284Z,1.10
2018-08-10T16:31:57.616Z,1.02
2018-08-10T16:34:27.429Z,1.17
2018-08-10T16:36:57.265Z,0.70
2018-08-10T16:39:27.111Z,0.77
2018-08-10T16:41:56.848Z,0.85
2018-08-10T16:44:26.547Z,0.83
2018-08-10T16:46:57.165Z,0.90
2018-08-10T16:49:27.042Z,0.80
2018-08-10T16:51:56.821Z,0.80
2018-08-10T16:54:27.019Z,0.97
2018-08-10T16:56:56.989Z,0.57
2018-08-10T16:59:26.637Z,0.80
2018-08-10T17:01:56.226Z,1.10
2018-08-10T17:04:25.697Z,0.70
2018-08-10T17:06:55.689Z,1.32
2018-08-10T17:09:25.429Z,0.80
2018-08-10T17:11:55.331Z,0.75
2018-08-10T17:14:25.082Z,0.97
2018-08-10T17:16:55.413Z,0.80
2018-08-10T17:19:25.259Z,0.77
2018-08-10T17:21:55.570Z,1.00
2018-08-10T17:24:25.445Z,1.17
2018-08-10T17:26:55.214Z,0.70
2018-08-10T17:29:24.719Z,1.07
2018-08-10T17:31:54.478Z,0.93
2018-08-10T17:34:24.191Z,0.97
2018-08-10T17:36:54.505Z,0.80
2018-08-10T17:39:23.983Z,0.67
2018-08-10T17:41:53.849Z,0.65
2018-08-10T17:44:23.656Z,0.60
2018-08-10T17:46:53.785Z,1.13
2018-08-10T17:49:24.143Z,0.80
2018-08-10T17:51:53.992Z,0.90
2018-08-10T17:54:23.644Z,0.60
2018-08-10T17:56:53.498Z,0.70
2018-08-10T17:59:23.036Z,1.00
2018-08-10T18:01:53.419Z,1.00
2018-08-10T18:04:23.470Z,1.10
2018-08-10T18:06:53.362Z,0.57
2018-08-10T18:09:22.983Z,1.00
2018-08-10T18:11:53.169Z,0.93
2018-08-10T18:14:23.048Z,0.90
2018-08-10T18:16:53.070Z,1.20
2018-08-10T18:19:22.921Z,1.10
2018-08-10T18:21:52.914Z,1.03
2018-08-10T18:24:22.923Z,1.10
2018-08-10T18:26:53.039Z,0.50
2018-08-10T18:29:23.072Z,0.77
2018-08-10T18:31:53.321Z,1.10
2018-08-10T18:34:22.881Z,0.97
2018-08-10T18:36:52.793Z,0.83
2018-08-10T18:39:22.500Z,0.53
2018-08-10T18:41:52.278Z,0.60
2018-08-10T18:44:21.980Z,1.00
2018-08-10T18:46:51.846Z,1.10
2018-08-10T18:49:21.744Z,0.73
2018-08-10T18:51:51.623Z,0.70
2018-08-10T18:54:21.447Z,0.77
2018-08-10T18:56:51.708Z,1.00
2018-08-10T18:59:22.204Z,0.93
2018-08-10T19:01:52.288Z,1.00
2018-08-10T19:04:22.223Z,1.43
2018-08-10T19:06:51.782Z,1.00
2018-08-10T19:09:21.541Z,1.57
2018-08-10T19:11:51.434Z,1.40
2018-08-10T19:14:20.954Z,1.10
2018-08-10T19:16:51.115Z,1.73
2018-08-10T19:19:20.690Z,1.13
2018-08-10T19:21:50.140Z,0.80
2018-08-10T19:24:19.710Z,1.30
2018-08-10T19:26:50.421Z,1.98
2018-08-10T19:29:19.978Z,1.60
2018-08-10T19:31:50.071Z,1.07
2018-08-10T19:34:19.909Z,1.30
2018-08-10T19:36:50.151Z,0.88
2018-08-10T19:39:20.145Z,1.57
2018-08-10T19:41:50.042Z,1.00
2018-08-10T19:44:19.739Z,1.27
2018-08-10T19:46:50.553Z,1.20
2018-08-10T19:49:20.244Z,1.10
2018-08-10T19:51:50.725Z,1.87
2018-08-10T19:54:20.539Z,1.30
2018-08-10T19:56:50.837Z,1.67
2018-08-10T19:59:20.873Z,1.33
2018-08-10T20:01:51.290Z,1.13
2018-08-10T20:04:21.393Z,1.40
2018-08-10T20:06:51.479Z,1.40
2018-08-10T20:09:21.117Z,1.50
2018-08-10T20:11:50.881Z,1.20
2018-08-10T20:14:20.737Z,1.40
2018-08-10T20:16:50.444Z,1.13
2018-08-10T20:19:20.134Z,1.10
2018-08-10T20:21:50.277Z,1.70
2018-08-10T20:24:19.953Z,1.40
2018-08-10T20:26:50.412Z,1.25
2018-08-10T20:29:20.002Z,1.13
2018-08-10T20:31:50.310Z,1.07
2018-08-10T20:34:20.353Z,1.17
2018-08-10T20:36:50.622Z,1.73
2018-08-10T20:39:20.227Z,1.27
2018-08-10T20:41:50.370Z,1.35
2018-08-10T20:44:20.417Z,1.70
2018-08-10T20:46:52.061Z,1.32
2018-08-10T20:49:21.731Z,0.93
2018-08-10T20:51:51.880Z,0.93
2018-08-10T20:54:21.378Z,1.30
2018-08-10T20:56:51.676Z,1.33
2018-08-10T20:59:21.574Z,0.93
2018-08-10T21:01:51.133Z,1.00
2018-08-10T21:04:21.197Z,1.00
2018-08-10T21:06:51.082Z,1.43
2018-08-10T21:09:20.585Z,1.43
2018-08-10T21:11:50.330Z,0.80
2018-08-10T21:14:20.073Z,0.70
2018-08-10T21:16:50.497Z,0.90
2018-08-10T21:19:20.447Z,1.10
2018-08-10T21:21:50.384Z,1.10
2018-08-10T21:24:20.270Z,1.00
2018-08-10T21:26:50.488Z,1.07
2018-08-10T21:29:20.478Z,1.20
2018-08-10T21:31:50.567Z,1.10
2018-08-10T21:34:20.428Z,1.40
2018-08-10T21:36:51.201Z,1.40
2018-08-10T21:39:21.079Z,1.10
2018-08-10T21:41:50.910Z,1.20
2018-08-10T21:44:20.826Z,1.20
2018-08-10T21:46:50.567Z,0.90
2018-08-10T21:49:20.215Z,1.17
2018-08-10T21:51:50.584Z,0.93
2018-08-10T21:54:20.776Z,0.97
2018-08-10T21:56:50.452Z,1.03
2018-08-10T21:59:20.167Z,1.00
2018-08-10T22:01:50.077Z,1.40
2018-08-10T22:04:19.908Z,1.50
2018-08-10T22:06:50.487Z,1.47
2018-08-10T22:09:20.791Z,1.33
2018-08-10T22:11:51.492Z,1.00
2018-08-10T22:14:26.327Z,1.43
2018-08-10T22:17:01.402Z,0.70
2018-08-10T22:19:31.256Z,0.70
2018-08-10T22:22:00.987Z,1.77
2018-08-10T22:24:30.829Z,0.90
2018-08-10T22:27:01.201Z,0.88
2018-08-10T22:29:30.671Z,1.13
2018-08-10T22:32:00.532Z,1.02
2018-08-10T22:34:30.370Z,1.10
2018-08-10T22:37:00.540Z,0.90
2018-08-10T22:39:30.530Z,1.10
2018-08-10T22:42:01.282Z,0.98
2018-08-10T22:44:30.813Z,1.00
2018-08-10T22:47:00.809Z,1.00
2018-08-10T22:49:30.394Z,1.40
2018-08-10T22:52:00.383Z,1.20
2018-08-10T22:54:29.943Z,1.30
2018-08-10T22:56:59.653Z,0.95
2018-08-10T22:59:29.767Z,1.17
2018-08-10T23:01:59.386Z,0.97
2018-08-10T23:04:29.198Z,1.23
2018-08-10T23:06:59.347Z,1.17
2018-08-10T23:09:28.801Z,0.60
2018-08-10T23:11:58.791Z,0.97
2018-08-10T23:14:28.550Z,1.43
2018-08-10T23:16:58.417Z,0.80
2018-08-10T23:19:27.896Z,1.67
2018-08-10T23:21:57.384Z,0.87
2018-08-10T23:24:27.304Z,0.87
2018-08-10T23:26:57.107Z,0.82
2018-08-10T23:29:26.701Z,0.93
2018-08-10T23:31:56.788Z,1.07
2018-08-10T23:34:26.730Z,0.93
2018-08-10T23:36:56.634Z,1.10
2018-08-10T23:39:26.760Z,0.78
2018-08-10T23:41:56.821Z,1.00
2018-08-10T23:44:27.325Z,1.23
2018-08-10T23:46:56.754Z,1.10
2018-08-10T23:49:26.334Z,1.33
2018-08-10T23:51:56.065Z,0.62
2018-08-10T23:54:25.862Z,1.00
2018-08-10T23:56:55.910Z,1.03
2018-08-10T23:59:25.614Z,1.20
